createdAt,value
2024-03-26T13:01:50.177Z,41.20
2024-03-26T13:02:49.615Z,2.90
2024-03-26T14:45:50.802Z,3.40
2024-03-26T15:11:03.478Z,2.90
2024-03-26T15:30:56.011Z,2.90
2024-03-26T15:32:00.020Z,3.20
2024-03-26T15:42:31.573Z,3.80
2024-03-26T15:43:35.372Z,3.90
2024-03-26T15:44:34.462Z,3.40
2024-03-26T15:45:34.938Z,4.50
2024-03-26T15:46:44.448Z,4.10
2024-03-26T15:47:36.432Z,3.60
2024-03-26T15:48:35.150Z,3.50
2024-03-26T15:49:33.579Z,3.70
2024-03-26T15:50:33.370Z,3.70
2024-03-26T16:07:42.562Z,2.80
2024-03-26T16:30:06.023Z,4.20
2024-03-26T16:31:06.620Z,4.90
2024-03-26T16:32:09.002Z,4.00
2024-03-26T16:33:07.958Z,4.90
2024-03-26T16:34:08.107Z,5.90
2024-03-26T16:35:08.478Z,5.70
2024-03-26T16:36:08.104Z,4.10
2024-03-26T16:42:12.115Z,3.50
2024-03-26T16:43:14.740Z,4.90
2024-03-26T16:44:14.940Z,4.20
2024-03-26T16:45:14.710Z,4.80
2024-03-26T16:46:14.024Z,4.80
2024-03-26T16:47:14.449Z,5.10
2024-03-26T16:48:13.819Z,4.70
2024-03-26T16:49:15.139Z,4.70
2024-03-26T16:50:14.009Z,4.90
2024-03-26T16:51:14.303Z,4.70
2024-03-26T16:52:13.809Z,5.60
2024-03-26T16:53:13.939Z,5.60
2024-03-26T16:54:15.066Z,5.20
2024-03-26T16:55:14.648Z,5.00
2024-03-26T16:56:14.543Z,4.60
2024-03-26T16:57:13.880Z,4.70
2024-03-26T16:58:13.676Z,4.70
2024-03-26T16:59:15.807Z,4.50
2024-03-26T17:00:14.065Z,4.30
2024-03-26T17:12:36.508Z,3.90
2024-03-26T17:13:37.837Z,3.90
2024-03-26T17:14:39.488Z,3.90
2024-03-26T17:15:38.326Z,4.30
2024-03-26T17:16:59.334Z,3.60
2024-03-26T17:17:40.292Z,3.90
2024-03-26T17:18:38.859Z,4.20
2024-03-26T17:19:40.881Z,4.40
2024-03-26T17:20:39.409Z,4.30
2024-03-26T17:21:38.580Z,4.50
2024-03-26T17:22:39.338Z,4.50
2024-03-26T17:27:09.094Z,4.80
2024-03-26T17:28:10.367Z,5.60
2024-03-26T17:29:10.088Z,6.60
2024-03-26T17:30:09.871Z,6.90
2024-03-26T17:31:09.430Z,8.40
2024-03-26T17:32:10.088Z,11.10
2024-03-26T17:33:09.248Z,12.80
2024-03-26T17:34:10.487Z,13.60
2024-03-26T17:41:52.718Z,16.30
2024-03-26T21:21:45.535Z,7.10
2024-03-26T21:22:46.612Z,161.30
2024-03-26T21:23:46.708Z,215.90
2024-03-26T21:24:46.652Z,265.00
2024-03-26T21:25:46.475Z,345.70
2024-03-26T21:26:46.615Z,365.20
2024-03-26T21:27:46.609Z,243.60
2024-03-26T21:28:46.601Z,242.40
2024-03-26T21:29:46.484Z,264.00
2024-03-26T21:30:46.584Z,201.30
2024-03-26T21:31:46.381Z,204.50
2024-03-26T21:32:46.548Z,199.30
2024-03-26T21:33:46.572Z,189.60
2024-03-26T21:34:46.494Z,198.40
2024-03-26T21:35:46.626Z,276.10
2024-03-26T21:36:46.793Z,283.80
2024-03-26T21:37:46.579Z,242.40
2024-03-26T21:38:47.499Z,272.50
2024-03-26T21:39:46.668Z,235.20
2024-03-26T21:40:46.448Z,203.70
2024-03-26T21:41:46.964Z,222.60
2024-03-26T21:42:46.543Z,282.70
2024-03-26T21:43:46.421Z,264.00
2024-03-26T21:44:46.457Z,218.40
2024-03-26T21:45:46.467Z,242.20
2024-03-26T21:46:46.593Z,238.10
2024-03-26T21:47:46.691Z,228.10
2024-03-26T21:48:46.466Z,271.20
2024-03-26T21:49:47.440Z,242.20
2024-03-26T21:50:46.493Z,228.60
2024-03-26T21:51:46.399Z,218.40
2024-03-26T21:52:46.530Z,219.80
2024-03-26T21:53:46.412Z,208.80
2024-03-26T21:54:46.344Z,198.20
2024-03-26T21:55:46.398Z,225.90
2024-03-26T21:56:46.226Z,200.80
2024-03-26T21:57:46.236Z,187.10
2024-03-26T21:58:46.402Z,164.50
2024-03-26T21:59:46.314Z,181.80
2024-03-26T22:00:46.876Z,216.20
2024-03-26T22:01:46.246Z,202.10
2024-03-26T22:02:46.467Z,221.40
2024-03-26T22:03:46.332Z,218.80
2024-03-26T22:04:46.257Z,229.90
2024-03-26T22:05:46.417Z,218.30
2024-03-26T22:06:46.353Z,215.70
2024-03-26T22:07:46.392Z,205.60
2024-03-26T22:08:46.248Z,182.10
2024-03-26T22:09:46.300Z,183.40
2024-03-26T22:10:46.272Z,213.20
2024-03-26T22:11:46.574Z,224.50
2024-03-26T22:12:46.225Z,241.00
2024-03-26T22:13:46.198Z,218.60
2024-03-26T22:14:46.203Z,215.30
2024-03-26T22:15:46.199Z,210.30
2024-03-26T22:16:46.313Z,219.50
2024-03-26T22:17:46.147Z,211.10
2024-03-26T22:18:46.156Z,207.30
2024-03-26T22:19:46.360Z,252.00
2024-03-26T22:20:46.154Z,232.20
2024-03-26T22:21:48.483Z,230.10
2024-03-26T22:22:46.070Z,242.10
2024-03-26T22:23:46.121Z,239.80
2024-03-26T22:24:46.099Z,266.60
2024-03-26T22:25:46.443Z,241.00
2024-03-26T22:26:46.240Z,254.30
2024-03-26T22:27:46.501Z,244.20
2024-03-26T22:28:46.110Z,277.50
2024-03-26T22:29:46.303Z,262.10
2024-03-26T22:30:46.215Z,279.00
2024-03-26T22:31:46.070Z,288.90
2024-03-26T22:32:46.229Z,298.80
2024-03-26T22:33:46.304Z,318.70
2024-03-26T22:34:46.073Z,296.60
2024-03-26T22:35:46.218Z,270.90
2024-03-26T22:36:46.039Z,264.00
2024-03-26T22:37:46.121Z,267.30
2024-03-26T22:38:46.467Z,263.20
2024-03-26T22:39:46.091Z,275.30
2024-03-26T22:40:46.120Z,274.70
2024-03-26T22:41:46.090Z,269.10
2024-03-26T22:42:46.207Z,275.40
2024-03-26T22:43:46.036Z,320.40
2024-03-26T22:44:46.235Z,306.50
2024-03-26T22:45:46.038Z,278.40
2024-03-26T22:46:46.207Z,274.30
2024-03-26T22:47:46.040Z,264.80
2024-03-26T22:48:46.208Z,295.60
2024-03-26T22:49:45.917Z,296.10
2024-03-26T22:50:46.351Z,291.60
2024-03-26T22:51:45.868Z,327.60
2024-03-26T22:52:45.867Z,301.00
2024-03-26T22:53:45.897Z,297.80
2024-03-26T22:54:45.883Z,323.20
2024-03-26T22:55:45.903Z,330.80
2024-03-26T22:56:45.865Z,331.10
2024-03-26T22:57:45.888Z,317.90
2024-03-26T22:58:45.903Z,359.10
2024-03-26T22:59:45.959Z,305.10
2024-03-26T23:00:45.857Z,322.70
2024-03-26T23:01:45.801Z,323.00
2024-03-26T23:02:45.960Z,365.40
2024-03-26T23:03:45.854Z,355.70
2024-03-26T23:04:45.872Z,337.80
2024-03-26T23:05:46.047Z,343.70
2024-03-26T23:06:45.880Z,387.80
2024-03-26T23:07:46.284Z,399.80
2024-03-26T23:08:45.895Z,380.80
2024-03-26T23:09:46.455Z,368.50
2024-03-26T23:10:45.734Z,337.50
2024-03-26T23:11:45.880Z,374.20
2024-03-26T23:12:45.656Z,354.60
2024-03-26T23:13:45.950Z,379.50
2024-03-26T23:14:45.928Z,384.30
2024-03-26T23:15:45.802Z,374.00
2024-03-26T23:16:45.776Z,398.60
2024-03-26T23:17:45.811Z,419.60
2024-03-26T23:18:45.915Z,462.40
2024-03-26T23:19:46.135Z,439.60
2024-03-26T23:20:45.760Z,462.10
2024-03-26T23:21:45.740Z,498.30
2024-03-26T23:22:45.787Z,503.10
2024-03-26T23:23:45.765Z,522.70
2024-03-26T23:24:45.795Z,478.60
2024-03-26T23:25:45.784Z,521.20
2024-03-26T23:26:45.626Z,485.80
2024-03-26T23:27:45.659Z,484.20
2024-03-26T23:28:45.684Z,497.00
2024-03-26T23:29:45.711Z,521.40
2024-03-26T23:30:45.643Z,536.10
2024-03-26T23:31:45.729Z,573.70
2024-03-26T23:32:45.833Z,605.80
2024-03-26T23:33:45.654Z,618.90
2024-03-26T23:34:45.683Z,601.50
2024-03-26T23:35:45.658Z,620.70
2024-03-26T23:36:45.609Z,619.20
2024-03-26T23:37:45.647Z,598.70
2024-03-26T23:38:46.481Z,624.00
2024-03-26T23:39:45.624Z,617.60
2024-03-26T23:40:45.568Z,636.50
2024-03-26T23:41:45.844Z,663.90
2024-03-26T23:42:45.622Z,764.60
2024-03-26T23:43:45.600Z,761.00
2024-03-26T23:44:45.523Z,714.20
2024-03-26T23:45:45.642Z,792.40
2024-03-26T23:46:45.614Z,769.30
2024-03-26T23:47:45.888Z,819.10
2024-03-26T23:48:45.627Z,869.10
2024-03-26T23:49:45.401Z,966.60
2024-03-26T23:50:45.538Z,999.90
2024-03-26T23:51:45.673Z,999.90
2024-03-26T23:52:45.643Z,999.90
2024-03-26T23:53:45.685Z,999.90
2024-03-26T23:54:45.587Z,999.90
2024-03-26T23:55:45.636Z,999.90
2024-03-26T23:56:45.532Z,999.90
2024-03-26T23:57:45.655Z,999.90
2024-03-26T23:58:45.857Z,999.90
2024-03-26T23:59:45.587Z,999.90
