createdAt,value
2022-09-06T00:00:59.976Z,45.15
2022-09-06T00:03:29.863Z,45.16
2022-09-06T00:05:56.746Z,45.34
2022-09-06T00:08:23.791Z,45.29
2022-09-06T00:11:01.063Z,45.39
2022-09-06T00:13:28.416Z,45.50
2022-09-06T00:15:55.373Z,45.53
2022-09-06T00:18:22.422Z,45.38
2022-09-06T00:20:49.388Z,45.41
2022-09-06T00:23:16.273Z,45.56
2022-09-06T00:25:43.200Z,45.64
2022-09-06T00:28:10.061Z,45.68
2022-09-06T00:30:36.949Z,45.56
2022-09-06T00:33:04.039Z,45.96
2022-09-06T00:35:30.955Z,45.74
2022-09-06T00:37:59.010Z,45.84
2022-09-06T00:40:26.609Z,45.70
2022-09-06T00:42:53.528Z,45.90
2022-09-06T00:45:20.449Z,45.84
2022-09-06T00:47:47.436Z,45.92
2022-09-06T00:50:15.255Z,45.81
2022-09-06T00:52:42.417Z,45.98
2022-09-06T00:55:09.530Z,45.99
2022-09-06T00:57:36.433Z,46.05
2022-09-06T01:00:04.927Z,46.01
2022-09-06T01:02:31.893Z,45.94
2022-09-06T01:04:58.884Z,46.24
2022-09-06T01:07:37.716Z,46.29
2022-09-06T01:10:30.616Z,46.13
2022-09-06T01:13:00.203Z,46.25
2022-09-06T01:16:11.518Z,46.30
2022-09-06T01:18:56.843Z,46.32
2022-09-06T01:21:58.157Z,46.65
2022-09-06T01:24:36.966Z,46.64
2022-09-06T01:27:34.771Z,46.67
2022-09-06T01:30:06.667Z,46.67
2022-09-06T01:32:51.942Z,46.73
2022-09-06T01:35:48.080Z,46.73
2022-09-06T01:38:15.035Z,46.87
2022-09-06T01:40:41.914Z,46.71
2022-09-06T01:43:11.259Z,46.91
2022-09-06T01:45:44.036Z,46.72
2022-09-06T01:48:48.481Z,46.73
2022-09-06T01:51:21.771Z,46.88
2022-09-06T01:53:55.881Z,46.85
2022-09-06T01:56:28.645Z,46.86
2022-09-06T01:59:13.183Z,46.96
2022-09-06T02:02:01.751Z,47.09
2022-09-06T02:04:49.465Z,46.92
2022-09-06T02:07:25.619Z,47.02
2022-09-06T02:10:00.501Z,47.11
2022-09-06T02:12:27.951Z,47.18
2022-09-06T02:15:07.717Z,47.03
2022-09-06T02:17:35.745Z,47.28
2022-09-06T02:20:07.267Z,47.10
2022-09-06T02:22:37.716Z,47.49
2022-09-06T02:25:05.371Z,47.37
2022-09-06T02:27:32.268Z,47.15
2022-09-06T02:29:59.154Z,47.28
2022-09-06T02:32:26.397Z,47.50
2022-09-06T02:34:54.620Z,47.32
2022-09-06T02:37:21.473Z,47.38
2022-09-06T02:39:48.398Z,47.38
2022-09-06T02:42:15.667Z,47.46
2022-09-06T02:44:42.520Z,47.36
2022-09-06T02:47:09.419Z,47.65
2022-09-06T02:49:36.364Z,47.49
2022-09-06T02:52:03.420Z,47.48
2022-09-06T02:54:31.273Z,47.63
2022-09-06T02:56:58.203Z,47.64
2022-09-06T02:59:25.073Z,47.49
2022-09-06T03:01:51.926Z,47.70
2022-09-06T03:04:18.869Z,47.74
2022-09-06T03:06:45.754Z,47.63
2022-09-06T03:09:12.629Z,47.62
2022-09-06T03:11:39.551Z,47.79
2022-09-06T03:14:06.514Z,47.78
2022-09-06T03:16:33.514Z,47.80
2022-09-06T03:19:00.454Z,47.80
2022-09-06T03:21:27.338Z,47.73
2022-09-06T03:23:54.804Z,47.72
2022-09-06T03:26:21.799Z,47.83
2022-09-06T03:28:49.701Z,47.96
2022-09-06T03:31:16.625Z,48.00
2022-09-06T03:33:43.572Z,48.16
2022-09-06T03:36:10.486Z,48.18
2022-09-06T03:38:37.376Z,48.67
2022-09-06T03:41:04.568Z,48.76
2022-09-06T03:43:32.392Z,49.02
2022-09-06T03:46:00.033Z,48.85
2022-09-06T03:48:28.825Z,48.79
2022-09-06T03:50:56.670Z,48.68
2022-09-06T03:53:24.223Z,48.69
2022-09-06T03:55:52.517Z,47.91
2022-09-06T03:58:20.521Z,48.06
2022-09-06T04:00:47.674Z,48.17
2022-09-06T04:03:14.936Z,48.32
2022-09-06T04:05:46.331Z,48.30
2022-09-06T04:08:13.832Z,48.58
2022-09-06T04:10:42.271Z,48.64
2022-09-06T04:13:09.258Z,48.55
2022-09-06T04:15:37.172Z,48.37
2022-09-06T04:18:08.978Z,47.95
2022-09-06T04:20:36.530Z,47.56
2022-09-06T04:23:04.099Z,47.16
2022-09-06T04:25:31.109Z,46.83
2022-09-06T04:27:58.227Z,45.49
2022-09-06T04:30:25.309Z,45.13
2022-09-06T04:32:52.526Z,44.95
2022-09-06T04:35:19.492Z,44.94
2022-09-06T04:37:46.507Z,44.80
2022-09-06T04:40:13.675Z,44.43
2022-09-06T04:42:40.739Z,44.29
2022-09-06T04:45:08.264Z,44.00
2022-09-06T04:47:35.563Z,43.79
2022-09-06T04:50:02.507Z,43.94
2022-09-06T04:52:30.318Z,43.92
2022-09-06T04:54:57.688Z,43.45
2022-09-06T04:57:24.882Z,43.03
2022-09-06T04:59:51.855Z,42.92
2022-09-06T05:02:18.929Z,42.96
2022-09-06T05:04:46.057Z,42.82
2022-09-06T05:07:12.998Z,42.86
2022-09-06T05:09:40.116Z,42.78
2022-09-06T05:12:08.022Z,42.47
2022-09-06T05:14:35.059Z,42.27
2022-09-06T05:17:02.353Z,42.35
2022-09-06T05:19:29.281Z,42.16
2022-09-06T05:21:56.509Z,42.11
2022-09-06T05:24:23.614Z,42.02
2022-09-06T05:26:50.739Z,41.79
2022-09-06T05:29:17.679Z,41.49
2022-09-06T05:31:45.018Z,41.54
2022-09-06T05:34:13.593Z,41.56
2022-09-06T05:36:42.128Z,41.50
2022-09-06T05:39:09.348Z,41.13
2022-09-06T05:41:36.308Z,40.86
2022-09-06T05:44:03.849Z,40.71
2022-09-06T05:46:31.036Z,40.75
2022-09-06T05:49:07.986Z,40.41
2022-09-06T05:51:35.062Z,40.21
2022-09-06T05:54:02.106Z,40.05
2022-09-06T05:56:29.337Z,40.13
2022-09-06T05:58:56.439Z,39.86
2022-09-06T06:01:29.216Z,39.94
2022-09-06T06:04:00.846Z,38.73
2022-09-06T06:06:29.607Z,38.85
2022-09-06T06:08:56.926Z,38.69
2022-09-06T06:11:24.388Z,38.78
2022-09-06T06:13:51.921Z,38.66
2022-09-06T06:16:20.594Z,38.90
2022-09-06T06:18:52.004Z,38.77
2022-09-06T06:21:22.737Z,38.96
2022-09-06T06:23:51.360Z,39.31
2022-09-06T06:26:18.493Z,39.11
2022-09-06T06:28:45.708Z,39.35
2022-09-06T06:31:13.135Z,39.22
2022-09-06T06:33:40.383Z,39.25
2022-09-06T06:36:08.194Z,39.40
2022-09-06T06:38:37.625Z,39.62
2022-09-06T06:41:06.983Z,39.54
2022-09-06T06:43:37.952Z,39.63
2022-09-06T06:46:15.469Z,39.36
2022-09-06T06:48:43.765Z,39.47
2022-09-06T06:51:20.020Z,39.66
2022-09-06T06:53:47.656Z,39.82
2022-09-06T06:56:21.531Z,39.73
2022-09-06T06:58:49.938Z,39.92
2022-09-06T07:01:17.543Z,40.12
2022-09-06T07:03:44.734Z,40.09
2022-09-06T07:06:12.498Z,40.10
2022-09-06T07:08:40.468Z,39.91
2022-09-06T07:11:07.949Z,40.33
2022-09-06T07:13:35.117Z,40.35
2022-09-06T07:16:08.847Z,40.08
2022-09-06T07:18:36.439Z,40.16
2022-09-06T07:24:06.967Z,40.85
2022-09-06T07:26:34.975Z,41.36
2022-09-06T07:29:03.488Z,41.83
2022-09-06T07:34:20.699Z,42.88
2022-09-06T07:36:48.462Z,42.95
2022-09-06T07:39:15.589Z,43.07
2022-09-06T07:41:43.087Z,43.36
2022-09-06T07:44:10.380Z,43.58
2022-09-06T07:46:37.470Z,43.60
2022-09-06T07:49:05.469Z,43.80
2022-09-06T07:51:32.607Z,43.64
2022-09-06T07:54:26.436Z,43.48
2022-09-06T07:56:46.876Z,43.69
2022-09-06T07:59:13.875Z,43.57
2022-09-06T08:01:40.960Z,43.78
2022-09-06T08:04:12.941Z,43.78
2022-09-06T08:09:35.474Z,43.96
2022-09-06T08:12:08.656Z,44.05
2022-09-06T08:14:35.729Z,44.14
2022-09-06T08:19:29.785Z,43.95
2022-09-06T08:21:56.902Z,43.82
2022-09-06T08:24:23.853Z,44.07
2022-09-06T08:26:50.917Z,44.21
2022-09-06T08:29:18.983Z,44.16
2022-09-06T08:31:46.148Z,43.90
2022-09-06T08:34:14.328Z,43.75
2022-09-06T08:36:41.606Z,43.79
2022-09-06T08:39:11.679Z,43.64
2022-09-06T08:41:47.786Z,43.86
2022-09-06T08:47:07.156Z,43.16
2022-09-06T08:49:37.039Z,43.08
2022-09-06T08:52:24.145Z,43.11
2022-09-06T08:55:09.828Z,42.94
2022-09-06T08:58:10.413Z,42.84
2022-09-06T09:00:37.458Z,42.87
2022-09-06T09:03:07.194Z,42.88
2022-09-06T09:05:35.036Z,42.94
2022-09-06T09:08:17.904Z,42.84
2022-09-06T09:10:48.715Z,42.54
2022-09-06T09:13:40.752Z,42.64
2022-09-06T09:16:07.849Z,42.69
2022-09-06T09:18:40.390Z,42.80
2022-09-06T09:21:07.364Z,42.58
2022-09-06T09:23:34.461Z,42.39
2022-09-06T09:26:12.430Z,41.96
2022-09-06T09:28:39.363Z,41.93
2022-09-06T09:31:07.349Z,42.03
2022-09-06T09:33:36.908Z,41.71
2022-09-06T09:36:13.266Z,41.56
2022-09-06T09:38:44.614Z,41.31
2022-09-06T09:41:24.227Z,41.38
2022-09-06T09:44:03.698Z,41.18
2022-09-06T09:46:33.341Z,42.18
2022-09-06T09:49:04.535Z,42.68
2022-09-06T09:51:33.154Z,43.03
2022-09-06T09:54:10.756Z,42.51
2022-09-06T09:56:49.827Z,42.50
2022-09-06T09:59:22.662Z,42.09
2022-09-06T10:01:49.866Z,42.04
2022-09-06T10:04:47.212Z,41.82
2022-09-06T10:07:21.531Z,41.65
2022-09-06T10:09:57.711Z,41.63
2022-09-06T10:12:31.711Z,41.10
2022-09-06T10:15:01.251Z,41.28
2022-09-06T10:17:34.622Z,40.68
2022-09-06T10:20:11.698Z,40.44
2022-09-06T10:22:44.103Z,40.55
2022-09-06T10:25:29.710Z,40.22
2022-09-06T10:28:33.123Z,39.85
2022-09-06T10:31:12.392Z,39.72
2022-09-06T10:34:16.882Z,39.60
2022-09-06T10:37:01.706Z,39.47
2022-09-06T10:39:50.379Z,39.37
2022-09-06T10:42:39.202Z,38.58
2022-09-06T10:45:21.918Z,38.61
2022-09-06T10:48:02.974Z,38.67
2022-09-06T10:50:44.100Z,38.47
2022-09-06T10:53:14.217Z,38.12
2022-09-06T10:55:41.244Z,38.21
2022-09-06T10:58:18.273Z,37.93
2022-09-06T11:00:47.495Z,37.97
2022-09-06T11:06:10.396Z,38.38
2022-09-06T11:09:02.857Z,38.09
2022-09-06T11:11:51.359Z,37.71
2022-09-06T11:14:18.325Z,38.00
2022-09-06T11:17:28.575Z,37.69
2022-09-06T11:20:06.951Z,38.15
2022-09-06T11:22:59.532Z,38.13
2022-09-06T11:26:14.654Z,37.63
2022-09-06T11:29:04.855Z,37.78
2022-09-06T11:34:31.441Z,37.24
2022-09-06T11:37:02.686Z,37.13
2022-09-06T11:42:45.596Z,37.47
2022-09-06T11:45:16.135Z,37.16
2022-09-06T11:47:48.243Z,36.85
2022-09-06T11:50:21.395Z,36.34
2022-09-06T11:53:07.365Z,36.09
2022-09-06T11:55:38.211Z,36.02
2022-09-06T11:58:12.279Z,36.18
2022-09-06T12:00:39.249Z,35.57
2022-09-06T12:06:19.217Z,35.92
2022-09-06T12:08:50.236Z,36.03
2022-09-06T12:11:30.295Z,36.07
2022-09-06T12:14:03.857Z,35.54
2022-09-06T12:16:55.712Z,35.91
2022-09-06T12:19:47.255Z,36.41
2022-09-06T12:22:29.541Z,36.32
2022-09-06T12:25:21.032Z,36.28
2022-09-06T12:27:56.146Z,36.55
2022-09-06T12:30:43.823Z,37.07
2022-09-06T12:33:39.428Z,36.97
2022-09-06T12:36:19.959Z,36.94
2022-09-06T12:39:09.957Z,36.65
2022-09-06T12:41:43.296Z,36.49
2022-09-06T12:44:11.092Z,35.90
2022-09-06T12:46:40.055Z,36.04
2022-09-06T12:49:08.879Z,35.61
2022-09-06T12:51:36.756Z,35.56
2022-09-06T12:54:22.235Z,35.15
2022-09-06T12:56:49.589Z,35.55
2022-09-06T12:59:20.493Z,35.09
2022-09-06T13:02:08.384Z,34.81
2022-09-06T13:04:49.602Z,34.83
2022-09-06T13:07:17.867Z,35.08
2022-09-06T13:09:47.266Z,34.98
2022-09-06T13:12:27.483Z,34.73
2022-09-06T13:14:58.217Z,34.73
2022-09-06T13:17:26.475Z,34.97
2022-09-06T13:19:53.682Z,34.60
2022-09-06T13:22:45.962Z,34.50
2022-09-06T13:25:21.006Z,34.56
2022-09-06T13:27:56.581Z,34.38
2022-09-06T13:30:37.068Z,34.85
2022-09-06T13:33:05.328Z,35.11
2022-09-06T13:35:34.573Z,34.94
2022-09-06T13:38:32.429Z,35.22
2022-09-06T13:41:12.521Z,34.86
2022-09-06T13:43:48.795Z,34.59
2022-09-06T13:46:16.164Z,34.33
2022-09-06T13:48:44.776Z,34.71
2022-09-06T13:51:12.092Z,34.49
2022-09-06T13:53:39.026Z,34.49
2022-09-06T13:56:08.584Z,34.01
2022-09-06T13:58:36.387Z,33.77
2022-09-06T14:01:04.183Z,34.17
2022-09-06T14:03:31.762Z,33.77
2022-09-06T14:06:00.371Z,33.54
2022-09-06T14:08:49.287Z,33.66
2022-09-06T14:11:17.948Z,33.67
2022-09-06T14:13:44.921Z,33.87
2022-09-06T14:16:12.030Z,33.45
2022-09-06T14:18:39.131Z,33.55
2022-09-06T14:21:07.262Z,33.49
2022-09-06T14:23:34.189Z,33.58
2022-09-06T14:26:02.419Z,33.30
2022-09-06T14:28:31.163Z,33.28
2022-09-06T14:30:58.172Z,33.21
2022-09-06T14:33:25.191Z,33.40
2022-09-06T14:35:52.398Z,33.33
2022-09-06T14:38:19.687Z,32.88
2022-09-06T14:40:46.596Z,32.89
2022-09-06T14:43:13.610Z,33.17
2022-09-06T14:45:40.540Z,33.01
2022-09-06T14:48:07.699Z,32.67
2022-09-06T14:50:34.589Z,32.85
2022-09-06T14:53:02.071Z,32.85
2022-09-06T14:55:30.265Z,32.85
2022-09-06T14:57:57.950Z,32.92
2022-09-06T15:00:25.239Z,32.62
2022-09-06T15:02:52.538Z,32.92
2022-09-06T15:05:19.434Z,32.82
2022-09-06T15:07:46.696Z,32.75
2022-09-06T15:10:13.669Z,32.28
2022-09-06T15:12:40.528Z,32.47
2022-09-06T15:15:07.660Z,32.61
2022-09-06T15:17:35.218Z,32.65
2022-09-06T15:20:02.322Z,32.51
2022-09-06T15:22:29.898Z,32.50
2022-09-06T15:24:56.859Z,32.11
2022-09-06T15:27:23.806Z,32.22
2022-09-06T15:29:50.871Z,32.20
2022-09-06T15:32:17.904Z,32.05
2022-09-06T15:34:44.862Z,32.13
2022-09-06T15:37:11.737Z,32.50
2022-09-06T15:39:38.725Z,32.02
2022-09-06T15:42:06.046Z,32.36
2022-09-06T15:44:33.294Z,31.84
2022-09-06T15:47:00.357Z,32.34
2022-09-06T15:49:28.873Z,31.95
2022-09-06T15:51:57.043Z,32.25
2022-09-06T15:54:42.596Z,32.31
2022-09-06T15:57:09.545Z,31.91
2022-09-06T15:59:36.593Z,32.40
2022-09-06T16:02:03.638Z,32.04
2022-09-06T16:04:30.538Z,31.88
2022-09-06T16:06:57.482Z,32.32
2022-09-06T16:09:24.430Z,32.22
2022-09-06T16:11:51.305Z,31.95
2022-09-06T16:14:18.363Z,32.00
2022-09-06T16:16:45.667Z,32.14
2022-09-06T16:19:12.761Z,32.37
2022-09-06T16:21:40.680Z,32.37
2022-09-06T16:24:09.226Z,32.14
2022-09-06T16:26:38.418Z,32.27
2022-09-06T16:29:05.925Z,31.97
2022-09-06T16:31:40.059Z,32.58
2022-09-06T16:34:10.549Z,32.16
2022-09-06T16:36:37.518Z,32.53
2022-09-06T16:39:04.937Z,32.55
2022-09-06T16:41:39.578Z,32.31
2022-09-06T16:44:07.663Z,32.86
2022-09-06T16:46:34.792Z,32.90
2022-09-06T16:49:02.969Z,32.95
2022-09-06T16:51:31.160Z,32.60
2022-09-06T16:53:58.265Z,32.72
2022-09-06T16:56:26.735Z,33.06
2022-09-06T16:58:55.075Z,32.73
2022-09-06T17:01:22.441Z,33.07
2022-09-06T17:03:49.795Z,32.74
2022-09-06T17:06:16.907Z,33.27
2022-09-06T17:08:44.002Z,32.81
2022-09-06T17:11:14.791Z,33.23
2022-09-06T17:13:41.949Z,33.44
2022-09-06T17:16:27.525Z,33.34
2022-09-06T17:18:54.565Z,33.14
2022-09-06T17:21:22.040Z,33.70
2022-09-06T17:23:49.604Z,33.23
2022-09-06T17:26:17.543Z,33.26
2022-09-06T17:28:44.464Z,33.37
2022-09-06T17:31:12.110Z,33.43
2022-09-06T17:33:39.135Z,33.73
2022-09-06T17:36:13.588Z,33.93
2022-09-06T17:38:41.126Z,33.58
2022-09-06T17:41:08.150Z,34.04
2022-09-06T17:43:38.233Z,34.06
2022-09-06T17:46:05.369Z,34.22
2022-09-06T17:48:32.331Z,34.11
2022-09-06T17:51:06.938Z,34.33
2022-09-06T17:53:34.513Z,33.94
2022-09-06T17:56:09.119Z,34.00
2022-09-06T17:58:36.724Z,34.20
2022-09-06T18:01:08.072Z,34.15
2022-09-06T18:03:35.095Z,34.27
2022-09-06T18:06:03.638Z,34.41
2022-09-06T18:08:30.954Z,34.57
2022-09-06T18:10:57.913Z,34.78
2022-09-06T18:13:24.795Z,34.80
2022-09-06T18:15:51.701Z,35.01
2022-09-06T18:18:18.629Z,34.88
2022-09-06T18:20:45.515Z,35.16
2022-09-06T18:23:12.434Z,35.12
2022-09-06T18:25:39.337Z,35.08
2022-09-06T18:28:06.518Z,35.25
2022-09-06T18:30:33.515Z,35.01
2022-09-06T18:33:00.452Z,35.07
2022-09-06T18:35:27.483Z,35.44
2022-09-06T18:37:54.678Z,35.14
2022-09-06T18:40:21.592Z,35.20
2022-09-06T18:42:48.644Z,35.77
2022-09-06T18:45:15.534Z,35.60
2022-09-06T18:47:43.686Z,35.40
2022-09-06T18:50:10.637Z,35.59
2022-09-06T18:52:38.466Z,35.80
2022-09-06T18:55:05.966Z,35.74
2022-09-06T18:57:32.999Z,36.06
2022-09-06T18:59:59.926Z,35.97
2022-09-06T19:02:27.953Z,36.21
2022-09-06T19:04:56.083Z,36.47
2022-09-06T19:07:23.111Z,36.26
2022-09-06T19:09:50.133Z,36.64
2022-09-06T19:12:17.070Z,36.32
2022-09-06T19:14:44.050Z,36.88
2022-09-06T19:17:11.048Z,36.80
2022-09-06T19:19:38.192Z,36.66
2022-09-06T19:22:05.763Z,36.65
2022-09-06T19:24:33.682Z,37.09
2022-09-06T19:27:02.011Z,36.84
2022-09-06T19:29:30.406Z,37.18
2022-09-06T19:31:59.317Z,37.23
2022-09-06T19:34:26.951Z,37.33
2022-09-06T19:36:55.514Z,37.06
2022-09-06T19:39:22.845Z,37.43
2022-09-06T19:41:50.643Z,37.17
2022-09-06T19:44:17.680Z,37.35
2022-09-06T19:46:46.981Z,37.43
2022-09-06T19:49:19.162Z,37.54
2022-09-06T19:51:48.216Z,37.44
2022-09-06T19:54:15.581Z,37.56
2022-09-06T19:56:43.658Z,37.60
2022-09-06T19:59:12.197Z,37.88
2022-09-06T20:01:39.938Z,37.86
2022-09-06T20:04:07.934Z,38.19
2022-09-06T20:06:35.198Z,38.38
2022-09-06T20:09:02.682Z,38.03
2022-09-06T20:11:30.625Z,38.11
2022-09-06T20:13:57.615Z,38.23
2022-09-06T20:16:24.914Z,38.30
2022-09-06T20:18:52.527Z,38.31
2022-09-06T20:21:19.606Z,38.63
2022-09-06T20:23:50.218Z,38.67
2022-09-06T20:26:17.515Z,38.39
2022-09-06T20:28:44.584Z,38.65
2022-09-06T20:31:16.478Z,38.82
2022-09-06T20:33:48.716Z,38.42
2022-09-06T20:36:16.906Z,38.87
2022-09-06T20:38:44.229Z,39.00
2022-09-06T20:41:16.039Z,39.19
2022-09-06T20:43:43.264Z,39.02
2022-09-06T20:46:17.168Z,39.08
2022-09-06T20:48:45.474Z,39.19
2022-09-06T20:51:14.894Z,39.50
2022-09-06T20:53:41.871Z,39.36
2022-09-06T20:56:33.909Z,39.22
2022-09-06T20:59:02.616Z,39.06
2022-09-06T21:01:35.847Z,39.41
2022-09-06T21:04:04.498Z,39.54
2022-09-06T21:06:33.795Z,39.48
2022-09-06T21:09:00.866Z,39.44
2022-09-06T21:11:27.930Z,39.53
2022-09-06T21:13:56.337Z,39.71
2022-09-06T21:16:25.501Z,39.78
2022-09-06T21:18:53.198Z,39.89
2022-09-06T21:21:20.156Z,39.54
2022-09-06T21:23:47.093Z,39.64
2022-09-06T21:26:15.930Z,40.02
2022-09-06T21:28:43.098Z,40.01
2022-09-06T21:31:11.919Z,40.11
2022-09-06T21:33:40.660Z,40.17
2022-09-06T21:36:12.056Z,40.29
2022-09-06T21:38:40.957Z,40.30
2022-09-06T21:41:08.374Z,40.18
2022-09-06T21:43:35.346Z,40.38
2022-09-06T21:46:03.147Z,40.64
2022-09-06T21:48:30.212Z,40.58
2022-09-06T21:50:57.467Z,40.58
2022-09-06T21:53:26.579Z,40.52
2022-09-06T21:55:53.423Z,40.75
2022-09-06T21:58:20.455Z,40.55
2022-09-06T22:00:51.978Z,40.80
2022-09-06T22:03:19.106Z,40.81
2022-09-06T22:05:46.220Z,40.98
2022-09-06T22:08:13.363Z,40.91
2022-09-06T22:10:40.278Z,40.88
2022-09-06T22:13:07.184Z,40.78
2022-09-06T22:15:37.978Z,40.92
2022-09-06T22:18:05.251Z,41.20
2022-09-06T22:20:32.181Z,41.35
2022-09-06T22:22:59.150Z,41.08
2022-09-06T22:25:26.015Z,41.23
2022-09-06T22:27:52.994Z,41.18
2022-09-06T22:30:25.066Z,41.30
2022-09-06T22:32:53.107Z,41.29
2022-09-06T22:35:20.334Z,41.70
2022-09-06T22:37:47.212Z,41.62
2022-09-06T22:40:14.201Z,41.61
2022-09-06T22:42:41.171Z,41.92
2022-09-06T22:45:08.454Z,41.77
2022-09-06T22:47:35.454Z,41.80
2022-09-06T22:50:02.388Z,41.98
2022-09-06T22:52:29.262Z,42.00
2022-09-06T22:54:56.167Z,41.91
2022-09-06T22:57:23.043Z,42.07
2022-09-06T22:59:49.889Z,42.06
2022-09-06T23:02:16.783Z,41.99
2022-09-06T23:04:43.699Z,42.32
2022-09-06T23:07:10.611Z,42.32
2022-09-06T23:09:37.536Z,42.06
2022-09-06T23:12:05.143Z,42.22
2022-09-06T23:14:32.014Z,42.58
2022-09-06T23:16:58.999Z,42.34
2022-09-06T23:19:25.918Z,42.44
2022-09-06T23:21:52.776Z,42.49
2022-09-06T23:24:19.748Z,42.44
2022-09-06T23:26:46.968Z,42.64
2022-09-06T23:29:14.291Z,42.78
2022-09-06T23:31:42.499Z,42.72
2022-09-06T23:34:09.476Z,42.63
2022-09-06T23:36:36.441Z,42.86
2022-09-06T23:39:03.396Z,42.88
2022-09-06T23:41:30.327Z,42.94
2022-09-06T23:43:57.498Z,42.94
2022-09-06T23:46:24.473Z,42.91
2022-09-06T23:48:51.400Z,42.94
2022-09-06T23:51:18.358Z,43.09
2022-09-06T23:53:45.393Z,43.01
2022-09-06T23:56:12.387Z,42.93
2022-09-06T23:58:39.372Z,42.95
