createdAt,value
2023-05-13T00:00:01.141Z,83.4
2023-05-13T00:05:01.218Z,82.0
2023-05-13T00:10:01.171Z,81.5
2023-05-13T00:15:01.206Z,80.2
2023-05-13T00:25:01.206Z,79.4
2023-05-13T00:30:06.172Z,81.2
2023-05-13T00:35:01.212Z,89.9
2023-05-13T00:40:01.115Z,91.8
2023-05-13T00:45:01.252Z,96.1
2023-05-13T00:50:01.182Z,101.4
2023-05-13T00:55:01.220Z,105.9
2023-05-13T01:00:01.270Z,103.6
2023-05-13T01:05:01.208Z,107.7
2023-05-13T01:15:01.398Z,108.8
2023-05-13T01:20:01.167Z,104.6
2023-05-13T01:25:01.275Z,104.0
2023-05-13T01:30:01.147Z,102.3
2023-05-13T01:35:01.243Z,100.1
2023-05-13T01:40:03.372Z,99.0
2023-05-13T01:45:01.429Z,104.6
2023-05-13T01:50:01.152Z,103.1
2023-05-13T01:55:01.255Z,102.4
2023-05-13T02:00:01.139Z,101.4
2023-05-13T02:10:01.186Z,100.9
2023-05-13T02:15:01.212Z,100.6
2023-05-13T02:20:01.138Z,100.3
2023-05-13T02:25:01.179Z,100.6
2023-05-13T02:35:01.235Z,102.3
2023-05-13T02:40:06.129Z,101.2
2023-05-13T02:45:01.198Z,97.6
2023-05-13T02:50:01.138Z,97.3
2023-05-13T02:55:01.255Z,97.0
2023-05-13T03:00:01.133Z,96.4
2023-05-13T03:05:01.241Z,97.0
2023-05-13T03:10:01.131Z,97.4
2023-05-13T03:15:01.244Z,123.6
2023-05-13T03:20:01.142Z,123.0
2023-05-13T03:25:01.205Z,121.2
2023-05-13T03:30:01.145Z,119.9
2023-05-13T03:35:01.311Z,119.2
2023-05-13T03:40:01.129Z,93.4
2023-05-13T03:50:01.184Z,93.0
2023-05-13T03:55:01.211Z,91.8
2023-05-13T04:00:01.117Z,92.0
2023-05-13T04:05:01.218Z,92.7
2023-05-13T04:10:01.115Z,91.4
2023-05-13T04:15:01.270Z,91.2
2023-05-13T04:20:01.321Z,91.0
2023-05-13T04:25:01.207Z,90.3
2023-05-13T04:30:01.149Z,88.9
2023-05-13T04:35:01.347Z,88.5
2023-05-13T04:40:06.124Z,87.3
2023-05-13T04:45:01.178Z,87.3
2023-05-13T04:50:01.137Z,89.0
2023-05-13T04:55:01.202Z,90.2
2023-05-13T05:00:01.145Z,91.6
2023-05-13T05:10:01.202Z,93.0
2023-05-13T05:15:01.206Z,96.6
2023-05-13T05:20:01.110Z,102.6
2023-05-13T05:25:01.181Z,109.0
2023-05-13T05:30:01.111Z,115.5
2023-05-13T05:35:01.204Z,121.8
2023-05-13T05:40:01.111Z,124.7
2023-05-13T05:45:01.175Z,121.1
2023-05-13T05:55:01.209Z,116.5
2023-05-13T06:00:01.107Z,111.9
2023-05-13T06:05:01.241Z,106.2
2023-05-13T06:10:02.139Z,102.4
2023-05-13T06:15:01.278Z,102.2
2023-05-13T06:25:01.217Z,114.3
2023-05-13T06:30:01.117Z,111.2
2023-05-13T06:35:01.273Z,110.3
2023-05-13T06:40:01.129Z,109.2
2023-05-13T06:45:01.238Z,103.9
2023-05-13T06:50:01.163Z,87.4
2023-05-13T06:55:01.241Z,87.6
2023-05-13T07:00:01.137Z,85.2
2023-05-13T07:05:01.157Z,81.8
2023-05-13T07:15:01.278Z,81.7
2023-05-13T07:20:01.107Z,82.2
2023-05-13T07:25:01.215Z,81.2
2023-05-13T07:30:01.156Z,81.3
2023-05-13T07:35:01.307Z,81.5
2023-05-13T07:40:02.170Z,81.1
2023-05-13T07:45:01.273Z,80.6
2023-05-13T07:50:01.700Z,79.6
2023-05-13T07:55:01.296Z,79.3
2023-05-13T08:00:01.136Z,79.1
2023-05-13T08:05:01.290Z,83.5
2023-05-13T08:10:01.137Z,91.9
2023-05-13T08:15:06.212Z,97.0
2023-05-13T08:20:01.184Z,108.1
2023-05-13T08:25:06.202Z,120.8
2023-05-13T08:35:06.279Z,132.7
2023-05-13T08:40:01.151Z,143.0
2023-05-13T08:45:01.212Z,153.0
2023-05-13T08:50:01.346Z,158.6
2023-05-13T08:55:01.310Z,163.7
2023-05-13T09:00:01.275Z,161.0
2023-05-13T09:05:01.339Z,158.9
2023-05-13T09:10:01.185Z,161.2
2023-05-13T09:15:01.324Z,162.2
2023-05-13T09:20:01.220Z,153.4
2023-05-13T09:25:01.284Z,154.4
2023-05-13T09:30:01.157Z,149.6
2023-05-13T09:35:01.320Z,135.2
2023-05-13T09:50:01.209Z,83.8
2023-05-13T09:55:01.234Z,82.0
2023-05-13T10:00:01.056Z,80.8
2023-05-13T10:05:01.150Z,80.1
2023-05-13T10:10:01.061Z,79.6
2023-05-13T10:15:01.153Z,78.2
2023-05-13T10:20:01.104Z,77.7
2023-05-13T10:25:01.220Z,77.6
2023-05-13T10:30:03.114Z,77.7
2023-05-13T10:35:01.254Z,77.6
2023-05-13T10:40:01.050Z,78.0
2023-05-13T11:00:00.851Z,77.0
2023-05-13T11:20:01.220Z,77.0
2023-05-13T11:40:01.560Z,76.0
2023-05-13T11:45:01.496Z,75.8
2023-05-13T11:55:02.455Z,75.5
2023-05-13T12:00:01.485Z,75.5
2023-05-13T12:05:01.667Z,75.4
2023-05-13T12:10:01.502Z,75.2
2023-05-13T12:15:01.484Z,75.2
2023-05-13T12:20:01.487Z,75.8
2023-05-13T12:25:01.620Z,75.4
2023-05-13T12:40:07.374Z,76.4
2023-05-13T12:50:01.230Z,78.2
2023-05-13T12:55:01.303Z,80.5
2023-05-13T13:00:01.174Z,80.1
2023-05-13T13:05:01.275Z,80.4
2023-05-13T13:10:01.156Z,88.8
2023-05-13T13:15:01.247Z,88.6
2023-05-13T13:20:01.179Z,87.2
2023-05-13T13:25:01.207Z,86.7
2023-05-13T13:35:01.228Z,85.7
2023-05-13T13:40:01.316Z,77.1
2023-05-13T13:45:06.192Z,76.8
2023-05-13T13:50:01.137Z,76.6
2023-05-13T13:55:01.233Z,80.3
2023-05-13T14:00:01.162Z,81.1
2023-05-13T14:10:01.770Z,81.4
2023-05-13T14:15:01.356Z,82.5
2023-05-13T14:20:01.258Z,82.7
2023-05-13T14:25:01.270Z,79.0
2023-05-13T14:30:01.171Z,78.9
2023-05-13T14:35:01.299Z,79.5
2023-05-13T14:40:01.313Z,79.7
2023-05-13T14:45:01.208Z,79.8
2023-05-13T14:50:01.150Z,80.0
2023-05-13T15:00:01.238Z,79.9
2023-05-13T15:05:01.209Z,79.4
2023-05-13T15:10:01.153Z,79.9
2023-05-13T15:15:01.200Z,80.9
2023-05-13T15:20:01.346Z,81.1
2023-05-13T15:25:01.222Z,81.4
2023-05-13T15:30:01.176Z,80.5
2023-05-13T15:35:01.275Z,79.3
2023-05-13T15:40:01.246Z,84.4
2023-05-13T15:45:01.231Z,85.0
2023-05-13T15:50:01.189Z,85.8
2023-05-13T15:55:01.198Z,86.8
2023-05-13T16:00:01.361Z,88.1
2023-05-13T16:05:01.261Z,82.7
2023-05-13T16:10:01.155Z,82.4
2023-05-13T16:15:01.212Z,81.0
2023-05-13T16:20:01.322Z,79.5
2023-05-13T16:25:01.236Z,78.9
2023-05-13T16:30:01.156Z,80.4
2023-05-13T16:35:01.306Z,80.0
2023-05-13T16:40:01.240Z,79.6
2023-05-13T16:50:01.180Z,79.8
2023-05-13T16:55:01.284Z,79.6
2023-05-13T17:00:01.137Z,77.4
2023-05-13T17:05:01.172Z,76.2
2023-05-13T17:10:01.112Z,76.4
2023-05-13T17:15:01.280Z,76.2
2023-05-13T17:20:01.175Z,76.6
2023-05-13T17:25:01.271Z,76.0
2023-05-13T17:30:01.143Z,76.0
2023-05-13T17:35:01.216Z,76.1
2023-05-13T17:40:01.165Z,76.3
2023-05-13T17:45:01.225Z,75.6
2023-05-13T17:50:01.148Z,75.4
2023-05-13T18:00:01.231Z,75.1
2023-05-13T18:05:01.241Z,74.8
2023-05-13T18:10:01.132Z,74.1
2023-05-13T18:15:01.240Z,74.2
2023-05-13T18:30:01.336Z,74.4
2023-05-13T18:35:01.270Z,74.6
2023-05-13T18:40:01.236Z,74.5
2023-05-13T18:45:01.211Z,74.6
2023-05-13T18:50:01.185Z,75.3
2023-05-13T19:00:01.263Z,75.5
2023-05-13T19:20:01.506Z,75.0
2023-05-13T19:25:01.532Z,75.7
2023-05-13T19:30:01.414Z,76.4
2023-05-13T19:50:00.906Z,81.8
2023-05-13T19:55:00.930Z,82.3
2023-05-13T20:00:00.831Z,98.7
2023-05-13T20:05:00.926Z,93.9
2023-05-13T20:10:00.835Z,91.5
2023-05-13T20:15:00.857Z,91.5
2023-05-13T20:20:00.804Z,91.2
2023-05-13T20:25:00.951Z,84.4
2023-05-13T20:30:00.851Z,87.8
2023-05-13T20:35:00.917Z,93.3
2023-05-13T20:40:00.831Z,101.4
2023-05-13T20:45:00.906Z,103.2
2023-05-13T20:50:00.872Z,111.0
2023-05-13T20:55:00.968Z,119.6
2023-05-13T21:00:00.843Z,126.0
2023-05-13T21:05:00.909Z,126.8
2023-05-13T21:10:00.854Z,133.6
2023-05-13T21:15:00.891Z,129.3
2023-05-13T21:20:00.833Z,124.5
2023-05-13T21:25:00.942Z,114.8
2023-05-13T21:30:00.858Z,107.4
2023-05-13T21:35:00.910Z,99.2
2023-05-13T21:40:00.829Z,92.1
2023-05-13T21:45:00.921Z,85.4
2023-05-13T21:50:00.850Z,82.9
2023-05-13T21:55:00.994Z,82.2
2023-05-13T22:00:00.826Z,81.5
2023-05-13T22:05:00.892Z,80.7
2023-05-13T22:10:00.858Z,79.3
2023-05-13T22:15:00.899Z,78.5
2023-05-13T22:20:00.821Z,76.4
2023-05-13T22:25:00.907Z,75.3
2023-05-13T22:30:00.855Z,75.4
2023-05-13T22:35:00.895Z,76.4
2023-05-13T22:40:00.839Z,80.2
2023-05-13T22:45:00.929Z,82.0
2023-05-13T22:50:00.948Z,83.0
2023-05-13T22:55:00.902Z,85.2
2023-05-13T23:00:00.839Z,86.5
2023-05-13T23:05:00.904Z,84.2
2023-05-13T23:10:00.867Z,85.1
2023-05-13T23:15:00.957Z,86.6
2023-05-13T23:20:00.844Z,84.8
2023-05-13T23:25:00.960Z,83.4
2023-05-13T23:30:00.864Z,82.4
2023-05-13T23:35:00.913Z,80.6
2023-05-13T23:40:00.832Z,80.0
2023-05-13T23:45:00.912Z,81.5
2023-05-13T23:50:00.859Z,83.0
2023-05-13T23:55:00.973Z,84.4
