createdAt,value
2022-08-09T00:00:04.202Z,2.57
2022-08-09T00:02:42.856Z,2.40
2022-08-09T00:06:17.818Z,2.83
2022-08-09T00:08:10.821Z,2.60
2022-08-09T00:10:39.577Z,2.20
2022-08-09T00:13:16.950Z,2.97
2022-08-09T00:15:59.159Z,2.70
2022-08-09T00:18:29.663Z,3.10
2022-08-09T00:21:00.435Z,3.20
2022-08-09T00:23:56.331Z,2.70
2022-08-09T00:26:15.785Z,2.80
2022-08-09T00:28:52.383Z,3.00
2022-08-09T00:31:58.722Z,3.10
2022-08-09T00:34:09.332Z,3.33
2022-08-09T00:36:41.736Z,3.30
2022-08-09T00:39:16.866Z,2.80
2022-08-09T00:44:19.390Z,2.50
2022-08-09T00:44:46.828Z,2.77
2022-08-09T00:47:15.660Z,3.20
2022-08-09T00:49:54.398Z,3.97
2022-08-09T00:52:30.501Z,2.90
2022-08-09T00:55:00.859Z,3.57
2022-08-09T00:57:34.991Z,2.97
2022-08-09T01:00:22.068Z,2.63
2022-08-09T01:02:52.076Z,3.20
2022-08-09T01:05:54.077Z,2.47
2022-08-09T01:08:26.772Z,3.03
2022-08-09T01:11:04.112Z,3.40
2022-08-09T01:13:59.395Z,3.13
2022-08-09T01:16:35.162Z,2.90
2022-08-09T01:19:17.047Z,2.90
2022-08-09T01:22:27.647Z,2.73
2022-08-09T01:25:06.928Z,3.37
2022-08-09T01:27:39.862Z,3.00
2022-08-09T01:30:28.799Z,2.50
2022-08-09T01:33:00.055Z,2.60
2022-08-09T01:35:38.486Z,2.90
2022-08-09T01:38:14.896Z,3.33
2022-08-09T01:40:53.012Z,2.97
2022-08-09T01:43:47.907Z,2.70
2022-08-09T01:46:24.603Z,3.10
2022-08-09T01:48:56.330Z,2.77
2022-08-09T01:51:25.993Z,2.93
2022-08-09T01:53:57.900Z,2.90
2022-08-09T01:56:28.449Z,3.53
2022-08-09T01:58:59.972Z,3.87
2022-08-09T02:01:57.707Z,3.00
2022-08-09T02:04:19.098Z,3.20
2022-08-09T02:07:05.781Z,2.83
2022-08-09T02:09:41.817Z,3.40
2022-08-09T02:12:13.565Z,3.10
2022-08-09T02:14:57.261Z,3.63
2022-08-09T02:18:00.321Z,3.10
2022-08-09T02:20:15.760Z,3.33
2022-08-09T02:22:57.130Z,3.37
2022-08-09T02:25:29.893Z,3.23
2022-08-09T02:28:04.204Z,3.00
2022-08-09T02:30:41.685Z,3.70
2022-08-09T02:33:14.262Z,3.87
2022-08-09T02:36:03.278Z,2.90
2022-08-09T02:38:35.521Z,3.27
2022-08-09T02:41:08.428Z,3.60
2022-08-09T02:43:54.073Z,3.37
2022-08-09T02:46:27.572Z,3.90
2022-08-09T02:48:59.940Z,3.50
2022-08-09T02:51:37.134Z,3.27
2022-08-09T02:54:13.850Z,3.70
2022-08-09T02:56:51.104Z,3.20
2022-08-09T02:59:36.376Z,3.47
2022-08-09T03:02:12.053Z,2.97
2022-08-09T03:04:41.756Z,3.20
2022-08-09T03:07:13.900Z,3.10
2022-08-09T03:09:43.720Z,4.00
2022-08-09T03:12:24.458Z,3.20
2022-08-09T03:14:53.433Z,3.30
2022-08-09T03:17:26.928Z,3.60
2022-08-09T03:20:03.011Z,3.43
2022-08-09T03:22:41.388Z,4.13
2022-08-09T03:25:21.798Z,3.40
2022-08-09T03:28:00.285Z,4.07
2022-08-09T03:30:33.444Z,4.00
2022-08-09T03:33:17.518Z,3.23
2022-08-09T03:36:12.369Z,4.17
2022-08-09T03:38:37.313Z,4.47
2022-08-09T03:41:09.902Z,3.80
2022-08-09T03:43:42.712Z,4.00
2022-08-09T03:46:27.116Z,4.17
2022-08-09T03:48:58.912Z,4.80
2022-08-09T03:51:43.649Z,3.73
2022-08-09T03:54:29.579Z,3.90
2022-08-09T03:56:58.476Z,5.83
2022-08-09T03:59:42.598Z,4.53
2022-08-09T04:02:11.449Z,4.17
2022-08-09T04:04:45.606Z,4.13
2022-08-09T04:07:14.482Z,4.33
2022-08-09T04:09:50.059Z,4.07
2022-08-09T04:12:39.098Z,4.40
2022-08-09T04:15:17.070Z,4.43
2022-08-09T04:17:47.441Z,3.77
2022-08-09T04:20:17.718Z,4.90
2022-08-09T04:22:46.773Z,4.90
2022-08-09T04:25:14.476Z,4.67
2022-08-09T04:27:42.549Z,4.63
2022-08-09T04:30:20.984Z,3.97
2022-08-09T04:32:51.600Z,4.50
2022-08-09T04:35:21.719Z,4.47
2022-08-09T04:37:50.166Z,4.50
2022-08-09T04:40:19.283Z,5.87
2022-08-09T04:42:57.070Z,3.77
2022-08-09T04:45:24.940Z,4.17
2022-08-09T04:48:03.155Z,4.40
2022-08-09T04:50:37.992Z,4.70
2022-08-09T04:53:13.478Z,5.00
2022-08-09T04:55:58.222Z,3.80
2022-08-09T04:58:28.040Z,4.63
2022-08-09T05:00:57.642Z,4.10
2022-08-09T05:03:41.248Z,4.70
2022-08-09T05:06:21.778Z,4.27
2022-08-09T05:09:00.246Z,5.60
2022-08-09T05:11:32.536Z,4.43
2022-08-09T05:14:06.392Z,4.60
2022-08-09T05:16:57.955Z,5.53
2022-08-09T05:19:25.704Z,5.93
2022-08-09T05:21:56.470Z,4.90
2022-08-09T05:24:24.900Z,5.57
2022-08-09T05:26:52.902Z,6.50
2022-08-09T05:29:21.924Z,5.50
2022-08-09T05:31:57.649Z,5.80
2022-08-09T05:34:31.043Z,5.10
2022-08-09T05:37:05.171Z,4.63
2022-08-09T05:39:36.318Z,5.00
2022-08-09T05:42:10.117Z,4.97
2022-08-09T05:44:47.689Z,5.17
2022-08-09T05:47:18.407Z,5.43
2022-08-09T05:50:24.209Z,4.80
2022-08-09T05:52:35.223Z,5.60
2022-08-09T05:55:07.327Z,5.10
2022-08-09T05:57:55.861Z,4.10
2022-08-09T06:00:23.998Z,5.80
2022-08-09T06:02:54.249Z,5.20
2022-08-09T06:05:30.625Z,4.77
2022-08-09T06:08:11.715Z,5.87
2022-08-09T06:10:39.398Z,4.70
2022-08-09T06:13:11.732Z,4.60
2022-08-09T06:15:46.703Z,4.73
2022-08-09T06:18:15.816Z,4.80
2022-08-09T06:20:54.351Z,5.70
2022-08-09T06:23:57.387Z,4.83
2022-08-09T06:26:21.301Z,5.13
2022-08-09T06:28:59.322Z,4.87
2022-08-09T06:31:31.290Z,4.27
2022-08-09T06:34:07.618Z,5.10
2022-08-09T06:36:35.403Z,5.00
2022-08-09T06:39:08.931Z,5.00
2022-08-09T06:42:07.831Z,4.60
2022-08-09T06:44:30.821Z,4.80
2022-08-09T06:46:58.411Z,5.00
2022-08-09T06:49:44.651Z,4.60
2022-08-09T06:52:15.811Z,4.80
2022-08-09T06:54:45.163Z,3.63
2022-08-09T06:57:13.343Z,4.17
2022-08-09T07:00:54.464Z,3.60
2022-08-09T07:02:31.876Z,3.97
2022-08-09T07:05:00.189Z,3.90
2022-08-09T07:07:59.749Z,2.80
2022-08-09T07:10:29.491Z,4.80
2022-08-09T07:12:59.158Z,4.27
2022-08-09T07:15:53.824Z,4.40
2022-08-09T07:18:15.014Z,4.40
2022-08-09T07:20:43.503Z,5.53
2022-08-09T07:23:19.246Z,4.13
2022-08-09T07:25:52.132Z,4.53
2022-08-09T07:28:28.967Z,4.83
2022-08-09T07:30:56.850Z,4.20
2022-08-09T07:33:24.525Z,3.50
2022-08-09T07:35:54.110Z,4.57
2022-08-09T07:38:23.384Z,4.20
2022-08-09T07:41:08.050Z,4.67
2022-08-09T07:43:41.387Z,4.30
2022-08-09T07:46:19.595Z,4.53
2022-08-09T07:48:52.797Z,4.53
2022-08-09T07:52:05.313Z,3.57
2022-08-09T07:54:19.225Z,4.40
2022-08-09T07:56:58.587Z,3.70
2022-08-09T07:59:34.791Z,3.63
2022-08-09T08:02:19.530Z,3.90
2022-08-09T08:04:48.572Z,4.23
2022-08-09T08:08:43.972Z,4.77
2022-08-09T08:10:08.909Z,3.97
2022-08-09T08:12:43.384Z,4.00
2022-08-09T08:15:14.120Z,3.80
2022-08-09T08:17:53.521Z,3.63
2022-08-09T08:20:30.335Z,4.30
2022-08-09T08:23:06.796Z,3.80
2022-08-09T08:25:48.542Z,3.30
2022-08-09T08:28:31.829Z,3.40
2022-08-09T08:31:04.874Z,4.17
2022-08-09T08:33:52.468Z,3.50
2022-08-09T08:36:29.793Z,4.43
2022-08-09T08:38:59.756Z,3.40
2022-08-09T08:41:50.291Z,3.60
2022-08-09T08:44:26.770Z,3.70
2022-08-09T08:47:02.730Z,2.63
2022-08-09T08:49:46.892Z,4.17
2022-08-09T08:52:53.108Z,4.50
2022-08-09T08:55:06.550Z,3.60
2022-08-09T08:57:34.728Z,3.30
2022-08-09T09:00:08.223Z,4.17
2022-08-09T09:02:49.985Z,3.73
2022-08-09T09:05:57.707Z,3.53
2022-08-09T09:08:30.258Z,3.17
2022-08-09T09:11:02.774Z,4.00
2022-08-09T09:13:41.556Z,3.37
2022-08-09T09:16:16.343Z,3.50
2022-08-09T09:18:51.930Z,3.30
2022-08-09T09:21:27.329Z,3.37
2022-08-09T09:23:58.020Z,3.50
2022-08-09T09:26:26.331Z,3.63
2022-08-09T09:29:04.099Z,2.93
2022-08-09T09:32:05.811Z,3.33
2022-08-09T09:34:29.130Z,3.43
2022-08-09T09:36:58.060Z,3.80
2022-08-09T09:39:55.341Z,2.77
2022-08-09T09:42:25.256Z,3.37
2022-08-09T09:44:57.907Z,2.70
2022-08-09T09:47:29.046Z,3.40
2022-08-09T09:50:14.429Z,3.27
2022-08-09T09:52:53.676Z,3.03
2022-08-09T09:55:32.258Z,3.03
2022-08-09T09:58:16.444Z,3.20
2022-08-09T10:00:52.974Z,3.23
2022-08-09T10:03:43.657Z,3.10
2022-08-09T10:06:13.093Z,3.40
2022-08-09T10:08:44.256Z,3.20
2022-08-09T10:11:59.726Z,3.70
2022-08-09T10:14:30.655Z,3.30
2022-08-09T10:17:39.764Z,3.20
2022-08-09T10:19:59.130Z,2.90
2022-08-09T10:22:33.663Z,3.37
2022-08-09T10:25:12.563Z,3.67
2022-08-09T10:27:56.569Z,3.47
2022-08-09T10:34:04.648Z,3.60
2022-08-09T10:36:05.016Z,3.67
2022-08-09T10:38:41.742Z,3.03
2022-08-09T10:41:20.909Z,3.07
2022-08-09T10:44:01.192Z,3.40
2022-08-09T10:46:57.441Z,3.03
2022-08-09T10:49:50.211Z,2.93
2022-08-09T10:52:37.652Z,3.30
2022-08-09T10:55:26.179Z,3.47
2022-08-09T10:58:00.198Z,2.83
2022-08-09T11:01:11.428Z,3.70
2022-08-09T11:03:49.554Z,3.40
2022-08-09T11:06:25.249Z,3.73
2022-08-09T11:08:54.351Z,3.17
2022-08-09T11:11:51.784Z,3.20
2022-08-09T11:14:31.766Z,3.03
2022-08-09T11:17:00.117Z,3.27
2022-08-09T11:20:11.531Z,2.90
2022-08-09T11:23:01.092Z,3.23
2022-08-09T11:25:55.722Z,2.93
2022-08-09T11:28:54.669Z,3.20
2022-08-09T11:31:49.976Z,3.43
2022-08-09T11:34:34.964Z,3.50
2022-08-09T11:37:07.185Z,3.10
2022-08-09T11:40:01.102Z,3.07
2022-08-09T11:42:43.465Z,3.57
2022-08-09T11:45:21.022Z,3.30
2022-08-09T11:47:51.472Z,2.73
2022-08-09T11:50:56.996Z,2.73
2022-08-09T11:53:55.226Z,3.03
2022-08-09T11:56:41.380Z,3.67
2022-08-09T11:59:29.831Z,2.90
2022-08-09T12:02:17.229Z,2.97
2022-08-09T12:04:54.656Z,3.00
2022-08-09T12:07:41.625Z,2.67
2022-08-09T12:10:14.377Z,3.57
2022-08-09T12:13:00.242Z,3.07
2022-08-09T12:15:50.030Z,3.00
2022-08-09T12:18:30.283Z,2.73
2022-08-09T12:21:00.471Z,2.43
2022-08-09T12:24:02.387Z,3.17
2022-08-09T12:26:19.859Z,3.30
2022-08-09T12:29:10.555Z,3.13
2022-08-09T12:31:58.763Z,3.40
2022-08-09T12:34:35.001Z,3.30
2022-08-09T12:37:22.205Z,3.13
2022-08-09T12:40:06.605Z,2.60
2022-08-09T12:42:35.500Z,3.00
2022-08-09T12:45:32.155Z,3.43
2022-08-09T12:47:54.221Z,3.30
2022-08-09T12:50:24.877Z,3.17
2022-08-09T12:53:09.400Z,3.30
2022-08-09T12:56:14.329Z,2.70
2022-08-09T12:58:28.894Z,3.03
2022-08-09T13:00:58.048Z,2.40
2022-08-09T13:03:57.155Z,2.90
2022-08-09T13:06:34.807Z,3.10
2022-08-09T13:09:09.781Z,3.27
2022-08-09T13:11:42.574Z,3.67
2022-08-09T13:14:42.610Z,2.87
2022-08-09T13:17:04.789Z,2.90
2022-08-09T13:20:10.211Z,3.33
2022-08-09T13:22:36.030Z,3.50
2022-08-09T13:25:15.069Z,2.90
2022-08-09T13:27:48.937Z,3.33
2022-08-09T13:30:48.789Z,2.77
2022-08-09T13:33:23.704Z,4.13
2022-08-09T13:36:38.128Z,4.37
2022-08-09T13:38:57.811Z,3.10
2022-08-09T13:41:59.247Z,3.17
2022-08-09T13:44:17.113Z,2.57
2022-08-09T13:47:16.038Z,2.80
2022-08-09T13:49:39.831Z,3.00
2022-08-09T13:52:24.869Z,2.60
2022-08-09T13:54:59.238Z,3.00
2022-08-09T13:57:35.583Z,2.33
2022-08-09T14:00:05.076Z,2.80
2022-08-09T14:02:42.452Z,2.97
2022-08-09T14:05:58.993Z,2.50
2022-08-09T14:08:17.566Z,3.10
2022-08-09T14:10:52.019Z,3.23
2022-08-09T14:14:16.198Z,2.90
2022-08-09T14:16:14.143Z,3.03
2022-08-09T14:18:45.684Z,2.90
2022-08-09T14:21:22.342Z,2.47
2022-08-09T14:23:56.650Z,2.87
2022-08-09T14:26:32.976Z,3.20
2022-08-09T14:29:08.220Z,2.70
2022-08-09T14:31:53.878Z,3.30
2022-08-09T14:34:31.134Z,2.60
2022-08-09T14:37:02.594Z,3.03
2022-08-09T14:39:45.373Z,3.30
2022-08-09T14:42:39.232Z,2.50
2022-08-09T14:46:39.805Z,2.60
2022-08-09T14:47:58.102Z,2.87
2022-08-09T14:50:29.040Z,2.10
2022-08-09T14:52:57.655Z,2.67
2022-08-09T14:55:31.888Z,2.90
2022-08-09T14:58:00.929Z,3.40
2022-08-09T15:00:30.978Z,2.30
2022-08-09T15:03:00.091Z,2.60
2022-08-09T15:05:28.124Z,2.40
2022-08-09T15:07:58.240Z,2.93
2022-08-09T15:10:28.361Z,2.50
2022-08-09T15:12:56.725Z,2.20
2022-08-09T15:15:28.443Z,2.83
2022-08-09T15:17:58.513Z,2.67
2022-08-09T15:21:54.981Z,2.57
2022-08-09T15:24:05.520Z,2.60
2022-08-09T15:26:05.165Z,2.73
2022-08-09T15:28:36.950Z,2.80
2022-08-09T15:31:17.880Z,3.20
2022-08-09T15:34:17.616Z,2.70
2022-08-09T15:36:34.215Z,2.83
2022-08-09T15:39:01.873Z,2.70
2022-08-09T15:41:31.136Z,2.70
2022-08-09T15:44:00.441Z,3.30
2022-08-09T15:46:33.268Z,3.00
2022-08-09T15:49:20.938Z,2.57
2022-08-09T15:52:04.740Z,3.03
2022-08-09T15:54:46.537Z,3.07
2022-08-09T15:57:34.281Z,2.80
2022-08-09T16:00:05.276Z,2.00
2022-08-09T16:02:33.176Z,3.00
2022-08-09T16:05:04.306Z,2.70
2022-08-09T16:07:39.452Z,2.80
2022-08-09T16:10:38.550Z,2.63
2022-08-09T16:13:01.811Z,2.10
2022-08-09T16:16:10.350Z,2.53
2022-08-09T16:18:18.739Z,2.57
2022-08-09T16:20:48.553Z,2.70
2022-08-09T16:23:19.935Z,3.10
2022-08-09T16:25:49.827Z,2.50
2022-08-09T16:28:25.669Z,2.30
2022-08-09T16:30:58.490Z,3.10
2022-08-09T16:33:27.400Z,2.60
2022-08-09T16:36:03.075Z,2.20
2022-08-09T16:38:34.404Z,2.43
2022-08-09T16:41:04.238Z,2.87
2022-08-09T16:43:33.499Z,2.20
2022-08-09T16:46:08.370Z,2.57
2022-08-09T16:48:54.073Z,2.83
2022-08-09T16:51:27.166Z,2.60
2022-08-09T16:54:25.252Z,2.50
2022-08-09T16:56:49.392Z,2.60
2022-08-09T16:59:19.252Z,2.57
2022-08-09T17:01:51.431Z,2.30
2022-08-09T17:04:28.370Z,2.20
2022-08-09T17:08:40.908Z,2.53
2022-08-09T17:09:47.404Z,2.53
2022-08-09T17:12:16.151Z,2.60
2022-08-09T17:14:46.360Z,2.50
2022-08-09T17:17:26.908Z,2.57
2022-08-09T17:20:28.882Z,2.20
2022-08-09T17:22:49.811Z,2.60
2022-08-09T17:25:19.434Z,2.23
2022-08-09T17:27:49.324Z,2.63
2022-08-09T17:30:25.879Z,2.23
2022-08-09T17:33:00.747Z,3.07
2022-08-09T17:35:34.769Z,2.03
2022-08-09T17:38:30.596Z,2.40
2022-08-09T17:40:50.774Z,2.07
2022-08-09T17:43:33.769Z,2.20
2022-08-09T17:46:07.584Z,2.57
2022-08-09T17:48:39.889Z,2.50
2022-08-09T17:51:18.006Z,2.60
2022-08-09T17:53:52.197Z,2.50
2022-08-09T17:56:22.120Z,2.70
2022-08-09T17:58:56.000Z,2.40
2022-08-09T18:01:25.148Z,2.57
2022-08-09T18:03:54.491Z,2.50
2022-08-09T18:06:32.137Z,2.63
2022-08-09T18:09:03.233Z,2.37
2022-08-09T18:11:47.003Z,2.30
2022-08-09T18:14:20.436Z,2.33
2022-08-09T18:16:50.738Z,1.93
2022-08-09T18:20:58.320Z,2.53
2022-08-09T18:22:16.772Z,2.10
2022-08-09T18:24:45.599Z,2.27
2022-08-09T18:28:02.317Z,2.20
2022-08-09T18:30:42.269Z,2.20
2022-08-09T18:32:54.144Z,2.40
2022-08-09T18:35:58.392Z,2.57
2022-08-09T18:38:11.775Z,1.87
2022-08-09T18:40:41.039Z,2.50
2022-08-09T18:43:08.827Z,2.60
2022-08-09T18:46:50.446Z,2.60
2022-08-09T18:48:30.100Z,1.93
2022-08-09T18:50:59.075Z,1.97
2022-08-09T18:53:34.579Z,2.20
2022-08-09T18:56:16.287Z,2.13
2022-08-09T18:58:45.326Z,2.30
2022-08-09T19:01:13.014Z,1.97
2022-08-09T19:04:00.914Z,2.03
2022-08-09T19:06:29.683Z,2.43
2022-08-09T19:09:02.438Z,1.93
2022-08-09T19:11:37.573Z,2.50
2022-08-09T19:14:06.607Z,2.10
2022-08-09T19:16:36.479Z,2.10
2022-08-09T19:19:23.764Z,2.00
2022-08-09T19:22:06.342Z,2.43
2022-08-09T19:24:39.489Z,1.90
2022-08-09T19:27:22.962Z,1.80
2022-08-09T19:30:20.959Z,2.10
2022-08-09T19:32:38.341Z,2.07
2022-08-09T19:35:09.303Z,2.00
2022-08-09T19:37:54.128Z,1.80
2022-08-09T19:40:33.970Z,1.80
2022-08-09T19:43:03.814Z,2.07
2022-08-09T19:45:38.829Z,2.10
2022-08-09T19:48:10.637Z,1.97
2022-08-09T19:50:51.487Z,2.50
2022-08-09T19:53:22.082Z,2.03
2022-08-09T19:56:02.932Z,2.17
2022-08-09T19:58:33.734Z,1.90
2022-08-09T20:01:01.709Z,1.93
2022-08-09T20:04:16.900Z,2.30
2022-08-09T20:06:23.101Z,1.93
2022-08-09T20:08:52.213Z,2.07
2022-08-09T20:11:26.147Z,2.20
2022-08-09T20:13:54.904Z,2.30
2022-08-09T20:16:35.698Z,2.20
2022-08-09T20:19:47.824Z,1.63
2022-08-09T20:21:59.810Z,1.90
2022-08-09T20:24:31.731Z,1.67
2022-08-09T20:27:02.578Z,2.03
2022-08-09T20:29:38.008Z,1.83
2022-08-09T20:32:30.228Z,2.00
2022-08-09T20:34:55.018Z,1.73
2022-08-09T20:37:24.090Z,2.13
2022-08-09T20:40:15.152Z,1.60
2022-08-09T20:42:39.866Z,2.30
2022-08-09T20:46:01.309Z,2.60
2022-08-09T20:48:02.017Z,2.40
2022-08-09T20:50:47.687Z,1.83
2022-08-09T20:53:35.418Z,2.30
2022-08-09T20:56:08.746Z,2.03
2022-08-09T20:58:38.205Z,1.83
2022-08-09T21:01:33.024Z,1.90
2022-08-09T21:05:49.871Z,2.00
2022-08-09T21:06:45.062Z,2.10
2022-08-09T21:09:24.768Z,2.13
2022-08-09T21:14:38.232Z,2.40
2022-08-09T21:18:22.878Z,2.20
2022-08-09T21:20:17.757Z,2.17
2022-08-09T21:22:47.054Z,2.00
2022-08-09T21:25:37.774Z,2.10
2022-08-09T21:28:07.354Z,2.07
2022-08-09T21:30:40.173Z,1.83
2022-08-09T21:33:08.406Z,2.23
2022-08-09T21:35:40.782Z,2.07
2022-08-09T21:38:21.041Z,1.83
2022-08-09T21:41:00.542Z,2.50
2022-08-09T21:43:56.280Z,2.40
2022-08-09T21:46:16.296Z,2.30
2022-08-09T21:48:49.386Z,2.30
2022-08-09T21:51:24.111Z,2.70
2022-08-09T21:53:54.491Z,2.10
2022-08-09T21:56:33.765Z,2.00
2022-08-09T21:59:11.339Z,2.33
2022-08-09T22:02:00.713Z,2.13
2022-08-09T22:04:55.075Z,2.40
2022-08-09T22:07:35.289Z,1.90
2022-08-09T22:10:08.229Z,2.43
2022-08-09T22:12:38.299Z,2.40
2022-08-09T22:15:14.713Z,2.83
2022-08-09T22:17:46.165Z,2.30
2022-08-09T22:20:21.555Z,1.97
2022-08-09T22:22:50.595Z,2.10
2022-08-09T22:26:05.670Z,2.37
2022-08-09T22:28:08.131Z,2.20
2022-08-09T22:30:36.637Z,2.57
2022-08-09T22:33:09.550Z,1.97
2022-08-09T22:36:01.683Z,2.40
2022-08-09T22:38:26.289Z,2.23
2022-08-09T22:40:57.975Z,2.10
2022-08-09T22:44:02.542Z,2.37
2022-08-09T22:48:10.695Z,2.70
2022-08-09T22:49:10.247Z,2.40
2022-08-09T22:51:39.514Z,1.90
2022-08-09T22:54:17.050Z,2.00
2022-08-09T22:56:54.699Z,2.40
2022-08-09T22:59:56.093Z,1.97
2022-08-09T23:02:15.961Z,2.20
2022-08-09T23:04:53.334Z,2.60
2022-08-09T23:08:23.251Z,2.30
2022-08-09T23:10:28.811Z,2.23
2022-08-09T23:12:56.475Z,1.97
2022-08-09T23:15:25.553Z,2.67
2022-08-09T23:17:53.216Z,2.20
2022-08-09T23:20:20.974Z,2.03
2022-08-09T23:22:48.625Z,2.07
2022-08-09T23:25:16.295Z,2.17
2022-08-09T23:28:14.931Z,2.33
2022-08-09T23:30:33.021Z,2.37
2022-08-09T23:33:00.649Z,1.83
2022-08-09T23:35:28.246Z,2.03
2022-08-09T23:37:55.870Z,2.27
2022-08-09T23:40:23.512Z,1.93
2022-08-09T23:42:51.152Z,2.70
2022-08-09T23:45:37.475Z,2.20
2022-08-09T23:48:09.148Z,2.40
2022-08-09T23:50:37.305Z,2.53
2022-08-09T23:53:05.532Z,2.40
2022-08-09T23:55:34.698Z,2.07
2022-08-09T23:58:09.252Z,2.10
