createdAt,value
2022-10-12T00:01:10.658Z,2.88
2022-10-12T00:03:38.866Z,2.87
2022-10-12T00:06:15.170Z,2.91
2022-10-12T00:08:45.171Z,2.94
2022-10-12T00:11:17.243Z,2.96
2022-10-12T00:13:45.175Z,2.99
2022-10-12T00:16:14.960Z,3.02
2022-10-12T00:18:43.218Z,2.99
2022-10-12T00:21:16.712Z,2.98
2022-10-12T00:23:45.661Z,2.94
2022-10-12T00:26:23.380Z,2.88
2022-10-12T00:28:59.882Z,2.84
2022-10-12T00:31:29.827Z,2.81
2022-10-12T00:34:01.613Z,2.81
2022-10-12T00:36:32.693Z,2.80
2022-10-12T00:39:01.456Z,2.74
2022-10-12T00:41:33.302Z,2.71
2022-10-12T00:44:01.406Z,2.70
2022-10-12T00:46:35.234Z,2.70
2022-10-12T00:49:20.885Z,2.74
2022-10-12T00:51:53.721Z,2.82
2022-10-12T00:54:27.319Z,2.90
2022-10-12T00:56:56.898Z,2.93
2022-10-12T00:59:32.611Z,2.94
2022-10-12T01:02:00.565Z,2.88
2022-10-12T01:04:31.716Z,2.84
2022-10-12T01:07:00.288Z,2.81
2022-10-12T01:09:29.734Z,2.80
2022-10-12T01:11:58.673Z,2.79
2022-10-12T01:14:26.660Z,2.79
2022-10-12T01:17:00.204Z,2.79
2022-10-12T01:20:09.030Z,2.79
2022-10-12T01:23:04.501Z,2.77
2022-10-12T01:25:53.205Z,2.79
2022-10-12T01:28:51.909Z,2.85
2022-10-12T01:31:49.840Z,2.83
2022-10-12T01:34:42.615Z,2.82
2022-10-12T01:37:38.844Z,2.83
2022-10-12T01:40:16.502Z,2.80
2022-10-12T01:42:45.087Z,2.82
2022-10-12T01:45:17.229Z,2.81
2022-10-12T01:47:55.014Z,2.75
2022-10-12T01:50:32.104Z,2.75
2022-10-12T01:53:23.045Z,2.74
2022-10-12T01:56:39.067Z,2.70
2022-10-12T01:59:12.845Z,2.70
2022-10-12T02:01:48.918Z,2.71
2022-10-12T02:04:44.478Z,2.71
2022-10-12T02:07:26.785Z,2.73
2022-10-12T02:09:59.233Z,2.77
2022-10-12T02:12:30.792Z,2.79
2022-10-12T02:15:03.741Z,2.80
2022-10-12T02:17:33.910Z,2.81
2022-10-12T02:20:04.016Z,2.78
2022-10-12T02:22:37.381Z,2.70
2022-10-12T02:25:11.139Z,2.66
2022-10-12T02:27:43.262Z,2.63
2022-10-12T02:30:12.127Z,2.69
2022-10-12T02:33:03.725Z,2.73
2022-10-12T02:35:41.925Z,2.72
2022-10-12T02:38:20.689Z,2.70
2022-10-12T02:40:57.773Z,2.71
2022-10-12T02:43:35.115Z,2.73
2022-10-12T02:46:05.869Z,2.75
2022-10-12T02:48:35.494Z,2.74
2022-10-12T02:51:04.024Z,2.77
2022-10-12T02:53:32.015Z,2.77
2022-10-12T02:56:03.753Z,2.74
2022-10-12T02:58:32.100Z,2.70
2022-10-12T03:01:00.059Z,2.65
2022-10-12T03:03:28.212Z,2.61
2022-10-12T03:05:56.512Z,2.55
2022-10-12T03:08:24.378Z,2.52
2022-10-12T03:10:52.243Z,2.52
2022-10-12T03:13:20.093Z,2.52
2022-10-12T03:15:47.920Z,2.52
2022-10-12T03:18:15.790Z,2.47
2022-10-12T03:20:48.195Z,2.43
2022-10-12T03:23:16.041Z,2.44
2022-10-12T03:25:43.885Z,2.44
2022-10-12T03:28:12.139Z,2.46
2022-10-12T03:30:40.292Z,2.53
2022-10-12T03:33:08.174Z,2.53
2022-10-12T03:35:36.043Z,2.49
2022-10-12T03:38:04.306Z,2.48
2022-10-12T03:40:32.160Z,2.47
2022-10-12T03:43:00.062Z,2.45
2022-10-12T03:45:27.910Z,2.45
2022-10-12T03:47:56.009Z,2.44
2022-10-12T03:50:23.840Z,2.43
2022-10-12T03:52:51.656Z,2.41
2022-10-12T03:55:19.808Z,2.42
2022-10-12T03:57:47.609Z,2.45
2022-10-12T04:00:15.776Z,2.48
2022-10-12T04:02:43.682Z,2.56
2022-10-12T04:05:11.636Z,2.61
2022-10-12T04:07:39.877Z,2.62
2022-10-12T04:10:08.238Z,2.46
2022-10-12T04:12:36.119Z,2.34
2022-10-12T04:15:04.629Z,2.29
2022-10-12T04:17:32.572Z,2.29
2022-10-12T04:20:00.375Z,2.25
2022-10-12T04:22:28.242Z,2.20
2022-10-12T04:24:56.042Z,2.15
2022-10-12T04:27:23.859Z,2.12
2022-10-12T04:29:51.745Z,2.13
2022-10-12T04:32:19.561Z,2.17
2022-10-12T04:34:47.382Z,2.21
2022-10-12T04:37:15.270Z,2.22
2022-10-12T04:39:43.143Z,2.19
2022-10-12T04:42:10.983Z,2.20
2022-10-12T04:44:38.780Z,2.22
2022-10-12T04:47:07.146Z,2.26
2022-10-12T04:49:35.029Z,2.32
2022-10-12T04:52:02.998Z,2.34
2022-10-12T04:54:32.876Z,2.35
2022-10-12T04:57:00.943Z,2.38
2022-10-12T04:59:28.860Z,2.46
2022-10-12T05:01:56.747Z,2.49
2022-10-12T05:04:24.746Z,2.50
2022-10-12T05:06:52.650Z,2.48
2022-10-12T05:09:20.522Z,2.43
2022-10-12T05:11:48.457Z,2.42
2022-10-12T05:14:16.264Z,2.43
2022-10-12T05:16:44.117Z,2.45
2022-10-12T05:19:11.946Z,2.48
2022-10-12T05:21:40.485Z,2.48
2022-10-12T05:24:08.451Z,2.42
2022-10-12T05:26:36.561Z,2.38
2022-10-12T05:29:04.451Z,2.43
2022-10-12T05:31:32.256Z,2.52
2022-10-12T05:34:00.241Z,2.63
2022-10-12T05:36:28.189Z,2.70
2022-10-12T05:38:56.065Z,2.76
2022-10-12T05:41:23.937Z,2.83
2022-10-12T05:43:53.325Z,2.87
2022-10-12T05:46:21.700Z,2.85
2022-10-12T05:48:49.522Z,2.85
2022-10-12T05:51:17.349Z,2.99
2022-10-12T05:53:45.359Z,3.11
2022-10-12T05:56:13.242Z,3.25
2022-10-12T05:58:41.193Z,3.39
2022-10-12T06:01:14.177Z,3.49
2022-10-12T06:03:42.336Z,3.59
2022-10-12T06:06:10.303Z,3.68
2022-10-12T06:08:38.174Z,3.81
2022-10-12T06:11:06.165Z,3.95
2022-10-12T06:13:34.044Z,4.06
2022-10-12T06:16:01.919Z,4.15
2022-10-12T06:18:29.891Z,4.24
2022-10-12T06:21:58.924Z,4.35
2022-10-12T06:23:45.589Z,4.49
2022-10-12T06:26:16.552Z,4.63
2022-10-12T06:28:44.478Z,4.74
2022-10-12T06:31:12.709Z,4.84
2022-10-12T06:33:40.728Z,4.94
2022-10-12T06:36:08.575Z,5.06
2022-10-12T06:38:36.522Z,5.20
2022-10-12T06:41:04.418Z,5.36
2022-10-12T06:43:32.278Z,5.52
2022-10-12T06:46:27.754Z,5.70
2022-10-12T06:48:55.651Z,5.84
2022-10-12T06:51:23.936Z,5.92
2022-10-12T06:53:55.422Z,6.04
2022-10-12T06:56:23.513Z,6.18
2022-10-12T06:58:55.938Z,6.32
2022-10-12T07:01:24.025Z,6.41
2022-10-12T07:04:00.724Z,6.51
2022-10-12T07:06:28.894Z,6.60
2022-10-12T07:09:01.257Z,6.66
2022-10-12T07:11:29.152Z,6.76
2022-10-12T07:13:58.143Z,6.89
2022-10-12T07:16:26.033Z,6.99
2022-10-12T07:18:54.051Z,7.08
2022-10-12T07:21:21.959Z,7.17
2022-10-12T07:23:49.789Z,7.25
2022-10-12T07:26:17.931Z,7.34
2022-10-12T07:28:45.898Z,7.44
2022-10-12T07:31:14.063Z,7.54
2022-10-12T07:33:41.981Z,7.60
2022-10-12T07:36:14.745Z,7.69
2022-10-12T07:38:47.209Z,7.80
2022-10-12T07:41:15.645Z,7.91
2022-10-12T07:43:43.759Z,8.08
2022-10-12T07:46:12.502Z,8.26
2022-10-12T07:48:47.221Z,8.38
2022-10-12T07:51:17.474Z,8.52
2022-10-12T07:53:45.677Z,8.66
2022-10-12T07:56:17.362Z,8.83
2022-10-12T07:58:50.128Z,9.02
2022-10-12T08:01:19.958Z,9.20
2022-10-12T08:03:50.743Z,9.36
2022-10-12T08:06:24.225Z,9.50
2022-10-12T08:08:52.254Z,9.66
2022-10-12T08:11:20.999Z,9.81
2022-10-12T08:13:48.823Z,9.96
2022-10-12T08:16:19.371Z,10.09
2022-10-12T08:18:47.328Z,10.24
2022-10-12T08:21:17.098Z,10.36
2022-10-12T08:23:45.290Z,10.46
2022-10-12T08:26:14.747Z,10.57
2022-10-12T08:28:43.321Z,10.69
2022-10-12T08:31:13.921Z,10.81
2022-10-12T08:33:41.888Z,10.95
2022-10-12T08:36:11.662Z,11.09
2022-10-12T08:38:39.672Z,11.24
2022-10-12T08:41:23.404Z,11.37
2022-10-12T08:44:06.434Z,11.48
2022-10-12T08:46:34.421Z,11.60
2022-10-12T08:49:29.510Z,11.69
2022-10-12T08:51:59.535Z,11.75
2022-10-12T08:54:31.587Z,11.83
2022-10-12T08:57:00.099Z,11.97
2022-10-12T08:59:29.661Z,12.08
2022-10-12T09:02:14.035Z,12.15
2022-10-12T09:04:56.714Z,12.23
2022-10-12T09:07:50.829Z,12.38
2022-10-12T09:10:46.303Z,12.50
2022-10-12T09:13:39.994Z,12.56
2022-10-12T09:16:24.028Z,12.66
2022-10-12T09:18:55.180Z,12.76
2022-10-12T09:21:26.182Z,12.89
2022-10-12T09:23:56.796Z,12.99
2022-10-12T09:26:36.750Z,13.08
2022-10-12T09:29:27.096Z,13.17
2022-10-12T09:32:16.143Z,13.27
2022-10-12T09:34:46.046Z,13.29
2022-10-12T09:37:23.360Z,13.37
2022-10-12T09:39:51.471Z,13.43
2022-10-12T09:42:19.319Z,13.45
2022-10-12T09:45:12.493Z,13.45
2022-10-12T09:47:40.606Z,13.55
2022-10-12T09:50:08.745Z,13.64
2022-10-12T09:52:36.684Z,13.76
2022-10-12T09:55:17.087Z,13.83
2022-10-12T09:57:54.687Z,13.88
2022-10-12T10:00:32.571Z,13.92
2022-10-12T10:03:02.451Z,14.01
2022-10-12T10:05:30.481Z,14.11
2022-10-12T10:08:20.941Z,14.19
2022-10-12T10:10:50.977Z,14.31
2022-10-12T10:13:20.046Z,14.42
2022-10-12T10:15:51.038Z,14.59
2022-10-12T10:18:25.732Z,14.73
2022-10-12T10:20:56.111Z,14.83
2022-10-12T10:23:29.137Z,14.90
2022-10-12T10:25:58.422Z,15.03
2022-10-12T10:28:30.421Z,15.16
2022-10-12T10:31:03.151Z,15.24
2022-10-12T10:33:33.384Z,15.22
2022-10-12T10:36:13.793Z,15.25
2022-10-12T10:38:56.149Z,15.26
2022-10-12T10:41:28.736Z,15.24
2022-10-12T10:43:56.595Z,15.33
2022-10-12T10:46:28.220Z,15.37
2022-10-12T10:49:06.352Z,15.41
2022-10-12T10:51:49.556Z,15.43
2022-10-12T10:54:23.081Z,15.44
2022-10-12T10:57:02.315Z,15.40
2022-10-12T11:00:19.457Z,15.41
2022-10-12T11:02:51.148Z,15.51
2022-10-12T11:05:28.245Z,15.62
2022-10-12T11:08:06.800Z,15.79
2022-10-12T11:10:45.066Z,15.87
2022-10-12T11:13:20.020Z,15.86
2022-10-12T11:16:07.945Z,15.96
2022-10-12T11:18:42.517Z,16.04
2022-10-12T11:21:22.654Z,16.18
2022-10-12T11:24:05.307Z,16.25
2022-10-12T11:26:57.026Z,16.23
2022-10-12T11:29:24.904Z,16.29
2022-10-12T11:31:59.552Z,16.49
2022-10-12T11:34:32.496Z,16.66
2022-10-12T11:37:19.908Z,16.84
2022-10-12T11:39:54.521Z,16.92
2022-10-12T11:42:32.325Z,17.01
2022-10-12T11:45:06.106Z,17.07
2022-10-12T11:47:39.365Z,17.17
2022-10-12T11:50:25.423Z,17.28
2022-10-12T11:52:55.589Z,17.29
2022-10-12T11:55:29.220Z,17.35
2022-10-12T11:58:07.442Z,17.43
2022-10-12T12:00:53.514Z,17.62
2022-10-12T12:03:31.750Z,17.82
2022-10-12T12:06:29.137Z,17.87
2022-10-12T12:09:01.090Z,17.99
2022-10-12T12:11:31.877Z,18.03
2022-10-12T12:14:21.636Z,17.96
2022-10-12T12:16:49.851Z,17.96
2022-10-12T12:19:36.386Z,17.93
2022-10-12T12:22:28.909Z,17.78
2022-10-12T12:25:10.765Z,17.74
2022-10-12T12:27:42.188Z,17.89
2022-10-12T12:30:19.190Z,17.72
2022-10-12T12:33:38.574Z,17.26
2022-10-12T12:36:09.048Z,17.30
2022-10-12T12:38:45.817Z,17.26
2022-10-12T12:41:21.914Z,17.31
2022-10-12T12:43:58.609Z,17.35
2022-10-12T12:46:52.335Z,17.44
2022-10-12T12:49:38.290Z,17.26
2022-10-12T12:52:16.723Z,16.96
2022-10-12T12:55:00.591Z,16.75
2022-10-12T12:58:16.336Z,16.82
2022-10-12T13:01:02.201Z,17.19
2022-10-12T13:03:41.851Z,17.46
2022-10-12T13:06:29.306Z,17.85
2022-10-12T13:09:06.064Z,18.01
2022-10-12T13:12:11.020Z,18.07
2022-10-12T13:14:51.138Z,18.58
2022-10-12T13:17:34.315Z,19.06
2022-10-12T13:20:15.868Z,19.46
2022-10-12T13:22:46.933Z,19.65
2022-10-12T13:25:25.702Z,19.64
2022-10-12T13:27:55.125Z,19.62
2022-10-12T13:30:51.554Z,19.51
2022-10-12T13:33:32.091Z,19.48
2022-10-12T13:36:08.742Z,19.64
2022-10-12T13:38:39.171Z,19.74
2022-10-12T13:41:14.720Z,19.71
2022-10-12T13:43:51.304Z,19.64
2022-10-12T13:46:41.035Z,19.62
2022-10-12T13:49:41.964Z,19.60
2022-10-12T13:52:12.533Z,19.75
2022-10-12T13:54:47.440Z,19.73
2022-10-12T13:57:40.776Z,19.45
2022-10-12T14:00:19.612Z,19.47
2022-10-12T14:03:02.207Z,19.38
2022-10-12T14:05:32.348Z,19.37
2022-10-12T14:08:11.580Z,19.27
2022-10-12T14:10:41.390Z,19.29
2022-10-12T14:13:15.223Z,19.44
2022-10-12T14:15:43.576Z,19.57
2022-10-12T14:18:40.668Z,19.60
2022-10-12T14:21:11.837Z,19.59
2022-10-12T14:23:45.609Z,19.59
2022-10-12T14:26:43.701Z,19.61
2022-10-12T14:29:33.334Z,19.63
2022-10-12T14:32:04.835Z,19.69
2022-10-12T14:34:36.829Z,19.71
2022-10-12T14:37:13.402Z,19.60
2022-10-12T14:39:42.944Z,19.50
2022-10-12T14:42:31.190Z,19.49
2022-10-12T14:44:59.748Z,19.61
2022-10-12T14:47:32.019Z,19.64
2022-10-12T14:50:01.495Z,19.70
2022-10-12T14:52:47.261Z,19.71
2022-10-12T14:55:16.491Z,19.54
2022-10-12T14:57:44.939Z,19.30
2022-10-12T15:00:18.365Z,19.35
2022-10-12T15:02:47.033Z,19.44
2022-10-12T15:05:17.734Z,19.61
2022-10-12T15:07:47.011Z,19.75
2022-10-12T15:10:16.112Z,19.87
2022-10-12T15:12:44.389Z,20.16
2022-10-12T15:15:29.067Z,20.46
2022-10-12T15:17:58.222Z,20.77
2022-10-12T15:20:27.393Z,20.87
2022-10-12T15:22:55.987Z,20.75
2022-10-12T15:25:46.120Z,20.65
2022-10-12T15:28:14.201Z,20.42
2022-10-12T15:31:04.170Z,20.22
2022-10-12T15:33:30.957Z,19.95
2022-10-12T15:35:58.789Z,19.62
2022-10-12T15:38:26.577Z,19.31
2022-10-12T15:40:58.039Z,18.97
2022-10-12T15:43:26.121Z,18.55
2022-10-12T15:45:56.573Z,18.02
2022-10-12T15:48:24.546Z,17.44
2022-10-12T15:50:52.437Z,16.91
2022-10-12T15:53:24.424Z,16.32
2022-10-12T15:55:53.948Z,15.75
2022-10-12T15:58:22.232Z,15.19
2022-10-12T16:00:50.502Z,14.57
2022-10-12T16:03:25.653Z,14.02
2022-10-12T16:05:54.686Z,13.48
2022-10-12T16:08:23.512Z,12.98
2022-10-12T16:10:51.706Z,12.46
2022-10-12T16:13:19.518Z,12.03
2022-10-12T16:15:47.438Z,11.68
2022-10-12T16:18:15.971Z,11.31
2022-10-12T16:20:47.568Z,10.95
2022-10-12T16:23:22.778Z,10.60
2022-10-12T16:25:51.107Z,10.30
2022-10-12T16:28:19.030Z,10.05
2022-10-12T16:30:46.919Z,9.82
2022-10-12T16:33:14.794Z,9.59
2022-10-12T16:35:42.702Z,9.40
2022-10-12T16:38:11.411Z,9.21
2022-10-12T16:40:40.102Z,9.06
2022-10-12T16:43:08.902Z,8.95
2022-10-12T16:45:36.827Z,8.84
2022-10-12T16:48:05.163Z,8.72
2022-10-12T16:50:33.059Z,8.58
2022-10-12T16:53:00.928Z,8.44
2022-10-12T16:55:28.830Z,8.31
2022-10-12T16:57:56.987Z,8.22
2022-10-12T17:00:25.385Z,8.15
2022-10-12T17:02:57.240Z,8.06
2022-10-12T17:05:25.616Z,7.99
2022-10-12T17:07:53.484Z,7.91
2022-10-12T17:10:21.318Z,7.83
2022-10-12T17:12:49.175Z,7.76
2022-10-12T17:15:17.246Z,7.73
2022-10-12T17:17:45.117Z,7.68
2022-10-12T17:20:12.953Z,7.64
2022-10-12T17:22:40.827Z,7.59
2022-10-12T17:25:09.474Z,7.54
2022-10-12T17:27:37.620Z,7.49
2022-10-12T17:30:05.834Z,7.46
2022-10-12T17:32:37.813Z,7.42
2022-10-12T17:35:06.034Z,7.35
2022-10-12T17:37:34.070Z,7.30
2022-10-12T17:40:02.938Z,7.22
2022-10-12T17:42:30.944Z,7.17
2022-10-12T17:44:58.863Z,7.13
2022-10-12T17:47:26.771Z,7.11
2022-10-12T17:49:54.603Z,7.07
2022-10-12T17:52:22.420Z,7.00
2022-10-12T17:54:50.301Z,6.95
2022-10-12T17:57:18.588Z,6.92
2022-10-12T17:59:46.672Z,6.91
2022-10-12T18:02:14.477Z,6.90
2022-10-12T18:04:42.366Z,6.86
2022-10-12T18:07:11.030Z,6.83
2022-10-12T18:09:39.015Z,6.81
2022-10-12T18:12:06.971Z,6.79
2022-10-12T18:14:34.946Z,6.77
2022-10-12T18:17:02.804Z,6.73
2022-10-12T18:19:30.663Z,6.68
2022-10-12T18:21:58.507Z,6.64
2022-10-12T18:24:26.497Z,6.61
2022-10-12T18:26:54.275Z,6.60
2022-10-12T18:29:22.676Z,6.60
2022-10-12T18:31:50.510Z,6.60
2022-10-12T18:34:18.395Z,6.57
2022-10-12T18:36:46.290Z,6.54
2022-10-12T18:39:14.346Z,6.53
2022-10-12T18:41:42.258Z,6.42
2022-10-12T18:44:11.141Z,6.59
2022-10-12T18:46:39.745Z,6.63
2022-10-12T18:49:10.304Z,6.65
2022-10-12T18:51:41.325Z,6.67
2022-10-12T18:54:13.118Z,6.64
2022-10-12T18:56:41.848Z,6.60
2022-10-12T18:59:11.612Z,6.55
2022-10-12T19:01:39.426Z,6.52
2022-10-12T19:04:08.182Z,6.52
2022-10-12T19:06:39.300Z,6.53
2022-10-12T19:09:07.463Z,6.47
2022-10-12T19:11:36.822Z,6.38
2022-10-12T19:14:13.713Z,6.32
2022-10-12T19:16:42.857Z,6.29
2022-10-12T19:19:19.657Z,6.30
2022-10-12T19:21:50.328Z,6.33
2022-10-12T19:24:19.234Z,6.36
2022-10-12T19:26:48.132Z,6.37
2022-10-12T19:29:16.231Z,6.37
2022-10-12T19:31:47.243Z,6.36
2022-10-12T19:34:18.169Z,6.35
2022-10-12T19:36:46.845Z,6.33
2022-10-12T19:39:24.347Z,6.36
2022-10-12T19:41:53.255Z,6.42
2022-10-12T19:44:21.438Z,6.47
2022-10-12T19:46:51.551Z,6.49
2022-10-12T19:49:19.793Z,6.50
2022-10-12T19:51:47.670Z,6.52
2022-10-12T19:54:16.262Z,6.55
2022-10-12T19:56:44.449Z,6.57
2022-10-12T19:59:12.947Z,6.62
2022-10-12T20:01:40.800Z,6.66
2022-10-12T20:04:11.961Z,6.71
2022-10-12T20:06:40.718Z,6.74
2022-10-12T20:09:09.948Z,6.75
2022-10-12T20:11:38.746Z,6.77
2022-10-12T20:14:07.182Z,6.76
2022-10-12T20:16:37.237Z,6.78
2022-10-12T20:19:07.367Z,6.80
2022-10-12T20:21:36.766Z,6.84
2022-10-12T20:24:07.876Z,6.87
2022-10-12T20:26:35.934Z,6.89
2022-10-12T20:29:04.002Z,6.86
2022-10-12T20:31:31.833Z,6.79
2022-10-12T20:34:00.044Z,6.77
2022-10-12T20:36:30.371Z,6.75
2022-10-12T20:38:59.842Z,6.72
2022-10-12T20:41:28.917Z,6.74
2022-10-12T20:43:58.431Z,6.78
2022-10-12T20:46:27.730Z,6.80
2022-10-12T20:48:58.930Z,6.81
2022-10-12T20:51:34.503Z,6.81
2022-10-12T20:54:05.280Z,6.80
2022-10-12T20:56:33.650Z,6.79
2022-10-12T20:59:01.852Z,6.80
2022-10-12T21:01:29.899Z,6.85
2022-10-12T21:03:58.087Z,6.88
2022-10-12T21:06:26.420Z,6.86
2022-10-12T21:08:56.418Z,6.83
2022-10-12T21:11:25.978Z,6.77
2022-10-12T21:13:54.713Z,6.70
2022-10-12T21:16:22.687Z,6.63
2022-10-12T21:18:54.341Z,6.60
2022-10-12T21:21:23.709Z,6.58
2022-10-12T21:23:57.975Z,6.57
2022-10-12T21:26:29.467Z,6.57
2022-10-12T21:29:00.582Z,6.54
2022-10-12T21:31:32.423Z,6.54
2022-10-12T21:34:03.369Z,6.52
2022-10-12T21:36:33.412Z,6.53
2022-10-12T21:39:01.308Z,6.57
2022-10-12T21:41:30.723Z,6.62
2022-10-12T21:43:59.103Z,6.66
2022-10-12T21:46:29.426Z,6.71
2022-10-12T21:48:57.760Z,6.73
2022-10-12T21:51:27.099Z,6.75
2022-10-12T21:53:55.422Z,6.78
2022-10-12T21:56:33.363Z,6.81
2022-10-12T21:59:02.850Z,6.88
2022-10-12T22:01:36.458Z,6.95
2022-10-12T22:04:07.397Z,7.01
2022-10-12T22:06:35.278Z,7.00
2022-10-12T22:09:11.568Z,7.00
2022-10-12T22:11:39.523Z,6.99
2022-10-12T22:14:13.475Z,6.98
2022-10-12T22:16:43.346Z,6.99
2022-10-12T22:19:15.301Z,7.03
2022-10-12T22:21:43.094Z,7.08
2022-10-12T22:24:10.933Z,7.10
2022-10-12T22:26:38.958Z,7.09
2022-10-12T22:29:08.714Z,7.08
2022-10-12T22:31:41.172Z,7.06
2022-10-12T22:34:11.586Z,7.04
2022-10-12T22:36:39.544Z,7.05
2022-10-12T22:39:07.647Z,7.09
2022-10-12T22:41:35.555Z,7.12
2022-10-12T22:44:03.492Z,7.16
2022-10-12T22:46:31.448Z,7.16
2022-10-12T22:48:59.318Z,7.19
2022-10-12T22:51:32.804Z,7.21
2022-10-12T22:54:01.345Z,7.22
2022-10-12T22:56:29.261Z,7.24
2022-10-12T22:58:59.206Z,7.28
2022-10-12T23:01:27.971Z,7.33
2022-10-12T23:03:56.534Z,7.35
2022-10-12T23:06:24.939Z,7.35
2022-10-12T23:08:52.799Z,7.33
2022-10-12T23:11:24.211Z,7.34
2022-10-12T23:13:53.287Z,7.32
2022-10-12T23:16:26.547Z,7.33
2022-10-12T23:18:59.877Z,7.37
2022-10-12T23:21:29.539Z,7.41
2022-10-12T23:23:59.559Z,7.41
2022-10-12T23:26:28.687Z,7.42
2022-10-12T23:28:57.003Z,7.41
2022-10-12T23:31:28.401Z,7.40
2022-10-12T23:34:04.778Z,7.39
2022-10-12T23:36:34.913Z,7.40
2022-10-12T23:39:04.834Z,7.42
2022-10-12T23:41:33.076Z,7.44
2022-10-12T23:44:01.006Z,7.43
2022-10-12T23:46:29.045Z,7.42
2022-10-12T23:48:58.632Z,7.41
2022-10-12T23:51:26.477Z,7.39
2022-10-12T23:53:54.284Z,7.38
2022-10-12T23:56:22.443Z,7.36
2022-10-12T23:58:50.265Z,7.39
