createdAt,value
2019-05-05T00:01:16.142Z,35.55
2019-05-05T00:03:50.960Z,37.63
2019-05-05T00:06:21.542Z,34.70
2019-05-05T00:08:51.830Z,32.40
2019-05-05T00:11:31.030Z,32.05
2019-05-05T00:14:04.745Z,29.48
2019-05-05T00:16:49.228Z,27.00
2019-05-05T00:19:32.197Z,30.80
2019-05-05T00:21:51.873Z,25.62
2019-05-05T00:24:24.370Z,22.65
2019-05-05T00:26:55.340Z,19.50
2019-05-05T00:29:25.608Z,19.07
2019-05-05T00:31:55.899Z,19.30
2019-05-05T00:34:27.660Z,20.65
2019-05-05T00:36:58.214Z,19.27
2019-05-05T00:39:28.857Z,16.77
2019-05-05T00:41:59.159Z,17.50
2019-05-05T00:44:29.381Z,17.80
2019-05-05T00:47:06.876Z,20.15
2019-05-05T00:49:46.463Z,17.90
2019-05-05T00:52:11.244Z,16.60
2019-05-05T00:54:41.828Z,20.05
2019-05-05T00:57:12.459Z,18.23
2019-05-05T00:59:45.086Z,12.55
2019-05-05T01:02:19.839Z,14.73
2019-05-05T01:04:50.217Z,15.13
2019-05-05T01:07:24.675Z,12.10
2019-05-05T01:09:54.922Z,11.73
2019-05-05T01:12:25.657Z,13.20
2019-05-05T01:14:58.990Z,12.70
2019-05-05T01:17:29.655Z,13.30
2019-05-05T01:20:04.064Z,12.10
2019-05-05T01:22:34.075Z,11.65
2019-05-05T01:25:06.843Z,11.68
2019-05-05T01:27:37.139Z,12.25
2019-05-05T01:30:17.069Z,12.98
2019-05-05T01:32:56.062Z,11.95
2019-05-05T01:35:27.019Z,12.43
2019-05-05T01:38:08.384Z,10.28
2019-05-05T01:40:46.536Z,10.95
2019-05-05T01:43:16.815Z,10.23
2019-05-05T01:45:48.620Z,15.50
2019-05-05T01:48:18.916Z,12.28
2019-05-05T01:50:49.500Z,13.20
2019-05-05T01:53:19.798Z,9.88
2019-05-05T01:55:50.812Z,10.10
2019-05-05T01:58:24.243Z,11.33
2019-05-05T02:00:54.646Z,8.75
2019-05-05T02:03:24.883Z,10.63
2019-05-05T02:05:55.653Z,9.20
2019-05-05T02:08:26.230Z,7.67
2019-05-05T02:10:56.888Z,8.35
2019-05-05T02:13:27.518Z,10.40
2019-05-05T02:15:58.163Z,9.38
2019-05-05T02:18:28.522Z,7.37
2019-05-05T02:21:07.627Z,8.35
2019-05-05T02:23:39.021Z,11.05
2019-05-05T02:26:09.606Z,10.58
2019-05-05T02:28:41.532Z,8.08
2019-05-05T02:31:25.710Z,9.33
2019-05-05T02:33:57.017Z,9.35
2019-05-05T02:36:28.425Z,5.85
2019-05-05T02:38:59.059Z,8.20
2019-05-05T02:41:31.537Z,7.40
2019-05-05T02:44:05.112Z,6.75
2019-05-05T02:46:40.791Z,8.98
2019-05-05T02:49:14.919Z,7.80
2019-05-05T02:51:47.381Z,7.08
2019-05-05T02:54:20.808Z,7.22
2019-05-05T02:56:54.181Z,9.53
2019-05-05T02:59:29.510Z,10.30
2019-05-05T03:02:04.342Z,12.15
2019-05-05T03:04:35.151Z,8.40
2019-05-05T03:07:10.468Z,9.53
2019-05-05T03:12:11.287Z,6.08
2019-05-05T03:14:44.971Z,8.80
2019-05-05T03:17:16.095Z,5.73
2019-05-05T03:19:48.555Z,11.03
2019-05-05T03:22:20.002Z,6.72
2019-05-05T03:24:51.063Z,8.73
2019-05-05T03:27:23.706Z,10.03
2019-05-05T03:29:54.989Z,6.95
2019-05-05T03:32:26.653Z,6.85
2019-05-05T03:34:57.570Z,7.62
2019-05-05T03:37:28.258Z,7.47
2019-05-05T03:40:01.492Z,11.18
2019-05-05T03:45:14.572Z,8.40
2019-05-05T03:47:45.807Z,8.15
2019-05-05T03:50:16.493Z,8.18
2019-05-05T03:52:46.966Z,6.33
2019-05-05T03:55:17.173Z,6.83
2019-05-05T03:57:48.038Z,10.53
2019-05-05T04:00:45.007Z,10.20
2019-05-05T04:03:15.642Z,4.97
2019-05-05T04:05:47.956Z,6.60
2019-05-05T04:08:19.074Z,6.78
2019-05-05T04:10:49.872Z,8.50
2019-05-05T04:13:20.892Z,5.65
2019-05-05T04:16:09.975Z,7.60
2019-05-05T04:18:48.250Z,6.55
2019-05-05T04:21:30.406Z,6.87
2019-05-05T04:23:50.453Z,6.45
2019-05-05T04:26:21.048Z,6.25
2019-05-05T04:28:51.330Z,5.12
2019-05-05T04:31:24.153Z,7.33
2019-05-05T04:33:54.424Z,4.70
2019-05-05T04:36:25.601Z,5.80
2019-05-05T04:38:55.886Z,4.40
2019-05-05T04:41:26.439Z,4.67
2019-05-05T04:43:56.727Z,4.47
2019-05-05T04:46:26.924Z,4.22
2019-05-05T04:49:03.569Z,4.30
2019-05-05T04:51:46.631Z,3.95
2019-05-05T04:54:09.613Z,3.92
2019-05-05T04:56:40.274Z,4.62
2019-05-05T04:59:10.549Z,4.35
2019-05-05T05:01:41.603Z,4.17
2019-05-05T05:04:16.470Z,4.22
2019-05-05T05:06:48.736Z,3.98
2019-05-05T05:09:19.022Z,4.65
2019-05-05T05:11:49.598Z,4.08
2019-05-05T05:14:20.258Z,3.40
2019-05-05T05:16:54.098Z,4.08
2019-05-05T05:19:24.348Z,3.22
2019-05-05T05:22:01.146Z,7.28
2019-05-05T05:24:27.199Z,4.55
2019-05-05T05:26:57.924Z,5.03
2019-05-05T05:29:28.194Z,2.70
2019-05-05T05:31:58.425Z,3.87
2019-05-05T05:34:28.981Z,3.12
2019-05-05T05:36:59.265Z,3.70
2019-05-05T05:39:31.135Z,4.97
2019-05-05T05:42:01.683Z,2.72
2019-05-05T05:44:50.120Z,3.85
2019-05-05T05:47:25.095Z,4.28
2019-05-05T05:50:03.969Z,3.85
2019-05-05T05:52:35.040Z,4.55
2019-05-05T05:55:07.285Z,4.35
2019-05-05T05:57:38.758Z,3.37
2019-05-05T06:00:10.518Z,4.20
2019-05-05T06:02:40.851Z,3.05
2019-05-05T06:05:11.712Z,3.52
2019-05-05T06:07:44.310Z,4.05
2019-05-05T06:10:22.157Z,3.72
2019-05-05T06:12:46.654Z,2.08
2019-05-05T06:15:17.619Z,2.27
2019-05-05T06:17:47.836Z,1.62
2019-05-05T06:20:18.062Z,4.25
2019-05-05T06:22:48.267Z,3.15
2019-05-05T06:25:18.473Z,3.52
2019-05-05T06:27:48.748Z,3.47
2019-05-05T06:30:19.162Z,6.80
2019-05-05T06:32:49.889Z,2.25
2019-05-05T06:35:20.540Z,2.17
2019-05-05T06:37:54.426Z,1.82
2019-05-05T06:43:07.813Z,1.67
2019-05-05T06:45:40.075Z,3.35
2019-05-05T06:48:10.358Z,1.32
2019-05-05T06:50:40.551Z,1.90
2019-05-05T06:53:10.773Z,1.72
2019-05-05T06:55:40.998Z,1.27
2019-05-05T06:58:11.211Z,3.15
2019-05-05T07:00:43.950Z,1.57
2019-05-05T07:03:14.035Z,2.20
2019-05-05T07:05:44.933Z,1.35
2019-05-05T07:08:15.619Z,1.40
2019-05-05T07:10:46.280Z,1.30
2019-05-05T07:13:16.892Z,2.50
2019-05-05T07:15:47.190Z,1.45
2019-05-05T07:18:17.456Z,2.75
2019-05-05T07:20:49.032Z,5.75
2019-05-05T07:23:19.350Z,1.50
2019-05-05T07:25:49.999Z,1.57
2019-05-05T07:28:20.753Z,1.45
2019-05-05T07:30:51.093Z,1.92
2019-05-05T07:33:21.251Z,1.37
2019-05-05T07:36:09.355Z,3.30
2019-05-05T07:38:39.570Z,1.50
2019-05-05T07:41:09.800Z,1.92
2019-05-05T07:43:40.013Z,2.30
2019-05-05T07:46:10.386Z,2.12
2019-05-05T07:48:40.598Z,2.05
2019-05-05T07:51:11.169Z,1.95
2019-05-05T07:53:41.435Z,1.50
2019-05-05T07:56:14.284Z,4.22
2019-05-05T07:58:44.604Z,1.62
2019-05-05T08:01:15.245Z,1.92
2019-05-05T08:03:45.568Z,4.15
2019-05-05T08:06:15.815Z,3.42
2019-05-05T08:08:46.490Z,2.87
2019-05-05T08:11:16.745Z,3.35
2019-05-05T08:13:46.953Z,3.75
2019-05-05T08:16:24.860Z,1.77
2019-05-05T08:18:56.503Z,1.82
2019-05-05T08:21:27.408Z,3.72
2019-05-05T08:23:59.314Z,2.60
2019-05-05T08:26:33.563Z,2.87
2019-05-05T08:29:13.578Z,1.67
2019-05-05T08:31:45.155Z,1.80
2019-05-05T08:34:15.366Z,2.47
2019-05-05T08:36:45.583Z,3.42
2019-05-05T08:39:17.292Z,3.75
2019-05-05T08:41:48.052Z,2.65
2019-05-05T08:44:18.711Z,2.00
2019-05-05T08:46:49.440Z,3.17
2019-05-05T08:49:19.733Z,3.27
2019-05-05T08:51:54.695Z,3.83
2019-05-05T08:54:25.512Z,2.20
2019-05-05T08:56:56.174Z,3.50
2019-05-05T08:59:26.808Z,1.67
2019-05-05T09:01:58.003Z,2.22
2019-05-05T09:04:28.391Z,1.95
2019-05-05T09:06:58.625Z,3.12
2019-05-05T09:09:29.519Z,2.60
2019-05-05T09:11:59.869Z,2.67
2019-05-05T09:14:30.515Z,2.17
2019-05-05T09:17:00.859Z,3.50
2019-05-05T09:19:31.079Z,4.58
2019-05-05T09:22:01.447Z,5.15
2019-05-05T09:24:34.149Z,4.28
2019-05-05T09:27:07.540Z,2.98
2019-05-05T09:29:39.515Z,4.15
2019-05-05T09:32:10.149Z,2.30
2019-05-05T09:34:40.525Z,2.25
2019-05-05T09:37:10.796Z,2.58
2019-05-05T09:39:41.010Z,2.45
2019-05-05T09:42:11.275Z,3.55
2019-05-05T09:44:43.650Z,2.42
2019-05-05T09:47:13.871Z,3.15
2019-05-05T09:49:44.758Z,4.25
2019-05-05T09:52:15.532Z,4.45
2019-05-05T09:54:45.840Z,3.20
2019-05-05T09:57:16.548Z,3.67
2019-05-05T09:59:46.858Z,3.58
2019-05-05T10:02:17.525Z,3.98
2019-05-05T10:04:47.844Z,1.70
2019-05-05T10:07:18.116Z,2.55
2019-05-05T10:09:48.327Z,4.62
2019-05-05T10:12:18.654Z,3.52
2019-05-05T10:14:50.318Z,2.80
2019-05-05T10:17:21.111Z,1.70
2019-05-05T10:19:51.503Z,5.83
2019-05-05T10:22:23.770Z,4.20
2019-05-05T10:25:12.019Z,2.87
2019-05-05T10:27:47.518Z,3.15
2019-05-05T10:30:15.690Z,3.02
2019-05-05T10:32:46.524Z,3.10
2019-05-05T10:35:17.538Z,3.10
2019-05-05T10:37:48.154Z,1.72
2019-05-05T10:40:23.488Z,5.35
2019-05-05T10:42:54.185Z,4.97
2019-05-05T10:45:25.287Z,2.52
2019-05-05T10:47:55.779Z,5.87
2019-05-05T10:50:26.515Z,2.55
2019-05-05T10:52:57.175Z,2.92
2019-05-05T10:55:27.679Z,4.10
2019-05-05T10:57:57.951Z,4.58
2019-05-05T11:00:44.268Z,5.55
2019-05-05T11:03:15.477Z,5.40
2019-05-05T11:05:46.918Z,3.70
2019-05-05T11:08:17.568Z,3.58
2019-05-05T11:10:47.782Z,5.05
2019-05-05T11:13:18.188Z,3.27
2019-05-05T11:15:48.462Z,3.08
2019-05-05T11:18:18.747Z,3.15
2019-05-05T11:20:49.242Z,2.85
2019-05-05T11:23:19.481Z,3.87
2019-05-05T11:25:49.716Z,2.75
2019-05-05T11:28:20.225Z,3.37
2019-05-05T11:30:50.443Z,4.87
2019-05-05T11:33:38.607Z,5.10
2019-05-05T11:36:13.623Z,3.25
2019-05-05T11:38:44.652Z,2.70
2019-05-05T11:41:15.629Z,3.40
2019-05-05T11:43:46.279Z,5.05
2019-05-05T11:46:16.603Z,4.30
2019-05-05T11:48:46.901Z,6.03
2019-05-05T11:51:17.549Z,2.80
2019-05-05T11:53:47.773Z,3.02
2019-05-05T11:56:18.099Z,3.33
2019-05-05T11:58:49.755Z,2.55
2019-05-05T12:01:20.056Z,2.90
2019-05-05T12:03:50.353Z,4.00
2019-05-05T12:06:20.584Z,5.28
2019-05-05T12:08:50.807Z,3.50
2019-05-05T12:11:21.113Z,4.05
2019-05-05T12:13:51.905Z,7.50
2019-05-05T12:16:34.495Z,5.85
2019-05-05T12:19:06.322Z,3.05
2019-05-05T12:21:36.637Z,5.53
2019-05-05T12:24:08.864Z,4.10
2019-05-05T12:26:46.878Z,2.05
2019-05-05T12:29:17.819Z,3.15
2019-05-05T12:31:49.215Z,3.50
2019-05-05T12:34:19.514Z,3.22
2019-05-05T12:36:49.731Z,3.45
2019-05-05T12:39:19.969Z,4.28
2019-05-05T12:41:50.580Z,3.25
2019-05-05T12:44:23.632Z,3.22
2019-05-05T12:47:01.289Z,6.87
2019-05-05T12:49:33.821Z,5.83
2019-05-05T12:52:04.762Z,4.65
2019-05-05T12:54:35.455Z,7.95
2019-05-05T12:57:06.104Z,1.72
2019-05-05T12:59:36.393Z,2.60
2019-05-05T13:02:07.149Z,3.67
2019-05-05T13:04:37.729Z,4.40
2019-05-05T13:07:08.478Z,2.75
2019-05-05T13:09:40.277Z,2.72
2019-05-05T13:12:12.105Z,2.62
2019-05-05T13:14:43.870Z,15.15
2019-05-05T13:17:14.559Z,4.22
2019-05-05T13:19:52.790Z,5.62
2019-05-05T13:22:33.681Z,2.22
2019-05-05T13:25:25.317Z,3.50
2019-05-05T13:27:57.384Z,3.05
2019-05-05T13:30:27.972Z,4.40
2019-05-05T13:32:58.808Z,2.40
2019-05-05T13:35:29.136Z,15.65
2019-05-05T13:37:59.793Z,3.80
2019-05-05T13:40:30.087Z,1.80
2019-05-05T13:43:00.301Z,2.30
2019-05-05T13:45:34.309Z,4.30
2019-05-05T13:48:05.811Z,2.95
2019-05-05T13:50:36.389Z,3.40
2019-05-05T13:53:06.913Z,2.50
2019-05-05T13:55:37.151Z,2.33
2019-05-05T13:58:08.854Z,2.65
2019-05-05T14:00:39.658Z,3.33
2019-05-05T14:03:10.391Z,5.85
2019-05-05T14:05:41.057Z,3.17
2019-05-05T14:08:11.653Z,6.53
2019-05-05T14:10:42.222Z,4.10
2019-05-05T14:13:15.108Z,2.62
2019-05-05T14:15:46.233Z,2.67
2019-05-05T14:18:16.705Z,3.87
2019-05-05T14:20:47.073Z,3.22
2019-05-05T14:23:18.011Z,4.05
2019-05-05T14:25:48.380Z,2.08
2019-05-05T14:28:18.614Z,2.47
2019-05-05T14:30:50.548Z,2.55
2019-05-05T14:33:23.667Z,3.45
2019-05-05T14:35:59.408Z,2.90
2019-05-05T14:38:44.441Z,1.80
2019-05-05T14:41:14.880Z,2.37
2019-05-05T14:43:45.458Z,3.15
2019-05-05T14:46:16.127Z,3.33
2019-05-05T14:48:46.786Z,3.70
2019-05-05T14:51:17.132Z,2.12
2019-05-05T14:53:47.388Z,3.12
2019-05-05T14:56:17.620Z,2.27
2019-05-05T14:58:48.402Z,4.15
2019-05-05T15:01:18.775Z,2.20
2019-05-05T15:03:49.024Z,3.42
2019-05-05T15:06:26.837Z,3.02
2019-05-05T15:08:59.060Z,2.58
2019-05-05T15:11:41.388Z,2.20
2019-05-05T15:14:13.796Z,4.62
2019-05-05T15:16:44.159Z,2.70
2019-05-05T15:19:14.807Z,3.27
2019-05-05T15:21:48.765Z,2.25
2019-05-05T15:24:18.735Z,2.80
2019-05-05T15:26:52.251Z,5.65
2019-05-05T15:29:21.025Z,2.15
2019-05-05T15:31:51.233Z,3.08
2019-05-05T15:34:21.478Z,2.77
2019-05-05T15:36:51.689Z,3.20
2019-05-05T15:39:21.932Z,3.55
2019-05-05T15:41:54.324Z,4.55
2019-05-05T15:44:24.706Z,3.92
2019-05-05T15:46:57.670Z,2.33
2019-05-05T15:49:27.278Z,2.35
2019-05-05T15:51:57.570Z,5.67
2019-05-05T15:54:28.123Z,8.10
2019-05-05T15:57:05.539Z,5.53
2019-05-05T15:59:30.355Z,3.30
2019-05-05T16:02:00.741Z,21.68
2019-05-05T16:04:30.956Z,8.70
2019-05-05T16:07:01.227Z,7.10
2019-05-05T16:09:31.524Z,10.80
2019-05-05T16:12:03.769Z,6.12
2019-05-05T16:14:35.991Z,11.50
2019-05-05T16:17:13.644Z,7.42
2019-05-05T16:20:00.922Z,3.75
2019-05-05T16:22:35.882Z,5.45
2019-05-05T16:25:11.211Z,3.37
2019-05-05T16:27:44.648Z,3.08
2019-05-05T16:30:17.981Z,8.13
2019-05-05T16:32:48.634Z,2.92
2019-05-05T16:35:19.242Z,14.80
2019-05-05T16:37:49.461Z,7.65
2019-05-05T16:40:23.133Z,4.05
2019-05-05T16:42:54.352Z,4.87
2019-05-05T16:45:25.338Z,2.55
2019-05-05T16:47:55.918Z,3.77
2019-05-05T16:50:26.685Z,5.60
2019-05-05T16:53:05.825Z,5.58
2019-05-05T16:55:44.878Z,3.35
2019-05-05T16:58:15.552Z,2.27
2019-05-05T17:00:45.758Z,2.50
2019-05-05T17:03:16.051Z,2.40
2019-05-05T17:05:46.812Z,3.52
2019-05-05T17:08:17.353Z,25.92
2019-05-05T17:10:47.687Z,5.25
2019-05-05T17:13:24.162Z,6.55
2019-05-05T17:16:03.963Z,4.45
2019-05-05T17:18:41.652Z,4.12
2019-05-05T17:21:19.631Z,3.67
2019-05-05T17:23:50.219Z,3.22
2019-05-05T17:26:20.522Z,5.67
2019-05-05T17:28:50.745Z,8.53
2019-05-05T17:31:21.013Z,7.47
2019-05-05T17:33:53.447Z,19.07
2019-05-05T17:36:24.748Z,12.45
2019-05-05T17:38:57.164Z,7.13
2019-05-05T17:41:45.611Z,8.90
2019-05-05T17:44:24.935Z,7.03
2019-05-05T17:46:59.372Z,4.70
2019-05-05T17:52:08.642Z,10.72
2019-05-05T17:54:40.492Z,5.85
2019-05-05T17:57:11.736Z,6.60
2019-05-05T17:59:44.100Z,7.45
2019-05-05T18:02:14.762Z,7.78
2019-05-05T18:04:45.963Z,6.42
2019-05-05T18:07:24.094Z,17.02
2019-05-05T18:09:56.351Z,5.85
2019-05-05T18:12:28.283Z,6.67
2019-05-05T18:15:00.617Z,5.50
2019-05-05T18:17:31.443Z,7.03
2019-05-05T18:20:04.310Z,14.33
2019-05-05T18:22:34.439Z,9.90
2019-05-05T18:25:06.245Z,7.20
2019-05-05T18:27:37.001Z,8.75
2019-05-05T18:30:08.268Z,8.53
2019-05-05T18:32:38.939Z,7.75
2019-05-05T18:35:10.019Z,6.83
2019-05-05T18:37:40.793Z,8.43
2019-05-05T18:40:11.713Z,6.12
2019-05-05T18:42:41.994Z,8.03
2019-05-05T18:45:14.724Z,8.43
2019-05-05T18:47:45.127Z,10.43
2019-05-05T18:50:16.031Z,9.58
2019-05-05T18:52:47.283Z,9.13
2019-05-05T18:55:18.350Z,10.08
2019-05-05T18:57:48.659Z,7.40
2019-05-05T19:00:20.717Z,18.52
2019-05-05T19:03:01.083Z,10.72
2019-05-05T19:05:45.759Z,11.33
2019-05-05T19:10:50.711Z,9.80
2019-05-05T19:13:21.552Z,9.40
2019-05-05T19:15:53.781Z,10.35
2019-05-05T19:18:24.476Z,8.25
2019-05-05T19:20:59.496Z,9.80
2019-05-05T19:23:30.348Z,10.72
2019-05-05T19:26:01.056Z,11.90
2019-05-05T19:28:43.798Z,7.97
2019-05-05T19:31:04.292Z,13.18
2019-05-05T19:33:35.163Z,9.53
2019-05-05T19:36:06.230Z,9.75
2019-05-05T19:38:36.598Z,13.50
2019-05-05T19:41:06.822Z,8.80
2019-05-05T19:43:38.709Z,7.35
2019-05-05T19:46:10.923Z,14.40
2019-05-05T19:48:41.549Z,7.67
2019-05-05T19:51:14.203Z,14.45
2019-05-05T19:53:45.066Z,14.58
2019-05-05T19:56:15.956Z,13.18
2019-05-05T19:58:58.396Z,9.08
2019-05-05T20:01:31.586Z,9.65
2019-05-05T20:03:51.069Z,11.15
2019-05-05T20:06:23.609Z,12.45
2019-05-05T20:08:53.781Z,10.98
2019-05-05T20:11:24.707Z,13.15
2019-05-05T20:14:06.628Z,15.43
2019-05-05T20:16:31.657Z,14.30
2019-05-05T20:19:04.190Z,11.75
2019-05-05T20:21:34.694Z,15.43
2019-05-05T20:24:05.041Z,10.60
2019-05-05T20:26:35.670Z,11.28
2019-05-05T20:29:13.920Z,17.05
2019-05-05T20:31:38.284Z,14.80
2019-05-05T20:34:24.304Z,13.28
2019-05-05T20:37:08.706Z,12.75
2019-05-05T20:39:39.244Z,14.93
2019-05-05T20:42:10.358Z,14.43
2019-05-05T20:44:41.105Z,13.48
2019-05-05T20:47:11.863Z,11.48
2019-05-05T20:49:44.376Z,12.43
2019-05-05T20:52:15.054Z,12.80
2019-05-05T20:54:45.864Z,14.05
2019-05-05T20:57:16.626Z,12.90
2019-05-05T20:59:48.370Z,12.78
2019-05-05T21:02:19.020Z,11.85
2019-05-05T21:04:49.630Z,8.40
2019-05-05T21:07:23.507Z,13.90
2019-05-05T21:09:52.465Z,13.38
2019-05-05T21:12:25.811Z,12.03
2019-05-05T21:14:55.172Z,10.95
2019-05-05T21:17:25.497Z,11.12
2019-05-05T21:19:55.751Z,13.43
2019-05-05T21:22:27.724Z,14.40
2019-05-05T21:24:59.147Z,14.47
2019-05-05T21:27:29.848Z,16.77
2019-05-05T21:30:00.239Z,18.23
2019-05-05T21:32:34.030Z,14.13
2019-05-05T21:35:06.083Z,12.20
2019-05-05T21:37:36.383Z,13.13
2019-05-05T21:40:07.101Z,16.07
2019-05-05T21:42:37.323Z,13.93
2019-05-05T21:45:07.755Z,13.45
2019-05-05T21:47:38.053Z,9.75
2019-05-05T21:50:10.341Z,9.93
2019-05-05T21:52:42.707Z,10.82
2019-05-05T21:55:20.622Z,9.98
2019-05-05T21:57:55.290Z,9.18
2019-05-05T22:00:44.991Z,11.73
2019-05-05T22:03:17.752Z,9.98
2019-05-05T22:05:48.027Z,9.60
2019-05-05T22:08:18.350Z,9.23
2019-05-05T22:10:48.585Z,9.30
2019-05-05T22:13:18.823Z,9.80
2019-05-05T22:15:49.043Z,10.15
2019-05-05T22:18:19.486Z,9.28
2019-05-05T22:21:09.295Z,9.63
2019-05-05T22:23:39.527Z,13.38
2019-05-05T22:26:10.928Z,11.03
2019-05-05T22:28:41.216Z,8.45
2019-05-05T22:31:11.382Z,12.73
2019-05-05T22:33:41.958Z,9.25
2019-05-05T22:36:14.080Z,9.48
2019-05-05T22:38:44.702Z,12.28
2019-05-05T22:41:15.921Z,11.25
2019-05-05T22:43:46.745Z,11.15
2019-05-05T22:46:17.072Z,11.53
2019-05-05T22:48:47.343Z,10.15
2019-05-05T22:51:17.684Z,11.18
2019-05-05T22:53:48.090Z,10.85
2019-05-05T22:56:18.923Z,12.28
2019-05-05T22:58:49.636Z,10.53
2019-05-05T23:01:20.172Z,14.07
2019-05-05T23:03:55.237Z,9.45
2019-05-05T23:06:30.520Z,11.93
2019-05-05T23:09:00.853Z,8.83
2019-05-05T23:11:33.107Z,12.13
2019-05-05T23:14:21.564Z,11.25
2019-05-05T23:16:54.128Z,11.80
2019-05-05T23:19:26.385Z,11.83
2019-05-05T23:22:16.516Z,14.73
2019-05-05T23:24:48.408Z,12.50
2019-05-05T23:27:36.378Z,10.63
2019-05-05T23:30:09.810Z,9.65
2019-05-05T23:32:41.222Z,12.70
2019-05-05T23:35:11.491Z,8.98
2019-05-05T23:37:42.253Z,11.10
2019-05-05T23:40:14.407Z,11.43
2019-05-05T23:42:45.012Z,18.10
2019-05-05T23:45:15.646Z,11.45
2019-05-05T23:47:46.025Z,11.48
2019-05-05T23:50:16.766Z,11.78
2019-05-05T23:52:47.490Z,12.40
2019-05-05T23:55:18.156Z,13.10
2019-05-05T23:57:49.915Z,15.45
