createdAt,value
2018-06-01T00:01:00.888Z,15.60
2018-06-01T00:03:28.349Z,15.70
2018-06-01T00:05:55.780Z,15.70
2018-06-01T00:08:23.236Z,15.70
2018-06-01T00:10:50.708Z,15.70
2018-06-01T00:13:18.152Z,15.70
2018-06-01T00:15:45.968Z,15.70
2018-06-01T00:18:13.503Z,15.70
2018-06-01T00:20:40.972Z,15.70
2018-06-01T00:23:08.416Z,15.70
2018-06-01T00:25:35.869Z,15.60
2018-06-01T00:28:03.324Z,15.70
2018-06-01T00:30:30.979Z,15.70
2018-06-01T00:32:58.452Z,15.70
2018-06-01T00:35:25.880Z,15.70
2018-06-01T00:37:53.330Z,15.70
2018-06-01T00:40:20.755Z,15.60
2018-06-01T00:42:49.092Z,15.70
2018-06-01T00:45:16.576Z,15.60
2018-06-01T00:47:43.992Z,15.70
2018-06-01T00:50:11.469Z,15.70
2018-06-01T00:52:38.907Z,15.60
2018-06-01T00:55:06.408Z,15.60
2018-06-01T00:57:34.600Z,15.60
2018-06-01T01:00:02.091Z,15.60
2018-06-01T01:02:29.544Z,15.60
2018-06-01T01:04:56.970Z,15.70
2018-06-01T01:07:24.704Z,15.70
2018-06-01T01:09:52.173Z,15.70
2018-06-01T01:12:19.588Z,15.60
2018-06-01T01:14:47.284Z,15.60
2018-06-01T01:17:14.736Z,15.60
2018-06-01T01:19:42.204Z,15.70
2018-06-01T01:22:09.664Z,15.70
2018-06-01T01:24:37.120Z,15.70
2018-06-01T01:27:04.548Z,15.80
2018-06-01T01:29:32.040Z,15.70
2018-06-01T01:32:00.232Z,15.70
2018-06-01T01:34:27.660Z,15.70
2018-06-01T01:36:55.883Z,15.70
2018-06-01T01:39:23.316Z,15.70
2018-06-01T01:41:50.773Z,15.80
2018-06-01T01:44:19.025Z,15.80
2018-06-01T01:46:46.474Z,15.80
2018-06-01T01:49:13.900Z,15.80
2018-06-01T01:51:41.576Z,15.90
2018-06-01T01:54:09.011Z,15.80
2018-06-01T01:56:36.732Z,15.90
2018-06-01T01:59:05.305Z,15.80
2018-06-01T02:01:32.760Z,15.80
2018-06-01T02:04:00.965Z,15.80
2018-06-01T02:06:29.171Z,15.80
2018-06-01T02:08:56.616Z,15.80
2018-06-01T02:11:24.088Z,15.80
2018-06-01T02:13:51.584Z,15.80
2018-06-01T02:16:19.040Z,15.80
2018-06-01T02:18:46.456Z,15.80
2018-06-01T02:21:14.050Z,15.80
2018-06-01T02:23:41.503Z,15.80
2018-06-01T02:26:08.973Z,15.80
2018-06-01T02:28:36.829Z,15.90
2018-06-01T02:31:04.920Z,15.90
2018-06-01T02:33:33.234Z,15.90
2018-06-01T02:36:00.646Z,15.90
2018-06-01T02:38:29.224Z,15.90
2018-06-01T02:40:56.644Z,15.90
2018-06-01T02:43:24.117Z,15.90
2018-06-01T02:45:51.864Z,15.90
2018-06-01T02:48:19.343Z,15.90
2018-06-01T02:50:46.767Z,15.80
2018-06-01T02:53:14.644Z,15.80
2018-06-01T02:55:42.148Z,15.80
2018-06-01T02:58:09.568Z,15.80
2018-06-01T03:00:37.060Z,15.80
2018-06-01T03:03:04.472Z,15.80
2018-06-01T03:05:31.913Z,15.80
2018-06-01T03:07:59.735Z,15.80
2018-06-01T03:10:27.180Z,15.80
2018-06-01T03:12:54.612Z,15.80
2018-06-01T03:15:22.412Z,15.70
2018-06-01T03:17:49.828Z,15.70
2018-06-01T03:20:17.372Z,15.70
2018-06-01T03:22:45.152Z,15.70
2018-06-01T03:25:13.592Z,15.70
2018-06-01T03:27:41.827Z,15.70
2018-06-01T03:30:09.472Z,15.60
2018-06-01T03:32:36.972Z,15.60
2018-06-01T03:35:04.396Z,15.70
2018-06-01T03:37:32.090Z,15.70
2018-06-01T03:40:00.314Z,15.70
2018-06-01T03:42:27.764Z,15.70
2018-06-01T03:44:55.652Z,15.70
2018-06-01T03:47:23.118Z,15.80
2018-06-01T03:49:50.548Z,15.80
2018-06-01T03:52:18.260Z,15.80
2018-06-01T03:54:45.677Z,15.80
2018-06-01T03:57:13.127Z,15.70
2018-06-01T03:59:40.677Z,15.80
2018-06-01T04:02:08.168Z,15.80
2018-06-01T04:04:35.620Z,15.80
2018-06-01T04:07:03.400Z,15.80
2018-06-01T04:09:30.972Z,15.90
2018-06-01T04:11:58.429Z,15.90
2018-06-01T04:14:26.768Z,15.90
2018-06-01T04:16:54.210Z,16.00
2018-06-01T04:19:21.675Z,16.00
2018-06-01T04:21:49.652Z,16.10
2018-06-01T04:24:17.121Z,16.10
2018-06-01T04:26:44.576Z,16.30
2018-06-01T04:29:12.368Z,16.30
2018-06-01T04:31:40.572Z,16.30
2018-06-01T04:34:08.768Z,16.30
2018-06-01T04:36:36.220Z,16.30
2018-06-01T04:39:03.756Z,16.30
2018-06-01T04:41:31.167Z,16.40
2018-06-01T04:43:58.648Z,16.40
2018-06-01T04:46:27.563Z,16.50
2018-06-01T04:48:55.020Z,16.50
2018-06-01T04:51:23.233Z,16.60
2018-06-01T04:53:50.704Z,16.60
2018-06-01T04:56:18.160Z,16.70
2018-06-01T04:58:45.604Z,16.80
2018-06-01T05:01:13.075Z,16.90
2018-06-01T05:03:41.261Z,17.00
2018-06-01T05:06:08.732Z,17.00
2018-06-01T05:08:36.184Z,17.00
2018-06-01T05:11:03.644Z,17.00
2018-06-01T05:13:31.897Z,17.10
2018-06-01T05:16:00.260Z,17.10
2018-06-01T05:18:27.732Z,17.20
2018-06-01T05:20:55.164Z,17.20
2018-06-01T05:23:23.552Z,17.20
2018-06-01T05:25:51.025Z,17.10
2018-06-01T05:28:18.980Z,17.10
2018-06-01T05:30:47.384Z,17.00
2018-06-01T05:33:14.852Z,17.10
2018-06-01T05:35:42.275Z,17.10
2018-06-01T05:38:10.445Z,17.20
2018-06-01T05:40:37.884Z,17.20
2018-06-01T05:43:06.076Z,17.30
2018-06-01T05:45:33.548Z,17.30
2018-06-01T05:48:01.946Z,17.40
2018-06-01T05:50:29.410Z,17.40
2018-06-01T05:52:56.830Z,17.40
2018-06-01T05:55:24.272Z,17.50
2018-06-01T05:57:51.732Z,17.60
2018-06-01T06:00:19.152Z,17.70
2018-06-01T06:02:46.964Z,17.80
2018-06-01T06:05:14.409Z,17.80
2018-06-01T06:07:41.864Z,17.90
2018-06-01T06:10:09.548Z,18.00
2018-06-01T06:12:37.109Z,18.10
2018-06-01T06:15:04.564Z,18.20
2018-06-01T06:17:32.056Z,18.20
2018-06-01T06:20:00.231Z,18.20
2018-06-01T06:22:29.176Z,18.30
2018-06-01T06:24:57.139Z,18.20
2018-06-01T06:27:25.420Z,18.20
2018-06-01T06:29:52.892Z,18.20
2018-06-01T06:32:21.196Z,18.20
2018-06-01T06:34:52.189Z,18.40
2018-06-01T06:37:19.608Z,18.40
2018-06-01T06:39:47.048Z,18.40
2018-06-01T06:42:14.812Z,18.40
2018-06-01T06:44:43.040Z,18.50
2018-06-01T06:47:10.496Z,18.40
2018-06-01T06:49:38.413Z,18.50
2018-06-01T06:52:05.854Z,18.50
2018-06-01T06:54:33.312Z,18.60
2018-06-01T06:57:01.076Z,18.60
2018-06-01T06:59:28.619Z,18.50
2018-06-01T07:01:56.059Z,18.50
2018-06-01T07:04:23.536Z,18.50
2018-06-01T07:06:50.968Z,18.50
2018-06-01T07:09:18.425Z,18.40
2018-06-01T07:11:46.157Z,18.40
2018-06-01T07:14:14.357Z,18.70
2018-06-01T07:16:41.820Z,18.70
2018-06-01T07:19:09.743Z,18.80
2018-06-01T07:21:37.184Z,19.10
2018-06-01T07:24:05.401Z,19.40
2018-06-01T07:26:33.341Z,19.40
2018-06-01T07:29:00.796Z,19.50
2018-06-01T07:31:28.212Z,19.50
2018-06-01T07:33:55.716Z,19.50
2018-06-01T07:36:24.060Z,19.90
2018-06-01T07:38:51.586Z,19.90
2018-06-01T07:41:18.960Z,20.10
2018-06-01T07:43:46.440Z,20.40
2018-06-01T07:46:13.888Z,20.40
2018-06-01T07:48:41.996Z,20.40
2018-06-01T07:51:10.206Z,20.40
2018-06-01T07:53:37.680Z,20.40
2018-06-01T07:56:05.121Z,20.50
2018-06-01T07:58:32.546Z,20.60
2018-06-01T08:01:00.787Z,20.60
2018-06-01T08:03:28.230Z,20.60
2018-06-01T08:05:55.696Z,20.50
2018-06-01T08:08:23.152Z,20.10
2018-06-01T08:10:50.758Z,20.00
2018-06-01T08:13:18.977Z,19.90
2018-06-01T08:15:46.411Z,19.90
2018-06-01T08:18:13.876Z,20.10
2018-06-01T08:20:41.331Z,20.60
2018-06-01T08:23:08.807Z,21.30
2018-06-01T08:25:36.252Z,21.90
2018-06-01T08:28:03.721Z,22.40
2018-06-01T08:30:31.158Z,22.90
2018-06-01T08:32:59.044Z,23.10
2018-06-01T08:35:26.489Z,23.30
2018-06-01T08:37:54.072Z,23.60
2018-06-01T08:40:21.530Z,23.60
2018-06-01T08:42:48.977Z,23.40
2018-06-01T08:45:16.441Z,23.30
2018-06-01T08:47:43.890Z,23.00
2018-06-01T08:50:11.414Z,22.80
2018-06-01T08:52:38.836Z,22.50
2018-06-01T08:55:07.283Z,22.40
2018-06-01T08:57:34.721Z,22.40
2018-06-01T09:00:02.197Z,22.40
2018-06-01T09:02:30.410Z,22.30
2018-06-01T09:04:58.636Z,22.30
2018-06-01T09:07:26.092Z,22.40
2018-06-01T09:09:53.864Z,22.30
2018-06-01T09:12:21.976Z,22.20
2018-06-01T09:14:49.449Z,22.70
2018-06-01T09:17:17.654Z,24.60
2018-06-01T09:19:45.116Z,24.60
2018-06-01T09:22:12.601Z,25.90
2018-06-01T09:24:40.035Z,26.20
2018-06-01T09:27:07.482Z,26.10
2018-06-01T09:29:34.964Z,25.60
2018-06-01T09:32:02.505Z,25.90
2018-06-01T09:34:29.972Z,25.70
2018-06-01T09:36:57.383Z,25.50
2018-06-01T09:39:24.819Z,25.40
2018-06-01T09:41:53.264Z,25.60
2018-06-01T09:44:21.368Z,25.80
2018-06-01T09:46:49.448Z,25.50
2018-06-01T09:49:17.684Z,25.00
2018-06-01T09:51:45.129Z,24.80
2018-06-01T09:54:12.552Z,25.00
2018-06-01T09:56:40.017Z,25.00
2018-06-01T09:59:07.463Z,24.60
2018-06-01T10:01:35.676Z,24.30
2018-06-01T10:04:03.448Z,24.30
2018-06-01T10:06:30.896Z,24.40
2018-06-01T10:08:58.368Z,24.50
2018-06-01T10:11:25.833Z,24.60
2018-06-01T10:13:53.376Z,25.10
2018-06-01T10:16:20.824Z,25.10
2018-06-01T10:18:48.640Z,25.20
2018-06-01T10:21:16.097Z,24.90
2018-06-01T10:23:43.549Z,24.60
2018-06-01T10:26:11.420Z,24.30
2018-06-01T10:28:38.837Z,24.20
2018-06-01T10:31:06.308Z,24.30
2018-06-01T10:33:33.803Z,24.40
2018-06-01T10:36:01.220Z,24.40
2018-06-01T10:38:28.818Z,24.00
2018-06-01T10:40:57.353Z,23.30
2018-06-01T10:43:24.794Z,23.30
2018-06-01T10:45:52.256Z,23.30
2018-06-01T10:48:20.077Z,23.30
2018-06-01T10:50:48.420Z,23.40
2018-06-01T10:53:15.904Z,23.40
2018-06-01T10:55:43.632Z,23.70
2018-06-01T10:58:11.080Z,23.90
2018-06-01T11:00:38.534Z,24.10
2018-06-01T11:03:06.248Z,24.10
2018-06-01T11:05:34.421Z,23.80
2018-06-01T11:08:02.647Z,24.80
2018-06-01T11:10:30.423Z,24.80
2018-06-01T11:12:57.894Z,26.00
2018-06-01T11:15:25.351Z,26.90
2018-06-01T11:17:53.112Z,27.40
2018-06-01T11:20:20.548Z,27.30
2018-06-01T11:22:47.998Z,26.80
2018-06-01T11:25:15.676Z,26.80
2018-06-01T11:27:43.115Z,27.40
2018-06-01T11:30:10.580Z,28.00
2018-06-01T11:32:38.297Z,28.60
2018-06-01T11:35:06.481Z,29.70
2018-06-01T11:37:34.690Z,30.30
2018-06-01T11:40:02.172Z,30.20
2018-06-01T11:42:29.640Z,30.30
2018-06-01T11:44:57.072Z,30.40
2018-06-01T11:47:24.840Z,30.30
2018-06-01T11:49:52.304Z,30.20
2018-06-01T11:52:19.856Z,30.40
2018-06-01T11:54:47.324Z,30.40
2018-06-01T11:57:14.787Z,29.30
2018-06-01T11:59:42.236Z,27.80
2018-06-01T12:02:09.924Z,27.50
2018-06-01T12:04:37.344Z,27.80
2018-06-01T12:07:04.788Z,27.80
2018-06-01T12:09:32.565Z,28.00
2018-06-01T12:12:00.033Z,27.80
2018-06-01T12:14:27.498Z,28.40
2018-06-01T12:16:55.285Z,29.00
2018-06-01T12:19:22.709Z,29.20
2018-06-01T12:21:50.176Z,29.40
2018-06-01T12:24:17.612Z,28.90
2018-06-01T12:26:45.084Z,28.30
2018-06-01T12:29:12.581Z,28.70
2018-06-01T12:31:39.996Z,29.20
2018-06-01T12:34:07.456Z,29.30
2018-06-01T12:36:34.916Z,29.70
2018-06-01T12:39:02.356Z,29.90
2018-06-01T12:41:29.797Z,30.30
2018-06-01T12:43:57.228Z,30.70
2018-06-01T12:46:25.073Z,30.70
2018-06-01T12:48:52.536Z,29.80
2018-06-01T12:51:21.497Z,29.20
2018-06-01T12:53:49.248Z,29.20
2018-06-01T12:56:16.725Z,29.40
2018-06-01T12:58:44.176Z,28.40
2018-06-01T13:01:11.956Z,27.60
2018-06-01T13:03:39.425Z,27.00
2018-06-01T13:06:06.936Z,26.40
2018-06-01T13:08:34.900Z,26.10
2018-06-01T13:11:02.311Z,25.80
2018-06-01T13:13:30.576Z,25.00
2018-06-01T13:15:58.308Z,24.90
2018-06-01T13:18:25.777Z,24.70
2018-06-01T13:20:53.212Z,24.90
2018-06-01T13:23:20.720Z,24.90
2018-06-01T13:25:48.139Z,24.60
2018-06-01T13:28:15.581Z,24.30
2018-06-01T13:30:43.200Z,23.70
2018-06-01T13:33:11.428Z,23.00
2018-06-01T13:35:38.888Z,22.90
2018-06-01T13:38:06.677Z,22.50
2018-06-01T13:40:34.145Z,22.30
2018-06-01T13:43:01.564Z,22.30
2018-06-01T13:45:29.368Z,22.10
2018-06-01T13:47:56.812Z,22.10
2018-06-01T13:50:24.243Z,22.20
2018-06-01T13:52:51.700Z,22.40
2018-06-01T13:55:19.412Z,22.70
2018-06-01T13:57:47.614Z,23.50
2018-06-01T14:00:15.032Z,23.50
2018-06-01T14:02:43.256Z,24.80
2018-06-01T14:05:10.668Z,24.80
2018-06-01T14:07:39.132Z,26.70
2018-06-01T14:10:06.621Z,26.70
2018-06-01T14:12:34.816Z,27.00
2018-06-01T14:15:02.602Z,26.90
2018-06-01T14:17:30.048Z,26.90
2018-06-01T14:19:57.656Z,26.90
2018-06-01T14:22:26.549Z,26.50
2018-06-01T14:24:54.008Z,26.50
2018-06-01T14:27:22.224Z,25.50
2018-06-01T14:29:50.006Z,25.40
2018-06-01T14:32:17.476Z,25.00
2018-06-01T14:34:45.636Z,24.60
2018-06-01T14:37:13.114Z,24.40
2018-06-01T14:39:40.543Z,24.50
2018-06-01T14:42:08.244Z,24.80
2018-06-01T14:44:35.708Z,25.10
2018-06-01T14:47:03.719Z,25.60
2018-06-01T14:49:31.136Z,25.90
2018-06-01T14:51:58.555Z,25.80
2018-06-01T14:54:26.380Z,25.70
2018-06-01T14:56:53.801Z,25.40
2018-06-01T14:59:21.484Z,25.20
2018-06-01T15:01:50.085Z,25.40
2018-06-01T15:04:17.477Z,25.40
2018-06-01T15:06:44.945Z,25.50
2018-06-01T15:09:12.388Z,25.70
2018-06-01T15:11:40.005Z,26.00
2018-06-01T15:14:08.217Z,26.80
2018-06-01T15:16:35.955Z,26.80
2018-06-01T15:19:03.409Z,26.80
2018-06-01T15:21:31.632Z,26.90
2018-06-01T15:23:59.105Z,26.90
2018-06-01T15:26:26.574Z,26.50
2018-06-01T15:28:54.640Z,26.40
2018-06-01T15:31:22.060Z,26.00
2018-06-01T15:33:49.535Z,25.80
2018-06-01T15:36:17.284Z,25.80
2018-06-01T15:38:44.723Z,25.90
2018-06-01T15:41:12.181Z,25.60
2018-06-01T15:43:39.959Z,25.40
2018-06-01T15:46:07.401Z,25.10
2018-06-01T15:48:34.832Z,24.80
2018-06-01T15:51:02.288Z,24.60
2018-06-01T15:53:29.748Z,24.50
2018-06-01T15:55:57.946Z,24.30
2018-06-01T15:58:25.384Z,24.30
2018-06-01T16:00:52.808Z,24.20
2018-06-01T16:03:21.007Z,24.00
2018-06-01T16:05:48.500Z,24.00
2018-06-01T16:08:15.943Z,24.10
2018-06-01T16:10:44.128Z,23.80
2018-06-01T16:13:11.759Z,23.70
2018-06-01T16:15:39.216Z,23.70
2018-06-01T16:18:08.165Z,23.70
2018-06-01T16:20:35.620Z,23.70
2018-06-01T16:23:03.054Z,23.80
2018-06-01T16:25:30.532Z,23.70
2018-06-01T16:27:57.972Z,23.70
2018-06-01T16:30:25.417Z,23.70
2018-06-01T16:32:53.136Z,23.60
2018-06-01T16:35:20.552Z,23.60
2018-06-01T16:37:49.076Z,23.70
2018-06-01T16:40:16.492Z,23.70
2018-06-01T16:42:43.940Z,23.60
2018-06-01T16:45:11.752Z,23.50
2018-06-01T16:47:39.167Z,23.50
2018-06-01T16:50:06.640Z,23.50
2018-06-01T16:52:34.337Z,23.30
2018-06-01T16:55:03.220Z,23.20
2018-06-01T16:57:31.457Z,23.20
2018-06-01T16:59:58.896Z,23.20
2018-06-01T17:02:26.311Z,23.20
2018-06-01T17:04:54.556Z,22.90
2018-06-01T17:07:22.013Z,22.90
2018-06-01T17:09:49.468Z,22.90
2018-06-01T17:12:17.356Z,22.70
2018-06-01T17:14:45.588Z,22.60
2018-06-01T17:17:13.048Z,22.60
2018-06-01T17:19:40.616Z,22.60
2018-06-01T17:22:08.036Z,22.60
2018-06-01T17:24:35.495Z,22.70
2018-06-01T17:27:04.152Z,22.70
2018-06-01T17:29:31.600Z,22.70
2018-06-01T17:31:59.069Z,22.80
2018-06-01T17:34:26.529Z,22.70
2018-06-01T17:36:54.548Z,22.60
2018-06-01T17:39:22.564Z,22.60
2018-06-01T17:41:49.984Z,22.50
2018-06-01T17:44:17.473Z,22.40
2018-06-01T17:46:44.886Z,22.30
2018-06-01T17:49:13.072Z,22.30
2018-06-01T17:51:41.383Z,22.30
2018-06-01T17:54:08.804Z,22.40
2018-06-01T17:56:37.020Z,22.30
2018-06-01T17:59:04.432Z,22.30
2018-06-01T18:01:31.880Z,22.20
2018-06-01T18:03:59.998Z,22.10
2018-06-01T18:06:27.461Z,22.10
2018-06-01T18:08:55.628Z,22.10
2018-06-01T18:11:23.052Z,22.10
2018-06-01T18:13:50.490Z,22.00
2018-06-01T18:16:18.275Z,21.90
2018-06-01T18:18:45.740Z,21.90
2018-06-01T18:21:13.840Z,21.90
2018-06-01T18:23:41.296Z,21.90
2018-06-01T18:26:08.756Z,21.90
2018-06-01T18:28:37.236Z,21.90
2018-06-01T18:31:05.879Z,21.80
2018-06-01T18:33:34.112Z,21.90
2018-06-01T18:36:02.365Z,21.70
2018-06-01T18:38:29.828Z,21.70
2018-06-01T18:40:57.244Z,21.60
2018-06-01T18:43:25.664Z,21.40
2018-06-01T18:45:53.930Z,21.30
2018-06-01T18:48:21.386Z,21.30
2018-06-01T18:50:48.856Z,21.20
2018-06-01T18:53:17.080Z,20.90
2018-06-01T18:55:44.536Z,20.90
2018-06-01T18:58:11.993Z,20.60
2018-06-01T19:00:40.216Z,20.50
2018-06-01T19:03:08.700Z,20.40
2018-06-01T19:05:36.116Z,20.40
2018-06-01T19:08:03.574Z,20.20
2018-06-01T19:10:31.020Z,20.10
2018-06-01T19:12:58.476Z,20.00
2018-06-01T19:15:25.932Z,20.00
2018-06-01T19:17:53.748Z,19.90
2018-06-01T19:20:22.189Z,19.80
2018-06-01T19:22:49.629Z,19.80
2018-06-01T19:25:17.060Z,19.70
2018-06-01T19:27:44.515Z,19.50
2018-06-01T19:30:12.727Z,19.40
2018-06-01T19:32:40.171Z,19.40
2018-06-01T19:35:08.304Z,19.30
2018-06-01T19:37:35.720Z,19.20
2018-06-01T19:40:04.095Z,19.20
2018-06-01T19:42:32.580Z,18.90
2018-06-01T19:45:00.053Z,18.90
2018-06-01T19:47:27.483Z,18.90
2018-06-01T19:49:55.297Z,18.90
2018-06-01T19:52:22.712Z,18.90
2018-06-01T19:54:50.889Z,18.90
2018-06-01T19:57:19.264Z,18.80
2018-06-01T19:59:46.737Z,18.70
2018-06-01T20:02:15.056Z,18.70
2018-06-01T20:04:43.892Z,18.50
2018-06-01T20:07:11.331Z,18.50
2018-06-01T20:09:38.760Z,18.40
2018-06-01T20:12:07.120Z,18.40
2018-06-01T20:14:34.580Z,18.40
2018-06-01T20:17:01.999Z,18.40
2018-06-01T20:19:29.775Z,18.40
2018-06-01T20:21:58.911Z,18.40
2018-06-01T20:24:26.344Z,18.40
2018-06-01T20:26:54.607Z,18.40
2018-06-01T20:29:22.037Z,18.30
2018-06-01T20:31:50.260Z,18.30
2018-06-01T20:34:17.720Z,18.30
2018-06-01T20:36:45.132Z,18.20
2018-06-01T20:39:13.144Z,18.20
2018-06-01T20:41:41.368Z,18.10
2018-06-01T20:44:08.825Z,18.00
2018-06-01T20:46:36.599Z,18.00
2018-06-01T20:49:04.042Z,18.00
2018-06-01T20:51:31.504Z,18.00
2018-06-01T20:53:59.277Z,18.00
2018-06-01T20:56:27.904Z,17.90
2018-06-01T20:58:56.151Z,17.90
2018-06-01T21:01:23.637Z,17.90
2018-06-01T21:03:52.692Z,17.90
2018-06-01T21:06:20.863Z,17.80
2018-06-01T21:08:48.332Z,17.80
2018-06-01T21:11:16.404Z,17.80
2018-06-01T21:13:43.848Z,17.70
2018-06-01T21:16:11.289Z,17.70
2018-06-01T21:18:39.116Z,17.70
2018-06-01T21:21:06.555Z,17.70
2018-06-01T21:23:33.968Z,17.50
2018-06-01T21:26:01.750Z,17.50
2018-06-01T21:28:29.221Z,17.50
2018-06-01T21:30:56.709Z,17.50
2018-06-01T21:33:24.153Z,17.40
2018-06-01T21:35:51.583Z,17.30
2018-06-01T21:38:19.024Z,17.20
2018-06-01T21:40:46.836Z,17.20
2018-06-01T21:43:15.072Z,17.20
2018-06-01T21:45:42.546Z,17.20
2018-06-01T21:48:10.000Z,17.10
2018-06-01T21:50:37.444Z,17.10
2018-06-01T21:53:05.557Z,17.00
2018-06-01T21:55:32.975Z,17.00
2018-06-01T21:58:00.444Z,17.00
2018-06-01T22:00:28.196Z,17.00
2018-06-01T22:02:56.368Z,17.00
2018-06-01T22:05:23.840Z,16.90
2018-06-01T22:07:51.298Z,16.90
2018-06-01T22:10:18.768Z,16.90
2018-06-01T22:12:46.200Z,16.90
2018-06-01T22:15:13.644Z,16.80
2018-06-01T22:17:41.461Z,16.80
2018-06-01T22:20:08.876Z,16.70
2018-06-01T22:22:37.152Z,16.70
2018-06-01T22:25:04.625Z,16.70
2018-06-01T22:27:32.082Z,16.60
2018-06-01T22:29:59.664Z,16.60
2018-06-01T22:32:27.901Z,16.60
2018-06-01T22:34:55.341Z,16.50
2018-06-01T22:37:22.768Z,16.50
2018-06-01T22:39:51.296Z,16.50
2018-06-01T22:42:18.791Z,16.40
2018-06-01T22:44:46.192Z,16.50
2018-06-01T22:47:13.680Z,16.50
2018-06-01T22:49:41.138Z,16.40
2018-06-01T22:52:08.592Z,16.50
2018-06-01T22:54:36.065Z,16.40
2018-06-01T22:57:03.540Z,16.40
2018-06-01T22:59:30.965Z,16.40
2018-06-01T23:01:58.756Z,16.40
2018-06-01T23:04:26.200Z,16.40
2018-06-01T23:06:53.672Z,16.40
2018-06-01T23:09:21.132Z,16.30
2018-06-01T23:11:49.320Z,16.30
2018-06-01T23:14:16.748Z,16.20
2018-06-01T23:16:44.216Z,16.20
2018-06-01T23:19:11.660Z,16.20
2018-06-01T23:21:39.232Z,16.10
2018-06-01T23:24:06.992Z,16.10
2018-06-01T23:26:34.440Z,16.10
2018-06-01T23:29:01.910Z,16.10
2018-06-01T23:31:29.340Z,16.00
2018-06-01T23:33:57.028Z,16.00
2018-06-01T23:36:24.537Z,16.00
2018-06-01T23:38:52.207Z,15.90
2018-06-01T23:41:19.680Z,15.90
2018-06-01T23:43:47.140Z,15.80
2018-06-01T23:46:14.928Z,15.70
2018-06-01T23:48:42.343Z,15.70
2018-06-01T23:51:09.816Z,15.70
2018-06-01T23:53:37.288Z,15.70
2018-06-01T23:56:04.716Z,15.70
2018-06-01T23:58:32.156Z,15.70
