createdAt,value
2022-08-03T00:01:18.251Z,21.96
2022-08-03T00:03:51.664Z,21.93
2022-08-03T00:06:25.167Z,21.87
2022-08-03T00:08:58.724Z,21.84
2022-08-03T00:11:32.167Z,21.84
2022-08-03T00:14:05.908Z,21.79
2022-08-03T00:16:39.319Z,21.77
2022-08-03T00:19:12.789Z,21.75
2022-08-03T00:21:46.082Z,21.73
2022-08-03T00:24:19.683Z,21.71
2022-08-03T00:26:53.442Z,21.68
2022-08-03T00:29:26.564Z,21.66
2022-08-03T00:32:00.492Z,21.67
2022-08-03T00:34:36.727Z,21.69
2022-08-03T00:37:41.408Z,21.68
2022-08-03T00:40:15.402Z,21.65
2022-08-03T00:42:54.345Z,21.61
2022-08-03T00:45:29.599Z,21.58
2022-08-03T00:48:03.303Z,21.57
2022-08-03T00:50:41.013Z,21.56
2022-08-03T00:53:15.724Z,21.55
2022-08-03T00:55:51.767Z,21.52
2022-08-03T00:58:25.826Z,21.48
2022-08-03T01:00:59.374Z,21.45
2022-08-03T01:03:32.601Z,21.44
2022-08-03T01:06:36.072Z,21.43
2022-08-03T01:09:17.376Z,21.44
2022-08-03T01:11:59.888Z,21.42
2022-08-03T01:14:40.706Z,21.38
2022-08-03T01:17:21.594Z,21.35
2022-08-03T01:20:01.902Z,21.32
2022-08-03T01:23:10.418Z,21.30
2022-08-03T01:26:12.363Z,21.30
2022-08-03T01:29:11.867Z,21.29
2022-08-03T01:32:54.538Z,21.26
2022-08-03T01:34:56.944Z,21.23
2022-08-03T01:37:39.729Z,21.20
2022-08-03T01:40:18.287Z,21.18
2022-08-03T01:42:52.763Z,21.16
2022-08-03T01:45:33.961Z,21.13
2022-08-03T01:48:13.127Z,21.11
2022-08-03T01:50:51.392Z,21.12
2022-08-03T01:53:27.616Z,21.12
2022-08-03T01:56:04.767Z,21.10
2022-08-03T01:58:43.140Z,21.09
2022-08-03T02:01:20.573Z,21.09
2022-08-03T02:04:00.919Z,21.08
2022-08-03T02:07:02.232Z,21.04
2022-08-03T02:09:36.934Z,21.03
2022-08-03T02:12:16.363Z,21.00
2022-08-03T02:14:53.646Z,20.99
2022-08-03T02:17:39.618Z,21.00
2022-08-03T02:20:18.280Z,20.99
2022-08-03T02:22:54.207Z,20.96
2022-08-03T02:25:30.995Z,20.93
2022-08-03T02:28:13.394Z,20.90
2022-08-03T02:30:54.683Z,20.85
2022-08-03T02:33:33.256Z,20.80
2022-08-03T02:36:10.306Z,20.77
2022-08-03T02:38:51.549Z,20.73
2022-08-03T02:41:31.861Z,20.68
2022-08-03T02:44:15.070Z,20.66
2022-08-03T02:46:52.077Z,20.68
2022-08-03T02:49:41.462Z,20.73
2022-08-03T02:52:26.874Z,20.73
2022-08-03T02:55:04.922Z,20.72
2022-08-03T02:57:41.711Z,20.72
2022-08-03T03:00:27.659Z,20.69
2022-08-03T03:03:06.751Z,20.72
2022-08-03T03:05:52.072Z,20.73
2022-08-03T03:08:30.705Z,20.72
2022-08-03T03:11:05.531Z,20.70
2022-08-03T03:13:39.568Z,20.69
2022-08-03T03:16:15.979Z,20.69
2022-08-03T03:18:51.406Z,20.72
2022-08-03T03:21:25.427Z,20.73
2022-08-03T03:23:59.501Z,20.73
2022-08-03T03:26:33.061Z,20.75
2022-08-03T03:29:06.928Z,20.75
2022-08-03T03:31:40.853Z,20.78
2022-08-03T03:34:14.709Z,20.80
2022-08-03T03:36:48.477Z,20.82
2022-08-03T03:39:22.080Z,20.85
2022-08-03T03:41:55.815Z,20.86
2022-08-03T03:44:32.126Z,20.87
2022-08-03T03:47:06.553Z,20.90
2022-08-03T03:49:41.493Z,20.92
2022-08-03T03:52:15.187Z,20.95
2022-08-03T03:54:49.202Z,20.97
2022-08-03T03:57:22.707Z,21.01
2022-08-03T03:59:55.965Z,21.06
2022-08-03T04:02:29.474Z,21.11
2022-08-03T04:05:20.681Z,21.18
2022-08-03T04:08:18.092Z,21.23
2022-08-03T04:11:04.811Z,21.30
2022-08-03T04:13:41.685Z,21.37
2022-08-03T04:16:18.494Z,21.45
2022-08-03T04:19:02.630Z,21.50
2022-08-03T04:21:37.434Z,21.58
2022-08-03T04:24:14.371Z,21.64
2022-08-03T04:26:52.761Z,21.71
2022-08-03T04:29:27.605Z,21.77
2022-08-03T04:32:03.349Z,21.79
2022-08-03T04:34:37.488Z,21.80
2022-08-03T04:37:22.679Z,21.86
2022-08-03T04:39:58.935Z,21.95
2022-08-03T04:42:34.970Z,22.05
2022-08-03T04:45:09.829Z,22.15
2022-08-03T04:47:43.679Z,22.21
2022-08-03T04:50:21.326Z,22.23
2022-08-03T04:53:10.781Z,22.28
2022-08-03T04:55:44.683Z,22.32
2022-08-03T04:58:17.746Z,22.34
2022-08-03T05:00:52.478Z,22.38
2022-08-03T05:03:26.168Z,22.39
2022-08-03T05:06:01.902Z,22.41
2022-08-03T05:08:47.080Z,22.42
2022-08-03T05:11:20.464Z,22.46
2022-08-03T05:13:53.966Z,22.46
2022-08-03T05:16:27.445Z,22.47
2022-08-03T05:19:00.932Z,22.50
2022-08-03T05:21:52.006Z,22.53
2022-08-03T05:24:26.469Z,22.56
2022-08-03T05:26:59.715Z,22.61
2022-08-03T05:29:33.277Z,22.71
2022-08-03T05:32:16.478Z,22.88
2022-08-03T05:34:50.763Z,23.19
2022-08-03T05:37:24.259Z,23.46
2022-08-03T05:39:57.744Z,23.62
2022-08-03T05:42:31.428Z,23.72
2022-08-03T05:45:15.195Z,23.91
2022-08-03T05:47:51.357Z,23.96
2022-08-03T05:50:25.185Z,23.95
2022-08-03T05:53:00.516Z,23.95
2022-08-03T05:55:34.127Z,24.02
2022-08-03T05:58:07.855Z,24.14
2022-08-03T06:00:41.033Z,24.16
2022-08-03T06:03:14.081Z,24.16
2022-08-03T06:06:00.019Z,23.98
2022-08-03T06:08:33.996Z,23.79
2022-08-03T06:11:07.450Z,23.73
2022-08-03T06:13:41.459Z,23.76
2022-08-03T06:16:15.405Z,24.00
2022-08-03T06:18:49.556Z,24.60
2022-08-03T06:21:22.867Z,25.17
2022-08-03T06:23:55.928Z,25.41
2022-08-03T06:26:30.785Z,25.51
2022-08-03T06:29:04.399Z,25.58
2022-08-03T06:31:38.487Z,25.61
2022-08-03T06:34:34.350Z,25.61
2022-08-03T06:37:05.534Z,25.63
2022-08-03T06:39:38.793Z,25.64
2022-08-03T06:42:12.083Z,25.61
2022-08-03T06:44:45.668Z,25.61
2022-08-03T06:47:19.030Z,25.56
2022-08-03T06:50:17.275Z,25.54
2022-08-03T06:52:45.673Z,25.59
2022-08-03T06:55:19.207Z,25.70
2022-08-03T06:57:52.449Z,25.89
2022-08-03T07:00:26.640Z,26.24
2022-08-03T07:03:00.096Z,26.52
2022-08-03T07:05:35.449Z,26.77
2022-08-03T07:08:09.153Z,27.03
2022-08-03T07:10:42.541Z,27.36
2022-08-03T07:13:16.206Z,27.65
2022-08-03T07:15:55.571Z,28.15
2022-08-03T07:18:30.214Z,28.99
2022-08-03T07:21:04.000Z,29.71
2022-08-03T07:23:37.317Z,30.43
2022-08-03T07:26:10.777Z,31.30
2022-08-03T07:28:44.269Z,31.78
2022-08-03T07:31:17.665Z,31.96
2022-08-03T07:33:51.546Z,31.84
2022-08-03T07:36:25.056Z,31.76
2022-08-03T07:38:59.892Z,31.55
2022-08-03T07:41:33.489Z,31.41
2022-08-03T07:44:07.170Z,31.24
2022-08-03T07:46:40.710Z,31.05
2022-08-03T07:49:14.024Z,30.91
2022-08-03T07:52:07.431Z,30.67
2022-08-03T07:54:40.941Z,30.44
2022-08-03T07:57:14.539Z,30.34
2022-08-03T08:00:01.813Z,30.28
2022-08-03T08:02:45.414Z,30.19
2022-08-03T08:05:18.697Z,30.06
2022-08-03T08:07:52.218Z,30.00
2022-08-03T08:10:25.977Z,30.00
2022-08-03T08:12:59.853Z,29.97
2022-08-03T08:15:33.361Z,29.87
2022-08-03T08:18:07.021Z,29.70
2022-08-03T08:20:40.398Z,29.55
2022-08-03T08:23:40.866Z,29.32
2022-08-03T08:26:09.981Z,29.04
2022-08-03T08:28:43.898Z,28.80
2022-08-03T08:31:17.604Z,28.60
2022-08-03T08:34:06.676Z,28.45
2022-08-03T08:36:40.351Z,28.27
2022-08-03T08:39:13.720Z,28.17
2022-08-03T08:41:54.381Z,28.19
2022-08-03T08:44:28.134Z,28.23
2022-08-03T08:47:04.537Z,28.30
2022-08-03T08:49:49.368Z,28.33
2022-08-03T08:52:35.011Z,28.39
2022-08-03T08:55:11.022Z,28.43
2022-08-03T08:57:50.414Z,28.45
2022-08-03T09:00:23.974Z,28.48
2022-08-03T09:02:57.464Z,28.49
2022-08-03T09:05:54.992Z,28.56
2022-08-03T09:08:27.782Z,28.63
2022-08-03T09:11:03.946Z,28.68
2022-08-03T09:13:38.448Z,28.78
2022-08-03T09:16:16.582Z,28.88
2022-08-03T09:18:51.896Z,28.93
2022-08-03T09:21:32.255Z,28.94
2022-08-03T09:24:16.687Z,28.98
2022-08-03T09:26:59.651Z,28.99
2022-08-03T09:29:35.688Z,29.02
2022-08-03T09:32:09.558Z,29.05
2022-08-03T09:34:44.247Z,29.38
2022-08-03T09:37:20.214Z,29.76
2022-08-03T09:40:34.511Z,29.68
2022-08-03T09:43:08.616Z,29.51
2022-08-03T09:45:45.471Z,29.37
2022-08-03T09:48:32.414Z,29.26
2022-08-03T09:51:13.123Z,29.14
2022-08-03T09:54:05.778Z,29.10
2022-08-03T09:56:47.201Z,29.07
2022-08-03T09:59:28.889Z,29.20
2022-08-03T10:02:02.951Z,29.38
2022-08-03T10:04:36.432Z,30.37
2022-08-03T10:07:11.929Z,32.39
2022-08-03T10:09:57.665Z,34.22
2022-08-03T10:12:31.462Z,35.36
2022-08-03T10:15:05.968Z,35.13
2022-08-03T10:17:40.773Z,35.30
2022-08-03T10:20:15.614Z,36.41
2022-08-03T10:22:49.374Z,36.35
2022-08-03T10:25:23.650Z,36.11
2022-08-03T10:28:08.286Z,35.58
2022-08-03T10:30:46.037Z,35.02
2022-08-03T10:33:51.787Z,34.40
2022-08-03T10:36:17.836Z,33.63
2022-08-03T10:38:54.159Z,33.17
2022-08-03T10:41:34.125Z,32.92
2022-08-03T10:44:13.659Z,32.75
2022-08-03T10:46:48.904Z,32.43
2022-08-03T10:49:35.315Z,32.22
2022-08-03T10:52:13.794Z,32.63
2022-08-03T10:55:20.963Z,33.14
2022-08-03T10:57:58.850Z,33.03
2022-08-03T11:00:50.227Z,32.59
2022-08-03T11:03:23.571Z,32.10
2022-08-03T11:06:17.364Z,31.73
2022-08-03T11:08:52.484Z,31.41
2022-08-03T11:11:31.604Z,31.25
2022-08-03T11:14:08.415Z,31.21
2022-08-03T11:16:43.870Z,31.60
2022-08-03T11:19:20.399Z,32.01
2022-08-03T11:22:01.577Z,31.85
2022-08-03T11:25:04.871Z,31.50
2022-08-03T11:27:39.175Z,31.11
2022-08-03T11:30:27.490Z,30.88
2022-08-03T11:33:04.484Z,30.85
2022-08-03T11:35:58.577Z,30.87
2022-08-03T11:38:31.930Z,30.83
2022-08-03T11:41:05.548Z,30.64
2022-08-03T11:43:51.252Z,30.57
2022-08-03T11:46:28.562Z,30.53
2022-08-03T11:49:10.769Z,30.33
2022-08-03T11:51:44.870Z,30.24
2022-08-03T11:54:23.132Z,30.26
2022-08-03T11:56:56.397Z,30.27
2022-08-03T11:59:39.063Z,30.31
2022-08-03T12:02:13.652Z,30.30
2022-08-03T12:04:58.726Z,30.27
2022-08-03T12:08:03.515Z,30.40
2022-08-03T12:10:27.182Z,30.23
2022-08-03T12:14:28.888Z,30.01
2022-08-03T12:16:01.016Z,29.81
2022-08-03T12:18:34.522Z,29.73
2022-08-03T12:21:13.612Z,29.80
2022-08-03T12:23:47.163Z,30.16
2022-08-03T12:26:20.773Z,30.96
2022-08-03T12:28:54.248Z,31.20
2022-08-03T12:31:27.789Z,30.98
2022-08-03T12:34:04.422Z,30.81
2022-08-03T12:36:39.466Z,30.65
2022-08-03T12:39:13.693Z,30.45
2022-08-03T12:41:47.671Z,30.28
2022-08-03T12:44:31.508Z,30.31
2022-08-03T12:47:07.099Z,30.40
2022-08-03T12:49:50.642Z,30.36
2022-08-03T12:52:27.606Z,30.37
2022-08-03T12:55:02.458Z,30.49
2022-08-03T12:57:45.608Z,30.73
2022-08-03T13:00:28.859Z,30.88
2022-08-03T13:03:39.570Z,30.97
2022-08-03T13:06:02.628Z,31.03
2022-08-03T13:08:36.526Z,31.03
2022-08-03T13:11:53.521Z,31.00
2022-08-03T13:14:19.948Z,30.89
2022-08-03T13:16:53.929Z,30.68
2022-08-03T13:19:27.604Z,30.55
2022-08-03T13:22:04.250Z,30.48
2022-08-03T13:24:38.744Z,30.34
2022-08-03T13:28:11.075Z,30.19
2022-08-03T13:30:06.880Z,30.08
2022-08-03T13:32:40.495Z,29.98
2022-08-03T13:35:16.643Z,29.88
2022-08-03T13:37:50.573Z,29.79
2022-08-03T13:40:30.192Z,29.71
2022-08-03T13:43:04.053Z,29.65
2022-08-03T13:45:37.495Z,29.62
2022-08-03T13:48:11.135Z,29.58
2022-08-03T13:50:44.661Z,29.58
2022-08-03T13:53:18.621Z,29.57
2022-08-03T13:55:52.166Z,29.58
2022-08-03T13:58:26.148Z,29.67
2022-08-03T14:01:00.533Z,29.82
2022-08-03T14:03:34.095Z,29.96
2022-08-03T14:06:07.566Z,30.13
2022-08-03T14:08:41.127Z,30.22
2022-08-03T14:11:14.693Z,30.31
2022-08-03T14:13:48.283Z,30.34
2022-08-03T14:16:22.177Z,30.34
2022-08-03T14:18:56.224Z,30.39
2022-08-03T14:21:31.927Z,30.43
2022-08-03T14:24:05.545Z,30.46
2022-08-03T14:26:39.049Z,30.50
2022-08-03T14:29:12.412Z,30.54
2022-08-03T14:32:11.639Z,30.63
2022-08-03T14:34:39.657Z,30.70
2022-08-03T14:37:13.692Z,30.69
2022-08-03T14:40:03.673Z,30.69
2022-08-03T14:42:37.746Z,30.65
2022-08-03T14:45:20.062Z,30.61
2022-08-03T14:50:33.249Z,30.55
2022-08-03T14:50:51.456Z,30.49
2022-08-03T14:53:26.098Z,30.45
2022-08-03T14:55:59.629Z,30.43
2022-08-03T14:58:33.395Z,30.41
2022-08-03T15:02:03.119Z,30.40
2022-08-03T15:04:01.503Z,30.40
2022-08-03T15:06:35.181Z,30.38
2022-08-03T15:09:23.644Z,30.38
2022-08-03T15:11:57.581Z,30.34
2022-08-03T15:14:33.110Z,30.29
2022-08-03T15:17:12.430Z,30.25
2022-08-03T15:20:00.262Z,30.23
2022-08-03T15:22:42.895Z,30.22
2022-08-03T15:26:29.552Z,30.21
2022-08-03T15:28:10.302Z,30.20
2022-08-03T15:30:43.645Z,30.18
2022-08-03T15:33:17.087Z,30.13
2022-08-03T15:35:50.570Z,30.11
2022-08-03T15:38:26.163Z,30.08
2022-08-03T15:41:00.105Z,30.03
2022-08-03T15:43:33.816Z,30.00
2022-08-03T15:46:28.729Z,29.97
2022-08-03T15:49:03.212Z,29.97
2022-08-03T15:51:37.088Z,29.95
2022-08-03T15:54:10.930Z,29.91
2022-08-03T15:56:45.634Z,29.83
2022-08-03T15:59:19.994Z,29.75
2022-08-03T16:01:57.509Z,29.69
2022-08-03T16:04:30.619Z,29.63
2022-08-03T16:07:03.677Z,29.58
2022-08-03T16:09:43.026Z,29.51
2022-08-03T16:12:17.504Z,29.50
2022-08-03T16:14:53.367Z,29.50
2022-08-03T16:17:27.258Z,29.49
2022-08-03T16:20:00.672Z,29.47
2022-08-03T16:22:34.241Z,29.45
2022-08-03T16:25:13.981Z,29.43
2022-08-03T16:28:00.476Z,29.40
2022-08-03T16:30:42.461Z,29.37
2022-08-03T16:33:18.222Z,29.34
2022-08-03T16:35:51.662Z,29.33
2022-08-03T16:38:25.519Z,29.32
2022-08-03T16:40:59.290Z,29.29
2022-08-03T16:43:35.041Z,29.29
2022-08-03T16:46:08.404Z,29.23
2022-08-03T16:48:42.000Z,29.18
2022-08-03T16:51:15.407Z,29.16
2022-08-03T16:54:08.234Z,29.17
2022-08-03T16:56:42.164Z,29.14
2022-08-03T16:59:15.565Z,29.09
2022-08-03T17:01:49.803Z,29.06
2022-08-03T17:04:23.241Z,29.02
2022-08-03T17:06:57.499Z,28.99
2022-08-03T17:09:38.156Z,28.96
2022-08-03T17:12:12.744Z,28.93
2022-08-03T17:14:48.703Z,28.89
2022-08-03T17:17:29.740Z,28.85
2022-08-03T17:20:16.138Z,28.80
2022-08-03T17:22:57.750Z,28.74
2022-08-03T17:26:01.303Z,28.69
2022-08-03T17:28:48.217Z,28.64
2022-08-03T17:31:31.224Z,28.57
2022-08-03T17:34:07.012Z,28.54
2022-08-03T17:37:03.259Z,28.49
2022-08-03T17:39:59.076Z,28.44
2022-08-03T17:42:29.128Z,28.40
2022-08-03T17:45:15.595Z,28.36
2022-08-03T17:47:57.181Z,28.33
2022-08-03T17:50:43.433Z,28.29
2022-08-03T17:53:23.897Z,28.24
2022-08-03T17:56:38.832Z,28.16
2022-08-03T17:59:50.553Z,28.07
2022-08-03T18:02:47.781Z,27.99
2022-08-03T18:05:23.071Z,27.90
2022-08-03T18:08:19.480Z,27.80
2022-08-03T18:11:03.469Z,27.72
2022-08-03T18:13:58.658Z,27.63
2022-08-03T18:16:35.942Z,27.54
2022-08-03T18:19:13.704Z,27.45
2022-08-03T18:22:03.382Z,27.37
2022-08-03T18:24:38.439Z,27.28
2022-08-03T18:27:12.744Z,27.22
2022-08-03T18:29:46.318Z,27.16
2022-08-03T18:32:21.654Z,27.09
2022-08-03T18:35:00.470Z,27.02
2022-08-03T18:37:52.160Z,26.94
2022-08-03T18:40:28.321Z,26.87
2022-08-03T18:43:08.831Z,26.79
2022-08-03T18:45:55.811Z,26.70
2022-08-03T18:48:37.458Z,26.62
2022-08-03T18:51:28.644Z,26.55
2022-08-03T18:54:51.798Z,26.49
2022-08-03T18:57:05.238Z,26.40
2022-08-03T18:59:48.106Z,26.30
2022-08-03T19:02:33.210Z,26.23
2022-08-03T19:05:10.886Z,26.17
2022-08-03T19:07:58.442Z,26.10
2022-08-03T19:10:36.381Z,26.05
2022-08-03T19:13:15.096Z,25.98
2022-08-03T19:15:53.037Z,25.93
2022-08-03T19:18:28.616Z,25.89
2022-08-03T19:21:15.393Z,25.88
2022-08-03T19:24:01.665Z,25.85
2022-08-03T19:26:40.452Z,25.80
2022-08-03T19:29:19.305Z,25.73
2022-08-03T19:32:03.300Z,25.68
2022-08-03T19:34:42.579Z,25.65
2022-08-03T19:37:22.058Z,25.61
2022-08-03T19:39:57.033Z,25.56
2022-08-03T19:42:33.963Z,25.52
2022-08-03T19:45:14.633Z,25.46
2022-08-03T19:47:53.192Z,25.43
2022-08-03T19:50:27.477Z,25.38
2022-08-03T19:53:08.092Z,25.32
2022-08-03T19:55:48.842Z,25.28
2022-08-03T19:58:28.673Z,25.26
2022-08-03T20:01:21.294Z,25.25
2022-08-03T20:03:56.784Z,25.22
2022-08-03T20:06:31.427Z,25.18
2022-08-03T20:09:06.775Z,25.14
2022-08-03T20:11:45.039Z,25.11
2022-08-03T20:14:20.737Z,25.06
2022-08-03T20:17:01.284Z,25.04
2022-08-03T20:19:40.682Z,25.05
2022-08-03T20:22:16.768Z,25.04
2022-08-03T20:24:53.176Z,25.04
2022-08-03T20:27:30.304Z,25.04
2022-08-03T20:33:00.798Z,25.05
2022-08-03T20:35:35.327Z,25.04
2022-08-03T20:38:09.928Z,25.01
2022-08-03T20:40:44.648Z,24.98
2022-08-03T20:43:20.075Z,24.94
2022-08-03T20:46:00.680Z,24.91
2022-08-03T20:48:49.690Z,24.85
2022-08-03T20:51:48.971Z,24.80
2022-08-03T20:54:22.861Z,24.75
2022-08-03T20:57:09.394Z,24.75
2022-08-03T20:59:50.255Z,24.74
2022-08-03T21:02:30.322Z,24.75
2022-08-03T21:05:08.520Z,24.76
2022-08-03T21:08:04.920Z,24.73
2022-08-03T21:10:43.183Z,24.65
2022-08-03T21:13:07.089Z,25.03
2022-08-03T21:13:25.010Z,24.60
2022-08-03T21:16:04.866Z,24.55
2022-08-03T21:18:51.500Z,24.47
2022-08-03T21:21:27.855Z,24.44
2022-08-03T21:24:03.746Z,24.40
2022-08-03T21:26:40.661Z,24.40
2022-08-03T21:29:17.104Z,24.41
2022-08-03T21:31:51.767Z,24.39
2022-08-03T21:34:25.996Z,24.36
2022-08-03T21:36:59.844Z,24.34
2022-08-03T21:39:33.729Z,24.31
2022-08-03T21:42:07.697Z,24.31
2022-08-03T21:44:41.384Z,24.29
2022-08-03T21:47:16.487Z,24.30
2022-08-03T21:50:08.768Z,24.33
2022-08-03T21:52:47.341Z,24.37
2022-08-03T21:55:21.865Z,24.38
2022-08-03T21:58:01.666Z,24.39
2022-08-03T22:00:35.192Z,24.38
2022-08-03T22:03:15.179Z,24.39
2022-08-03T22:05:51.195Z,24.37
2022-08-03T22:08:24.794Z,24.35
2022-08-03T22:10:58.200Z,24.37
2022-08-03T22:13:43.769Z,24.36
2022-08-03T22:16:18.897Z,24.37
2022-08-03T22:18:52.279Z,24.34
2022-08-03T22:21:36.280Z,24.33
2022-08-03T22:24:11.103Z,24.33
2022-08-03T22:27:06.629Z,24.29
2022-08-03T22:29:41.593Z,24.25
2022-08-03T22:32:15.374Z,24.17
2022-08-03T22:34:50.865Z,24.15
2022-08-03T22:37:27.044Z,24.11
2022-08-03T22:40:11.523Z,24.07
2022-08-03T22:42:46.640Z,24.04
2022-08-03T22:46:07.301Z,23.99
2022-08-03T22:48:15.204Z,23.95
2022-08-03T22:50:49.756Z,23.90
2022-08-03T22:53:24.050Z,23.85
2022-08-03T22:55:58.317Z,23.79
2022-08-03T22:58:31.614Z,23.75
2022-08-03T23:01:08.251Z,23.72
2022-08-03T23:04:01.040Z,23.69
2022-08-03T23:06:38.279Z,23.64
2022-08-03T23:09:15.254Z,23.64
2022-08-03T23:11:49.947Z,23.64
2022-08-03T23:14:24.596Z,23.61
2022-08-03T23:17:01.451Z,23.59
2022-08-03T23:19:41.648Z,23.56
2022-08-03T23:22:30.242Z,23.52
2022-08-03T23:25:05.181Z,23.53
2022-08-03T23:27:43.261Z,23.53
2022-08-03T23:30:17.545Z,23.52
2022-08-03T23:32:54.650Z,23.53
2022-08-03T23:36:29.295Z,23.50
2022-08-03T23:38:41.336Z,23.46
2022-08-03T23:41:16.549Z,23.39
2022-08-03T23:43:54.162Z,23.33
2022-08-03T23:46:30.656Z,23.26
2022-08-03T23:49:04.037Z,23.19
2022-08-03T23:51:44.585Z,23.13
2022-08-03T23:54:27.058Z,23.09
2022-08-03T23:57:10.686Z,23.07
2022-08-03T23:59:54.999Z,23.04
