createdAt,value
2023-02-01T00:00:59.038Z,16.48
2023-02-01T00:03:27.924Z,21.38
2023-02-01T00:05:59.802Z,16.37
2023-02-01T00:08:27.040Z,17.33
2023-02-01T00:11:06.351Z,12.20
2023-02-01T00:13:35.091Z,13.18
2023-02-01T00:16:09.773Z,16.00
2023-02-01T00:18:37.249Z,12.17
2023-02-01T00:21:05.515Z,12.80
2023-02-01T00:23:36.869Z,22.15
2023-02-01T00:26:08.065Z,104.10
2023-02-01T00:28:34.984Z,57.25
2023-02-01T00:31:05.162Z,39.17
2023-02-01T00:33:33.098Z,34.55
2023-02-01T00:36:02.448Z,29.10
2023-02-01T00:38:30.550Z,49.42
2023-02-01T00:41:05.567Z,41.35
2023-02-01T00:43:33.339Z,16.80
2023-02-01T00:46:01.475Z,13.95
2023-02-01T00:48:29.061Z,12.55
2023-02-01T00:51:00.509Z,8.85
2023-02-01T00:53:27.863Z,8.82
2023-02-01T00:55:55.064Z,8.50
2023-02-01T00:58:22.099Z,6.80
2023-02-01T01:00:50.640Z,6.43
2023-02-01T01:03:20.295Z,6.00
2023-02-01T01:05:48.928Z,8.00
2023-02-01T01:08:16.707Z,6.30
2023-02-01T01:10:44.334Z,4.80
2023-02-01T01:13:11.974Z,4.00
2023-02-01T01:15:40.468Z,3.70
2023-02-01T01:18:08.330Z,6.28
2023-02-01T01:20:37.761Z,5.70
2023-02-01T01:23:04.774Z,4.38
2023-02-01T01:25:32.782Z,4.18
2023-02-01T01:27:59.719Z,4.20
2023-02-01T01:30:26.903Z,3.58
2023-02-01T01:32:53.894Z,4.93
2023-02-01T01:35:21.251Z,4.57
2023-02-01T01:37:48.063Z,5.30
2023-02-01T01:40:15.332Z,4.32
2023-02-01T01:42:43.746Z,4.20
2023-02-01T01:45:28.845Z,4.07
2023-02-01T01:47:58.901Z,4.63
2023-02-01T01:50:31.295Z,4.32
2023-02-01T01:53:01.835Z,4.43
2023-02-01T01:55:33.645Z,5.88
2023-02-01T01:58:04.911Z,5.70
2023-02-01T02:00:32.827Z,5.88
2023-02-01T02:03:04.488Z,5.07
2023-02-01T02:05:31.703Z,8.43
2023-02-01T02:08:02.103Z,9.52
2023-02-01T02:10:48.876Z,6.07
2023-02-01T02:13:16.960Z,4.53
2023-02-01T02:15:55.387Z,4.90
2023-02-01T02:18:51.830Z,3.72
2023-02-01T02:21:38.585Z,4.40
2023-02-01T02:24:15.208Z,3.63
2023-02-01T02:27:26.942Z,3.83
2023-02-01T02:30:01.795Z,4.43
2023-02-01T02:33:01.127Z,4.70
2023-02-01T02:35:36.695Z,3.58
2023-02-01T02:38:19.377Z,4.47
2023-02-01T02:40:48.816Z,4.25
2023-02-01T02:43:40.949Z,4.50
2023-02-01T02:46:51.991Z,3.47
2023-02-01T02:49:36.076Z,4.10
2023-02-01T02:52:29.186Z,4.20
2023-02-01T02:54:57.707Z,4.65
2023-02-01T02:57:51.871Z,5.60
2023-02-01T03:00:42.448Z,4.57
2023-02-01T03:03:28.389Z,4.97
2023-02-01T03:05:55.534Z,4.50
2023-02-01T03:08:24.527Z,4.70
2023-02-01T03:10:58.587Z,4.50
2023-02-01T03:13:34.499Z,5.22
2023-02-01T03:16:08.460Z,5.85
2023-02-01T03:18:40.997Z,5.77
2023-02-01T03:21:13.938Z,11.00
2023-02-01T03:23:43.989Z,13.52
2023-02-01T03:26:16.208Z,9.43
2023-02-01T03:28:51.092Z,9.32
2023-02-01T03:31:18.589Z,6.30
2023-02-01T03:33:45.580Z,4.75
2023-02-01T03:36:35.619Z,6.82
2023-02-01T03:39:13.878Z,4.80
2023-02-01T03:41:54.218Z,5.10
2023-02-01T03:44:32.753Z,5.80
2023-02-01T03:47:05.084Z,5.78
2023-02-01T03:49:36.814Z,5.70
2023-02-01T03:52:08.254Z,7.30
2023-02-01T03:54:36.099Z,5.82
2023-02-01T03:57:10.999Z,6.60
2023-02-01T03:59:43.153Z,6.38
2023-02-01T04:02:10.372Z,6.15
2023-02-01T04:04:38.160Z,7.80
2023-02-01T04:07:05.977Z,4.95
2023-02-01T04:09:32.859Z,4.27
2023-02-01T04:12:00.170Z,4.50
2023-02-01T04:14:27.024Z,5.13
2023-02-01T04:16:54.344Z,4.85
2023-02-01T04:19:21.320Z,4.53
2023-02-01T04:21:48.458Z,3.43
2023-02-01T04:24:15.264Z,4.13
2023-02-01T04:26:42.473Z,3.30
2023-02-01T04:29:10.625Z,3.65
2023-02-01T04:31:37.971Z,3.67
2023-02-01T04:34:04.896Z,3.40
2023-02-01T04:36:32.251Z,3.50
2023-02-01T04:38:59.123Z,3.38
2023-02-01T04:41:26.299Z,3.65
2023-02-01T04:43:53.727Z,3.58
2023-02-01T04:46:21.377Z,4.40
2023-02-01T04:48:48.214Z,4.50
2023-02-01T04:51:16.246Z,4.45
2023-02-01T04:53:43.400Z,3.97
2023-02-01T04:56:10.775Z,4.28
2023-02-01T04:58:37.678Z,5.07
2023-02-01T05:01:06.454Z,7.53
2023-02-01T05:03:34.145Z,8.02
2023-02-01T05:06:01.974Z,7.90
2023-02-01T05:08:29.961Z,5.85
2023-02-01T05:10:57.584Z,5.43
2023-02-01T05:13:43.065Z,7.05
2023-02-01T05:16:10.333Z,8.25
2023-02-01T05:18:37.249Z,6.82
2023-02-01T05:21:04.590Z,6.53
2023-02-01T05:23:31.571Z,5.20
2023-02-01T05:26:02.567Z,6.10
2023-02-01T05:28:29.828Z,5.55
2023-02-01T05:30:57.123Z,4.78
2023-02-01T05:33:24.044Z,7.35
2023-02-01T05:35:51.669Z,5.23
2023-02-01T05:38:18.547Z,4.82
2023-02-01T05:40:50.653Z,7.90
2023-02-01T05:43:17.804Z,7.97
2023-02-01T05:45:44.968Z,5.65
2023-02-01T05:48:11.760Z,5.73
2023-02-01T05:50:38.927Z,5.00
2023-02-01T05:53:09.527Z,6.55
2023-02-01T05:55:37.595Z,8.30
2023-02-01T05:58:05.252Z,6.78
2023-02-01T06:00:33.271Z,7.80
2023-02-01T06:03:00.226Z,6.45
2023-02-01T06:05:27.446Z,6.13
2023-02-01T06:07:54.595Z,8.63
2023-02-01T06:10:22.272Z,7.53
2023-02-01T06:12:49.293Z,8.20
2023-02-01T06:15:17.125Z,6.82
2023-02-01T06:17:45.479Z,6.30
2023-02-01T06:20:15.082Z,6.45
2023-02-01T06:22:42.166Z,7.22
2023-02-01T06:25:11.084Z,8.10
2023-02-01T06:27:38.513Z,8.65
2023-02-01T06:30:07.547Z,11.52
2023-02-01T06:32:35.104Z,10.45
2023-02-01T06:35:02.250Z,10.65
2023-02-01T06:37:30.543Z,10.33
2023-02-01T06:39:57.819Z,24.08
2023-02-01T06:42:24.746Z,24.02
2023-02-01T06:44:52.436Z,17.13
2023-02-01T06:47:19.256Z,17.52
2023-02-01T06:49:46.452Z,14.30
2023-02-01T06:52:13.583Z,10.05
2023-02-01T06:54:40.775Z,7.05
2023-02-01T06:57:07.595Z,7.38
2023-02-01T06:59:34.805Z,11.93
2023-02-01T07:02:01.668Z,14.40
2023-02-01T07:04:28.836Z,11.07
2023-02-01T07:06:55.631Z,14.30
2023-02-01T07:09:22.876Z,41.58
2023-02-01T07:11:49.701Z,64.13
2023-02-01T07:14:16.833Z,31.23
2023-02-01T07:16:43.750Z,17.42
2023-02-01T07:19:10.886Z,13.27
2023-02-01T07:21:37.826Z,12.32
2023-02-01T07:24:05.447Z,70.85
2023-02-01T07:26:32.581Z,49.10
2023-02-01T07:28:59.861Z,104.35
2023-02-01T07:31:27.582Z,143.93
2023-02-01T07:33:56.069Z,81.65
2023-02-01T07:36:23.328Z,56.58
2023-02-01T07:38:51.922Z,95.87
2023-02-01T07:41:19.114Z,58.95
2023-02-01T07:43:46.346Z,37.92
2023-02-01T07:46:13.740Z,36.00
2023-02-01T07:48:40.928Z,40.22
2023-02-01T07:51:11.435Z,22.10
2023-02-01T07:53:39.550Z,52.05
2023-02-01T07:56:12.308Z,22.55
2023-02-01T07:58:39.661Z,21.27
2023-02-01T08:01:22.014Z,15.65
2023-02-01T08:03:50.596Z,28.43
2023-02-01T08:06:17.606Z,13.05
2023-02-01T08:08:46.310Z,21.23
2023-02-01T08:11:14.061Z,12.88
2023-02-01T08:13:41.877Z,25.23
2023-02-01T08:16:11.908Z,44.67
2023-02-01T08:18:40.231Z,37.65
2023-02-01T08:21:14.799Z,35.83
2023-02-01T08:23:43.371Z,60.22
2023-02-01T08:26:16.161Z,66.07
2023-02-01T08:28:46.192Z,60.70
2023-02-01T08:31:18.262Z,33.92
2023-02-01T08:33:50.709Z,16.20
2023-02-01T08:36:17.910Z,48.92
2023-02-01T08:38:45.453Z,24.08
2023-02-01T08:41:18.113Z,13.63
2023-02-01T08:43:45.722Z,18.48
2023-02-01T08:46:12.921Z,20.67
2023-02-01T08:48:40.358Z,17.40
2023-02-01T08:51:12.704Z,22.77
2023-02-01T08:53:44.012Z,10.03
2023-02-01T08:56:13.233Z,18.33
2023-02-01T08:58:40.978Z,19.17
2023-02-01T09:01:13.624Z,18.58
2023-02-01T09:03:41.790Z,14.80
2023-02-01T09:06:11.589Z,10.97
2023-02-01T09:08:40.099Z,12.07
2023-02-01T09:11:11.256Z,12.30
2023-02-01T09:13:38.470Z,37.92
2023-02-01T09:16:05.815Z,32.00
2023-02-01T09:18:33.560Z,38.87
2023-02-01T09:21:00.368Z,36.30
2023-02-01T09:23:27.560Z,21.80
2023-02-01T09:25:54.454Z,27.35
2023-02-01T09:28:21.601Z,33.38
2023-02-01T09:30:48.665Z,28.93
2023-02-01T09:33:16.069Z,36.38
2023-02-01T09:35:43.024Z,19.50
2023-02-01T09:38:10.218Z,16.67
2023-02-01T09:40:37.070Z,11.68
2023-02-01T09:43:20.251Z,16.27
2023-02-01T09:46:00.685Z,10.45
2023-02-01T09:48:33.319Z,9.75
2023-02-01T09:51:03.659Z,8.93
2023-02-01T09:53:44.119Z,12.40
2023-02-01T09:56:16.606Z,7.93
2023-02-01T09:58:51.488Z,8.75
2023-02-01T10:01:22.998Z,7.97
2023-02-01T10:03:53.046Z,7.53
2023-02-01T10:06:46.116Z,7.57
2023-02-01T10:09:32.433Z,11.63
2023-02-01T10:12:11.409Z,36.58
2023-02-01T10:15:11.809Z,28.70
2023-02-01T10:17:58.024Z,32.45
2023-02-01T10:20:53.576Z,42.05
2023-02-01T10:23:42.299Z,27.17
2023-02-01T10:26:20.257Z,30.88
2023-02-01T10:29:14.709Z,33.50
2023-02-01T10:31:41.981Z,31.17
2023-02-01T10:34:36.674Z,16.60
2023-02-01T10:37:25.876Z,18.77
2023-02-01T10:39:55.924Z,9.82
2023-02-01T10:42:27.274Z,21.63
2023-02-01T10:44:57.626Z,28.30
2023-02-01T10:47:25.111Z,16.50
2023-02-01T10:50:16.832Z,12.73
2023-02-01T10:53:07.791Z,16.08
2023-02-01T10:55:41.238Z,10.48
2023-02-01T10:58:27.146Z,19.50
2023-02-01T11:01:00.694Z,10.25
2023-02-01T11:03:55.711Z,18.63
2023-02-01T11:06:30.283Z,10.70
2023-02-01T11:09:17.646Z,8.30
2023-02-01T11:11:47.159Z,8.00
2023-02-01T11:14:21.045Z,8.38
2023-02-01T11:16:51.028Z,7.80
2023-02-01T11:19:19.030Z,6.00
2023-02-01T11:21:52.068Z,8.73
2023-02-01T11:24:26.063Z,6.68
2023-02-01T11:26:57.099Z,7.32
2023-02-01T11:29:30.911Z,7.40
2023-02-01T11:31:59.566Z,6.03
2023-02-01T11:34:35.684Z,5.10
2023-02-01T11:37:04.505Z,6.45
2023-02-01T11:39:34.325Z,5.45
2023-02-01T11:42:16.219Z,5.90
2023-02-01T11:44:48.306Z,5.18
2023-02-01T11:47:30.115Z,5.57
2023-02-01T11:50:00.134Z,4.85
2023-02-01T11:52:26.941Z,5.10
2023-02-01T11:55:06.270Z,5.07
2023-02-01T11:57:48.930Z,6.40
2023-02-01T12:00:44.351Z,6.05
2023-02-01T12:03:48.823Z,4.85
2023-02-01T12:06:31.094Z,4.20
2023-02-01T12:09:00.991Z,6.07
2023-02-01T12:11:46.459Z,5.65
2023-02-01T12:14:31.542Z,6.35
2023-02-01T12:17:17.438Z,6.22
2023-02-01T12:19:55.463Z,5.47
2023-02-01T12:22:50.868Z,4.83
2023-02-01T12:25:31.180Z,4.15
2023-02-01T12:28:33.378Z,4.60
2023-02-01T12:31:26.515Z,4.68
2023-02-01T12:34:04.751Z,4.30
2023-02-01T12:36:40.844Z,3.83
2023-02-01T12:39:39.633Z,4.57
2023-02-01T12:42:34.035Z,3.90
2023-02-01T12:45:12.123Z,4.25
2023-02-01T12:48:08.637Z,3.75
2023-02-01T12:50:48.595Z,4.13
2023-02-01T12:53:26.086Z,3.80
2023-02-01T12:56:04.811Z,3.65
2023-02-01T12:58:53.671Z,3.17
2023-02-01T13:01:51.925Z,3.70
2023-02-01T13:04:27.384Z,3.50
2023-02-01T13:07:14.972Z,2.80
2023-02-01T13:09:52.671Z,3.58
2023-02-01T13:12:33.113Z,3.90
2023-02-01T13:15:06.063Z,4.95
2023-02-01T13:17:35.579Z,3.30
2023-02-01T13:20:25.361Z,3.10
2023-02-01T13:23:00.465Z,3.47
2023-02-01T13:25:38.962Z,2.85
2023-02-01T13:28:14.139Z,3.28
2023-02-01T13:30:58.747Z,2.80
2023-02-01T13:33:52.975Z,2.40
2023-02-01T13:36:55.711Z,3.03
2023-02-01T13:39:34.620Z,2.83
2023-02-01T13:42:06.013Z,2.88
2023-02-01T13:44:39.227Z,2.80
2023-02-01T13:47:21.321Z,3.33
2023-02-01T13:49:48.630Z,2.92
2023-02-01T13:52:38.457Z,3.17
2023-02-01T13:55:14.609Z,4.28
2023-02-01T13:57:44.514Z,3.93
2023-02-01T14:00:32.269Z,3.58
2023-02-01T14:03:02.177Z,5.13
2023-02-01T14:05:32.728Z,4.15
2023-02-01T14:08:05.971Z,3.92
2023-02-01T14:10:45.319Z,4.67
2023-02-01T14:13:27.611Z,3.67
2023-02-01T14:16:03.465Z,6.55
2023-02-01T14:18:36.975Z,3.35
2023-02-01T14:21:28.715Z,5.30
2023-02-01T14:24:14.757Z,4.30
2023-02-01T14:26:45.325Z,3.40
2023-02-01T14:29:21.713Z,20.05
2023-02-01T14:32:05.043Z,13.23
2023-02-01T14:34:44.199Z,6.45
2023-02-01T14:37:17.625Z,18.07
2023-02-01T14:39:47.593Z,36.65
2023-02-01T14:42:32.997Z,29.85
2023-02-01T14:45:25.166Z,17.25
2023-02-01T14:47:56.586Z,23.17
2023-02-01T14:50:38.584Z,8.23
2023-02-01T14:53:14.927Z,9.20
2023-02-01T14:55:56.829Z,9.73
2023-02-01T14:58:53.514Z,6.00
2023-02-01T15:01:29.772Z,9.32
2023-02-01T15:04:07.514Z,4.00
2023-02-01T15:06:40.345Z,4.78
2023-02-01T15:09:25.715Z,3.85
2023-02-01T15:12:04.606Z,4.30
2023-02-01T15:14:36.127Z,5.50
2023-02-01T15:17:04.453Z,5.00
2023-02-01T15:19:34.501Z,4.22
2023-02-01T15:22:01.559Z,7.10
2023-02-01T15:24:31.802Z,7.30
2023-02-01T15:27:05.879Z,3.92
2023-02-01T15:29:36.601Z,4.27
2023-02-01T15:32:03.565Z,3.50
2023-02-01T15:34:50.885Z,2.88
2023-02-01T15:37:23.255Z,2.90
2023-02-01T15:40:13.328Z,4.97
2023-02-01T15:42:56.595Z,5.40
2023-02-01T15:45:29.235Z,3.70
2023-02-01T15:47:58.943Z,5.78
2023-02-01T15:50:28.706Z,8.50
2023-02-01T15:52:59.048Z,9.63
2023-02-01T15:55:41.451Z,4.80
2023-02-01T15:58:15.627Z,5.68
2023-02-01T16:00:47.627Z,4.30
2023-02-01T16:03:29.821Z,5.07
2023-02-01T16:05:59.609Z,4.28
2023-02-01T16:08:31.904Z,3.93
2023-02-01T16:11:25.152Z,4.20
2023-02-01T16:13:52.042Z,4.95
2023-02-01T16:16:19.170Z,5.18
2023-02-01T16:18:46.451Z,4.22
2023-02-01T16:21:13.855Z,4.77
2023-02-01T16:23:40.746Z,4.40
2023-02-01T16:26:07.961Z,3.75
2023-02-01T16:28:35.244Z,3.60
2023-02-01T16:31:02.777Z,4.95
2023-02-01T16:33:29.819Z,4.07
2023-02-01T16:36:01.037Z,3.85
2023-02-01T16:38:28.099Z,4.43
2023-02-01T16:40:55.327Z,4.15
2023-02-01T16:43:24.376Z,4.00
2023-02-01T16:45:54.040Z,4.40
2023-02-01T16:48:32.670Z,3.75
2023-02-01T16:51:07.820Z,4.10
2023-02-01T16:53:48.343Z,6.30
2023-02-01T16:56:42.502Z,6.07
2023-02-01T16:59:09.727Z,4.60
2023-02-01T17:01:38.631Z,4.78
2023-02-01T17:04:05.833Z,4.53
2023-02-01T17:06:37.834Z,4.35
2023-02-01T17:09:05.808Z,4.20
2023-02-01T17:11:33.056Z,5.30
2023-02-01T17:14:19.541Z,4.10
2023-02-01T17:16:48.867Z,5.00
2023-02-01T17:19:19.265Z,4.28
2023-02-01T17:21:53.087Z,4.90
2023-02-01T17:24:22.277Z,4.80
2023-02-01T17:26:51.617Z,3.45
2023-02-01T17:29:19.526Z,3.83
2023-02-01T17:31:51.483Z,4.75
2023-02-01T17:34:19.313Z,4.45
2023-02-01T17:36:48.213Z,5.73
2023-02-01T17:39:36.600Z,5.68
2023-02-01T17:42:11.935Z,4.55
2023-02-01T17:44:38.955Z,4.32
2023-02-01T17:47:06.066Z,3.90
2023-02-01T17:49:34.763Z,3.77
2023-02-01T17:52:02.151Z,3.90
2023-02-01T17:54:28.971Z,3.60
2023-02-01T17:57:00.311Z,3.80
2023-02-01T17:59:27.748Z,3.35
2023-02-01T18:02:00.858Z,4.10
2023-02-01T18:04:27.956Z,5.30
2023-02-01T18:06:55.151Z,4.00
2023-02-01T18:09:21.939Z,4.05
2023-02-01T18:11:50.616Z,4.60
2023-02-01T18:14:17.620Z,4.23
2023-02-01T18:16:44.823Z,4.53
2023-02-01T18:19:11.649Z,5.90
2023-02-01T18:21:42.521Z,4.60
2023-02-01T18:24:14.624Z,4.15
2023-02-01T18:26:42.790Z,5.20
2023-02-01T18:29:09.741Z,3.90
2023-02-01T18:31:45.217Z,4.53
2023-02-01T18:34:17.289Z,4.30
2023-02-01T18:36:44.461Z,3.03
2023-02-01T18:39:11.832Z,3.83
2023-02-01T18:41:40.595Z,4.13
2023-02-01T18:44:14.748Z,17.98
2023-02-01T18:46:42.378Z,5.10
2023-02-01T18:49:09.807Z,3.47
2023-02-01T18:51:36.933Z,3.90
2023-02-01T18:54:03.880Z,3.33
2023-02-01T18:56:31.151Z,3.60
2023-02-01T18:59:00.182Z,3.88
2023-02-01T19:01:27.319Z,3.95
2023-02-01T19:03:59.135Z,5.40
2023-02-01T19:06:41.739Z,6.78
2023-02-01T19:09:08.634Z,7.47
2023-02-01T19:11:35.808Z,6.05
2023-02-01T19:14:02.606Z,5.63
2023-02-01T19:16:30.158Z,4.17
2023-02-01T19:18:57.157Z,4.30
2023-02-01T19:21:24.351Z,3.90
2023-02-01T19:23:51.163Z,3.58
2023-02-01T19:26:19.554Z,4.13
2023-02-01T19:28:48.091Z,3.83
2023-02-01T19:31:16.374Z,5.00
2023-02-01T19:33:43.329Z,4.88
2023-02-01T19:36:11.265Z,4.80
2023-02-01T19:38:38.803Z,4.22
2023-02-01T19:41:06.219Z,3.93
2023-02-01T19:43:33.214Z,3.50
2023-02-01T19:46:02.965Z,3.67
2023-02-01T19:48:31.534Z,3.83
2023-02-01T19:50:59.341Z,3.45
2023-02-01T19:53:28.154Z,3.97
2023-02-01T19:55:58.118Z,3.88
2023-02-01T19:58:26.148Z,3.65
2023-02-01T20:00:56.613Z,4.00
2023-02-01T20:03:24.484Z,4.40
2023-02-01T20:05:53.574Z,4.03
2023-02-01T20:08:20.685Z,3.60
2023-02-01T20:10:48.498Z,4.50
2023-02-01T20:13:15.848Z,3.75
2023-02-01T20:15:43.053Z,4.90
2023-02-01T20:18:10.543Z,4.20
2023-02-01T20:20:38.044Z,8.80
2023-02-01T20:23:06.465Z,18.40
2023-02-01T20:25:36.094Z,19.13
2023-02-01T20:28:02.987Z,24.80
2023-02-01T20:30:30.193Z,11.50
2023-02-01T20:32:57.007Z,13.32
2023-02-01T20:35:24.813Z,6.53
2023-02-01T20:37:52.895Z,7.70
2023-02-01T20:40:20.176Z,24.63
2023-02-01T20:42:47.061Z,26.90
2023-02-01T20:45:14.509Z,10.85
2023-02-01T20:47:42.401Z,11.43
2023-02-01T20:50:10.667Z,11.85
2023-02-01T20:52:37.667Z,7.05
2023-02-01T20:55:05.336Z,7.53
2023-02-01T20:57:33.019Z,5.13
2023-02-01T21:00:00.649Z,4.70
2023-02-01T21:02:27.682Z,3.72
2023-02-01T21:04:55.219Z,5.07
2023-02-01T21:07:22.309Z,3.97
2023-02-01T21:09:49.607Z,3.60
2023-02-01T21:12:16.623Z,3.05
2023-02-01T21:14:44.216Z,3.25
2023-02-01T21:17:11.129Z,3.63
2023-02-01T21:19:44.348Z,4.07
2023-02-01T21:22:12.670Z,3.40
2023-02-01T21:24:41.241Z,3.33
2023-02-01T21:27:09.172Z,3.28
2023-02-01T21:29:36.856Z,3.22
2023-02-01T21:32:04.946Z,3.10
2023-02-01T21:34:32.176Z,3.65
2023-02-01T21:36:59.244Z,3.10
2023-02-01T21:39:29.026Z,3.28
2023-02-01T21:42:14.792Z,3.08
2023-02-01T21:44:42.417Z,3.57
2023-02-01T21:47:10.874Z,5.00
2023-02-01T21:49:38.184Z,4.65
2023-02-01T21:52:08.607Z,15.18
2023-02-01T21:54:36.009Z,10.88
2023-02-01T21:57:02.863Z,12.93
2023-02-01T21:59:29.977Z,15.65
2023-02-01T22:01:56.766Z,13.00
2023-02-01T22:04:23.874Z,9.50
2023-02-01T22:06:50.675Z,5.25
2023-02-01T22:09:19.094Z,3.20
2023-02-01T22:11:46.595Z,3.47
2023-02-01T22:14:14.556Z,3.30
2023-02-01T22:16:41.892Z,3.08
2023-02-01T22:19:15.074Z,3.58
2023-02-01T22:21:43.540Z,3.70
2023-02-01T22:24:12.673Z,3.80
2023-02-01T22:26:40.380Z,3.63
2023-02-01T22:29:08.434Z,3.13
2023-02-01T22:31:35.636Z,2.35
2023-02-01T22:34:03.059Z,3.03
2023-02-01T22:36:30.259Z,3.45
2023-02-01T22:38:58.325Z,3.53
2023-02-01T22:41:25.642Z,2.65
2023-02-01T22:43:52.827Z,3.22
2023-02-01T22:46:25.356Z,3.23
2023-02-01T22:48:52.618Z,2.88
2023-02-01T22:51:22.402Z,2.78
2023-02-01T22:53:57.117Z,3.55
2023-02-01T22:56:26.804Z,3.22
2023-02-01T22:58:56.440Z,2.80
2023-02-01T23:01:23.647Z,3.25
2023-02-01T23:03:50.911Z,3.00
2023-02-01T23:06:18.789Z,3.33
2023-02-01T23:08:46.690Z,2.67
2023-02-01T23:11:13.618Z,4.13
2023-02-01T23:13:41.213Z,5.18
2023-02-01T23:16:11.526Z,7.40
2023-02-01T23:18:40.213Z,7.50
2023-02-01T23:21:13.505Z,6.82
2023-02-01T23:23:41.005Z,3.30
2023-02-01T23:26:07.843Z,5.18
2023-02-01T23:28:35.493Z,4.60
2023-02-01T23:31:10.375Z,2.92
2023-02-01T23:33:38.023Z,3.45
2023-02-01T23:36:08.003Z,3.40
2023-02-01T23:38:35.049Z,3.63
2023-02-01T23:41:07.248Z,3.58
2023-02-01T23:43:52.873Z,3.80
2023-02-01T23:46:20.924Z,4.50
2023-02-01T23:48:49.136Z,8.50
2023-02-01T23:51:16.515Z,5.72
2023-02-01T23:53:44.902Z,4.18
2023-02-01T23:56:26.073Z,3.33
2023-02-01T23:58:54.300Z,5.20
