createdAt,value
2023-03-16T00:00:36.365Z,98293.16
2023-03-16T00:03:04.356Z,98282.25
2023-03-16T00:05:32.165Z,98284.16
2023-03-16T00:07:59.726Z,98285.16
2023-03-16T00:10:27.952Z,98291.91
2023-03-16T00:12:57.259Z,98298.88
2023-03-16T00:15:24.844Z,98293.56
2023-03-16T00:17:52.453Z,98295.16
2023-03-16T00:20:20.100Z,98296.97
2023-03-16T00:22:47.625Z,98298.06
2023-03-16T00:25:15.404Z,98295.06
2023-03-16T00:27:42.924Z,98305.19
2023-03-16T00:30:12.784Z,98300.56
2023-03-16T00:32:40.396Z,98297.56
2023-03-16T00:35:09.538Z,98296.97
2023-03-16T00:37:39.562Z,98302.22
2023-03-16T00:40:08.242Z,98300.31
2023-03-16T00:42:35.897Z,98305.94
2023-03-16T00:45:03.559Z,98295.63
2023-03-16T00:47:32.982Z,98305.88
2023-03-16T00:50:01.105Z,98306.97
2023-03-16T00:52:28.969Z,98304.66
2023-03-16T00:54:58.556Z,98311.50
2023-03-16T00:57:27.804Z,98307.16
2023-03-16T00:59:56.263Z,98318.66
2023-03-16T01:02:24.801Z,98321.66
2023-03-16T01:04:54.781Z,98332.16
2023-03-16T01:07:22.919Z,98329.94
2023-03-16T01:09:51.598Z,98327.81
2023-03-16T01:12:19.634Z,98328.88
2023-03-16T01:14:47.354Z,98327.63
2023-03-16T01:17:15.007Z,98339.97
2023-03-16T01:19:43.448Z,98336.28
2023-03-16T01:22:12.462Z,98338.13
2023-03-16T01:24:40.612Z,98330.69
2023-03-16T01:27:08.219Z,98330.19
2023-03-16T01:29:36.301Z,98327.53
2023-03-16T01:32:04.542Z,98329.94
2023-03-16T01:34:32.548Z,98338.63
2023-03-16T01:37:00.930Z,98332.28
2023-03-16T01:39:40.874Z,98338.13
2023-03-16T01:42:09.772Z,98333.22
2023-03-16T01:44:50.646Z,98337.09
2023-03-16T01:47:18.453Z,98341.72
2023-03-16T01:49:48.215Z,98338.75
2023-03-16T01:52:15.966Z,98338.59
2023-03-16T01:54:45.245Z,98340.09
2023-03-16T01:57:13.565Z,98339.22
2023-03-16T01:59:44.193Z,98347.69
2023-03-16T02:02:12.074Z,98344.97
2023-03-16T02:04:42.258Z,98335.16
2023-03-16T02:07:10.741Z,98332.88
2023-03-16T02:09:38.718Z,98331.03
2023-03-16T02:12:08.155Z,98335.72
2023-03-16T02:14:41.374Z,98329.06
2023-03-16T02:17:09.029Z,98326.13
2023-03-16T02:19:38.246Z,98321.19
2023-03-16T02:22:06.985Z,98324.38
2023-03-16T02:24:35.257Z,98330.28
2023-03-16T02:27:04.559Z,98329.53
2023-03-16T02:29:47.423Z,98329.69
2023-03-16T02:32:15.081Z,98326.91
2023-03-16T02:34:42.926Z,98316.97
2023-03-16T02:37:12.006Z,98326.44
2023-03-16T02:39:44.252Z,98327.72
2023-03-16T02:42:15.954Z,98323.66
2023-03-16T02:44:45.103Z,98324.56
2023-03-16T02:47:16.431Z,98337.28
2023-03-16T02:49:45.117Z,98341.75
2023-03-16T02:52:12.821Z,98338.94
2023-03-16T02:54:40.650Z,98335.56
2023-03-16T02:57:10.002Z,98338.47
2023-03-16T02:59:37.984Z,98338.66
2023-03-16T03:02:06.213Z,98333.19
2023-03-16T03:04:35.156Z,98336.69
2023-03-16T03:07:04.980Z,98336.75
2023-03-16T03:09:42.194Z,98333.66
2023-03-16T03:12:10.167Z,98337.38
2023-03-16T03:14:38.111Z,98333.19
2023-03-16T03:17:05.912Z,98335.53
2023-03-16T03:19:34.933Z,98335.53
2023-03-16T03:22:04.202Z,98333.03
2023-03-16T03:24:32.849Z,98334.38
2023-03-16T03:27:01.107Z,98330.69
2023-03-16T03:29:34.525Z,98336.22
2023-03-16T03:32:02.598Z,98345.00
2023-03-16T03:34:31.429Z,98351.06
2023-03-16T03:37:01.128Z,98349.41
2023-03-16T03:39:29.342Z,98347.22
2023-03-16T03:41:57.171Z,98353.50
2023-03-16T03:44:25.129Z,98346.34
2023-03-16T03:46:52.953Z,98351.44
2023-03-16T03:49:21.103Z,98359.25
2023-03-16T03:51:50.030Z,98358.41
2023-03-16T03:54:24.178Z,98371.59
2023-03-16T03:56:56.220Z,98367.72
2023-03-16T03:59:23.956Z,98360.31
2023-03-16T04:02:30.319Z,98361.53
2023-03-16T04:04:58.683Z,98358.66
2023-03-16T04:07:26.260Z,98353.72
2023-03-16T04:09:58.807Z,98347.13
2023-03-16T04:12:34.397Z,98353.03
2023-03-16T04:15:02.585Z,98345.16
2023-03-16T04:17:35.934Z,98335.22
2023-03-16T04:20:12.974Z,98337.28
2023-03-16T04:22:40.624Z,98326.94
2023-03-16T04:25:11.411Z,98324.66
2023-03-16T04:27:40.572Z,98321.00
2023-03-16T04:30:11.236Z,98317.63
2023-03-16T04:32:41.735Z,98314.25
2023-03-16T04:35:10.003Z,98322.88
2023-03-16T04:37:45.568Z,98319.38
2023-03-16T04:40:17.474Z,98314.47
2023-03-16T04:42:50.736Z,98321.34
2023-03-16T04:45:20.921Z,98303.00
2023-03-16T04:47:51.756Z,98317.09
2023-03-16T04:50:19.623Z,98312.09
2023-03-16T04:52:52.484Z,98315.28
2023-03-16T04:55:23.014Z,98307.88
2023-03-16T04:57:52.573Z,98298.00
2023-03-16T05:00:23.394Z,98297.94
2023-03-16T05:03:02.786Z,98298.75
2023-03-16T05:05:31.144Z,98306.81
2023-03-16T05:07:58.728Z,98310.34
2023-03-16T05:10:30.488Z,98305.97
2023-03-16T05:12:58.365Z,98309.09
2023-03-16T05:15:25.931Z,98311.66
2023-03-16T05:18:03.683Z,98315.91
2023-03-16T05:20:31.494Z,98315.97
2023-03-16T05:23:01.840Z,98307.50
2023-03-16T05:25:33.784Z,98315.66
2023-03-16T05:28:05.461Z,98318.78
2023-03-16T05:30:39.595Z,98316.59
2023-03-16T05:33:11.188Z,98322.44
2023-03-16T05:35:39.468Z,98316.81
2023-03-16T05:38:11.050Z,98322.13
2023-03-16T05:40:42.499Z,98315.38
2023-03-16T05:43:18.134Z,98313.09
2023-03-16T05:45:50.296Z,98318.63
2023-03-16T05:48:21.164Z,98317.91
2023-03-16T05:50:53.774Z,98322.06
2023-03-16T05:53:28.806Z,98318.34
2023-03-16T05:56:02.191Z,98325.59
2023-03-16T05:58:34.042Z,98323.41
2023-03-16T06:01:05.502Z,98332.97
2023-03-16T06:03:33.094Z,98322.88
2023-03-16T06:06:02.202Z,98320.16
2023-03-16T06:08:39.157Z,98324.38
2023-03-16T06:11:11.568Z,98327.25
2023-03-16T06:13:39.667Z,98338.94
2023-03-16T06:16:07.942Z,98340.69
2023-03-16T06:18:36.629Z,98335.69
2023-03-16T06:21:05.220Z,98349.78
2023-03-16T06:23:34.834Z,98347.28
2023-03-16T06:26:03.902Z,98360.81
2023-03-16T06:28:34.540Z,98362.13
2023-03-16T06:31:02.262Z,98362.88
2023-03-16T06:33:34.462Z,98373.03
2023-03-16T06:36:02.559Z,98376.19
2023-03-16T06:38:34.961Z,98373.88
2023-03-16T06:41:25.252Z,98385.91
2023-03-16T06:43:54.356Z,98386.44
2023-03-16T06:46:22.060Z,98382.97
2023-03-16T06:48:49.847Z,98380.34
2023-03-16T06:51:17.634Z,98379.44
2023-03-16T06:53:46.645Z,98382.53
2023-03-16T06:56:14.652Z,98378.47
2023-03-16T06:58:45.339Z,98379.94
2023-03-16T07:01:14.357Z,98392.84
2023-03-16T07:03:42.029Z,98395.78
2023-03-16T07:06:18.432Z,98394.50
2023-03-16T07:08:46.086Z,98391.75
2023-03-16T07:11:14.972Z,98394.03
2023-03-16T07:13:42.601Z,98386.88
2023-03-16T07:16:11.196Z,98402.28
2023-03-16T07:18:40.156Z,98393.50
2023-03-16T07:21:10.731Z,98414.50
2023-03-16T07:23:38.845Z,98417.31
2023-03-16T07:26:08.747Z,98411.91
2023-03-16T07:28:40.780Z,98419.97
2023-03-16T07:31:09.511Z,98422.66
2023-03-16T07:33:42.255Z,98418.94
2023-03-16T07:36:14.181Z,98428.44
2023-03-16T07:38:47.564Z,98429.09
2023-03-16T07:41:15.127Z,98438.16
2023-03-16T07:43:44.408Z,98444.03
2023-03-16T07:46:14.908Z,98437.09
2023-03-16T07:48:44.131Z,98431.91
2023-03-16T07:51:12.730Z,98428.41
2023-03-16T07:53:40.691Z,98433.28
2023-03-16T07:56:18.979Z,98429.78
2023-03-16T07:58:51.569Z,98427.94
2023-03-16T08:01:19.248Z,98417.97
2023-03-16T08:03:50.115Z,98413.53
2023-03-16T08:06:18.220Z,98416.88
2023-03-16T08:08:46.395Z,98424.44
2023-03-16T08:11:24.540Z,98438.22
2023-03-16T08:13:58.486Z,98433.22
2023-03-16T08:16:34.660Z,98430.25
2023-03-16T08:19:05.908Z,98422.13
2023-03-16T08:21:35.105Z,98421.22
2023-03-16T08:24:06.481Z,98414.44
2023-03-16T08:26:34.000Z,98408.19
2023-03-16T08:29:03.410Z,98385.72
2023-03-16T08:31:35.578Z,98390.38
2023-03-16T08:34:12.750Z,98391.00
2023-03-16T08:36:44.700Z,98381.47
2023-03-16T08:39:15.073Z,98399.50
2023-03-16T08:41:48.161Z,98357.16
2023-03-16T08:44:36.298Z,98343.47
2023-03-16T08:47:05.372Z,98305.50
2023-03-16T08:49:40.053Z,98292.50
2023-03-16T08:52:14.016Z,98291.47
2023-03-16T08:54:56.153Z,98259.72
2023-03-16T08:57:29.688Z,98230.56
2023-03-16T08:59:57.287Z,98196.09
2023-03-16T09:02:25.035Z,98157.16
2023-03-16T09:04:54.012Z,98128.69
2023-03-16T09:07:21.958Z,98138.53
2023-03-16T09:09:49.583Z,98120.63
2023-03-16T09:12:17.136Z,98098.31
2023-03-16T09:14:46.070Z,98091.31
2023-03-16T09:17:13.675Z,98079.47
2023-03-16T09:19:51.150Z,98070.41
2023-03-16T09:22:20.747Z,98067.25
2023-03-16T09:24:48.523Z,98056.84
2023-03-16T09:27:16.469Z,98056.22
2023-03-16T09:29:45.394Z,98051.25
2023-03-16T09:32:14.210Z,98041.41
2023-03-16T09:34:42.297Z,98049.63
2023-03-16T09:37:10.288Z,98042.16
2023-03-16T09:39:39.665Z,98040.69
2023-03-16T09:42:09.446Z,98039.38
2023-03-16T09:44:39.960Z,98055.81
2023-03-16T09:47:08.747Z,98051.72
2023-03-16T09:49:37.250Z,98041.13
2023-03-16T09:52:07.160Z,98046.31
2023-03-16T09:54:39.150Z,98042.19
2023-03-16T09:57:09.561Z,98049.16
2023-03-16T09:59:37.166Z,98049.09
2023-03-16T10:02:07.259Z,98050.31
2023-03-16T10:04:39.674Z,98046.72
2023-03-16T10:07:13.569Z,98051.03
2023-03-16T10:09:43.587Z,98039.38
2023-03-16T10:12:12.485Z,98042.41
2023-03-16T10:14:40.806Z,98045.84
2023-03-16T10:17:09.389Z,98039.28
2023-03-16T10:19:38.486Z,98051.09
2023-03-16T10:22:11.060Z,98035.41
2023-03-16T10:24:40.848Z,98037.47
2023-03-16T10:27:08.522Z,98038.53
2023-03-16T10:29:38.696Z,98038.63
2023-03-16T10:32:09.783Z,98040.13
2023-03-16T10:34:37.372Z,98037.66
2023-03-16T10:37:05.326Z,98026.41
2023-03-16T10:39:36.713Z,98029.59
2023-03-16T10:42:04.263Z,98029.78
2023-03-16T10:44:32.229Z,98030.69
2023-03-16T10:47:01.904Z,98016.81
2023-03-16T10:49:29.892Z,98012.38
2023-03-16T10:51:59.496Z,98015.75
2023-03-16T10:54:29.536Z,98015.25
2023-03-16T10:56:57.574Z,98006.97
2023-03-16T10:59:34.448Z,98004.66
2023-03-16T11:02:05.425Z,97995.84
2023-03-16T11:04:33.331Z,97996.66
2023-03-16T11:07:00.873Z,97987.28
2023-03-16T11:09:33.170Z,97987.03
2023-03-16T11:12:00.744Z,97981.78
2023-03-16T11:14:28.761Z,97979.31
2023-03-16T11:17:00.242Z,97979.28
2023-03-16T11:19:29.729Z,97983.84
2023-03-16T11:21:58.161Z,97977.25
2023-03-16T11:24:27.073Z,97986.91
2023-03-16T11:26:55.655Z,97981.72
2023-03-16T11:29:24.946Z,97983.66
2023-03-16T11:31:55.304Z,97971.84
2023-03-16T11:34:23.687Z,97963.88
2023-03-16T11:36:57.627Z,97958.19
2023-03-16T11:39:29.057Z,97963.69
2023-03-16T11:41:59.516Z,97953.88
2023-03-16T11:44:29.678Z,97957.50
2023-03-16T11:46:58.196Z,97949.69
2023-03-16T11:49:32.538Z,97948.69
2023-03-16T11:52:03.567Z,97940.22
2023-03-16T11:54:37.760Z,97940.59
2023-03-16T11:57:07.539Z,97937.03
2023-03-16T11:59:38.758Z,97935.63
2023-03-16T12:02:14.435Z,97933.41
2023-03-16T12:04:46.522Z,97919.81
2023-03-16T12:07:20.431Z,97914.31
2023-03-16T12:10:03.136Z,97918.94
2023-03-16T12:12:34.368Z,97927.03
2023-03-16T12:15:05.319Z,97909.19
2023-03-16T12:17:33.326Z,97906.94
2023-03-16T12:20:01.993Z,97906.28
2023-03-16T12:22:32.193Z,97896.91
2023-03-16T12:24:59.892Z,97902.31
2023-03-16T12:27:28.354Z,97894.75
2023-03-16T12:30:03.664Z,97894.31
2023-03-16T12:32:34.741Z,97888.19
2023-03-16T12:35:04.378Z,97887.84
2023-03-16T12:37:36.001Z,97887.44
2023-03-16T12:40:08.020Z,97882.03
2023-03-16T12:42:50.605Z,97880.31
2023-03-16T12:45:18.827Z,97880.97
2023-03-16T12:47:49.380Z,97872.44
2023-03-16T12:50:18.842Z,97861.88
2023-03-16T12:52:48.450Z,97866.78
2023-03-16T12:55:16.450Z,97870.63
2023-03-16T12:57:44.191Z,97869.78
2023-03-16T13:00:15.001Z,97863.72
2023-03-16T13:02:44.224Z,97846.94
2023-03-16T13:05:12.404Z,97858.28
2023-03-16T13:07:48.373Z,97841.16
2023-03-16T13:10:17.210Z,97845.91
2023-03-16T13:12:46.255Z,97841.97
2023-03-16T13:15:26.328Z,97841.53
2023-03-16T13:21:41.233Z,97837.75
2023-03-16T13:24:22.946Z,97830.09
2023-03-16T13:26:50.764Z,97829.81
2023-03-16T13:29:21.649Z,97824.16
2023-03-16T13:31:49.282Z,97826.16
2023-03-16T13:34:20.438Z,97825.16
2023-03-16T13:36:48.016Z,97829.63
2023-03-16T13:39:18.765Z,97830.72
2023-03-16T13:41:56.021Z,97807.94
2023-03-16T13:44:23.997Z,97809.94
2023-03-16T13:46:51.882Z,97808.66
2023-03-16T13:49:19.461Z,97811.63
2023-03-16T13:51:47.229Z,97804.63
2023-03-16T13:54:20.438Z,97808.63
2023-03-16T13:56:49.024Z,97813.22
2023-03-16T13:59:17.873Z,97815.03
2023-03-16T14:01:45.553Z,97818.22
2023-03-16T14:04:18.738Z,97811.78
2023-03-16T14:06:53.047Z,97805.22
2023-03-16T14:09:22.770Z,97808.53
2023-03-16T14:11:50.331Z,97811.13
2023-03-16T14:14:18.298Z,97808.63
2023-03-16T14:16:45.924Z,97799.78
2023-03-16T14:19:16.638Z,97813.25
2023-03-16T14:21:44.742Z,97807.34
2023-03-16T14:24:17.773Z,97798.81
2023-03-16T14:26:47.269Z,97798.09
2023-03-16T14:29:16.060Z,97799.75
2023-03-16T14:31:43.588Z,97800.38
2023-03-16T14:34:21.387Z,97794.59
2023-03-16T14:36:48.999Z,97791.38
2023-03-16T14:39:18.260Z,97794.66
2023-03-16T14:41:49.719Z,97794.16
2023-03-16T14:44:19.205Z,97787.91
2023-03-16T14:46:46.754Z,97784.22
2023-03-16T14:49:19.186Z,97774.16
2023-03-16T14:51:46.969Z,97771.78
2023-03-16T14:54:15.028Z,97767.16
2023-03-16T14:56:43.748Z,97770.78
2023-03-16T14:59:12.964Z,97760.19
2023-03-16T15:01:40.613Z,97765.22
2023-03-16T15:04:08.491Z,97756.97
2023-03-16T15:06:36.074Z,97754.69
2023-03-16T15:09:03.624Z,97744.56
2023-03-16T15:11:31.846Z,97747.66
2023-03-16T15:14:14.946Z,97738.75
2023-03-16T15:16:44.072Z,97740.53
2023-03-16T15:19:11.861Z,97736.28
2023-03-16T15:21:40.150Z,97728.66
2023-03-16T15:24:09.979Z,97732.56
2023-03-16T15:26:37.593Z,97743.06
2023-03-16T15:29:07.479Z,97731.56
2023-03-16T15:31:35.022Z,97729.81
2023-03-16T15:34:03.953Z,97727.72
2023-03-16T15:36:31.732Z,97730.34
2023-03-16T15:38:59.384Z,97738.72
2023-03-16T15:41:32.335Z,97738.94
2023-03-16T15:44:06.739Z,97738.84
2023-03-16T15:46:34.972Z,97732.72
2023-03-16T15:49:04.046Z,97724.56
2023-03-16T15:51:31.731Z,97736.94
2023-03-16T15:53:59.954Z,97732.09
2023-03-16T15:56:30.035Z,97733.44
2023-03-16T15:59:00.446Z,97736.25
2023-03-16T16:01:30.572Z,97730.53
2023-03-16T16:04:01.865Z,97730.16
2023-03-16T16:06:30.789Z,97721.38
2023-03-16T16:08:58.320Z,97729.63
2023-03-16T16:11:26.379Z,97730.84
2023-03-16T16:13:54.138Z,97716.59
2023-03-16T16:16:22.799Z,97712.38
2023-03-16T16:18:50.880Z,97721.94
2023-03-16T16:21:19.263Z,97719.38
2023-03-16T16:23:48.671Z,97713.66
2023-03-16T16:26:21.785Z,97719.63
2023-03-16T16:28:49.427Z,97723.06
2023-03-16T16:31:17.287Z,97720.81
2023-03-16T16:33:44.882Z,97724.75
2023-03-16T16:36:14.201Z,97720.00
2023-03-16T16:38:42.223Z,97719.59
2023-03-16T16:41:11.786Z,97723.19
2023-03-16T16:43:39.904Z,97725.00
2023-03-16T16:46:08.141Z,97731.81
2023-03-16T16:48:36.826Z,97722.22
2023-03-16T16:51:04.625Z,97732.94
2023-03-16T16:53:32.127Z,97744.75
2023-03-16T16:55:59.953Z,97739.22
2023-03-16T16:58:28.932Z,97727.03
2023-03-16T17:00:57.550Z,97724.13
2023-03-16T17:03:25.663Z,97712.22
2023-03-16T17:05:53.623Z,97705.78
2023-03-16T17:08:21.734Z,97705.50
2023-03-16T17:10:49.308Z,97701.38
2023-03-16T17:13:25.769Z,97709.56
2023-03-16T17:15:55.073Z,97707.34
2023-03-16T17:18:23.064Z,97706.00
2023-03-16T17:20:52.305Z,97701.47
2023-03-16T17:23:23.850Z,97702.66
2023-03-16T17:25:52.168Z,97701.75
2023-03-16T17:28:19.729Z,97693.47
2023-03-16T17:30:48.099Z,97689.91
2023-03-16T17:33:17.477Z,97692.44
2023-03-16T17:35:45.803Z,97691.72
2023-03-16T17:38:18.321Z,97685.94
2023-03-16T17:40:46.241Z,97678.94
2023-03-16T17:43:14.632Z,97676.84
2023-03-16T17:45:42.258Z,97676.50
2023-03-16T17:48:15.654Z,97686.91
2023-03-16T17:50:45.905Z,97684.16
2023-03-16T17:53:13.824Z,97676.06
2023-03-16T17:55:41.659Z,97665.47
2023-03-16T17:58:14.078Z,97671.00
2023-03-16T18:00:46.922Z,97653.81
2023-03-16T18:03:18.027Z,97640.75
2023-03-16T18:06:18.260Z,97632.13
2023-03-16T18:08:50.268Z,97638.16
2023-03-16T18:15:18.289Z,97638.16
2023-03-16T18:17:46.173Z,97641.03
2023-03-16T18:20:20.598Z,97653.66
2023-03-16T18:22:49.516Z,97651.75
2023-03-16T18:25:28.181Z,97649.41
2023-03-16T18:27:55.907Z,97649.81
2023-03-16T18:30:23.473Z,97656.81
2023-03-16T18:32:51.832Z,97647.22
2023-03-16T18:35:19.506Z,97645.00
2023-03-16T18:37:47.057Z,97637.06
2023-03-16T18:44:12.999Z,97636.19
2023-03-16T18:46:40.908Z,97650.72
2023-03-16T18:49:11.626Z,97642.94
2023-03-16T18:51:39.200Z,97633.41
2023-03-16T18:54:07.532Z,97631.19
2023-03-16T18:56:41.554Z,97627.13
2023-03-16T18:59:12.513Z,97631.19
2023-03-16T19:01:40.854Z,97627.97
2023-03-16T19:04:12.516Z,97631.69
2023-03-16T19:06:40.097Z,97622.16
2023-03-16T19:09:09.012Z,97620.84
2023-03-16T19:11:37.130Z,97632.56
2023-03-16T19:14:04.705Z,97635.38
2023-03-16T19:16:33.844Z,97630.44
2023-03-16T19:19:01.905Z,97628.94
2023-03-16T19:21:29.474Z,97634.06
2023-03-16T19:23:58.733Z,97625.91
2023-03-16T19:26:26.324Z,97627.09
2023-03-16T19:28:53.882Z,97629.97
2023-03-16T19:31:21.969Z,97623.09
2023-03-16T19:33:51.977Z,97617.88
2023-03-16T19:36:20.770Z,97621.19
2023-03-16T19:38:50.475Z,97630.56
2023-03-16T19:41:23.569Z,97628.25
2023-03-16T19:43:51.462Z,97629.28
2023-03-16T19:46:19.321Z,97637.41
2023-03-16T19:48:47.549Z,97622.44
2023-03-16T19:51:17.301Z,97630.97
2023-03-16T19:53:48.258Z,97624.53
2023-03-16T19:56:16.465Z,97618.06
2023-03-16T19:58:47.473Z,97609.53
2023-03-16T20:01:17.940Z,97611.56
2023-03-16T20:03:46.658Z,97618.59
2023-03-16T20:06:16.376Z,97623.31
2023-03-16T20:08:46.971Z,97634.69
2023-03-16T20:11:16.689Z,97625.06
2023-03-16T20:13:45.302Z,97625.75
2023-03-16T20:16:16.949Z,97621.78
2023-03-16T20:18:47.242Z,97618.59
2023-03-16T20:21:18.020Z,97629.66
2023-03-16T20:23:46.270Z,97624.28
2023-03-16T20:26:17.897Z,97624.34
2023-03-16T20:28:50.593Z,97615.88
2023-03-16T20:31:21.369Z,97626.38
2023-03-16T20:33:50.489Z,97617.84
2023-03-16T20:36:20.498Z,97606.72
2023-03-16T20:38:49.110Z,97602.09
2023-03-16T20:41:18.105Z,97603.34
2023-03-16T20:43:46.481Z,97598.53
2023-03-16T20:46:16.277Z,97604.06
2023-03-16T20:48:44.225Z,97595.94
2023-03-16T20:51:13.895Z,97604.03
2023-03-16T20:53:43.385Z,97602.66
2023-03-16T20:56:16.491Z,97594.38
2023-03-16T20:58:46.934Z,97589.81
2023-03-16T21:01:17.733Z,97587.63
2023-03-16T21:03:47.668Z,97584.84
2023-03-16T21:06:18.955Z,97588.41
2023-03-16T21:08:47.868Z,97586.38
2023-03-16T21:11:20.763Z,97584.88
2023-03-16T21:13:48.365Z,97585.44
2023-03-16T21:16:16.848Z,97576.13
2023-03-16T21:18:45.019Z,97578.31
2023-03-16T21:21:14.109Z,97575.88
2023-03-16T21:23:46.497Z,97578.03
2023-03-16T21:26:17.429Z,97584.09
2023-03-16T21:28:49.337Z,97580.00
2023-03-16T21:31:19.566Z,97572.56
2023-03-16T21:33:49.642Z,97574.50
2023-03-16T21:36:18.207Z,97563.28
2023-03-16T21:38:46.004Z,97574.38
2023-03-16T21:41:14.907Z,97578.63
2023-03-16T21:43:46.975Z,97577.81
2023-03-16T21:46:16.188Z,97569.84
2023-03-16T21:48:45.098Z,97565.03
2023-03-16T21:51:14.067Z,97570.69
2023-03-16T21:53:41.657Z,97556.25
2023-03-16T21:56:11.419Z,97557.50
2023-03-16T21:58:38.932Z,97556.13
2023-03-16T22:01:08.528Z,97553.94
2023-03-16T22:03:49.979Z,97560.50
2023-03-16T22:06:18.324Z,97555.03
2023-03-16T22:08:46.509Z,97558.88
2023-03-16T22:11:15.555Z,97539.53
2023-03-16T22:13:43.198Z,97543.50
2023-03-16T22:16:13.932Z,97531.97
2023-03-16T22:18:41.677Z,97536.22
2023-03-16T22:21:14.476Z,97524.56
2023-03-16T22:23:41.992Z,97519.63
2023-03-16T22:26:13.095Z,97521.28
2023-03-16T22:28:40.688Z,97525.25
2023-03-16T22:31:08.289Z,97527.84
2023-03-16T22:33:37.628Z,97535.00
2023-03-16T22:36:06.248Z,97538.00
2023-03-16T22:38:33.834Z,97534.69
2023-03-16T22:41:01.407Z,97532.56
2023-03-16T22:43:29.674Z,97530.88
2023-03-16T22:45:57.306Z,97517.44
2023-03-16T22:48:25.529Z,97519.63
2023-03-16T22:50:54.956Z,97524.41
2023-03-16T22:53:23.311Z,97521.13
2023-03-16T22:55:50.897Z,97518.00
2023-03-16T22:58:18.936Z,97522.13
2023-03-16T23:00:46.484Z,97524.56
2023-03-16T23:03:16.198Z,97524.59
2023-03-16T23:05:43.812Z,97524.03
2023-03-16T23:08:14.090Z,97526.47
2023-03-16T23:10:42.105Z,97535.28
2023-03-16T23:13:11.779Z,97531.72
2023-03-16T23:15:39.339Z,97525.41
2023-03-16T23:18:11.230Z,97514.31
2023-03-16T23:20:38.827Z,97516.22
2023-03-16T23:23:06.489Z,97498.00
2023-03-16T23:25:36.156Z,97507.59
2023-03-16T23:28:04.170Z,97489.50
2023-03-16T23:30:32.260Z,97495.78
2023-03-16T23:33:00.042Z,97487.03
2023-03-16T23:35:28.448Z,97481.25
2023-03-16T23:37:56.084Z,97474.94
2023-03-16T23:40:23.761Z,97482.63
2023-03-16T23:42:52.590Z,97480.25
2023-03-16T23:45:24.772Z,97475.72
2023-03-16T23:47:54.750Z,97476.44
2023-03-16T23:50:23.828Z,97469.00
2023-03-16T23:52:51.464Z,97467.75
2023-03-16T23:55:19.113Z,97471.59
2023-03-16T23:57:46.639Z,97460.63
