createdAt,value
2019-05-19T00:00:51.693Z,13.10
2019-05-19T00:03:21.197Z,13.00
2019-05-19T00:05:50.624Z,13.00
2019-05-19T00:08:20.075Z,12.90
2019-05-19T00:10:49.498Z,12.90
2019-05-19T00:13:19.002Z,12.90
2019-05-19T00:15:48.430Z,12.90
2019-05-19T00:18:17.861Z,12.80
2019-05-19T00:20:47.303Z,12.80
2019-05-19T00:23:16.726Z,12.80
2019-05-19T00:25:46.164Z,12.70
2019-05-19T00:28:15.613Z,12.70
2019-05-19T00:30:45.308Z,12.70
2019-05-19T00:33:14.746Z,12.70
2019-05-19T00:35:44.169Z,12.70
2019-05-19T00:38:13.802Z,12.70
2019-05-19T00:40:43.283Z,12.70
2019-05-19T00:43:12.735Z,12.70
2019-05-19T00:45:42.243Z,12.70
2019-05-19T00:48:11.750Z,12.70
2019-05-19T00:50:41.260Z,12.70
2019-05-19T00:53:10.688Z,12.70
2019-05-19T00:55:40.258Z,12.70
2019-05-19T00:58:10.742Z,12.70
2019-05-19T01:00:40.244Z,12.70
2019-05-19T01:03:09.697Z,12.70
2019-05-19T01:05:39.118Z,12.70
2019-05-19T01:08:08.638Z,12.70
2019-05-19T01:10:38.149Z,12.70
2019-05-19T01:13:07.579Z,12.80
2019-05-19T01:15:37.096Z,12.70
2019-05-19T01:18:06.518Z,12.80
2019-05-19T01:20:35.963Z,12.80
2019-05-19T01:23:05.660Z,12.70
2019-05-19T01:25:35.087Z,12.70
2019-05-19T01:28:04.934Z,12.70
2019-05-19T01:30:34.438Z,12.70
2019-05-19T01:33:03.975Z,12.80
2019-05-19T01:35:33.476Z,12.80
2019-05-19T01:38:02.939Z,12.80
2019-05-19T01:40:32.389Z,12.80
2019-05-19T01:43:01.807Z,12.80
2019-05-19T01:45:31.260Z,12.80
2019-05-19T01:48:00.686Z,12.80
2019-05-19T01:50:30.132Z,12.80
2019-05-19T01:52:59.585Z,12.80
2019-05-19T01:55:29.073Z,12.70
2019-05-19T01:57:58.512Z,12.70
2019-05-19T02:00:28.086Z,12.70
2019-05-19T02:02:57.549Z,12.60
2019-05-19T02:05:26.965Z,12.60
2019-05-19T02:07:56.901Z,12.60
2019-05-19T02:10:26.321Z,12.60
2019-05-19T02:12:55.745Z,12.60
2019-05-19T02:15:25.652Z,12.60
2019-05-19T02:17:55.110Z,12.60
2019-05-19T02:20:32.802Z,12.60
2019-05-19T02:22:55.753Z,12.60
2019-05-19T02:25:25.330Z,12.60
2019-05-19T02:27:54.852Z,12.60
2019-05-19T02:30:24.338Z,12.60
2019-05-19T02:32:53.776Z,12.60
2019-05-19T02:35:23.280Z,12.60
2019-05-19T02:37:52.717Z,12.70
2019-05-19T02:40:22.356Z,12.70
2019-05-19T02:42:53.525Z,12.70
2019-05-19T02:45:23.604Z,12.70
2019-05-19T02:47:54.268Z,12.70
2019-05-19T02:50:25.927Z,12.80
2019-05-19T02:52:57.798Z,12.80
2019-05-19T02:55:27.761Z,12.80
2019-05-19T02:57:58.354Z,12.80
2019-05-19T03:00:37.922Z,12.80
2019-05-19T03:03:08.438Z,12.80
2019-05-19T03:05:38.940Z,12.80
2019-05-19T03:08:08.949Z,12.70
2019-05-19T03:10:38.755Z,12.70
2019-05-19T03:13:08.580Z,12.70
2019-05-19T03:15:38.043Z,12.70
2019-05-19T03:18:07.610Z,12.70
2019-05-19T03:20:37.411Z,12.70
2019-05-19T03:23:06.844Z,12.60
2019-05-19T03:25:36.354Z,12.60
2019-05-19T03:28:05.952Z,12.60
2019-05-19T03:30:37.037Z,12.60
2019-05-19T03:33:16.961Z,12.60
2019-05-19T03:35:47.119Z,12.50
2019-05-19T03:38:16.549Z,12.50
2019-05-19T03:40:46.008Z,12.50
2019-05-19T03:43:15.433Z,12.40
2019-05-19T03:45:48.009Z,12.40
2019-05-19T03:48:18.001Z,12.40
2019-05-19T03:50:47.715Z,12.40
2019-05-19T03:53:17.245Z,12.30
2019-05-19T03:55:46.684Z,12.30
2019-05-19T03:58:16.125Z,12.30
2019-05-19T04:00:45.545Z,12.30
2019-05-19T04:03:17.707Z,12.30
2019-05-19T04:05:47.216Z,12.40
2019-05-19T04:08:16.703Z,12.40
2019-05-19T04:10:46.142Z,12.40
2019-05-19T04:13:15.583Z,12.40
2019-05-19T04:15:45.001Z,12.40
2019-05-19T04:18:14.446Z,12.40
2019-05-19T04:20:44.101Z,12.40
2019-05-19T04:23:13.546Z,12.40
2019-05-19T04:25:42.985Z,12.40
2019-05-19T04:28:12.427Z,12.40
2019-05-19T04:30:41.865Z,12.40
2019-05-19T04:33:11.303Z,12.50
2019-05-19T04:35:43.670Z,12.50
2019-05-19T04:38:13.100Z,12.50
2019-05-19T04:40:43.838Z,12.50
2019-05-19T04:43:13.301Z,12.50
2019-05-19T04:45:42.722Z,12.50
2019-05-19T04:48:12.150Z,12.60
2019-05-19T04:50:41.587Z,12.60
2019-05-19T04:53:11.035Z,12.60
2019-05-19T04:55:40.528Z,12.60
2019-05-19T04:58:09.963Z,12.60
2019-05-19T05:00:39.400Z,12.60
2019-05-19T05:03:08.835Z,12.60
2019-05-19T05:05:38.282Z,12.70
2019-05-19T05:08:07.722Z,12.70
2019-05-19T05:10:37.450Z,12.70
2019-05-19T05:13:06.904Z,12.80
2019-05-19T05:15:36.324Z,12.80
2019-05-19T05:18:05.944Z,12.80
2019-05-19T05:20:35.372Z,12.80
2019-05-19T05:23:05.267Z,12.80
2019-05-19T05:25:34.712Z,12.90
2019-05-19T05:28:04.214Z,12.90
2019-05-19T05:30:33.671Z,12.90
2019-05-19T05:33:03.089Z,13.00
2019-05-19T05:35:32.555Z,13.10
2019-05-19T05:38:01.988Z,13.10
2019-05-19T05:40:31.413Z,13.10
2019-05-19T05:43:01.197Z,13.10
2019-05-19T05:45:30.783Z,13.20
2019-05-19T05:48:00.318Z,13.20
2019-05-19T05:50:29.739Z,13.20
2019-05-19T05:52:59.152Z,13.20
2019-05-19T05:55:28.652Z,13.30
2019-05-19T05:57:58.393Z,13.30
2019-05-19T06:00:27.968Z,13.40
2019-05-19T06:02:57.461Z,13.40
2019-05-19T06:05:26.901Z,13.30
2019-05-19T06:07:56.349Z,13.30
2019-05-19T06:10:26.102Z,13.30
2019-05-19T06:12:55.552Z,13.30
2019-05-19T06:15:24.976Z,13.30
2019-05-19T06:17:54.448Z,13.30
2019-05-19T06:20:23.868Z,13.30
2019-05-19T06:22:56.982Z,13.40
2019-05-19T06:25:24.757Z,13.40
2019-05-19T06:27:54.220Z,13.40
2019-05-19T06:30:23.737Z,13.50
2019-05-19T06:32:57.368Z,13.50
2019-05-19T06:35:26.867Z,13.50
2019-05-19T06:37:56.326Z,13.60
2019-05-19T06:40:26.326Z,13.60
2019-05-19T06:42:56.187Z,13.70
2019-05-19T06:45:25.653Z,13.70
2019-05-19T06:47:55.368Z,13.80
2019-05-19T06:50:24.868Z,13.80
2019-05-19T06:52:54.306Z,13.90
2019-05-19T06:55:23.834Z,13.90
2019-05-19T06:57:53.261Z,14.00
2019-05-19T07:00:23.234Z,14.00
2019-05-19T07:02:52.643Z,14.10
2019-05-19T07:05:22.072Z,14.10
2019-05-19T07:07:51.527Z,14.20
2019-05-19T07:10:21.043Z,14.20
2019-05-19T07:12:50.508Z,14.20
2019-05-19T07:15:20.290Z,14.20
2019-05-19T07:17:49.720Z,14.10
2019-05-19T07:20:19.227Z,14.00
2019-05-19T07:22:49.125Z,14.00
2019-05-19T07:25:18.597Z,14.10
2019-05-19T07:27:48.009Z,14.00
2019-05-19T07:30:18.347Z,14.00
2019-05-19T07:32:47.792Z,14.00
2019-05-19T07:35:17.378Z,14.10
2019-05-19T07:37:46.969Z,14.10
2019-05-19T07:40:16.478Z,14.10
2019-05-19T07:42:46.266Z,14.10
2019-05-19T07:45:16.181Z,14.10
2019-05-19T07:47:45.619Z,14.10
2019-05-19T07:50:15.129Z,14.20
2019-05-19T07:52:44.564Z,14.20
2019-05-19T07:55:14.248Z,14.30
2019-05-19T07:57:43.713Z,14.30
2019-05-19T08:00:13.633Z,14.30
2019-05-19T08:02:43.066Z,14.30
2019-05-19T08:05:12.654Z,14.30
2019-05-19T08:07:42.188Z,14.30
2019-05-19T08:10:11.839Z,14.30
2019-05-19T08:12:41.274Z,14.30
2019-05-19T08:15:11.631Z,14.30
2019-05-19T08:17:41.066Z,14.30
2019-05-19T08:20:11.875Z,14.20
2019-05-19T08:22:41.279Z,14.20
2019-05-19T08:25:11.109Z,14.30
2019-05-19T08:27:40.548Z,14.40
2019-05-19T08:30:11.375Z,14.40
2019-05-19T08:32:40.832Z,14.50
2019-05-19T08:35:10.551Z,14.50
2019-05-19T08:37:40.012Z,14.50
2019-05-19T08:40:09.843Z,14.40
2019-05-19T08:42:39.274Z,14.40
2019-05-19T08:45:10.266Z,14.40
2019-05-19T08:47:39.694Z,14.40
2019-05-19T08:50:09.499Z,14.40
2019-05-19T08:52:38.998Z,14.40
2019-05-19T08:55:09.164Z,14.40
2019-05-19T08:57:38.626Z,14.40
2019-05-19T09:00:08.781Z,14.40
2019-05-19T09:02:38.266Z,14.40
2019-05-19T09:05:08.804Z,14.40
2019-05-19T09:07:38.244Z,14.50
2019-05-19T09:10:11.489Z,14.60
2019-05-19T09:12:40.930Z,14.80
2019-05-19T09:15:12.122Z,15.00
2019-05-19T09:17:41.554Z,15.20
2019-05-19T09:20:12.048Z,15.40
2019-05-19T09:22:41.830Z,15.70
2019-05-19T09:25:11.571Z,15.90
2019-05-19T09:27:41.078Z,16.00
2019-05-19T09:30:12.198Z,16.00
2019-05-19T09:32:42.012Z,16.00
2019-05-19T09:35:13.408Z,16.00
2019-05-19T09:37:42.833Z,15.90
2019-05-19T09:40:13.112Z,15.90
2019-05-19T09:42:42.545Z,16.00
2019-05-19T09:45:13.819Z,15.90
2019-05-19T09:47:43.574Z,15.80
2019-05-19T09:50:14.905Z,15.70
2019-05-19T09:52:44.423Z,15.70
2019-05-19T09:55:14.180Z,15.80
2019-05-19T09:57:43.637Z,15.90
2019-05-19T10:00:13.900Z,16.00
2019-05-19T10:02:43.358Z,16.00
2019-05-19T10:05:13.163Z,15.90
2019-05-19T10:07:42.584Z,15.90
2019-05-19T10:10:24.028Z,15.90
2019-05-19T10:12:53.467Z,15.90
2019-05-19T10:15:22.926Z,16.00
2019-05-19T10:17:52.341Z,16.20
2019-05-19T10:20:21.886Z,16.40
2019-05-19T10:22:51.403Z,16.80
2019-05-19T10:25:22.869Z,17.10
2019-05-19T10:27:52.275Z,17.40
2019-05-19T10:30:21.936Z,17.40
2019-05-19T10:32:51.435Z,17.20
2019-05-19T10:35:20.885Z,17.10
2019-05-19T10:37:50.322Z,17.30
2019-05-19T10:40:20.482Z,17.50
2019-05-19T10:42:49.905Z,17.50
2019-05-19T10:45:19.572Z,17.30
2019-05-19T10:47:49.012Z,17.10
2019-05-19T10:50:18.504Z,17.10
2019-05-19T10:52:48.302Z,16.90
2019-05-19T10:55:17.918Z,16.80
2019-05-19T10:57:47.368Z,16.60
2019-05-19T11:00:17.310Z,16.40
2019-05-19T11:02:46.743Z,16.10
2019-05-19T11:05:16.406Z,15.80
2019-05-19T11:07:45.827Z,15.60
2019-05-19T11:10:15.685Z,15.60
2019-05-19T11:12:47.009Z,15.50
2019-05-19T11:15:16.827Z,15.50
2019-05-19T11:17:46.263Z,15.50
2019-05-19T11:20:15.835Z,15.50
2019-05-19T11:22:45.305Z,15.60
2019-05-19T11:25:15.004Z,15.60
2019-05-19T11:27:44.761Z,15.80
2019-05-19T11:30:14.734Z,16.10
2019-05-19T11:32:44.160Z,16.30
2019-05-19T11:35:13.666Z,16.50
2019-05-19T11:37:43.098Z,16.70
2019-05-19T11:40:12.683Z,16.80
2019-05-19T11:42:42.115Z,17.00
2019-05-19T11:45:11.676Z,17.30
2019-05-19T11:47:41.414Z,17.30
2019-05-19T11:50:11.277Z,17.40
2019-05-19T11:52:40.717Z,17.50
2019-05-19T11:55:10.391Z,17.60
2019-05-19T11:57:39.823Z,17.30
2019-05-19T12:00:10.199Z,17.30
2019-05-19T12:02:39.622Z,17.10
2019-05-19T12:05:09.211Z,17.10
2019-05-19T12:07:38.641Z,17.00
2019-05-19T12:10:08.887Z,16.90
2019-05-19T12:12:38.400Z,16.70
2019-05-19T12:15:09.247Z,16.60
2019-05-19T12:17:38.743Z,16.50
2019-05-19T12:20:08.819Z,16.50
2019-05-19T12:22:38.735Z,16.60
2019-05-19T12:25:08.833Z,16.70
2019-05-19T12:27:38.281Z,16.90
2019-05-19T12:30:08.942Z,17.00
2019-05-19T12:32:38.372Z,17.20
2019-05-19T12:35:10.638Z,17.20
2019-05-19T12:37:40.048Z,17.40
2019-05-19T12:40:09.715Z,17.50
2019-05-19T12:42:39.407Z,17.70
2019-05-19T12:45:10.218Z,17.70
2019-05-19T12:47:39.924Z,17.80
2019-05-19T12:50:10.289Z,17.60
2019-05-19T12:52:39.715Z,17.50
2019-05-19T12:55:09.858Z,17.60
2019-05-19T12:57:39.661Z,17.90
2019-05-19T13:00:09.324Z,17.90
2019-05-19T13:02:38.760Z,17.90
2019-05-19T13:05:09.142Z,18.10
2019-05-19T13:07:38.633Z,18.20
2019-05-19T13:10:08.980Z,18.00
2019-05-19T13:12:38.505Z,18.20
2019-05-19T13:15:11.568Z,18.40
2019-05-19T13:17:41.095Z,17.90
2019-05-19T13:20:10.975Z,17.90
2019-05-19T13:22:40.428Z,17.80
2019-05-19T13:25:09.991Z,17.70
2019-05-19T13:27:39.417Z,17.60
2019-05-19T13:30:09.879Z,17.50
2019-05-19T13:32:39.378Z,17.50
2019-05-19T13:35:09.256Z,17.50
2019-05-19T13:37:39.088Z,17.20
2019-05-19T13:40:08.924Z,17.20
2019-05-19T13:42:38.419Z,17.20
2019-05-19T13:45:08.737Z,17.10
2019-05-19T13:47:38.362Z,17.00
2019-05-19T13:50:08.852Z,17.20
2019-05-19T13:52:38.384Z,17.30
2019-05-19T13:55:09.520Z,17.30
2019-05-19T13:57:39.230Z,17.20
2019-05-19T14:00:10.663Z,17.20
2019-05-19T14:02:40.334Z,17.10
2019-05-19T14:05:10.422Z,17.10
2019-05-19T14:07:39.875Z,17.30
2019-05-19T14:10:09.906Z,17.30
2019-05-19T14:12:39.440Z,17.40
2019-05-19T14:15:09.354Z,17.40
2019-05-19T14:17:39.111Z,17.40
2019-05-19T14:20:09.284Z,17.60
2019-05-19T14:22:38.697Z,17.60
2019-05-19T14:25:08.291Z,17.50
2019-05-19T14:27:37.710Z,17.60
2019-05-19T14:30:08.979Z,17.60
2019-05-19T14:32:38.414Z,17.50
2019-05-19T14:35:10.750Z,17.50
2019-05-19T14:37:40.264Z,17.70
2019-05-19T14:40:10.103Z,17.50
2019-05-19T14:42:43.716Z,17.50
2019-05-19T14:45:14.071Z,17.80
2019-05-19T14:47:43.521Z,18.10
2019-05-19T14:50:13.183Z,18.30
2019-05-19T14:52:42.616Z,18.40
2019-05-19T14:55:12.122Z,18.40
2019-05-19T14:57:45.456Z,18.30
2019-05-19T15:00:14.806Z,18.10
2019-05-19T15:02:44.235Z,17.80
2019-05-19T15:05:14.798Z,17.70
2019-05-19T15:07:44.321Z,17.50
2019-05-19T15:10:14.765Z,17.40
2019-05-19T15:12:44.358Z,17.50
2019-05-19T15:15:14.332Z,17.50
2019-05-19T15:17:43.751Z,17.50
2019-05-19T15:20:13.859Z,17.40
2019-05-19T15:22:43.590Z,17.50
2019-05-19T15:25:14.057Z,17.60
2019-05-19T15:27:43.477Z,17.50
2019-05-19T15:30:14.249Z,17.60
2019-05-19T15:32:43.686Z,17.40
2019-05-19T15:35:13.439Z,17.20
2019-05-19T15:37:42.890Z,17.20
2019-05-19T15:40:12.733Z,17.20
2019-05-19T15:42:42.158Z,17.30
2019-05-19T15:45:12.109Z,17.50
2019-05-19T15:47:41.624Z,17.50
2019-05-19T15:50:11.502Z,17.50
2019-05-19T15:52:40.931Z,17.60
2019-05-19T15:55:10.500Z,17.50
2019-05-19T15:57:40.308Z,17.50
2019-05-19T16:00:10.674Z,17.40
2019-05-19T16:02:40.172Z,17.40
2019-05-19T16:05:09.899Z,17.40
2019-05-19T16:07:39.342Z,17.40
2019-05-19T16:10:10.479Z,17.40
2019-05-19T16:12:39.910Z,17.30
2019-05-19T16:15:10.374Z,17.10
2019-05-19T16:17:39.791Z,17.00
2019-05-19T16:20:09.745Z,16.90
2019-05-19T16:22:39.252Z,16.70
2019-05-19T16:25:09.741Z,16.60
2019-05-19T16:27:39.372Z,16.50
2019-05-19T16:30:09.523Z,16.30
2019-05-19T16:32:39.223Z,16.30
2019-05-19T16:35:08.829Z,16.20
2019-05-19T16:37:38.699Z,16.10
2019-05-19T16:40:09.062Z,16.00
2019-05-19T16:42:38.476Z,16.00
2019-05-19T16:45:10.247Z,16.00
2019-05-19T16:47:39.686Z,16.00
2019-05-19T16:50:10.821Z,15.90
2019-05-19T16:52:40.235Z,15.90
2019-05-19T16:55:23.605Z,15.90
2019-05-19T16:57:53.261Z,15.90
2019-05-19T17:00:24.234Z,16.00
2019-05-19T17:02:53.756Z,16.00
2019-05-19T17:05:23.333Z,16.00
2019-05-19T17:07:52.890Z,16.10
2019-05-19T17:10:22.311Z,16.10
2019-05-19T17:12:51.743Z,16.20
2019-05-19T17:15:21.634Z,16.40
2019-05-19T17:17:51.286Z,16.50
2019-05-19T17:20:21.363Z,16.50
2019-05-19T17:22:50.933Z,16.60
2019-05-19T17:25:20.435Z,16.50
2019-05-19T17:27:50.125Z,16.40
2019-05-19T17:30:21.053Z,16.10
2019-05-19T17:32:50.508Z,15.90
2019-05-19T17:35:20.081Z,15.70
2019-05-19T17:37:49.504Z,15.70
2019-05-19T17:40:19.508Z,15.70
2019-05-19T17:42:49.002Z,15.60
2019-05-19T17:45:18.904Z,15.50
2019-05-19T17:47:48.345Z,15.40
2019-05-19T17:50:22.521Z,15.40
2019-05-19T17:52:52.040Z,15.30
2019-05-19T17:55:21.618Z,15.20
2019-05-19T17:57:51.208Z,15.00
2019-05-19T18:00:37.402Z,14.90
2019-05-19T18:03:07.858Z,14.80
2019-05-19T18:05:37.547Z,14.80
2019-05-19T18:08:07.233Z,14.70
2019-05-19T18:10:36.820Z,14.60
2019-05-19T18:13:06.323Z,14.60
2019-05-19T18:15:36.987Z,14.50
2019-05-19T18:18:06.422Z,14.50
2019-05-19T18:20:35.929Z,14.50
2019-05-19T18:23:05.400Z,14.40
2019-05-19T18:25:34.938Z,14.40
2019-05-19T18:28:04.510Z,14.40
2019-05-19T18:30:33.995Z,14.40
2019-05-19T18:33:03.761Z,14.40
2019-05-19T18:35:33.372Z,14.40
2019-05-19T18:38:02.793Z,14.40
2019-05-19T18:40:32.579Z,14.40
2019-05-19T18:43:02.009Z,14.40
2019-05-19T18:45:31.465Z,14.30
2019-05-19T18:48:00.903Z,14.20
2019-05-19T18:50:30.305Z,14.10
2019-05-19T18:53:00.090Z,14.00
2019-05-19T18:55:29.804Z,14.00
2019-05-19T18:57:59.264Z,13.90
2019-05-19T19:00:35.350Z,13.90
2019-05-19T19:03:05.504Z,13.90
2019-05-19T19:05:35.020Z,13.90
2019-05-19T19:08:06.164Z,13.80
2019-05-19T19:10:35.643Z,13.80
2019-05-19T19:13:05.089Z,13.80
2019-05-19T19:15:34.622Z,13.70
2019-05-19T19:18:04.036Z,13.70
2019-05-19T19:20:34.359Z,13.60
2019-05-19T19:23:03.946Z,13.60
2019-05-19T19:25:33.742Z,13.50
2019-05-19T19:28:03.262Z,13.50
2019-05-19T19:30:34.418Z,13.50
2019-05-19T19:33:03.892Z,13.50
2019-05-19T19:35:39.132Z,13.40
2019-05-19T19:38:04.509Z,13.40
2019-05-19T19:40:34.312Z,13.40
2019-05-19T19:43:03.877Z,13.40
2019-05-19T19:45:33.383Z,13.40
2019-05-19T19:48:02.835Z,13.40
2019-05-19T19:50:32.252Z,13.30
2019-05-19T19:53:01.821Z,13.30
2019-05-19T19:55:31.291Z,13.20
2019-05-19T19:58:00.711Z,13.20
2019-05-19T20:00:44.403Z,13.20
2019-05-19T20:03:14.272Z,13.10
2019-05-19T20:05:44.586Z,13.10
2019-05-19T20:08:14.084Z,13.00
2019-05-19T20:10:43.539Z,13.00
2019-05-19T20:13:12.972Z,13.00
2019-05-19T20:15:42.470Z,12.90
2019-05-19T20:18:11.916Z,12.80
2019-05-19T20:20:41.353Z,12.80
2019-05-19T20:23:10.863Z,12.80
2019-05-19T20:25:40.294Z,12.90
2019-05-19T20:28:09.729Z,12.90
2019-05-19T20:30:39.326Z,12.90
2019-05-19T20:33:11.873Z,12.80
2019-05-19T20:35:42.593Z,12.80
2019-05-19T20:38:14.715Z,12.70
2019-05-19T20:40:44.712Z,12.60
2019-05-19T20:43:14.447Z,12.60
2019-05-19T20:45:43.957Z,12.60
2019-05-19T20:48:13.491Z,12.60
2019-05-19T20:50:42.991Z,12.60
2019-05-19T20:53:12.517Z,12.60
2019-05-19T20:55:41.932Z,12.50
2019-05-19T20:58:11.379Z,12.50
2019-05-19T21:00:49.980Z,12.50
2019-05-19T21:03:11.962Z,12.40
2019-05-19T21:05:41.420Z,12.40
2019-05-19T21:08:10.923Z,12.40
2019-05-19T21:10:40.440Z,12.30
2019-05-19T21:13:09.888Z,12.30
2019-05-19T21:15:39.325Z,12.30
2019-05-19T21:18:08.759Z,12.20
2019-05-19T21:20:38.257Z,12.20
2019-05-19T21:23:07.687Z,12.10
2019-05-19T21:25:37.157Z,12.10
2019-05-19T21:28:06.588Z,12.10
2019-05-19T21:30:36.020Z,12.10
2019-05-19T21:33:05.795Z,12.00
2019-05-19T21:35:35.602Z,12.00
2019-05-19T21:38:05.099Z,11.90
2019-05-19T21:40:34.526Z,11.90
2019-05-19T21:43:03.980Z,11.90
2019-05-19T21:45:33.410Z,11.90
2019-05-19T21:48:02.859Z,12.00
2019-05-19T21:50:32.480Z,12.00
2019-05-19T21:53:01.976Z,11.90
2019-05-19T21:55:31.792Z,11.90
2019-05-19T21:58:01.208Z,11.90
2019-05-19T22:00:31.401Z,11.90
2019-05-19T22:03:00.844Z,11.90
2019-05-19T22:05:30.271Z,11.90
2019-05-19T22:08:06.930Z,11.90
2019-05-19T22:10:36.356Z,11.90
2019-05-19T22:13:05.800Z,11.80
2019-05-19T22:15:35.299Z,11.80
2019-05-19T22:18:04.821Z,11.80
2019-05-19T22:20:34.587Z,11.80
2019-05-19T22:23:04.396Z,11.80
2019-05-19T22:25:33.911Z,11.80
2019-05-19T22:28:03.346Z,11.80
2019-05-19T22:30:32.818Z,11.70
2019-05-19T22:33:02.303Z,11.70
2019-05-19T22:35:32.100Z,11.80
2019-05-19T22:38:01.547Z,11.80
2019-05-19T22:40:31.065Z,11.80
2019-05-19T22:43:00.509Z,11.70
2019-05-19T22:45:29.931Z,11.70
2019-05-19T22:47:59.710Z,11.70
2019-05-19T22:50:29.149Z,11.80
2019-05-19T22:52:58.574Z,11.80
2019-05-19T22:55:28.014Z,11.70
2019-05-19T22:57:57.820Z,11.70
2019-05-19T23:00:27.602Z,11.70
2019-05-19T23:02:57.043Z,11.70
2019-05-19T23:05:45.808Z,11.70
2019-05-19T23:08:15.318Z,11.60
2019-05-19T23:10:44.739Z,11.60
2019-05-19T23:13:14.189Z,11.70
2019-05-19T23:15:43.627Z,11.60
2019-05-19T23:18:13.042Z,11.60
2019-05-19T23:20:42.564Z,11.60
2019-05-19T23:23:11.990Z,11.60
2019-05-19T23:25:41.796Z,11.60
2019-05-19T23:28:11.243Z,11.60
2019-05-19T23:30:40.687Z,11.60
2019-05-19T23:33:10.131Z,11.60
2019-05-19T23:35:39.562Z,11.70
2019-05-19T23:38:09.004Z,11.70
2019-05-19T23:40:38.434Z,11.70
2019-05-19T23:43:07.890Z,11.60
2019-05-19T23:45:37.329Z,11.60
2019-05-19T23:48:07.114Z,11.70
2019-05-19T23:50:36.548Z,11.70
2019-05-19T23:53:05.975Z,11.70
2019-05-19T23:55:35.436Z,11.70
2019-05-19T23:58:04.948Z,11.60
