createdAt,value
2016-04-15T00:00:22.332Z,0
2016-04-15T00:01:22.335Z,0
2016-04-15T00:02:22.368Z,0
2016-04-15T00:03:22.387Z,0
2016-04-15T00:04:35.234Z,0
2016-04-15T00:05:28.689Z,0
2016-04-15T00:06:35.317Z,0
2016-04-15T00:07:23.054Z,0
2016-04-15T00:08:22.931Z,0
2016-04-15T00:09:35.215Z,0
2016-04-15T00:10:22.484Z,0
2016-04-15T00:11:22.503Z,0
2016-04-15T00:12:35.240Z,0
2016-04-15T00:13:48.273Z,0
2016-04-15T00:14:41.792Z,0
2016-04-15T00:15:53.856Z,0
2016-04-15T00:16:23.328Z,0
2016-04-15T00:17:22.612Z,0
2016-04-15T00:18:35.333Z,0
2016-04-15T00:19:23.320Z,0
2016-04-15T00:20:41.932Z,0
2016-04-15T00:21:23.263Z,0
2016-04-15T00:23:25.299Z,0
2016-04-15T00:23:37.830Z,0
2016-04-15T00:24:37.849Z,0
2016-04-15T00:25:38.102Z,0
2016-04-15T00:26:44.230Z,0
2016-04-15T00:27:38.171Z,0
2016-04-15T00:28:50.641Z,0
2016-04-15T00:29:44.347Z,0
2016-04-15T00:31:03.337Z,0
2016-04-15T00:31:57.056Z,0
2016-04-15T00:33:09.297Z,0
2016-04-15T00:34:09.299Z,0
2016-04-15T00:34:38.002Z,0
2016-04-15T00:35:38.153Z,0
2016-04-15T00:36:44.374Z,0
2016-04-15T00:37:38.283Z,0
2016-04-15T00:38:57.317Z,0
2016-04-15T00:39:41.210Z,0
2016-04-15T00:41:06.903Z,0
2016-04-15T00:41:47.481Z,0
2016-04-15T00:43:12.564Z,0
2016-04-15T00:43:56.517Z,0
2016-04-15T00:44:56.692Z,0
2016-04-15T00:46:09.307Z,0
2016-04-15T00:46:56.526Z,0
2016-04-15T00:47:56.560Z,0
2016-04-15T00:48:57.970Z,0
2016-04-15T00:49:56.581Z,0
2016-04-15T00:50:56.615Z,0
2016-04-15T00:52:02.870Z,0
2016-04-15T00:52:56.745Z,0
2016-04-15T00:53:56.655Z,0
2016-04-15T00:54:56.688Z,0
2016-04-15T00:56:09.412Z,0
2016-04-15T00:56:56.740Z,0
2016-04-15T00:57:56.696Z,0
2016-04-15T00:58:57.324Z,0
2016-04-15T00:59:56.748Z,0
2016-04-15T01:01:09.488Z,0
2016-04-15T01:02:09.522Z,0
2016-04-15T01:03:16.010Z,0
2016-04-15T01:04:12.605Z,0
2016-04-15T01:06:15.095Z,0
2016-04-15T01:07:35.113Z,0
2016-04-15T01:08:09.460Z,0
2016-04-15T01:09:35.166Z,0
2016-04-15T01:10:09.496Z,0
2016-04-15T01:11:09.515Z,0
2016-04-15T01:12:22.267Z,0
2016-04-15T01:13:15.833Z,0
2016-04-15T01:14:22.289Z,0
2016-04-15T01:15:28.775Z,0
2016-04-15T01:16:09.592Z,0
2016-04-15T01:17:28.797Z,0
2016-04-15T01:18:22.378Z,0
2016-04-15T01:19:10.225Z,0
2016-04-15T01:20:09.664Z,0
2016-04-15T01:21:40.980Z,0
2016-04-15T01:22:09.685Z,0
2016-04-15T01:23:09.547Z,0
2016-04-15T01:24:09.722Z,0
2016-04-15T01:25:09.740Z,0
2016-04-15T01:26:09.744Z,0
2016-04-15T01:27:09.761Z,0
2016-04-15T01:28:09.795Z,0
2016-04-15T01:29:09.736Z,0
2016-04-15T01:30:22.566Z,0
2016-04-15T01:31:22.632Z,0
2016-04-15T01:32:09.868Z,0
2016-04-15T01:33:35.527Z,0
2016-04-15T01:34:09.890Z,0
2016-04-15T01:35:41.174Z,0
2016-04-15T01:36:22.645Z,0
2016-04-15T01:37:09.773Z,0
2016-04-15T01:38:09.931Z,0
2016-04-15T01:39:09.934Z,0
2016-04-15T01:40:09.968Z,0
2016-04-15T01:41:09.986Z,0
2016-04-15T01:42:16.318Z,0
2016-04-15T01:43:16.304Z,0
2016-04-15T01:44:22.901Z,0
2016-04-15T01:45:10.045Z,0
2016-04-15T01:46:10.109Z,0
2016-04-15T01:47:10.081Z,0
2016-04-15T01:48:10.098Z,0
2016-04-15T01:49:16.383Z,0
2016-04-15T01:50:10.120Z,0
2016-04-15T01:51:10.153Z,0
2016-04-15T01:52:10.766Z,0
2016-04-15T01:53:10.190Z,0
2016-04-15T01:54:10.224Z,0
2016-04-15T01:55:10.602Z,0
2016-04-15T01:56:16.526Z,0
2016-04-15T01:57:10.311Z,0
2016-04-15T01:58:10.282Z,0
2016-04-15T01:59:10.316Z,0
2016-04-15T02:00:10.272Z,0
2016-04-15T02:01:23.041Z,0
2016-04-15T02:02:10.308Z,0
2016-04-15T02:03:29.624Z,0
2016-04-15T02:04:10.548Z,0
2016-04-15T02:05:10.379Z,0
2016-04-15T02:06:10.382Z,0
2016-04-15T02:07:23.135Z,0
2016-04-15T02:08:16.685Z,0
2016-04-15T02:09:10.437Z,0
2016-04-15T02:10:29.658Z,0
2016-04-15T02:11:41.755Z,0
2016-04-15T02:12:45.679Z,0
2016-04-15T02:13:20.010Z,0
2016-04-15T02:14:45.684Z,0
2016-04-15T02:15:26.578Z,0
2016-04-15T02:16:20.159Z,0
2016-04-15T02:17:20.051Z,0
2016-04-15T02:18:32.914Z,0
2016-04-15T02:19:20.088Z,0
2016-04-15T02:20:20.216Z,0
2016-04-15T02:21:20.719Z,0
2016-04-15T02:22:20.143Z,0
2016-04-15T02:23:20.772Z,0
2016-04-15T02:24:20.180Z,0
2016-04-15T02:25:20.198Z,0
2016-04-15T02:26:20.436Z,0
2016-04-15T02:27:20.250Z,0
2016-04-15T02:28:26.519Z,0
2016-04-15T02:29:20.866Z,0
2016-04-15T02:30:20.274Z,0
2016-04-15T02:31:20.402Z,0
2016-04-15T02:32:26.577Z,0
2016-04-15T02:33:20.329Z,0
2016-04-15T02:34:33.035Z,0
2016-04-15T02:35:20.349Z,0
2016-04-15T02:36:20.368Z,0
2016-04-15T02:37:20.402Z,0
2016-04-15T02:38:20.421Z,0
2016-04-15T02:39:33.174Z,0
2016-04-15T02:40:20.426Z,0
2016-04-15T02:41:20.445Z,0
2016-04-15T02:42:26.729Z,0
2016-04-15T02:43:26.825Z,0
2016-04-15T02:44:20.562Z,0
2016-04-15T02:45:20.533Z,0
2016-04-15T02:46:20.614Z,0
2016-04-15T02:47:26.820Z,0
2016-04-15T02:48:20.620Z,0
2016-04-15T02:49:20.592Z,0
2016-04-15T02:50:22.501Z,0
2016-04-15T02:51:28.315Z,0
2016-04-15T02:52:33.350Z,0
2016-04-15T02:53:20.681Z,0
2016-04-15T02:54:33.401Z,0
2016-04-15T02:55:20.701Z,0
2016-04-15T02:56:20.703Z,0
2016-04-15T02:57:22.206Z,0
2016-04-15T02:58:20.741Z,0
2016-04-15T02:59:20.758Z,0
2016-04-15T03:00:27.121Z,0
2016-04-15T03:01:20.827Z,0
2016-04-15T03:02:20.814Z,0
2016-04-15T03:03:20.832Z,0
2016-04-15T03:04:20.819Z,0
2016-04-15T03:05:20.838Z,0
2016-04-15T03:06:20.887Z,0
2016-04-15T03:07:27.186Z,0
2016-04-15T03:08:33.752Z,0
2016-04-15T03:09:21.645Z,0
2016-04-15T03:10:40.116Z,0
2016-04-15T03:11:27.884Z,0
2016-04-15T03:13:23.702Z,0
2016-04-15T03:13:36.265Z,0
2016-04-15T03:14:36.314Z,0
2016-04-15T03:15:36.317Z,0
2016-04-15T03:16:36.585Z,0
2016-04-15T03:17:42.619Z,0
2016-04-15T03:18:36.372Z,0
2016-04-15T03:19:36.375Z,0
2016-04-15T03:20:36.409Z,0
2016-04-15T03:21:49.146Z,0
2016-04-15T03:22:42.883Z,0
2016-04-15T03:23:48.542Z,0
2016-04-15T03:24:36.467Z,0
2016-04-15T03:26:33.519Z,0
2016-04-15T03:26:46.237Z,0
2016-04-15T03:27:46.146Z,0
2016-04-15T03:28:58.883Z,0
2016-04-15T03:29:58.917Z,0
2016-04-15T03:31:43.189Z,0
2016-04-15T03:32:08.503Z,0
2016-04-15T03:33:08.585Z,0
2016-04-15T03:34:14.994Z,0
2016-04-15T03:35:55.855Z,0
2016-04-15T03:37:33.985Z,0
2016-04-15T03:38:27.676Z,0
2016-04-15T03:40:30.775Z,0
2016-04-15T03:41:49.949Z,0
2016-04-15T03:42:59.499Z,0
2016-04-15T03:43:33.846Z,0
2016-04-15T03:44:33.926Z,0
2016-04-15T03:45:33.976Z,0
2016-04-15T03:46:35.291Z,0
2016-04-15T03:47:35.310Z,0
2016-04-15T03:48:34.000Z,0
2016-04-15T03:49:46.674Z,0
2016-04-15T03:50:40.223Z,0
2016-04-15T03:52:43.307Z,0
2016-04-15T03:53:56.263Z,0
2016-04-15T03:54:52.844Z,0
2016-04-15T03:56:05.817Z,0
2016-04-15T03:58:14.572Z,0
2016-04-15T03:59:14.638Z,4
2016-04-15T04:00:27.391Z,4
2016-04-15T04:01:15.003Z,0
2016-04-15T04:02:33.834Z,8
2016-04-15T04:03:15.040Z,4
2016-04-15T04:04:40.371Z,4
2016-04-15T04:05:20.921Z,8
2016-04-15T04:06:46.001Z,12
2016-04-15T04:07:58.597Z,12
2016-04-15T04:08:42.632Z,12
2016-04-15T04:09:29.915Z,16
2016-04-15T04:11:39.515Z,12
2016-04-15T04:12:52.158Z,20
2016-04-15T04:15:01.351Z,32
2016-04-15T04:15:20.307Z,36
2016-04-15T04:17:10.921Z,44
2016-04-15T04:17:29.765Z,48
2016-04-15T04:18:23.565Z,52
2016-04-15T04:19:29.989Z,60
2016-04-15T04:20:29.789Z,68
2016-04-15T04:21:42.760Z,68
2016-04-15T04:22:36.309Z,68
2016-04-15T04:24:20.596Z,68
2016-04-15T04:24:52.267Z,64
2016-04-15T04:25:52.427Z,68
2016-04-15T04:26:46.023Z,76
2016-04-15T04:27:33.214Z,80
2016-04-15T04:28:58.951Z,88
2016-04-15T04:29:45.970Z,88
2016-04-15T04:31:04.600Z,104
2016-04-15T04:31:46.037Z,108
2016-04-15T04:32:33.290Z,124
2016-04-15T04:33:46.089Z,144
2016-04-15T04:34:33.920Z,156
2016-04-15T04:35:33.329Z,156
2016-04-15T04:36:33.363Z,140
2016-04-15T04:37:46.257Z,124
2016-04-15T04:38:39.696Z,124
2016-04-15T04:39:53.246Z,116
2016-04-15T04:40:40.326Z,112
2016-04-15T04:41:33.470Z,112
2016-04-15T04:42:46.207Z,112
2016-04-15T04:43:34.163Z,116
2016-04-15T04:44:46.229Z,140
2016-04-15T04:45:46.387Z,176
2016-04-15T04:46:33.749Z,200
2016-04-15T04:48:43.082Z,220
2016-04-15T04:49:43.148Z,204
2016-04-15T04:50:55.869Z,180
2016-04-15T04:51:44.607Z,188
2016-04-15T04:52:55.838Z,200
2016-04-15T04:54:02.454Z,220
2016-04-15T04:54:43.808Z,228
2016-04-15T04:55:44.448Z,244
2016-04-15T04:56:43.248Z,264
2016-04-15T04:57:49.516Z,288
2016-04-15T04:58:50.112Z,308
2016-04-15T05:00:02.647Z,344
2016-04-15T05:00:59.009Z,368
2016-04-15T05:04:18.503Z,388
2016-04-15T05:05:05.694Z,380
2016-04-15T05:06:24.883Z,364
2016-04-15T05:07:05.715Z,344
2016-04-15T05:09:41.454Z,284
2016-04-15T05:11:42.147Z,300
2016-04-15T05:12:26.072Z,316
2016-04-15T05:13:26.153Z,324
2016-04-15T05:13:56.200Z,316
2016-04-15T05:14:54.890Z,304
2016-04-15T05:15:54.815Z,332
2016-04-15T05:17:07.554Z,404
2016-04-15T05:18:01.101Z,436
2016-04-15T05:20:04.593Z,536
2016-04-15T05:20:18.562Z,560
2016-04-15T05:21:17.253Z,660
2016-04-15T05:22:17.239Z,768
2016-04-15T05:23:17.211Z,904
2016-04-15T05:24:17.245Z,1072
2016-04-15T05:25:17.247Z,1264
2016-04-15T05:26:17.266Z,1476
2016-04-15T05:27:17.284Z,1676
2016-04-15T05:28:17.334Z,1844
2016-04-15T05:29:17.306Z,1960
2016-04-15T05:30:17.339Z,2040
2016-04-15T05:31:17.358Z,2056
2016-04-15T05:32:17.360Z,2048
2016-04-15T05:33:17.394Z,2024
2016-04-15T05:34:17.459Z,1976
2016-04-15T05:35:17.430Z,1932
2016-04-15T05:36:17.481Z,1912
2016-04-15T05:37:30.202Z,1900
2016-04-15T05:38:17.470Z,1868
2016-04-15T05:39:17.489Z,1808
2016-04-15T05:40:17.507Z,1752
2016-04-15T05:41:17.666Z,1748
2016-04-15T05:42:17.559Z,1784
2016-04-15T05:43:17.577Z,1876
2016-04-15T05:44:17.596Z,1984
2016-04-15T05:45:17.613Z,2100
2016-04-15T05:46:17.616Z,2212
2016-04-15T05:47:18.229Z,2320
2016-04-15T05:48:17.637Z,2428
2016-04-15T05:49:17.515Z,2540
2016-04-15T05:50:17.690Z,2656
2016-04-15T05:51:17.723Z,2764
2016-04-15T05:52:17.712Z,2832
2016-04-15T05:53:17.760Z,2860
2016-04-15T05:54:17.904Z,2832
2016-04-15T05:55:17.782Z,2764
2016-04-15T05:56:17.847Z,2668
2016-04-15T05:57:17.818Z,2576
2016-04-15T05:58:17.867Z,2500
2016-04-15T05:59:17.855Z,2436
2016-04-15T06:00:17.873Z,2376
2016-04-15T06:01:17.875Z,2328
2016-04-15T06:02:17.909Z,2292
2016-04-15T06:03:17.911Z,2276
2016-04-15T06:04:30.680Z,2244
2016-04-15T06:05:17.964Z,2232
2016-04-15T06:06:17.982Z,2212
2016-04-15T06:07:18.032Z,2200
2016-04-15T06:08:30.129Z,2180
2016-04-15T06:09:18.022Z,2148
2016-04-15T06:10:37.260Z,2124
2016-04-15T06:11:30.888Z,2140
2016-04-15T06:13:49.955Z,2188
2016-04-15T06:15:24.366Z,2316
2016-04-15T06:16:33.947Z,2496
2016-04-15T06:16:46.651Z,2540
2016-04-15T06:18:50.046Z,2960
2016-04-15T06:19:15.330Z,3108
2016-04-15T06:21:27.826Z,3504
2016-04-15T06:22:15.501Z,3600
2016-04-15T06:24:31.257Z,3720
2016-04-15T06:25:31.259Z,3720
2016-04-15T06:26:50.497Z,3652
2016-04-15T06:27:32.722Z,3580
2016-04-15T06:28:56.975Z,3448
2016-04-15T06:29:50.649Z,3460
2016-04-15T06:33:19.661Z,3560
2016-04-15T06:34:13.446Z,3524
2016-04-15T06:35:26.198Z,3476
2016-04-15T06:36:26.216Z,3448
2016-04-15T06:38:28.377Z,3528
2016-04-15T06:39:22.099Z,3620
2016-04-15T06:40:34.882Z,3692
2016-04-15T06:41:22.167Z,3712
2016-04-15T06:43:19.156Z,3748
2016-04-15T06:43:50.922Z,3792
2016-04-15T06:44:44.518Z,3872
2016-04-15T06:46:47.945Z,3968
2016-04-15T06:47:31.808Z,3924
2016-04-15T06:48:31.841Z,3808
2016-04-15T06:49:32.470Z,3676
2016-04-15T06:50:38.159Z,3564
2016-04-15T06:51:38.162Z,3564
2016-04-15T06:52:51.134Z,3636
2016-04-15T06:53:44.464Z,3664
2016-04-15T06:54:57.655Z,3928
2016-04-15T06:57:37.663Z,4104
2016-04-15T06:58:04.556Z,4140
2016-04-15T06:58:50.244Z,4212
2016-04-15T07:00:09.469Z,4492
2016-04-15T07:00:56.562Z,4704
2016-04-15T07:03:25.601Z,4548
2016-04-15T07:04:12.729Z,4404
2016-04-15T07:05:31.263Z,4364
2016-04-15T07:06:06.281Z,4400
2016-04-15T07:06:59.984Z,4280
2016-04-15T07:08:12.787Z,3824
2016-04-15T07:09:00.037Z,3340
2016-04-15T07:10:19.526Z,2972
2016-04-15T07:11:05.669Z,2948
2016-04-15T07:12:00.090Z,2976
2016-04-15T07:13:00.125Z,3108
2016-04-15T07:14:06.396Z,3332
2016-04-15T07:15:00.146Z,3428
2016-04-15T07:16:00.337Z,3448
2016-04-15T07:17:06.607Z,3572
2016-04-15T07:18:00.217Z,3824
2016-04-15T07:19:01.595Z,4076
2016-04-15T07:20:06.522Z,4252
2016-04-15T07:21:00.324Z,4220
2016-04-15T07:22:00.341Z,4052
2016-04-15T07:23:06.597Z,3840
2016-04-15T07:24:06.584Z,3728
2016-04-15T07:25:01.740Z,3704
2016-04-15T07:26:19.557Z,3792
2016-04-15T07:27:00.385Z,3864
2016-04-15T07:28:19.616Z,4012
2016-04-15T07:29:13.134Z,4152
2016-04-15T07:30:00.477Z,4200
2016-04-15T07:31:19.671Z,4236
2016-04-15T07:32:01.921Z,4264
2016-04-15T07:33:26.160Z,4296
2016-04-15T07:34:00.770Z,4332
2016-04-15T07:35:27.618Z,4480
2016-04-15T07:36:11.668Z,4560
2016-04-15T07:37:11.670Z,4696
2016-04-15T07:38:24.423Z,4960
2016-04-15T07:39:11.723Z,5160
2016-04-15T07:40:11.741Z,5360
2016-04-15T07:42:24.169Z,5668
2016-04-15T07:43:21.172Z,5752
2016-04-15T07:44:21.206Z,5780
2016-04-15T07:45:21.270Z,5720
2016-04-15T07:46:33.961Z,5660
2016-04-15T07:47:21.463Z,5584
2016-04-15T07:48:40.482Z,5408
2016-04-15T07:49:21.266Z,5328
2016-04-15T07:50:40.533Z,5260
2016-04-15T07:51:21.333Z,5288
2016-04-15T07:52:21.351Z,5400
2016-04-15T07:53:21.354Z,5520
2016-04-15T07:54:21.404Z,5412
2016-04-15T07:55:27.781Z,5468
2016-04-15T07:56:21.457Z,5360
2016-04-15T07:57:40.834Z,5152
2016-04-15T07:58:21.446Z,5176
2016-04-15T07:59:21.479Z,5228
2016-04-15T08:00:21.498Z,5204
2016-04-15T08:01:21.517Z,5064
2016-04-15T08:02:27.815Z,4952
2016-04-15T08:03:27.865Z,4980
2016-04-15T08:04:41.056Z,5316
2016-04-15T08:05:21.606Z,5512
2016-04-15T08:08:31.223Z,5864
2016-04-15T08:09:31.242Z,6248
2016-04-15T08:10:31.259Z,6492
2016-04-15T08:11:31.528Z,6720
2016-04-15T08:12:31.297Z,7076
2016-04-15T08:13:31.533Z,7656
2016-04-15T08:14:37.583Z,8056
2016-04-15T08:15:31.554Z,7508
2016-04-15T08:16:31.370Z,6844
2016-04-15T08:17:37.653Z,6340
2016-04-15T08:18:31.406Z,6104
2016-04-15T08:19:31.441Z,5996
2016-04-15T08:20:31.443Z,5944
2016-04-15T08:21:31.686Z,6112
2016-04-15T08:22:31.486Z,6504
2016-04-15T08:23:37.753Z,6860
2016-04-15T08:24:31.756Z,7056
2016-04-15T08:25:44.274Z,7192
2016-04-15T08:26:32.996Z,7408
2016-04-15T08:27:50.780Z,7852
2016-04-15T08:28:34.532Z,8124
2016-04-15T08:29:53.880Z,8584
2016-04-15T08:30:47.413Z,8884
2016-04-15T08:31:34.733Z,9124
2016-04-15T08:32:34.794Z,9304
2016-04-15T08:33:34.855Z,9224
2016-04-15T08:34:34.915Z,9132
2016-04-15T08:35:47.774Z,9244
2016-04-15T08:36:35.659Z,9452
2016-04-15T08:38:00.756Z,9752
2016-04-15T08:38:36.617Z,9828
2016-04-15T08:40:35.185Z,10248
2016-04-15T08:41:35.202Z,10000
2016-04-15T08:42:47.960Z,10008
2016-04-15T08:43:35.858Z,10176
2016-04-15T08:44:48.023Z,10580
2016-04-15T08:45:35.313Z,10724
2016-04-15T08:46:35.554Z,10868
2016-04-15T08:47:35.356Z,11140
2016-04-15T08:48:35.501Z,11468
2016-04-15T08:49:48.146Z,11860
2016-04-15T08:50:48.166Z,12296
2016-04-15T08:51:54.686Z,12532
2016-04-15T08:52:35.472Z,12220
2016-04-15T08:53:35.522Z,11568
2016-04-15T08:54:35.526Z,10812
2016-04-15T08:55:35.544Z,10044
2016-04-15T08:56:35.578Z,9836
2016-04-15T08:57:35.597Z,9492
2016-04-15T08:58:41.881Z,9144
2016-04-15T08:59:35.635Z,8932
2016-04-15T09:00:35.637Z,8804
2016-04-15T09:01:48.437Z,8792
2016-04-15T09:02:48.440Z,8924
2016-04-15T09:04:01.521Z,9172
2016-04-15T09:06:10.139Z,9056
2016-04-15T09:06:38.873Z,8952
2016-04-15T09:07:38.907Z,8640
2016-04-15T09:08:38.941Z,8312
2016-04-15T09:09:38.944Z,7620
2016-04-15T09:10:38.978Z,6912
2016-04-15T09:11:39.167Z,6212
2016-04-15T09:12:38.998Z,5896
2016-04-15T09:13:39.016Z,6288
2016-04-15T09:14:45.332Z,6980
2016-04-15T09:15:51.803Z,7780
2016-04-15T09:16:51.806Z,8372
2016-04-15T09:20:01.408Z,10204
2016-04-15T09:21:01.441Z,10708
2016-04-15T09:22:02.101Z,10200
2016-04-15T09:23:01.354Z,8956
2016-04-15T09:24:07.812Z,7568
2016-04-15T09:25:01.671Z,8340
2016-04-15T09:26:14.271Z,8696
2016-04-15T09:27:07.883Z,7840
2016-04-15T09:28:27.307Z,6508
2016-04-15T09:29:36.857Z,6340
2016-04-15T09:33:56.101Z,8728
2016-04-15T09:35:21.545Z,9512
2016-04-15T09:36:05.407Z,9988
2016-04-15T09:36:34.142Z,9892
2016-04-15T09:37:35.395Z,11416
2016-04-15T09:38:46.912Z,13052
2016-04-15T09:39:34.196Z,13332
2016-04-15T09:40:46.948Z,12572
2016-04-15T09:41:34.233Z,10996
2016-04-15T09:42:53.470Z,9404
2016-04-15T09:43:34.269Z,8212
2016-04-15T09:44:59.991Z,8884
2016-04-15T09:45:47.055Z,10708
2016-04-15T09:47:05.624Z,10516
2016-04-15T09:47:56.624Z,10028
2016-04-15T09:49:15.208Z,9056
2016-04-15T09:50:03.130Z,9240
2016-04-15T09:50:43.944Z,8908
2016-04-15T09:51:43.963Z,7236
2016-04-15T09:52:44.012Z,5924
2016-04-15T09:53:50.265Z,5464
2016-04-15T09:54:56.768Z,5800
2016-04-15T09:55:56.786Z,4964
2016-04-15T09:57:03.289Z,4208
2016-04-15T09:57:56.824Z,4596
2016-04-15T09:59:09.797Z,5488
2016-04-15T09:59:47.516Z,6016
2016-04-15T10:01:07.287Z,7280
2016-04-15T10:02:16.836Z,7756
2016-04-15T10:02:51.179Z,7936
2016-04-15T10:03:52.620Z,6648
2016-04-15T10:04:57.529Z,5996
2016-04-15T10:06:03.984Z,4824
2016-04-15T10:07:10.490Z,3228
2016-04-15T10:09:45.762Z,2700
2016-04-15T10:10:20.076Z,2724
2016-04-15T10:11:20.142Z,3068
2016-04-15T10:12:26.394Z,2644
2016-04-15T10:13:20.147Z,2384
2016-04-15T10:14:32.900Z,2624
2016-04-15T10:15:26.542Z,2532
2016-04-15T10:16:33.545Z,4040
2016-04-15T10:17:20.251Z,4644
2016-04-15T10:18:45.738Z,6464
2016-04-15T10:19:33.007Z,5724
2016-04-15T10:21:36.919Z,5880
2016-04-15T10:22:36.952Z,7648
2016-04-15T10:23:49.705Z,9856
2016-04-15T10:24:43.254Z,9708
2016-04-15T10:25:37.038Z,10240
2016-04-15T10:26:49.760Z,10512
2016-04-15T10:27:43.279Z,9308
2016-04-15T10:28:56.250Z,8212
2016-04-15T10:29:39.066Z,7880
2016-04-15T10:31:45.774Z,8304
2016-04-15T10:31:58.165Z,8168
2016-04-15T10:32:57.713Z,6984
2016-04-15T10:34:11.093Z,6940
2016-04-15T10:34:58.375Z,8040
2016-04-15T10:37:26.976Z,10688
2016-04-15T10:38:52.137Z,13808
2016-04-15T10:39:36.061Z,15292
2016-04-15T10:41:33.097Z,17792
2016-04-15T10:42:04.862Z,18080
2016-04-15T10:42:45.662Z,18752
2016-04-15T10:43:45.712Z,20352
2016-04-15T10:44:58.558Z,20160
2016-04-15T10:45:46.420Z,20320
2016-04-15T10:47:04.985Z,20352
2016-04-15T10:47:48.878Z,20128
2016-04-15T10:49:14.571Z,18624
2016-04-15T10:50:24.122Z,17600
2016-04-15T10:51:17.671Z,16096
2016-04-15T10:51:58.499Z,15336
2016-04-15T10:53:24.191Z,15520
2016-04-15T10:54:07.913Z,17984
2016-04-15T10:55:33.775Z,19136
2016-04-15T10:56:08.138Z,19168
2016-04-15T10:57:08.188Z,18912
2016-04-15T10:58:14.441Z,18752
2016-04-15T10:59:14.458Z,20352
2016-04-15T11:00:08.227Z,20800
2016-04-15T11:01:20.980Z,21120
2016-04-15T11:02:08.263Z,21344
2016-04-15T11:03:27.469Z,21376
2016-04-15T11:04:08.143Z,21792
2016-04-15T11:05:08.334Z,21952
2016-04-15T11:06:08.367Z,21792
2016-04-15T11:07:21.136Z,21664
2016-04-15T11:08:08.420Z,20608
2016-04-15T11:09:27.642Z,19072
2016-04-15T11:10:09.035Z,18816
2016-04-15T11:11:08.490Z,16832
2016-04-15T11:12:08.493Z,16640
2016-04-15T11:13:08.543Z,16512
2016-04-15T11:14:14.795Z,14632
2016-04-15T11:15:08.564Z,12280
2016-04-15T11:16:08.581Z,10236
2016-04-15T11:17:15.569Z,9520
2016-04-15T11:18:21.383Z,8396
2016-04-15T11:19:27.886Z,8772
2016-04-15T11:21:31.361Z,10048
2016-04-15T11:22:15.302Z,10532
2016-04-15T11:22:44.005Z,10892
2016-04-15T11:23:43.991Z,9848
2016-04-15T11:24:44.463Z,8996
2016-04-15T11:25:44.230Z,7184
2016-04-15T11:26:56.812Z,7596
2016-04-15T11:27:44.080Z,7260
2016-04-15T11:29:03.333Z,5012
2016-04-15T11:29:44.149Z,4416
2016-04-15T11:31:15.466Z,4332
2016-04-15T11:31:53.794Z,4188
2016-04-15T11:32:53.844Z,4528
2016-04-15T11:33:53.737Z,5188
2016-04-15T11:34:53.787Z,5980
2016-04-15T11:35:55.196Z,7392
2016-04-15T11:37:06.545Z,7928
2016-04-15T11:37:53.857Z,7744
2016-04-15T11:38:53.859Z,7636
2016-04-15T11:39:53.863Z,7776
2016-04-15T11:41:06.649Z,8716
2016-04-15T11:42:00.415Z,9460
2016-04-15T11:42:53.964Z,11344
2016-04-15T11:44:06.720Z,13152
2016-04-15T11:44:54.001Z,14152
2016-04-15T11:45:54.113Z,16064
2016-04-15T11:46:54.053Z,18496
2016-04-15T11:47:54.103Z,16384
2016-04-15T11:48:54.089Z,12800
2016-04-15T11:49:54.139Z,10664
2016-04-15T11:50:54.345Z,10444
2016-04-15T11:51:54.160Z,10608
2016-04-15T11:52:54.178Z,12136
2016-04-15T11:53:54.853Z,10844
2016-04-15T11:54:54.465Z,11340
2016-04-15T11:55:54.249Z,13432
2016-04-15T11:56:54.314Z,15700
2016-04-15T11:57:54.489Z,15208
2016-04-15T11:58:54.383Z,14808
2016-04-15T11:59:54.526Z,14620
2016-04-15T12:01:07.109Z,15840
2016-04-15T12:01:54.406Z,16928
2016-04-15T12:03:13.723Z,18048
2016-04-15T12:03:57.614Z,18496
2016-04-15T12:05:10.401Z,18560
2016-04-15T12:06:03.948Z,19904
2016-04-15T12:06:59.091Z,22272
2016-04-15T12:08:10.457Z,22464
2016-04-15T12:09:23.131Z,21952
2016-04-15T12:10:16.964Z,22240
2016-04-15T12:10:57.808Z,20800
2016-04-15T12:12:23.422Z,18752
2016-04-15T12:12:57.828Z,19392
2016-04-15T12:14:10.583Z,19520
2016-04-15T12:14:57.880Z,17760
2016-04-15T12:16:10.666Z,17024
2016-04-15T12:17:10.545Z,16672
2016-04-15T12:17:58.577Z,15104
2016-04-15T12:19:23.691Z,14916
2016-04-15T12:20:04.300Z,15104
2016-04-15T12:20:58.053Z,17152
2016-04-15T12:22:10.980Z,18048
2016-04-15T12:22:58.090Z,17184
2016-04-15T12:24:23.782Z,16832
2016-04-15T12:25:04.641Z,16704
2016-04-15T12:27:13.722Z,12844
2016-04-15T12:28:13.303Z,12048
2016-04-15T12:29:13.446Z,12344
2016-04-15T12:30:13.496Z,11568
2016-04-15T12:31:13.701Z,10812
2016-04-15T12:32:26.392Z,9988
2016-04-15T12:33:13.738Z,9440
2016-04-15T12:34:32.756Z,9292
2016-04-15T12:35:19.869Z,9724
2016-04-15T12:36:39.340Z,10896
2016-04-15T12:37:13.656Z,11436
2016-04-15T12:38:13.674Z,12068
2016-04-15T12:39:13.677Z,12396
2016-04-15T12:40:13.710Z,12884
2016-04-15T12:41:20.025Z,12784
2016-04-15T12:42:13.778Z,11572
2016-04-15T12:43:13.921Z,11836
2016-04-15T12:44:13.846Z,13236
2016-04-15T12:45:13.910Z,13876
2016-04-15T12:46:19.992Z,14904
2016-04-15T12:47:26.854Z,15284
2016-04-15T12:48:26.654Z,14528
2016-04-15T12:49:13.938Z,14416
2016-04-15T12:50:13.971Z,15404
2016-04-15T12:51:39.693Z,12804
2016-04-15T12:52:14.007Z,10992
2016-04-15T12:53:39.698Z,9708
2016-04-15T12:54:26.903Z,8480
2016-04-15T12:55:45.406Z,11248
2016-04-15T12:56:14.175Z,12392
2016-04-15T12:57:45.459Z,10428
2016-04-15T12:58:23.728Z,9148
2016-04-15T12:59:23.745Z,8064
2016-04-15T13:00:23.748Z,8996
2016-04-15T13:01:25.203Z,9916
2016-04-15T13:02:36.613Z,7708
2016-04-15T13:03:23.834Z,5540
2016-04-15T13:04:43.087Z,2856
2016-04-15T13:05:23.887Z,2716
2016-04-15T13:06:23.906Z,3300
2016-04-15T13:07:30.189Z,3500
2016-04-15T13:08:23.973Z,2936
2016-04-15T13:09:23.960Z,2708
2016-04-15T13:10:36.791Z,2628
2016-04-15T13:11:24.183Z,2228
2016-04-15T13:12:43.265Z,2244
2016-04-15T13:13:24.111Z,2508
2016-04-15T13:14:49.786Z,5028
2016-04-15T13:15:36.852Z,6956
2016-04-15T13:16:24.151Z,7964
2016-04-15T13:17:43.404Z,8084
2016-04-15T13:18:31.052Z,8032
2016-04-15T13:19:49.882Z,8236
2016-04-15T13:20:24.213Z,8264
2016-04-15T13:21:55.762Z,8164
2016-04-15T13:22:24.421Z,8456
2016-04-15T13:23:24.299Z,9364
2016-04-15T13:24:30.584Z,9768
2016-04-15T13:25:24.336Z,10464
2016-04-15T13:26:24.448Z,11636
2016-04-15T13:27:24.389Z,12216
2016-04-15T13:28:25.016Z,11072
2016-04-15T13:29:37.175Z,10928
2016-04-15T13:30:24.442Z,11460
2016-04-15T13:31:49.992Z,11696
2016-04-15T13:32:23.777Z,11464
2016-04-15T13:33:24.655Z,12280
2016-04-15T13:34:24.579Z,12744
2016-04-15T13:35:24.566Z,14004
2016-04-15T13:36:37.350Z,13996
2016-04-15T13:37:24.619Z,12672
2016-04-15T13:38:43.855Z,12680
2016-04-15T13:39:24.671Z,12528
2016-04-15T13:40:24.688Z,12540
2016-04-15T13:41:30.957Z,13176
2016-04-15T13:42:24.974Z,13956
2016-04-15T13:43:24.774Z,14408
2016-04-15T13:44:24.137Z,13976
2016-04-15T13:45:24.812Z,13984
2016-04-15T13:46:24.877Z,14436
2016-04-15T13:47:31.005Z,15236
2016-04-15T13:48:37.616Z,15872
2016-04-15T13:49:37.604Z,17376
2016-04-15T13:50:44.137Z,17568
2016-04-15T13:51:24.954Z,15096
2016-04-15T13:52:50.627Z,13672
2016-04-15T13:53:25.005Z,12980
2016-04-15T13:54:25.007Z,12640
2016-04-15T13:55:25.042Z,14136
2016-04-15T13:56:37.795Z,15776
2016-04-15T13:57:25.094Z,16576
2016-04-15T13:58:50.768Z,16768
2016-04-15T13:59:25.927Z,17344
2016-04-15T14:00:25.148Z,16576
2016-04-15T14:01:25.292Z,14604
2016-04-15T14:02:25.233Z,12364
2016-04-15T14:03:25.220Z,11812
2016-04-15T14:04:25.253Z,11804
2016-04-15T14:05:25.131Z,10552
2016-04-15T14:06:38.055Z,11896
2016-04-15T14:07:25.167Z,11928
2016-04-15T14:09:34.922Z,10084
2016-04-15T14:10:34.925Z,10668
2016-04-15T14:11:41.240Z,10388
2016-04-15T14:12:41.260Z,9608
2016-04-15T14:13:35.605Z,9604
2016-04-15T14:14:35.015Z,9872
2016-04-15T14:15:35.033Z,10828
2016-04-15T14:16:35.066Z,11640
2016-04-15T14:17:35.882Z,12852
2016-04-15T14:18:35.243Z,11876
2016-04-15T14:19:36.560Z,10756
2016-04-15T14:20:47.891Z,8228
2016-04-15T14:21:54.424Z,7452
2016-04-15T14:22:54.458Z,7912
2016-04-15T14:24:06.585Z,6420
2016-04-15T14:24:35.292Z,6392
2016-04-15T14:25:35.295Z,6880
2016-04-15T14:26:35.906Z,8976
2016-04-15T14:27:35.925Z,9916