createdAt,value
2023-01-22T00:00:18.235Z,24.40
2023-01-22T00:02:41.917Z,23.67
2023-01-22T00:05:06.401Z,23.87
2023-01-22T00:07:29.624Z,24.37
2023-01-22T00:09:54.328Z,24.00
2023-01-22T00:12:17.468Z,24.37
2023-01-22T00:14:42.233Z,23.67
2023-01-22T00:17:05.484Z,25.63
2023-01-22T00:19:28.830Z,24.03
2023-01-22T00:21:52.015Z,24.13
2023-01-22T00:24:15.252Z,25.33
2023-01-22T00:26:40.294Z,23.10
2023-01-22T00:29:04.119Z,23.40
2023-01-22T00:31:27.436Z,23.80
2023-01-22T00:33:50.789Z,22.23
2023-01-22T00:36:19.162Z,24.23
2023-01-22T00:38:44.490Z,23.23
2023-01-22T00:41:09.681Z,24.20
2023-01-22T00:43:35.861Z,23.53
2023-01-22T00:45:59.247Z,23.80
2023-01-22T00:48:23.399Z,25.60
2023-01-22T00:50:47.101Z,24.43
2023-01-22T00:53:10.482Z,22.57
2023-01-22T00:55:33.738Z,22.57
2023-01-22T00:57:57.588Z,25.13
2023-01-22T01:00:22.615Z,21.93
2023-01-22T01:03:00.240Z,23.23
2023-01-22T01:05:23.659Z,22.20
2023-01-22T01:07:47.453Z,24.33
2023-01-22T01:10:12.293Z,23.80
2023-01-22T01:12:35.612Z,23.83
2023-01-22T01:14:58.981Z,22.33
2023-01-22T01:17:23.610Z,24.27
2023-01-22T01:19:47.114Z,23.73
2023-01-22T01:22:10.460Z,24.13
2023-01-22T01:24:33.701Z,24.43
2023-01-22T01:26:56.937Z,22.97
2023-01-22T01:29:20.420Z,24.10
2023-01-22T01:31:43.839Z,24.00
2023-01-22T01:34:08.687Z,23.80
2023-01-22T01:36:47.603Z,24.17
2023-01-22T01:39:11.903Z,22.57
2023-01-22T01:41:35.129Z,23.43
2023-01-22T01:44:14.357Z,24.00
2023-01-22T01:46:42.063Z,23.30
2023-01-22T01:49:05.549Z,23.00
2023-01-22T01:51:35.452Z,22.47
2023-01-22T01:54:00.586Z,22.60
2023-01-22T01:56:29.945Z,22.47
2023-01-22T01:58:58.443Z,23.27
2023-01-22T02:01:22.796Z,22.60
2023-01-22T02:03:48.692Z,22.50
2023-01-22T02:06:13.518Z,22.27
2023-01-22T02:08:38.327Z,22.53
2023-01-22T02:11:01.776Z,21.77
2023-01-22T02:13:30.599Z,23.03
2023-01-22T02:15:55.909Z,22.90
2023-01-22T02:18:19.899Z,22.20
2023-01-22T02:20:55.252Z,23.30
2023-01-22T02:23:18.534Z,23.53
2023-01-22T02:25:42.398Z,21.03
2023-01-22T02:28:08.378Z,22.63
2023-01-22T02:30:31.703Z,22.33
2023-01-22T02:32:55.086Z,22.93
2023-01-22T02:35:18.656Z,23.10
2023-01-22T02:37:45.022Z,22.20
2023-01-22T02:40:09.922Z,23.37
2023-01-22T02:42:33.482Z,23.53
2023-01-22T02:44:56.882Z,21.23
2023-01-22T02:47:20.381Z,22.97
2023-01-22T02:49:44.606Z,22.40
2023-01-22T02:52:07.850Z,22.50
2023-01-22T02:54:34.199Z,23.60
2023-01-22T02:56:57.674Z,22.87
2023-01-22T02:59:21.619Z,23.97
2023-01-22T03:01:44.934Z,22.37
2023-01-22T03:04:11.716Z,23.10
2023-01-22T03:06:34.975Z,23.80
2023-01-22T03:09:01.124Z,22.90
2023-01-22T03:11:29.740Z,23.07
2023-01-22T03:14:12.664Z,22.33
2023-01-22T03:16:54.058Z,23.07
2023-01-22T03:19:35.395Z,24.03
2023-01-22T03:22:00.247Z,22.70
2023-01-22T03:24:23.559Z,21.57
2023-01-22T03:26:48.812Z,21.80
2023-01-22T03:29:12.972Z,21.27
2023-01-22T03:31:36.914Z,21.40
2023-01-22T03:34:00.424Z,19.13
2023-01-22T03:36:24.370Z,19.47
2023-01-22T03:38:50.738Z,21.10
2023-01-22T03:41:19.147Z,20.23
2023-01-22T03:43:47.107Z,20.63
2023-01-22T03:46:19.531Z,19.87
2023-01-22T03:48:46.655Z,21.07
2023-01-22T03:51:13.456Z,20.93
2023-01-22T03:53:37.539Z,20.87
2023-01-22T03:56:01.957Z,20.20
2023-01-22T03:58:28.146Z,20.47
2023-01-22T04:00:57.524Z,19.30
2023-01-22T04:03:21.383Z,19.33
2023-01-22T04:05:45.425Z,19.40
2023-01-22T04:08:08.778Z,20.03
2023-01-22T04:10:35.971Z,18.93
2023-01-22T04:12:59.983Z,19.80
2023-01-22T04:15:23.947Z,20.03
2023-01-22T04:17:50.819Z,19.77
2023-01-22T04:20:31.763Z,19.67
2023-01-22T04:23:25.315Z,20.23
2023-01-22T04:25:50.092Z,20.10
2023-01-22T04:28:14.670Z,21.30
2023-01-22T04:30:40.046Z,19.27
2023-01-22T04:33:22.789Z,19.40
2023-01-22T04:36:03.397Z,18.47
2023-01-22T04:38:26.982Z,19.97
2023-01-22T04:40:50.533Z,20.13
2023-01-22T04:43:13.872Z,20.70
2023-01-22T04:45:37.499Z,19.00
2023-01-22T04:48:00.915Z,19.73
2023-01-22T04:50:29.423Z,20.10
2023-01-22T04:52:54.906Z,19.43
2023-01-22T04:55:18.469Z,19.93
2023-01-22T04:57:48.466Z,19.97
2023-01-22T05:00:14.199Z,19.77
2023-01-22T05:02:37.960Z,19.10
2023-01-22T05:05:01.398Z,18.83
2023-01-22T05:07:26.350Z,19.60
2023-01-22T05:09:50.161Z,18.27
2023-01-22T05:12:13.862Z,18.27
2023-01-22T05:14:38.595Z,18.23
2023-01-22T05:17:02.452Z,18.30
2023-01-22T05:19:25.777Z,18.43
2023-01-22T05:21:49.031Z,16.90
2023-01-22T05:24:15.811Z,18.37
2023-01-22T05:26:39.100Z,17.33
2023-01-22T05:29:08.603Z,18.27
2023-01-22T05:31:50.359Z,17.13
2023-01-22T05:34:29.205Z,18.07
2023-01-22T05:36:54.014Z,17.30
2023-01-22T05:39:21.940Z,17.17
2023-01-22T05:41:47.664Z,17.60
2023-01-22T05:44:13.549Z,17.63
2023-01-22T05:46:38.186Z,17.63
2023-01-22T05:49:10.750Z,16.77
2023-01-22T05:51:34.755Z,17.40
2023-01-22T05:53:58.632Z,15.60
2023-01-22T05:56:26.569Z,14.93
2023-01-22T05:58:50.202Z,16.13
2023-01-22T06:01:14.506Z,16.10
2023-01-22T06:03:43.475Z,16.30
2023-01-22T06:06:12.399Z,16.27
2023-01-22T06:08:36.055Z,16.53
2023-01-22T06:11:03.551Z,16.87
2023-01-22T06:13:28.911Z,16.90
2023-01-22T06:15:56.222Z,16.77
2023-01-22T06:18:39.587Z,16.60
2023-01-22T06:21:05.368Z,15.77
2023-01-22T06:23:29.726Z,16.03
2023-01-22T06:25:54.637Z,17.07
2023-01-22T06:28:18.546Z,15.83
2023-01-22T06:30:43.361Z,16.90
2023-01-22T06:33:07.009Z,15.73
2023-01-22T06:35:30.324Z,16.07
2023-01-22T06:37:53.756Z,16.77
2023-01-22T06:40:17.633Z,15.20
2023-01-22T06:42:42.745Z,16.20
2023-01-22T06:45:07.317Z,16.17
2023-01-22T06:47:33.366Z,16.17
2023-01-22T06:49:58.551Z,15.10
2023-01-22T06:52:21.999Z,15.97
2023-01-22T06:54:45.273Z,15.20
2023-01-22T06:57:09.045Z,14.90
2023-01-22T06:59:36.962Z,14.07
2023-01-22T07:02:00.499Z,15.73
2023-01-22T07:04:25.252Z,13.77
2023-01-22T07:06:48.563Z,14.90
2023-01-22T07:09:12.192Z,14.80
2023-01-22T07:11:35.383Z,14.60
2023-01-22T07:13:58.807Z,14.83
2023-01-22T07:16:22.204Z,15.33
2023-01-22T07:18:45.491Z,15.87
2023-01-22T07:21:11.047Z,15.17
2023-01-22T07:23:34.333Z,15.47
2023-01-22T07:25:57.795Z,15.37
2023-01-22T07:28:21.175Z,16.47
2023-01-22T07:30:46.989Z,16.03
2023-01-22T07:33:12.561Z,14.43
2023-01-22T07:35:36.221Z,24.60
2023-01-22T07:38:01.652Z,16.00
2023-01-22T07:40:26.525Z,15.33
2023-01-22T07:42:49.869Z,14.73
2023-01-22T07:45:13.269Z,15.77
2023-01-22T07:47:36.605Z,16.70
2023-01-22T07:49:59.913Z,16.13
2023-01-22T07:52:23.278Z,15.10
2023-01-22T07:54:48.014Z,14.50
2023-01-22T07:57:15.439Z,15.57
2023-01-22T07:59:38.724Z,16.63
2023-01-22T08:02:03.637Z,16.43
2023-01-22T08:04:27.324Z,15.27
2023-01-22T08:06:50.714Z,14.67
2023-01-22T08:09:15.591Z,15.30
2023-01-22T08:11:40.285Z,15.73
2023-01-22T08:14:03.655Z,15.77
2023-01-22T08:16:27.375Z,15.33
2023-01-22T08:18:50.731Z,15.53
2023-01-22T08:21:14.055Z,14.57
2023-01-22T08:23:37.503Z,15.67
2023-01-22T08:26:01.343Z,14.83
2023-01-22T08:28:26.026Z,14.47
2023-01-22T08:30:49.998Z,15.77
2023-01-22T08:33:13.304Z,15.40
2023-01-22T08:35:39.750Z,14.70
2023-01-22T08:38:03.754Z,14.00
2023-01-22T08:40:27.145Z,14.03
2023-01-22T08:42:52.674Z,13.73
2023-01-22T08:45:17.328Z,14.90
2023-01-22T08:47:40.618Z,14.17
2023-01-22T08:50:04.093Z,13.83
2023-01-22T08:52:27.443Z,13.97
2023-01-22T08:54:50.989Z,14.00
2023-01-22T08:57:14.195Z,13.10
2023-01-22T08:59:37.553Z,14.33
2023-01-22T09:02:02.585Z,14.80
2023-01-22T09:04:26.052Z,13.73
2023-01-22T09:06:49.313Z,15.03
2023-01-22T09:09:14.065Z,14.47
2023-01-22T09:11:37.256Z,15.33
2023-01-22T09:14:01.007Z,14.90
2023-01-22T09:16:24.336Z,14.33
2023-01-22T09:18:49.058Z,15.83
2023-01-22T09:21:12.315Z,14.77
2023-01-22T09:23:35.747Z,15.77
2023-01-22T09:25:59.164Z,15.10
2023-01-22T09:28:22.813Z,15.90
2023-01-22T09:30:46.331Z,17.03
2023-01-22T09:33:09.953Z,15.87
2023-01-22T09:35:34.602Z,16.23
2023-01-22T09:37:57.928Z,17.43
2023-01-22T09:40:27.243Z,15.57
2023-01-22T09:42:51.907Z,14.83
2023-01-22T09:45:17.948Z,17.67
2023-01-22T09:47:47.377Z,17.07
2023-01-22T09:50:20.422Z,15.73
2023-01-22T09:52:45.623Z,16.10
2023-01-22T09:55:13.709Z,17.03
2023-01-22T09:57:45.644Z,18.90
2023-01-22T10:00:19.297Z,16.73
2023-01-22T10:02:48.223Z,15.50
2023-01-22T10:05:21.532Z,17.27
2023-01-22T10:08:02.422Z,16.63
2023-01-22T10:10:28.566Z,19.60
2023-01-22T10:12:57.473Z,19.53
2023-01-22T10:15:23.903Z,18.50
2023-01-22T10:17:47.810Z,19.03
2023-01-22T10:20:13.778Z,17.43
2023-01-22T10:22:37.022Z,19.13
2023-01-22T10:25:02.405Z,18.00
2023-01-22T10:27:35.214Z,17.17
2023-01-22T10:30:03.846Z,19.47
2023-01-22T10:32:29.167Z,19.40
2023-01-22T10:35:01.876Z,18.67
2023-01-22T10:37:25.099Z,17.40
2023-01-22T10:39:50.566Z,17.07
2023-01-22T10:42:23.045Z,16.37
2023-01-22T10:44:47.214Z,16.10
2023-01-22T10:47:18.847Z,16.27
2023-01-22T10:49:42.160Z,16.60
2023-01-22T10:52:16.906Z,16.73
2023-01-22T10:54:43.818Z,16.83
2023-01-22T10:57:21.310Z,17.67
2023-01-22T10:59:50.131Z,17.53
2023-01-22T11:02:19.484Z,16.80
2023-01-22T11:04:42.899Z,17.10
2023-01-22T11:07:10.393Z,17.63
2023-01-22T11:09:41.838Z,17.33
2023-01-22T11:12:16.443Z,17.90
2023-01-22T11:14:41.255Z,18.10
2023-01-22T11:17:13.440Z,17.77
2023-01-22T11:19:46.028Z,17.10
2023-01-22T11:22:23.761Z,18.30
2023-01-22T11:24:48.556Z,18.40
2023-01-22T11:27:30.761Z,18.70
2023-01-22T11:30:19.783Z,21.20
2023-01-22T11:33:00.587Z,18.27
2023-01-22T11:35:30.650Z,18.70
2023-01-22T11:38:13.806Z,19.70
2023-01-22T11:40:46.336Z,18.40
2023-01-22T11:43:35.491Z,28.83
2023-01-22T11:46:27.872Z,19.13
2023-01-22T11:49:09.563Z,18.27
2023-01-22T11:51:38.341Z,21.40
2023-01-22T11:54:50.575Z,21.77
2023-01-22T11:57:22.131Z,18.93
2023-01-22T12:00:05.017Z,18.53
2023-01-22T12:03:27.094Z,25.80
2023-01-22T12:06:03.890Z,18.43
2023-01-22T12:08:45.879Z,27.20
2023-01-22T12:11:50.034Z,21.63
2023-01-22T12:14:34.056Z,19.40
2023-01-22T12:17:09.210Z,19.40
2023-01-22T12:20:24.558Z,18.83
2023-01-22T12:22:57.109Z,20.47
2023-01-22T12:25:29.079Z,19.00
2023-01-22T12:27:58.611Z,18.13
2023-01-22T12:30:27.374Z,18.47
2023-01-22T12:32:54.381Z,17.67
2023-01-22T12:35:21.069Z,20.67
2023-01-22T12:37:47.893Z,19.77
2023-01-22T12:40:33.023Z,19.70
2023-01-22T12:43:01.834Z,21.13
2023-01-22T12:45:36.881Z,19.37
2023-01-22T12:48:06.780Z,19.90
2023-01-22T12:50:31.429Z,20.03
2023-01-22T12:53:02.969Z,21.17
2023-01-22T12:55:34.869Z,20.50
2023-01-22T12:57:59.067Z,20.07
2023-01-22T13:00:34.004Z,21.37
2023-01-22T13:02:57.795Z,21.83
2023-01-22T13:05:39.500Z,22.07
2023-01-22T13:08:06.157Z,20.67
2023-01-22T13:10:33.064Z,20.50
2023-01-22T13:12:59.920Z,22.67
2023-01-22T13:15:25.697Z,20.73
2023-01-22T13:18:06.516Z,21.07
2023-01-22T13:20:35.078Z,21.27
2023-01-22T13:22:59.766Z,20.83
2023-01-22T13:25:26.517Z,20.27
2023-01-22T13:27:49.845Z,21.13
2023-01-22T13:30:18.469Z,20.23
2023-01-22T13:32:41.963Z,20.23
2023-01-22T13:35:06.711Z,20.00
2023-01-22T13:37:30.861Z,20.03
2023-01-22T13:39:55.572Z,20.83
2023-01-22T13:42:19.793Z,20.63
2023-01-22T13:44:49.369Z,20.03
2023-01-22T13:47:28.021Z,19.87
2023-01-22T13:49:51.298Z,18.80
2023-01-22T13:52:17.820Z,21.00
2023-01-22T13:54:44.873Z,19.40
2023-01-22T13:57:09.656Z,19.33
2023-01-22T13:59:35.220Z,18.00
2023-01-22T14:01:58.520Z,19.93
2023-01-22T14:04:37.566Z,19.40
2023-01-22T14:07:01.371Z,18.00
2023-01-22T14:09:34.437Z,20.37
2023-01-22T14:11:58.030Z,19.77
2023-01-22T14:14:22.917Z,19.27
2023-01-22T14:16:46.964Z,19.33
2023-01-22T14:19:10.211Z,20.53
2023-01-22T14:21:35.151Z,19.63
2023-01-22T14:23:58.427Z,19.70
2023-01-22T14:26:21.724Z,17.70
2023-01-22T14:28:45.035Z,17.87
2023-01-22T14:31:10.093Z,19.20
2023-01-22T14:33:34.961Z,18.30
2023-01-22T14:35:59.245Z,19.57
2023-01-22T14:38:23.524Z,18.83
2023-01-22T14:40:47.252Z,19.07
2023-01-22T14:43:10.470Z,19.13
2023-01-22T14:45:34.261Z,17.97
2023-01-22T14:47:59.026Z,19.63
2023-01-22T14:50:23.495Z,18.67
2023-01-22T14:52:46.885Z,19.00
2023-01-22T14:55:11.017Z,18.50
2023-01-22T14:57:34.669Z,20.30
2023-01-22T14:59:58.067Z,19.40
2023-01-22T15:02:21.540Z,19.33
2023-01-22T15:04:46.440Z,19.47
2023-01-22T15:07:09.735Z,19.20
2023-01-22T15:09:33.027Z,19.77
2023-01-22T15:11:56.248Z,19.40
2023-01-22T15:14:19.570Z,19.83
2023-01-22T15:16:42.833Z,25.53
2023-01-22T15:19:06.254Z,20.27
2023-01-22T15:21:31.104Z,20.40
2023-01-22T15:23:54.720Z,20.90
2023-01-22T15:26:26.880Z,23.50
2023-01-22T15:28:50.233Z,20.37
2023-01-22T15:31:13.464Z,21.93
2023-01-22T15:33:37.844Z,21.83
2023-01-22T15:36:01.175Z,21.30
2023-01-22T15:38:26.065Z,21.53
2023-01-22T15:40:49.327Z,22.30
2023-01-22T15:43:12.574Z,22.53
2023-01-22T15:45:36.110Z,20.87
2023-01-22T15:47:59.312Z,22.27
2023-01-22T15:50:22.539Z,21.70
2023-01-22T15:52:45.795Z,24.73
2023-01-22T15:55:11.256Z,21.70
2023-01-22T15:57:34.485Z,23.70
2023-01-22T15:59:57.733Z,23.10
2023-01-22T16:02:21.288Z,24.20
2023-01-22T16:04:44.675Z,22.23
2023-01-22T16:07:08.002Z,21.47
2023-01-22T16:09:31.275Z,22.03
2023-01-22T16:11:57.377Z,21.33
2023-01-22T16:14:20.883Z,21.97
2023-01-22T16:16:44.184Z,23.37
2023-01-22T16:19:09.525Z,23.17
2023-01-22T16:21:32.947Z,22.50
2023-01-22T16:23:59.224Z,22.67
2023-01-22T16:26:26.684Z,22.80
2023-01-22T16:28:54.459Z,24.87
2023-01-22T16:31:21.076Z,26.53
2023-01-22T16:33:48.110Z,26.53
2023-01-22T16:36:14.466Z,25.37
2023-01-22T16:38:39.227Z,26.07
2023-01-22T16:41:25.247Z,24.33
2023-01-22T16:43:52.356Z,28.87
2023-01-22T16:46:18.245Z,26.90
2023-01-22T16:48:41.913Z,27.63
2023-01-22T16:51:06.231Z,25.30
2023-01-22T16:53:29.527Z,23.93
2023-01-22T16:55:52.861Z,25.27
2023-01-22T16:58:16.263Z,24.30
2023-01-22T17:00:41.236Z,25.10
2023-01-22T17:03:04.738Z,24.97
2023-01-22T17:05:28.041Z,26.27
2023-01-22T17:07:51.305Z,24.03
2023-01-22T17:10:14.731Z,24.07
2023-01-22T17:12:38.078Z,23.63
2023-01-22T17:15:01.506Z,24.13
2023-01-22T17:17:26.344Z,24.03
2023-01-22T17:19:49.713Z,24.47
2023-01-22T17:22:13.259Z,25.70
2023-01-22T17:24:37.795Z,24.77
2023-01-22T17:27:02.583Z,24.47
2023-01-22T17:29:26.512Z,23.93
2023-01-22T17:31:50.519Z,24.20
2023-01-22T17:34:15.311Z,24.83
2023-01-22T17:36:39.897Z,24.23
2023-01-22T17:39:03.637Z,24.93
2023-01-22T17:41:27.272Z,25.63
2023-01-22T17:43:52.910Z,23.23
2023-01-22T17:46:19.713Z,23.87
2023-01-22T17:48:43.586Z,25.03
2023-01-22T17:51:11.473Z,24.43
2023-01-22T17:53:38.636Z,24.87
2023-01-22T17:56:11.582Z,24.10
2023-01-22T17:58:35.103Z,25.40
2023-01-22T18:01:04.489Z,27.40
2023-01-22T18:03:27.953Z,26.60
2023-01-22T18:05:54.536Z,27.20
2023-01-22T18:08:20.654Z,24.70
2023-01-22T18:10:43.993Z,26.13
2023-01-22T18:13:07.428Z,25.63
2023-01-22T18:15:30.957Z,26.30
2023-01-22T18:17:54.307Z,23.87
2023-01-22T18:20:18.071Z,24.93
2023-01-22T18:22:41.637Z,24.10
2023-01-22T18:25:07.407Z,24.80
2023-01-22T18:27:30.798Z,25.27
2023-01-22T18:29:54.097Z,25.07
2023-01-22T18:32:17.645Z,25.13
2023-01-22T18:34:40.936Z,25.17
2023-01-22T18:37:04.215Z,24.80
2023-01-22T18:39:28.228Z,25.43
2023-01-22T18:41:52.928Z,25.10
2023-01-22T18:44:19.503Z,26.20
2023-01-22T18:46:47.363Z,26.50
2023-01-22T18:49:16.949Z,27.07
2023-01-22T18:51:41.974Z,25.80
2023-01-22T18:54:06.551Z,26.10
2023-01-22T18:56:30.106Z,24.90
2023-01-22T18:58:56.419Z,25.93
2023-01-22T19:01:22.126Z,25.23
2023-01-22T19:03:47.764Z,24.63
2023-01-22T19:06:15.974Z,25.53
2023-01-22T19:08:39.404Z,25.53
2023-01-22T19:11:06.314Z,25.57
2023-01-22T19:13:30.969Z,25.23
2023-01-22T19:15:55.879Z,27.33
2023-01-22T19:18:19.205Z,26.20
2023-01-22T19:20:42.696Z,28.93
2023-01-22T19:23:06.363Z,25.63
2023-01-22T19:25:29.844Z,25.47
2023-01-22T19:27:53.236Z,27.13
2023-01-22T19:30:18.380Z,25.53
2023-01-22T19:32:43.161Z,25.13
2023-01-22T19:35:10.102Z,24.57
2023-01-22T19:37:33.965Z,25.77
2023-01-22T19:39:57.662Z,27.40
2023-01-22T19:42:20.965Z,26.27
2023-01-22T19:44:45.400Z,26.13
2023-01-22T19:47:09.075Z,27.03
2023-01-22T19:49:34.383Z,26.80
2023-01-22T19:51:58.357Z,26.67
2023-01-22T19:54:22.501Z,26.17
2023-01-22T19:56:46.072Z,25.60
2023-01-22T19:59:12.839Z,26.87
2023-01-22T20:01:37.477Z,28.33
2023-01-22T20:04:00.814Z,27.53
2023-01-22T20:06:26.140Z,27.70
2023-01-22T20:08:49.473Z,31.93
2023-01-22T20:11:14.487Z,28.73
2023-01-22T20:13:39.326Z,29.30
2023-01-22T20:16:02.955Z,27.73
2023-01-22T20:18:27.984Z,29.80
2023-01-22T20:20:54.435Z,31.03
2023-01-22T20:23:19.070Z,30.70
2023-01-22T20:25:42.346Z,30.40
2023-01-22T20:28:10.552Z,30.53
2023-01-22T20:30:33.998Z,28.83
2023-01-22T20:32:57.327Z,33.27
2023-01-22T20:35:20.781Z,30.73
2023-01-22T20:37:44.268Z,37.37
2023-01-22T20:40:11.972Z,30.20
2023-01-22T20:42:35.294Z,27.10
2023-01-22T20:44:59.210Z,30.73
2023-01-22T20:47:22.533Z,27.97
2023-01-22T20:49:46.175Z,30.07
2023-01-22T20:52:09.477Z,30.53
2023-01-22T20:54:35.181Z,28.30
2023-01-22T20:56:59.897Z,30.60
2023-01-22T20:59:25.457Z,28.37
2023-01-22T21:01:48.828Z,32.50
2023-01-22T21:04:13.269Z,30.23
2023-01-22T21:06:39.320Z,30.87
2023-01-22T21:09:02.699Z,32.33
2023-01-22T21:11:28.348Z,31.80
2023-01-22T21:13:54.397Z,30.37
2023-01-22T21:16:19.853Z,31.07
2023-01-22T21:18:46.301Z,32.87
2023-01-22T21:21:10.615Z,33.93
2023-01-22T21:23:34.011Z,32.93
2023-01-22T21:25:57.310Z,33.67
2023-01-22T21:28:20.561Z,33.57
2023-01-22T21:30:45.367Z,34.43
2023-01-22T21:33:08.654Z,33.07
2023-01-22T21:35:32.135Z,33.90
2023-01-22T21:37:55.615Z,32.90
2023-01-22T21:40:19.492Z,35.37
2023-01-22T21:43:00.687Z,36.87
2023-01-22T21:45:41.383Z,34.03
2023-01-22T21:48:06.352Z,36.43
2023-01-22T21:50:29.678Z,35.10
2023-01-22T21:52:55.078Z,35.30
2023-01-22T21:55:18.524Z,39.10
2023-01-22T21:57:42.898Z,37.10
2023-01-22T22:00:09.386Z,37.03
2023-01-22T22:02:32.625Z,36.17
2023-01-22T22:04:58.940Z,35.87
2023-01-22T22:07:22.197Z,37.70
2023-01-22T22:09:45.422Z,36.80
2023-01-22T22:12:08.919Z,39.17
2023-01-22T22:14:32.958Z,37.87
2023-01-22T22:16:56.635Z,37.83
2023-01-22T22:19:21.078Z,36.77
2023-01-22T22:21:46.122Z,36.13
2023-01-22T22:24:11.448Z,38.07
2023-01-22T22:26:35.091Z,38.77
2023-01-22T22:28:58.533Z,39.30
2023-01-22T22:31:22.435Z,34.10
2023-01-22T22:33:48.509Z,34.80
2023-01-22T22:36:13.537Z,37.47
2023-01-22T22:38:38.343Z,36.73
2023-01-22T22:41:05.538Z,36.47
2023-01-22T22:43:31.898Z,34.73
2023-01-22T22:45:55.185Z,34.83
2023-01-22T22:48:19.403Z,37.27
2023-01-22T22:50:44.366Z,34.67
2023-01-22T22:53:07.670Z,35.73
2023-01-22T22:55:32.311Z,35.23
2023-01-22T22:57:55.898Z,34.13
2023-01-22T23:00:20.855Z,33.97
2023-01-22T23:02:44.753Z,34.60
2023-01-22T23:05:09.425Z,33.47
2023-01-22T23:07:32.768Z,34.50
2023-01-22T23:09:56.417Z,36.03
2023-01-22T23:12:21.100Z,36.17
2023-01-22T23:14:44.369Z,35.00
2023-01-22T23:17:07.651Z,33.33
2023-01-22T23:19:31.084Z,33.60
2023-01-22T23:21:56.791Z,33.80
2023-01-22T23:24:20.654Z,34.43
2023-01-22T23:26:45.627Z,33.00
2023-01-22T23:29:14.179Z,34.13
2023-01-22T23:31:39.331Z,31.70
2023-01-22T23:34:04.149Z,30.43
2023-01-22T23:36:27.536Z,31.00
2023-01-22T23:38:50.937Z,30.40
2023-01-22T23:41:16.824Z,27.60
2023-01-22T23:43:40.138Z,30.97
2023-01-22T23:46:09.077Z,27.80
2023-01-22T23:48:32.365Z,28.10
2023-01-22T23:50:55.880Z,27.50
2023-01-22T23:53:19.680Z,29.10
2023-01-22T23:55:42.951Z,28.40
2023-01-22T23:58:06.561Z,26.03
