createdAt,value
2019-02-05T00:00:24.398Z,92.43
2019-02-05T00:01:24.218Z,92.11
2019-02-05T00:02:24.199Z,92.32
2019-02-05T00:03:25.073Z,92.32
2019-02-05T00:04:24.187Z,92.11
2019-02-05T00:05:24.178Z,92.43
2019-02-05T00:06:24.195Z,92.43
2019-02-05T00:07:24.152Z,92.32
2019-02-05T00:08:24.144Z,92.32
2019-02-05T00:09:24.132Z,92.43
2019-02-05T00:10:24.124Z,92.43
2019-02-05T00:11:24.115Z,92.54
2019-02-05T00:12:24.385Z,92.22
2019-02-05T00:13:24.096Z,92.32
2019-02-05T00:14:24.158Z,92.22
2019-02-05T00:15:24.067Z,92.50
2019-02-05T00:16:24.059Z,92.39
2019-02-05T00:17:34.142Z,92.22
2019-02-05T00:18:24.037Z,92.54
2019-02-05T00:19:24.032Z,92.50
2019-02-05T00:20:24.023Z,92.22
2019-02-05T00:21:24.014Z,92.39
2019-02-05T00:22:24.001Z,92.07
2019-02-05T00:23:24.022Z,92.07
2019-02-05T00:24:23.985Z,92.82
2019-02-05T00:25:23.973Z,92.93
2019-02-05T00:26:23.961Z,92.60
2019-02-05T00:27:23.947Z,92.82
2019-02-05T00:28:23.935Z,92.71
2019-02-05T00:29:23.960Z,92.82
2019-02-05T00:30:23.922Z,92.93
2019-02-05T00:31:23.914Z,92.29
2019-02-05T00:32:23.898Z,92.39
2019-02-05T00:33:23.889Z,92.39
2019-02-05T00:34:23.873Z,92.56
2019-02-05T00:35:23.905Z,92.56
2019-02-05T00:36:23.866Z,92.56
2019-02-05T00:37:23.844Z,92.88
2019-02-05T00:38:23.838Z,92.56
2019-02-05T00:39:23.879Z,92.77
2019-02-05T00:40:23.817Z,92.56
2019-02-05T00:41:23.847Z,92.88
2019-02-05T00:42:23.803Z,92.56
2019-02-05T00:43:23.786Z,93.05
2019-02-05T00:44:23.778Z,92.30
2019-02-05T00:45:23.764Z,93.27
2019-02-05T00:46:23.753Z,92.63
2019-02-05T00:47:23.779Z,92.30
2019-02-05T00:48:33.709Z,92.30
2019-02-05T00:49:23.729Z,92.41
2019-02-05T00:50:23.710Z,92.20
2019-02-05T00:51:23.703Z,92.73
2019-02-05T00:52:23.692Z,92.16
2019-02-05T00:53:23.736Z,92.63
2019-02-05T00:54:23.679Z,92.58
2019-02-05T00:55:23.662Z,92.30
2019-02-05T00:56:23.657Z,92.58
2019-02-05T00:57:23.645Z,92.58
2019-02-05T00:58:23.634Z,92.27
2019-02-05T00:59:23.656Z,92.27
2019-02-05T01:00:23.608Z,92.69
2019-02-05T01:01:23.613Z,92.80
2019-02-05T01:02:23.592Z,92.80
2019-02-05T01:03:23.579Z,92.58
2019-02-05T01:04:23.569Z,92.48
2019-02-05T01:05:23.589Z,92.58
2019-02-05T01:06:23.548Z,92.44
2019-02-05T01:07:23.542Z,92.37
2019-02-05T01:08:23.535Z,92.58
2019-02-05T01:09:24.100Z,92.69
2019-02-05T01:10:23.506Z,92.54
2019-02-05T01:11:23.534Z,93.12
2019-02-05T01:12:23.486Z,93.12
2019-02-05T01:13:23.478Z,93.12
2019-02-05T01:14:23.475Z,92.91
2019-02-05T01:15:23.455Z,92.58
2019-02-05T01:16:23.450Z,93.01
2019-02-05T01:17:23.482Z,93.51
2019-02-05T01:18:23.429Z,93.72
2019-02-05T01:19:34.178Z,93.76
2019-02-05T01:20:23.407Z,93.40
2019-02-05T01:21:23.401Z,93.61
2019-02-05T01:22:23.387Z,93.72
2019-02-05T01:23:23.414Z,93.61
2019-02-05T01:24:23.376Z,93.82
2019-02-05T01:25:23.353Z,93.93
2019-02-05T01:26:29.375Z,93.93
2019-02-05T01:27:24.342Z,93.93
2019-02-05T01:28:23.342Z,93.61
2019-02-05T01:29:23.381Z,93.61
2019-02-05T01:30:23.306Z,93.72
2019-02-05T01:31:23.299Z,93.93
2019-02-05T01:32:23.289Z,94.25
2019-02-05T01:33:23.284Z,94.35
2019-02-05T01:34:23.263Z,94.35
2019-02-05T01:35:23.293Z,94.25
2019-02-05T01:36:23.241Z,94.25
2019-02-05T01:37:23.238Z,94.25
2019-02-05T01:38:23.229Z,94.35
2019-02-05T01:39:23.318Z,94.25
2019-02-05T01:40:23.200Z,94.04
2019-02-05T01:41:23.235Z,93.93
2019-02-05T01:42:23.188Z,93.82
2019-02-05T01:43:23.175Z,94.25
2019-02-05T01:44:23.163Z,94.46
2019-02-05T01:45:23.155Z,94.21
2019-02-05T01:46:23.140Z,93.99
2019-02-05T01:47:23.172Z,94.64
2019-02-05T01:48:23.126Z,94.95
2019-02-05T01:49:23.108Z,94.95
2019-02-05T01:50:34.498Z,95.06
2019-02-05T01:51:23.090Z,94.64
2019-02-05T01:52:23.077Z,94.53
2019-02-05T01:53:23.110Z,94.31
2019-02-05T01:54:23.064Z,94.10
2019-02-05T01:55:23.060Z,94.85
2019-02-05T01:56:23.043Z,95.17
2019-02-05T01:57:23.033Z,95.17
2019-02-05T01:58:23.027Z,94.21
2019-02-05T01:59:23.273Z,94.95
2019-02-05T02:00:23.004Z,94.95
2019-02-05T02:01:22.989Z,94.85
2019-02-05T02:02:22.978Z,93.99
2019-02-05T02:03:22.976Z,94.42
2019-02-05T02:04:22.960Z,95.17
2019-02-05T02:05:22.987Z,94.74
2019-02-05T02:06:22.938Z,94.85
2019-02-05T02:07:22.925Z,94.95
2019-02-05T02:08:22.917Z,94.27
2019-02-05T02:09:22.913Z,94.42
2019-02-05T02:10:22.899Z,94.81
2019-02-05T02:11:23.055Z,94.74
2019-02-05T02:12:22.878Z,94.74
2019-02-05T02:13:22.867Z,94.85
2019-02-05T02:14:22.858Z,94.53
2019-02-05T02:15:22.861Z,95.02
2019-02-05T02:16:22.838Z,94.70
2019-02-05T02:17:22.863Z,95.34
2019-02-05T02:18:22.822Z,94.48
2019-02-05T02:19:22.803Z,94.59
2019-02-05T02:20:22.794Z,94.59
2019-02-05T02:21:33.207Z,94.27
2019-02-05T02:22:22.774Z,94.59
2019-02-05T02:23:22.803Z,94.59
2019-02-05T02:24:22.754Z,94.06
2019-02-05T02:25:22.746Z,93.95
2019-02-05T02:26:22.738Z,94.06
2019-02-05T02:27:22.722Z,93.74
2019-02-05T02:28:22.711Z,94.17
2019-02-05T02:29:22.730Z,94.27
2019-02-05T02:30:22.698Z,95.02
2019-02-05T02:31:22.682Z,94.87
2019-02-05T02:32:22.668Z,93.95
2019-02-05T02:33:22.668Z,94.27
2019-02-05T02:34:22.657Z,93.85
2019-02-05T02:35:22.681Z,94.91
2019-02-05T02:36:22.632Z,94.91
2019-02-05T02:37:22.619Z,94.81
2019-02-05T02:38:22.613Z,94.81
2019-02-05T02:39:22.602Z,94.48
2019-02-05T02:40:22.594Z,94.70
2019-02-05T02:41:22.629Z,94.91
2019-02-05T02:42:22.566Z,94.70
2019-02-05T02:43:22.562Z,94.48
2019-02-05T02:44:22.545Z,94.38
2019-02-05T02:45:22.535Z,94.70
2019-02-05T02:46:22.532Z,95.02
2019-02-05T02:47:22.561Z,95.23
2019-02-05T02:48:22.504Z,95.02
2019-02-05T02:49:22.498Z,95.23
2019-02-05T02:50:22.490Z,94.91
2019-02-05T02:51:22.476Z,94.70
2019-02-05T02:52:34.195Z,94.81
2019-02-05T02:53:22.456Z,94.55
2019-02-05T02:54:22.445Z,95.23
2019-02-05T02:55:22.436Z,95.34
2019-02-05T02:56:22.429Z,95.65
2019-02-05T02:57:22.419Z,95.76
2019-02-05T02:58:22.448Z,95.87
2019-02-05T02:59:22.393Z,95.87
2019-02-05T03:00:22.389Z,95.98
2019-02-05T03:01:22.386Z,95.72
2019-02-05T03:02:22.361Z,95.65
2019-02-05T03:03:22.358Z,95.83
2019-02-05T03:04:22.380Z,95.55
2019-02-05T03:05:22.333Z,95.34
2019-02-05T03:06:29.306Z,95.51
2019-02-05T03:07:22.321Z,95.51
2019-02-05T03:08:22.306Z,95.61
2019-02-05T03:09:22.292Z,95.61
2019-02-05T03:10:22.442Z,95.40
2019-02-05T03:11:22.279Z,95.40
2019-02-05T03:12:22.261Z,95.19
2019-02-05T03:13:22.254Z,95.61
2019-02-05T03:14:22.248Z,95.94
2019-02-05T03:15:22.234Z,95.40
2019-02-05T03:16:22.256Z,95.19
2019-02-05T03:17:22.209Z,95.61
2019-02-05T03:18:22.254Z,95.61
2019-02-05T03:19:22.201Z,95.61
2019-02-05T03:20:22.183Z,95.61
2019-02-05T03:21:22.169Z,95.68
2019-02-05T03:22:22.194Z,95.04
2019-02-05T03:23:22.149Z,95.08
2019-02-05T03:24:22.136Z,95.15
2019-02-05T03:25:22.132Z,95.25
2019-02-05T03:26:22.127Z,95.40
2019-02-05T03:27:22.112Z,95.36
2019-02-05T03:28:22.118Z,95.04
2019-02-05T03:29:22.087Z,95.36
2019-02-05T03:30:22.083Z,95.57
2019-02-05T03:31:22.067Z,95.15
2019-02-05T03:32:22.066Z,95.36
2019-02-05T03:33:22.068Z,95.04
2019-02-05T03:34:22.084Z,95.04
2019-02-05T03:35:22.026Z,95.04
2019-02-05T03:36:22.019Z,95.04
2019-02-05T03:37:32.414Z,95.25
2019-02-05T03:38:21.998Z,95.57
2019-02-05T03:39:21.985Z,95.15
2019-02-05T03:40:22.022Z,95.32
2019-02-05T03:41:21.965Z,95.36
2019-02-05T03:42:21.960Z,95.32
2019-02-05T03:43:21.949Z,95.10
2019-02-05T03:44:21.940Z,95.21
2019-02-05T03:45:21.934Z,95.21
2019-02-05T03:46:21.962Z,95.00
2019-02-05T03:47:21.909Z,95.74
2019-02-05T03:48:21.893Z,95.53
2019-02-05T03:49:21.881Z,95.10
2019-02-05T03:50:21.886Z,95.53
2019-02-05T03:51:21.869Z,95.00
2019-02-05T03:52:21.894Z,95.10
2019-02-05T03:53:21.847Z,95.53
2019-02-05T03:54:21.832Z,95.64
2019-02-05T03:55:21.823Z,95.59
2019-02-05T03:56:21.817Z,95.10
2019-02-05T03:57:30.659Z,95.32
2019-02-05T03:58:22.825Z,95.59
2019-02-05T03:59:21.780Z,95.53
2019-02-05T04:00:21.768Z,95.38
2019-02-05T04:01:21.756Z,95.48
2019-02-05T04:02:21.750Z,94.95
2019-02-05T04:03:21.747Z,95.17
2019-02-05T04:04:21.768Z,95.59
2019-02-05T04:05:21.720Z,95.28
2019-02-05T04:06:21.709Z,95.42
2019-02-05T04:07:21.700Z,95.28
2019-02-05T04:08:32.114Z,95.17
2019-02-05T04:09:21.677Z,94.64
2019-02-05T04:10:21.684Z,94.95
2019-02-05T04:11:21.657Z,94.95
2019-02-05T04:12:21.654Z,94.53
2019-02-05T04:13:21.646Z,95.06
2019-02-05T04:14:21.624Z,95.06
2019-02-05T04:15:21.616Z,95.32
2019-02-05T04:16:21.656Z,95.59
2019-02-05T04:17:21.599Z,95.48
2019-02-05T04:18:21.582Z,95.48
2019-02-05T04:19:21.573Z,95.70
2019-02-05T04:20:21.565Z,95.28
2019-02-05T04:21:21.554Z,95.28
2019-02-05T04:22:21.585Z,95.34
2019-02-05T04:23:21.534Z,95.70
2019-02-05T04:24:21.521Z,95.38
2019-02-05T04:25:21.512Z,95.34
2019-02-05T04:26:21.506Z,95.38
2019-02-05T04:27:21.512Z,95.34
2019-02-05T04:28:21.644Z,95.44
2019-02-05T04:29:21.473Z,94.95
2019-02-05T04:30:21.457Z,95.55
2019-02-05T04:31:21.451Z,95.44
2019-02-05T04:32:21.437Z,95.76
2019-02-05T04:33:21.434Z,95.12
2019-02-05T04:34:21.443Z,95.44
2019-02-05T04:35:21.413Z,95.44
2019-02-05T04:36:21.401Z,95.76
2019-02-05T04:37:21.387Z,95.23
2019-02-05T04:38:21.372Z,95.23
2019-02-05T04:39:32.413Z,95.34
2019-02-05T04:40:21.385Z,95.23
2019-02-05T04:41:21.353Z,95.55
2019-02-05T04:42:21.342Z,95.23
2019-02-05T04:43:21.338Z,95.65
2019-02-05T04:44:21.321Z,95.55
2019-02-05T04:45:33.431Z,95.02
2019-02-05T04:46:22.296Z,95.12
2019-02-05T04:47:21.303Z,95.23
2019-02-05T04:48:21.299Z,95.23
2019-02-05T04:49:21.268Z,95.12
2019-02-05T04:50:21.252Z,95.44
2019-02-05T04:51:21.287Z,95.65
2019-02-05T04:52:21.246Z,95.76
2019-02-05T04:53:21.221Z,95.97
2019-02-05T04:54:21.219Z,95.29
2019-02-05T04:55:21.205Z,95.29
2019-02-05T04:56:21.190Z,95.61
2019-02-05T04:57:21.224Z,95.72
2019-02-05T04:58:21.171Z,95.76
2019-02-05T04:59:21.172Z,95.72
2019-02-05T05:00:21.164Z,95.72
2019-02-05T05:01:21.139Z,95.87
2019-02-05T05:02:21.130Z,95.72
2019-02-05T05:03:21.157Z,95.29
2019-02-05T05:04:21.118Z,95.29
2019-02-05T05:05:21.100Z,95.40
2019-02-05T05:06:21.092Z,95.93
2019-02-05T05:07:21.109Z,95.93
2019-02-05T05:08:21.070Z,95.93
2019-02-05T05:09:21.097Z,95.93
2019-02-05T05:10:31.685Z,95.36
2019-02-05T05:11:21.038Z,95.47
2019-02-05T05:12:21.026Z,95.47
2019-02-05T05:13:21.023Z,95.72
2019-02-05T05:14:21.006Z,95.25
2019-02-05T05:15:21.029Z,95.67
2019-02-05T05:16:20.984Z,95.47
2019-02-05T05:17:20.969Z,96.10
2019-02-05T05:18:20.962Z,95.89
2019-02-05T05:19:20.954Z,95.93
2019-02-05T05:20:20.946Z,96.20
2019-02-05T05:21:20.967Z,96.31
2019-02-05T05:22:20.924Z,96.31
2019-02-05T05:23:20.911Z,96.31
2019-02-05T05:24:20.901Z,96.31
2019-02-05T05:25:20.896Z,96.31
2019-02-05T05:26:20.879Z,96.00
2019-02-05T05:27:20.910Z,96.20
2019-02-05T05:28:20.865Z,96.53
2019-02-05T05:29:20.849Z,96.31
2019-02-05T05:30:20.836Z,95.95
2019-02-05T05:31:20.838Z,95.95
2019-02-05T05:32:20.821Z,95.95
2019-02-05T05:33:20.862Z,95.78
2019-02-05T05:34:20.794Z,95.95
2019-02-05T05:35:20.784Z,96.37
2019-02-05T05:36:20.845Z,96.27
2019-02-05T05:37:20.769Z,96.27
2019-02-05T05:38:20.754Z,96.16
2019-02-05T05:39:20.785Z,96.27
2019-02-05T05:40:20.735Z,95.84
2019-02-05T05:41:30.765Z,95.95
2019-02-05T05:42:20.712Z,96.16
2019-02-05T05:43:20.705Z,96.27
2019-02-05T05:44:20.691Z,96.06
2019-02-05T05:45:20.776Z,96.27
2019-02-05T05:46:20.673Z,96.27
2019-02-05T05:47:20.660Z,95.84
2019-02-05T05:48:20.658Z,95.95
2019-02-05T05:49:20.645Z,95.91
2019-02-05T05:50:21.346Z,95.84
2019-02-05T05:51:20.775Z,95.84
2019-02-05T05:52:20.610Z,95.80
2019-02-05T05:53:20.602Z,96.23
2019-02-05T05:54:20.590Z,96.23
2019-02-05T05:55:20.580Z,96.06
2019-02-05T05:56:20.589Z,96.23
2019-02-05T05:57:20.645Z,96.01
2019-02-05T05:58:23.069Z,96.33
2019-02-05T05:59:20.544Z,96.12
2019-02-05T06:00:20.686Z,96.01
2019-02-05T06:01:20.519Z,96.29
2019-02-05T06:02:20.541Z,96.19
2019-02-05T06:03:21.803Z,96.23
2019-02-05T06:04:20.491Z,96.39
2019-02-05T06:05:20.470Z,96.39
2019-02-05T06:06:20.472Z,96.50
2019-02-05T06:07:20.448Z,96.92
2019-02-05T06:08:20.461Z,96.82
2019-02-05T06:09:20.476Z,97.14
2019-02-05T06:10:20.417Z,96.50
2019-02-05T06:11:20.413Z,96.92
2019-02-05T06:12:32.115Z,96.82
2019-02-05T06:13:20.383Z,96.78
2019-02-05T06:14:20.381Z,96.88
2019-02-05T06:15:20.401Z,96.98
2019-02-05T06:16:20.353Z,96.78
2019-02-05T06:17:20.358Z,97.09
2019-02-05T06:18:20.335Z,97.09
2019-02-05T06:19:20.326Z,96.88
2019-02-05T06:20:20.330Z,97.09
2019-02-05T06:21:20.346Z,97.52
2019-02-05T06:22:20.296Z,97.41
2019-02-05T06:23:20.280Z,97.09
2019-02-05T06:24:20.270Z,97.31
2019-02-05T06:25:20.283Z,97.31
2019-02-05T06:26:20.446Z,97.37
2019-02-05T06:27:20.264Z,97.05
2019-02-05T06:28:20.226Z,97.37
2019-02-05T06:29:20.224Z,97.16
2019-02-05T06:30:20.205Z,97.16
2019-02-05T06:31:20.210Z,97.05
2019-02-05T06:32:20.191Z,97.05
2019-02-05T06:33:23.395Z,96.69
2019-02-05T06:34:20.168Z,96.58
2019-02-05T06:35:20.157Z,96.52
2019-02-05T06:36:20.145Z,97.37
2019-02-05T06:37:20.141Z,97.33
2019-02-05T06:38:20.123Z,97.11
2019-02-05T06:39:20.287Z,96.80
2019-02-05T06:40:20.102Z,96.80
2019-02-05T06:41:20.107Z,96.80
2019-02-05T06:42:20.082Z,96.75
2019-02-05T06:43:30.519Z,96.96
2019-02-05T06:44:20.075Z,97.17
2019-02-05T06:45:20.253Z,96.96
2019-02-05T06:46:20.084Z,97.28
2019-02-05T06:47:20.039Z,97.39
2019-02-05T06:48:20.127Z,97.55
2019-02-05T06:49:20.009Z,97.55
2019-02-05T06:50:20.010Z,97.66
2019-02-05T06:51:20.037Z,97.55
2019-02-05T06:52:20.006Z,97.45
2019-02-05T06:53:19.979Z,97.41
2019-02-05T06:54:19.953Z,97.51
2019-02-05T06:55:19.948Z,97.41
2019-02-05T06:56:19.966Z,97.30
2019-02-05T06:57:19.990Z,97.36
2019-02-05T06:58:19.916Z,97.57
2019-02-05T06:59:19.912Z,97.67
2019-02-05T07:00:20.037Z,97.36
2019-02-05T07:01:19.887Z,97.47
2019-02-05T07:02:19.916Z,96.62
2019-02-05T07:03:20.072Z,96.94
2019-02-05T07:04:19.860Z,96.58
2019-02-05T07:05:19.891Z,96.47
2019-02-05T07:06:19.837Z,96.79
2019-02-05T07:07:19.825Z,96.26
2019-02-05T07:08:19.824Z,96.89
2019-02-05T07:09:19.843Z,97.00
2019-02-05T07:10:19.793Z,96.47
2019-02-05T07:11:19.783Z,97.74
2019-02-05T07:12:21.817Z,97.17
2019-02-05T07:13:19.755Z,98.01
2019-02-05T07:14:30.312Z,97.59
2019-02-05T07:15:19.734Z,97.75
2019-02-05T07:16:19.725Z,97.75
2019-02-05T07:17:19.720Z,97.55
2019-02-05T07:18:19.707Z,97.75
2019-02-05T07:19:19.710Z,97.97
2019-02-05T07:20:19.719Z,98.03
2019-02-05T07:21:19.675Z,97.81
2019-02-05T07:22:19.665Z,97.92
2019-02-05T07:23:19.655Z,97.61
2019-02-05T07:24:19.636Z,97.50
2019-02-05T07:25:19.638Z,97.88
2019-02-05T07:26:19.696Z,97.67
2019-02-05T07:27:19.612Z,97.99
2019-02-05T07:28:19.606Z,97.77
2019-02-05T07:29:19.584Z,98.05
2019-02-05T07:30:19.680Z,97.41
2019-02-05T07:31:19.564Z,97.73
2019-02-05T07:32:19.590Z,97.09
2019-02-05T07:33:19.549Z,97.58
2019-02-05T07:34:21.341Z,97.37
2019-02-05T07:35:19.527Z,97.58
2019-02-05T07:36:19.534Z,97.69
2019-02-05T07:37:19.509Z,97.53
2019-02-05T07:38:19.707Z,97.43
2019-02-05T07:39:19.497Z,97.01
2019-02-05T07:40:19.473Z,97.22
2019-02-05T07:41:19.470Z,97.22
2019-02-05T07:42:19.448Z,97.17
2019-02-05T07:43:19.438Z,97.17
2019-02-05T07:44:19.467Z,97.39
2019-02-05T07:45:31.142Z,97.45
2019-02-05T07:46:19.412Z,97.45
2019-02-05T07:47:19.398Z,97.34
2019-02-05T07:48:19.388Z,97.34
2019-02-05T07:49:19.375Z,96.81
2019-02-05T07:50:19.437Z,97.45
2019-02-05T07:51:19.357Z,97.13
2019-02-05T07:52:19.343Z,97.09
2019-02-05T07:53:19.338Z,96.77
2019-02-05T07:54:19.342Z,97.55
2019-02-05T07:55:19.316Z,97.55
2019-02-05T07:56:19.474Z,97.72
2019-02-05T07:57:19.301Z,98.35
2019-02-05T07:58:19.281Z,97.51
2019-02-05T07:59:19.269Z,97.51
2019-02-05T08:00:19.277Z,97.19
2019-02-05T08:01:19.360Z,97.47
2019-02-05T08:02:19.284Z,97.36
2019-02-05T08:03:19.231Z,97.11
2019-02-05T08:04:19.217Z,97.00
2019-02-05T08:05:19.236Z,97.53
2019-02-05T08:06:19.200Z,97.11
2019-02-05T08:07:19.187Z,96.89
2019-02-05T08:08:19.202Z,96.69
2019-02-05T08:09:19.164Z,97.11
2019-02-05T08:10:19.155Z,97.42
2019-02-05T08:11:19.164Z,97.31
2019-02-05T08:12:19.137Z,97.00
2019-02-05T08:13:19.126Z,97.11
2019-02-05T08:14:19.193Z,97.21
2019-02-05T08:15:19.098Z,97.21
2019-02-05T08:16:29.015Z,97.21
2019-02-05T08:17:19.086Z,97.63
2019-02-05T08:18:19.079Z,97.53
2019-02-05T08:19:19.062Z,97.58
2019-02-05T08:20:19.089Z,97.38
2019-02-05T08:21:19.045Z,98.22
2019-02-05T08:22:19.023Z,97.90
2019-02-05T08:23:19.019Z,98.00
2019-02-05T08:24:19.014Z,98.00
2019-02-05T08:25:18.994Z,97.90
2019-02-05T08:26:19.184Z,97.90
2019-02-05T08:27:18.978Z,98.11
2019-02-05T08:28:18.968Z,97.90
2019-02-05T08:29:21.718Z,98.00
2019-02-05T08:30:18.941Z,98.43
2019-02-05T08:31:18.940Z,98.53
2019-02-05T08:32:18.964Z,98.11
2019-02-05T08:33:18.910Z,98.32
2019-02-05T08:34:18.913Z,98.43
2019-02-05T08:35:18.889Z,97.96
2019-02-05T08:36:18.876Z,97.96
2019-02-05T08:37:18.883Z,98.59
2019-02-05T08:38:18.902Z,98.38
2019-02-05T08:39:18.849Z,98.59
2019-02-05T08:40:18.831Z,98.49
2019-02-05T08:41:18.825Z,98.28
2019-02-05T08:42:18.818Z,97.92
2019-02-05T08:43:18.804Z,98.13
2019-02-05T08:44:18.832Z,97.60
2019-02-05T08:45:18.781Z,97.08
2019-02-05T08:46:18.771Z,97.39
2019-02-05T08:47:28.939Z,97.71
2019-02-05T08:48:18.750Z,97.35
2019-02-05T08:49:18.747Z,97.03
2019-02-05T08:50:18.761Z,97.14
2019-02-05T08:51:18.720Z,97.18
2019-02-05T08:52:18.706Z,96.93
2019-02-05T08:53:18.694Z,96.72
2019-02-05T08:54:18.693Z,96.83
2019-02-05T08:55:18.672Z,96.61
2019-02-05T08:56:18.725Z,96.61
2019-02-05T08:57:18.650Z,96.83
2019-02-05T08:58:30.326Z,96.83
2019-02-05T08:59:19.642Z,97.98
2019-02-05T09:00:18.622Z,98.39
2019-02-05T09:01:18.606Z,98.25
2019-02-05T09:02:18.638Z,98.29
2019-02-05T09:03:18.588Z,98.08
2019-02-05T09:04:18.575Z,98.19
2019-02-05T09:05:18.561Z,97.87
2019-02-05T09:06:18.550Z,98.35
2019-02-05T09:07:18.544Z,98.29
2019-02-05T09:08:18.581Z,97.98
2019-02-05T09:09:18.524Z,98.46
2019-02-05T09:10:18.507Z,98.04
2019-02-05T09:11:18.499Z,98.25
2019-02-05T09:12:18.494Z,98.04
2019-02-05T09:13:18.572Z,97.62
2019-02-05T09:14:18.653Z,97.93
2019-02-05T09:15:28.860Z,98.14
2019-02-05T09:16:19.445Z,98.25
2019-02-05T09:17:18.433Z,97.62
2019-02-05T09:18:29.150Z,97.52
2019-02-05T09:19:18.418Z,97.78
2019-02-05T09:20:18.446Z,97.83
2019-02-05T09:21:18.397Z,98.10
2019-02-05T09:22:18.380Z,97.16
2019-02-05T09:23:19.312Z,97.05
2019-02-05T09:24:18.361Z,97.26
2019-02-05T09:25:18.348Z,97.00
2019-02-05T09:26:18.383Z,97.00
2019-02-05T09:27:18.328Z,96.80
2019-02-05T09:28:18.318Z,96.90
2019-02-05T09:29:18.309Z,97.05
2019-02-05T09:30:18.299Z,96.94
2019-02-05T09:31:18.293Z,97.32
2019-02-05T09:32:18.345Z,97.22
2019-02-05T09:33:18.262Z,97.32
2019-02-05T09:34:18.256Z,97.11
2019-02-05T09:35:18.326Z,97.22
2019-02-05T09:36:18.231Z,97.11
2019-02-05T09:37:18.228Z,97.42
2019-02-05T09:38:18.258Z,98.16
2019-02-05T09:39:18.211Z,97.74
2019-02-05T09:40:18.185Z,97.74
2019-02-05T09:41:18.182Z,97.74
2019-02-05T09:42:18.167Z,97.91
2019-02-05T09:43:18.159Z,97.85
2019-02-05T09:44:18.184Z,97.69
2019-02-05T09:45:18.138Z,98.22
2019-02-05T09:46:18.127Z,98.22
2019-02-05T09:47:18.119Z,98.32
2019-02-05T09:48:18.105Z,98.11
2019-02-05T09:49:29.858Z,97.91
2019-02-05T09:50:18.085Z,98.11
2019-02-05T09:51:18.075Z,97.91
2019-02-05T09:52:18.061Z,98.11
2019-02-05T09:53:18.083Z,98.11
2019-02-05T09:54:18.076Z,98.32
2019-02-05T09:55:18.111Z,98.22
2019-02-05T09:56:18.060Z,98.11
2019-02-05T09:57:18.359Z,98.11
2019-02-05T09:58:18.043Z,98.22
2019-02-05T09:59:18.147Z,97.96
2019-02-05T10:00:18.015Z,97.65
2019-02-05T10:01:18.058Z,97.86
2019-02-05T10:02:17.953Z,97.96
2019-02-05T10:03:17.973Z,98.18
2019-02-05T10:04:17.934Z,97.75
2019-02-05T10:05:17.986Z,97.75
2019-02-05T10:06:17.909Z,97.75
2019-02-05T10:07:17.935Z,97.65
2019-02-05T10:08:17.892Z,97.50
2019-02-05T10:09:17.901Z,97.92
2019-02-05T10:10:17.871Z,97.81
2019-02-05T10:11:17.855Z,98.02
2019-02-05T10:12:17.844Z,97.92
2019-02-05T10:13:17.871Z,96.98
2019-02-05T10:14:17.848Z,96.88
2019-02-05T10:15:17.848Z,97.61
2019-02-05T10:16:17.901Z,97.39
2019-02-05T10:17:17.789Z,97.61
2019-02-05T10:18:17.783Z,97.19
2019-02-05T10:19:18.073Z,97.81
2019-02-05T10:20:28.798Z,96.88
2019-02-05T10:21:17.762Z,97.08
2019-02-05T10:22:17.735Z,96.77
2019-02-05T10:23:17.775Z,97.08
2019-02-05T10:24:17.712Z,97.39
2019-02-05T10:25:18.839Z,97.29
2019-02-05T10:26:17.691Z,96.83
2019-02-05T10:27:17.678Z,96.83
2019-02-05T10:28:17.674Z,97.08
2019-02-05T10:29:17.660Z,96.94
2019-02-05T10:30:17.653Z,96.45
2019-02-05T10:31:17.822Z,96.88
2019-02-05T10:32:17.629Z,96.88
2019-02-05T10:33:17.615Z,96.88
2019-02-05T10:34:17.606Z,97.92
2019-02-05T10:35:17.594Z,97.71
2019-02-05T10:36:17.602Z,97.61
2019-02-05T10:37:17.612Z,97.08
2019-02-05T10:38:17.575Z,97.71
2019-02-05T10:39:17.559Z,97.39
2019-02-05T10:40:17.539Z,97.39
2019-02-05T10:41:17.540Z,97.61
2019-02-05T10:42:17.532Z,98.02
2019-02-05T10:43:17.554Z,98.02
2019-02-05T10:44:17.515Z,98.13
2019-02-05T10:45:17.492Z,97.81
2019-02-05T10:46:17.476Z,98.02
2019-02-05T10:47:17.472Z,98.13
2019-02-05T10:48:17.467Z,98.02
2019-02-05T10:49:17.483Z,98.24
2019-02-05T10:50:17.436Z,98.13
2019-02-05T10:51:28.603Z,98.02
2019-02-05T10:52:17.412Z,98.02
2019-02-05T10:53:17.418Z,98.02
2019-02-05T10:54:17.417Z,98.02
2019-02-05T10:55:17.420Z,97.75
2019-02-05T10:56:17.383Z,97.92
2019-02-05T10:57:17.355Z,97.75
2019-02-05T10:58:17.381Z,97.61
2019-02-05T10:59:17.346Z,97.86
2019-02-05T11:00:17.368Z,97.65
2019-02-05T11:01:17.364Z,98.07
2019-02-05T11:02:17.310Z,98.02
2019-02-05T11:03:17.293Z,98.02
2019-02-05T11:04:17.288Z,97.92
2019-02-05T11:05:17.330Z,98.02
2019-02-05T11:06:20.010Z,98.07
2019-02-05T11:07:17.323Z,97.81
2019-02-05T11:08:17.248Z,97.23
2019-02-05T11:09:17.228Z,97.71
2019-02-05T11:10:17.221Z,97.50
2019-02-05T11:11:17.223Z,97.39
2019-02-05T11:12:17.194Z,96.77
2019-02-05T11:13:18.960Z,97.19
2019-02-05T11:14:17.174Z,97.61
2019-02-05T11:15:17.166Z,97.08
2019-02-05T11:16:17.158Z,96.88
2019-02-05T11:17:17.165Z,96.88
2019-02-05T11:18:17.869Z,96.88
2019-02-05T11:19:17.172Z,96.98
2019-02-05T11:20:17.110Z,96.98
2019-02-05T11:21:17.846Z,96.35
2019-02-05T11:22:27.637Z,96.56
2019-02-05T11:23:17.079Z,96.56
2019-02-05T11:24:17.072Z,96.45
2019-02-05T11:25:17.094Z,96.56
2019-02-05T11:26:17.049Z,96.62
2019-02-05T11:27:17.040Z,96.66
2019-02-05T11:28:17.029Z,96.88
2019-02-05T11:29:17.011Z,96.35
2019-02-05T11:30:20.224Z,96.56
2019-02-05T11:31:17.176Z,96.88
2019-02-05T11:32:16.984Z,96.56
2019-02-05T11:33:16.983Z,96.66
2019-02-05T11:34:17.880Z,96.88
2019-02-05T11:35:17.009Z,96.66
2019-02-05T11:36:16.946Z,96.77
2019-02-05T11:37:16.978Z,96.66
2019-02-05T11:38:16.927Z,96.98
2019-02-05T11:39:16.956Z,96.45
2019-02-05T11:40:16.895Z,96.14
2019-02-05T11:41:16.888Z,96.45
2019-02-05T11:42:16.879Z,96.45
2019-02-05T11:43:16.899Z,96.45
2019-02-05T11:44:16.950Z,96.56
2019-02-05T11:45:16.846Z,97.29
2019-02-05T11:46:17.230Z,96.88
2019-02-05T11:47:16.823Z,96.88
2019-02-05T11:48:16.811Z,98.02
2019-02-05T11:49:16.859Z,97.61
2019-02-05T11:50:16.801Z,97.92
2019-02-05T11:51:16.776Z,97.96
2019-02-05T11:52:16.770Z,97.86
2019-02-05T11:53:27.823Z,97.55
2019-02-05T11:54:16.744Z,97.75
2019-02-05T11:55:16.842Z,98.18
2019-02-05T11:56:16.722Z,98.18
2019-02-05T11:57:16.708Z,97.86
2019-02-05T11:58:16.702Z,98.07
2019-02-05T11:59:16.690Z,97.96
2019-02-05T12:00:16.690Z,97.75
2019-02-05T12:01:16.748Z,97.75
2019-02-05T12:02:16.656Z,97.75
2019-02-05T12:03:16.645Z,97.55
2019-02-05T12:04:16.637Z,97.96
2019-02-05T12:05:16.630Z,97.96
2019-02-05T12:06:16.632Z,98.38
2019-02-05T12:07:16.674Z,97.65
2019-02-05T12:08:18.635Z,97.65
2019-02-05T12:09:16.596Z,97.65
2019-02-05T12:10:16.579Z,97.65
2019-02-05T12:11:16.561Z,97.86
2019-02-05T12:12:16.549Z,98.07
2019-02-05T12:13:16.715Z,98.07
2019-02-05T12:14:16.540Z,97.91
2019-02-05T12:15:16.519Z,98.43
2019-02-05T12:16:16.517Z,98.54
2019-02-05T12:17:16.493Z,97.65
2019-02-05T12:18:16.481Z,98.11
2019-02-05T12:19:16.545Z,97.91
2019-02-05T12:20:16.482Z,98.43
2019-02-05T12:21:16.472Z,97.69
2019-02-05T12:22:16.447Z,97.80
2019-02-05T12:23:16.433Z,97.91
2019-02-05T12:24:26.452Z,98.32
2019-02-05T12:25:16.480Z,97.80
2019-02-05T12:26:16.394Z,97.80
2019-02-05T12:27:16.387Z,98.32
2019-02-05T12:28:16.378Z,98.22
2019-02-05T12:29:16.371Z,98.54
2019-02-05T12:30:16.960Z,98.22
2019-02-05T12:31:16.350Z,98.54
2019-02-05T12:32:16.455Z,98.43
2019-02-05T12:33:16.321Z,98.32
2019-02-05T12:34:16.315Z,98.43
2019-02-05T12:35:16.302Z,98.43
2019-02-05T12:36:16.308Z,98.43
2019-02-05T12:37:16.285Z,98.11
2019-02-05T12:38:16.265Z,98.43
2019-02-05T12:39:16.258Z,98.58
2019-02-05T12:40:16.245Z,98.43
2019-02-05T12:41:16.235Z,98.32
2019-02-05T12:42:16.402Z,98.47
2019-02-05T12:43:16.211Z,98.37
2019-02-05T12:44:16.202Z,98.16
2019-02-05T12:45:16.201Z,98.68
2019-02-05T12:46:16.182Z,98.68
2019-02-05T12:47:16.170Z,98.68
2019-02-05T12:48:16.211Z,98.26
2019-02-05T12:49:16.151Z,98.47
2019-02-05T12:50:16.142Z,98.58
2019-02-05T12:51:16.137Z,98.37
2019-02-05T12:52:16.124Z,98.26