createdAt,value
2019-01-12T00:00:47.224Z,13.62
2019-01-12T00:03:17.255Z,13.60
2019-01-12T00:05:46.886Z,13.78
2019-01-12T00:08:18.043Z,14.20
2019-01-12T00:10:47.378Z,12.70
2019-01-12T00:13:17.038Z,5.67
2019-01-12T00:15:46.370Z,11.63
2019-01-12T00:18:28.486Z,15.53
2019-01-12T00:20:57.997Z,7.53
2019-01-12T00:23:27.339Z,12.80
2019-01-12T00:25:56.955Z,14.20
2019-01-12T00:28:26.301Z,11.33
2019-01-12T00:30:55.916Z,13.58
2019-01-12T00:33:25.255Z,9.13
2019-01-12T00:35:54.587Z,12.97
2019-01-12T00:38:24.223Z,12.40
2019-01-12T00:40:53.546Z,9.90
2019-01-12T00:43:23.101Z,8.70
2019-01-12T00:45:52.440Z,7.37
2019-01-12T00:48:22.084Z,9.18
2019-01-12T00:51:10.537Z,17.47
2019-01-12T00:54:00.048Z,7.23
2019-01-12T00:56:29.849Z,13.40
2019-01-12T00:58:59.600Z,11.83
2019-01-12T01:01:30.012Z,11.97
2019-01-12T01:03:59.782Z,10.27
2019-01-12T01:06:29.115Z,14.13
2019-01-12T01:08:58.769Z,12.27
2019-01-12T01:11:28.390Z,7.77
2019-01-12T01:13:57.728Z,9.73
2019-01-12T01:16:27.221Z,7.57
2019-01-12T01:18:56.559Z,7.30
2019-01-12T01:21:26.184Z,7.00
2019-01-12T01:23:55.813Z,10.10
2019-01-12T01:26:44.256Z,8.57
2019-01-12T01:29:13.959Z,8.43
2019-01-12T01:31:43.289Z,5.27
2019-01-12T01:34:13.186Z,8.87
2019-01-12T01:36:42.512Z,4.30
2019-01-12T01:39:12.157Z,8.08
2019-01-12T01:41:41.735Z,7.77
2019-01-12T01:44:13.274Z,4.00
2019-01-12T01:47:01.701Z,6.73
2019-01-12T01:49:31.291Z,4.47
2019-01-12T01:52:01.858Z,4.60
2019-01-12T01:54:31.215Z,6.43
2019-01-12T01:57:20.972Z,2.95
2019-01-12T02:00:29.152Z,2.40
2019-01-12T02:02:59.256Z,1.80
2019-01-12T02:05:28.878Z,4.47
2019-01-12T02:08:11.213Z,5.27
2019-01-12T02:10:40.558Z,2.10
2019-01-12T02:13:10.190Z,1.90
2019-01-12T02:15:39.806Z,1.93
2019-01-12T02:18:09.311Z,3.53
2019-01-12T02:20:38.663Z,2.70
2019-01-12T02:23:08.049Z,5.35
2019-01-12T02:25:37.402Z,5.03
2019-01-12T02:28:07.041Z,5.03
2019-01-12T02:30:48.455Z,6.47
2019-01-12T02:33:17.788Z,7.70
2019-01-12T02:36:06.491Z,4.90
2019-01-12T02:38:35.821Z,4.93
2019-01-12T02:41:05.655Z,12.18
2019-01-12T02:43:35.273Z,6.05
2019-01-12T02:46:05.009Z,3.70
2019-01-12T02:48:46.939Z,5.37
2019-01-12T02:51:16.645Z,4.87
2019-01-12T02:53:46.267Z,2.75
2019-01-12T03:02:06.389Z,6.70
2019-01-12T03:04:35.732Z,5.13
2019-01-12T03:07:05.138Z,3.73
2019-01-12T03:09:34.474Z,8.23
2019-01-12T03:12:03.811Z,6.63
2019-01-12T03:14:46.317Z,6.70
2019-01-12T03:17:15.647Z,7.58
2019-01-12T03:19:44.998Z,5.47
2019-01-12T03:22:14.467Z,4.40
2019-01-12T03:24:43.814Z,3.80
2019-01-12T03:27:13.450Z,2.35
2019-01-12T03:29:43.116Z,1.07
2019-01-12T03:32:25.047Z,3.40
2019-01-12T03:34:54.576Z,3.00
2019-01-12T03:37:23.919Z,4.70
2019-01-12T03:39:53.844Z,4.47
2019-01-12T03:42:43.112Z,5.20
2019-01-12T03:45:52.774Z,3.80
2019-01-12T03:48:22.417Z,2.45
2019-01-12T03:50:51.750Z,5.10
2019-01-12T03:53:21.095Z,8.17
2019-01-12T03:56:02.783Z,3.03
2019-01-12T03:58:32.132Z,2.27
2019-01-12T04:01:01.969Z,2.40
2019-01-12T04:03:45.065Z,1.70
2019-01-12T04:06:33.345Z,4.90
2019-01-12T04:11:59.298Z,2.63
2019-01-12T04:14:41.040Z,3.67
2019-01-12T04:17:10.692Z,1.70
2019-01-12T04:19:40.022Z,4.90
2019-01-12T04:22:09.660Z,3.20
2019-01-12T04:24:38.992Z,2.57
2019-01-12T04:27:08.633Z,2.60
2019-01-12T04:29:37.973Z,1.80
2019-01-12T04:32:07.620Z,2.85
2019-01-12T04:34:36.950Z,2.53
2019-01-12T04:37:06.304Z,3.50
2019-01-12T04:39:35.807Z,2.80
2019-01-12T04:42:05.742Z,6.25
2019-01-12T04:44:35.069Z,5.67
2019-01-12T04:47:04.709Z,2.45
2019-01-12T04:52:54.762Z,3.63
2019-01-12T04:55:24.100Z,2.93
2019-01-12T04:57:53.743Z,4.20
2019-01-12T05:00:23.313Z,1.90
2019-01-12T05:02:52.801Z,8.97
2019-01-12T05:05:22.125Z,4.13
2019-01-12T05:07:51.772Z,2.62
2019-01-12T05:10:21.097Z,3.23
2019-01-12T05:12:52.055Z,3.80
2019-01-12T05:15:21.677Z,2.27
2019-01-12T05:17:51.024Z,2.67
2019-01-12T05:20:41.567Z,3.15
2019-01-12T05:23:11.153Z,7.93
2019-01-12T05:25:54.193Z,3.67
2019-01-12T05:28:24.135Z,4.53
2019-01-12T05:30:53.766Z,6.93
2019-01-12T05:33:23.112Z,7.47
2019-01-12T05:35:52.740Z,4.75
2019-01-12T05:38:22.094Z,1.60
2019-01-12T05:40:51.425Z,4.73
2019-01-12T05:43:20.812Z,5.67
2019-01-12T05:45:50.140Z,4.63
2019-01-12T05:48:20.064Z,5.25
2019-01-12T05:53:39.407Z,3.87
2019-01-12T05:56:28.155Z,7.07
2019-01-12T05:58:59.834Z,3.63
2019-01-12T06:01:29.173Z,5.57
2019-01-12T06:03:58.827Z,7.58
2019-01-12T06:06:28.152Z,6.43
2019-01-12T06:08:57.882Z,3.75
2019-01-12T06:11:27.209Z,5.10
2019-01-12T06:13:56.828Z,4.70
2019-01-12T06:16:26.177Z,6.83
2019-01-12T06:18:55.869Z,7.58
2019-01-12T06:21:25.515Z,5.30
2019-01-12T06:23:55.010Z,5.17
2019-01-12T06:26:24.344Z,8.23
2019-01-12T06:28:53.984Z,4.70
2019-01-12T06:31:23.323Z,5.13
2019-01-12T06:36:33.094Z,5.10
2019-01-12T06:41:42.217Z,3.93
2019-01-12T06:44:11.619Z,6.80
2019-01-12T06:46:53.186Z,8.70
2019-01-12T06:49:22.671Z,7.20
2019-01-12T06:51:51.997Z,7.53
2019-01-12T06:54:22.458Z,7.57
2019-01-12T06:57:12.320Z,6.20
2019-01-12T06:59:43.625Z,7.60
2019-01-12T07:02:32.330Z,6.97
2019-01-12T07:05:02.539Z,5.30
2019-01-12T07:07:32.563Z,4.17
2019-01-12T07:10:03.530Z,3.13
2019-01-12T07:12:33.044Z,7.63
2019-01-12T07:15:02.624Z,3.10
2019-01-12T07:17:32.395Z,1.90
2019-01-12T07:23:04.411Z,6.00
2019-01-12T07:25:53.055Z,2.50
2019-01-12T07:28:22.630Z,4.60
2019-01-12T07:30:52.188Z,4.00
2019-01-12T07:33:21.534Z,6.03
2019-01-12T07:35:51.161Z,1.75
2019-01-12T07:38:20.502Z,8.63
2019-01-12T07:40:50.139Z,4.83
2019-01-12T07:43:19.798Z,10.03
2019-01-12T07:45:49.195Z,9.90
2019-01-12T07:48:18.522Z,6.10
2019-01-12T07:50:48.216Z,6.63
2019-01-12T07:53:17.641Z,7.60
2019-01-12T07:55:47.222Z,8.33
2019-01-12T07:58:16.552Z,7.50
2019-01-12T08:00:46.415Z,7.00
2019-01-12T08:03:16.372Z,4.42
2019-01-12T08:05:45.722Z,10.33
2019-01-12T08:08:15.335Z,7.22
2019-01-12T08:13:24.179Z,5.50
2019-01-12T08:15:53.521Z,9.43
2019-01-12T08:18:22.992Z,10.57
2019-01-12T08:20:52.698Z,6.07
2019-01-12T08:23:23.881Z,9.60
2019-01-12T08:25:53.372Z,7.50
2019-01-12T08:28:22.695Z,4.43
2019-01-12T08:31:11.369Z,9.30
2019-01-12T08:33:40.711Z,4.20
2019-01-12T08:36:10.334Z,7.22
2019-01-12T08:38:39.682Z,10.20
2019-01-12T08:41:21.214Z,9.25
2019-01-12T08:43:50.564Z,10.17
2019-01-12T08:46:20.421Z,9.45
2019-01-12T08:48:49.762Z,9.70
2019-01-12T08:51:19.388Z,11.55
2019-01-12T08:53:48.744Z,8.17
2019-01-12T08:56:18.070Z,7.35
2019-01-12T08:58:47.670Z,7.13
2019-01-12T09:04:32.194Z,7.40
2019-01-12T09:07:02.874Z,12.70
2019-01-12T09:09:32.507Z,13.65
2019-01-12T09:14:41.055Z,11.37
2019-01-12T09:17:10.847Z,15.30
2019-01-12T09:19:48.546Z,11.25
2019-01-12T09:22:17.928Z,13.08
2019-01-12T09:24:49.612Z,12.20
2019-01-12T09:27:18.958Z,10.58
2019-01-12T09:29:48.619Z,14.33
2019-01-12T09:32:17.977Z,10.07
2019-01-12T09:34:47.626Z,9.33
2019-01-12T09:37:17.211Z,15.20
2019-01-12T09:39:46.654Z,13.80
2019-01-12T09:42:16.012Z,11.08
2019-01-12T09:44:45.650Z,18.85
2019-01-12T09:47:15.297Z,9.65
2019-01-12T09:49:44.642Z,12.33
2019-01-12T09:52:19.888Z,16.52
2019-01-12T09:54:49.230Z,16.13
2019-01-12T09:57:18.937Z,20.33
2019-01-12T09:59:48.611Z,16.33
2019-01-12T10:02:17.958Z,15.48
2019-01-12T10:04:47.608Z,13.30
2019-01-12T10:07:16.952Z,14.40
2019-01-12T10:09:46.591Z,17.73
2019-01-12T10:12:15.939Z,21.43
2019-01-12T10:14:45.582Z,12.40
2019-01-12T10:17:15.228Z,19.67
2019-01-12T10:20:24.897Z,20.00
2019-01-12T10:22:54.626Z,17.62
2019-01-12T10:25:24.207Z,21.50
2019-01-12T10:27:53.822Z,18.47
2019-01-12T10:30:44.073Z,24.17
2019-01-12T10:33:13.972Z,29.07
2019-01-12T10:35:43.611Z,32.63
2019-01-12T10:38:12.966Z,28.42
2019-01-12T10:40:42.318Z,25.30
2019-01-12T10:43:11.972Z,29.95
2019-01-12T10:45:41.316Z,34.93
2019-01-12T10:48:10.982Z,28.35
2019-01-12T10:50:40.353Z,29.13
2019-01-12T10:53:10.010Z,32.03
2019-01-12T10:55:39.904Z,53.42
2019-01-12T10:58:09.487Z,30.97
2019-01-12T11:00:39.196Z,52.80
2019-01-12T11:03:09.359Z,52.13
2019-01-12T11:05:39.225Z,34.83
2019-01-12T11:08:08.867Z,31.23
2019-01-12T11:10:38.561Z,32.67
2019-01-12T11:16:09.248Z,26.37
2019-01-12T11:18:40.225Z,25.97
2019-01-12T11:21:09.871Z,17.73
2019-01-12T11:23:39.216Z,21.50
2019-01-12T11:26:09.196Z,20.02
2019-01-12T11:28:38.553Z,28.23
2019-01-12T11:31:08.187Z,30.30
2019-01-12T11:33:37.535Z,26.37
2019-01-12T11:36:07.217Z,30.20
2019-01-12T11:38:36.571Z,25.43
2019-01-12T11:41:06.455Z,20.13
2019-01-12T11:43:35.981Z,24.17
2019-01-12T11:46:06.338Z,20.30
2019-01-12T11:48:55.269Z,26.33
2019-01-12T11:51:24.948Z,17.57
2019-01-12T11:53:54.286Z,16.23
2019-01-12T11:56:23.971Z,15.63
2019-01-12T11:58:53.320Z,23.70
2019-01-12T12:01:22.974Z,18.80
2019-01-12T12:03:52.554Z,24.13
2019-01-12T12:06:21.992Z,23.63
2019-01-12T12:08:51.336Z,14.83
2019-01-12T12:11:21.002Z,18.90
2019-01-12T12:13:50.342Z,15.37
2019-01-12T12:16:19.997Z,17.95
2019-01-12T12:18:49.578Z,17.80
2019-01-12T12:21:19.564Z,19.40
2019-01-12T12:24:08.136Z,14.00
2019-01-12T12:26:37.538Z,21.70
2019-01-12T12:29:07.456Z,21.68
2019-01-12T12:31:37.271Z,19.13
2019-01-12T12:34:06.864Z,19.17
2019-01-12T12:36:36.221Z,16.83
2019-01-12T12:42:40.149Z,18.80
2019-01-12T12:48:11.586Z,14.23
2019-01-12T12:50:41.172Z,13.90
2019-01-12T12:53:10.509Z,8.23
2019-01-12T12:55:40.530Z,16.50
2019-01-12T12:58:09.918Z,15.83
2019-01-12T13:01:19.325Z,13.80
2019-01-12T13:03:48.956Z,9.10
2019-01-12T13:06:18.867Z,10.53
2019-01-12T13:08:48.593Z,12.30
2019-01-12T13:11:24.520Z,12.20
2019-01-12T13:13:54.208Z,13.50
2019-01-12T13:17:03.868Z,12.10
2019-01-12T13:19:52.688Z,9.93
2019-01-12T13:22:22.357Z,8.00
2019-01-12T13:24:51.697Z,13.63
2019-01-12T13:27:21.348Z,13.43
2019-01-12T13:30:29.526Z,8.53
2019-01-12T13:32:59.344Z,10.80
2019-01-12T13:35:29.010Z,11.60
2019-01-12T13:37:58.732Z,9.83
2019-01-12T13:40:28.161Z,8.77
2019-01-12T13:42:57.520Z,11.63
2019-01-12T13:45:26.862Z,12.70
2019-01-12T13:47:56.238Z,6.83
2019-01-12T13:50:25.803Z,8.40
2019-01-12T13:53:07.365Z,7.87
2019-01-12T13:55:36.696Z,4.60
2019-01-12T13:58:06.413Z,7.70
2019-01-12T14:00:35.789Z,8.40
2019-01-12T14:03:05.842Z,6.30
2019-01-12T14:05:35.445Z,5.73
2019-01-12T14:08:25.720Z,3.77
2019-01-12T14:10:55.752Z,5.17
2019-01-12T14:13:37.278Z,6.80
2019-01-12T14:16:06.909Z,4.07
2019-01-12T14:18:55.786Z,12.13
2019-01-12T14:21:38.123Z,7.60
2019-01-12T14:24:07.617Z,4.17
2019-01-12T14:26:56.882Z,6.23
2019-01-12T14:29:38.573Z,5.37
2019-01-12T14:32:08.194Z,4.62
2019-01-12T14:34:37.562Z,8.97
2019-01-12T14:37:07.528Z,8.50
2019-01-12T14:39:36.856Z,7.67
2019-01-12T14:42:06.535Z,7.87
2019-01-12T14:44:36.191Z,9.00
2019-01-12T14:47:05.611Z,9.43
2019-01-12T14:49:34.965Z,7.10
2019-01-12T14:52:25.513Z,7.53
2019-01-12T14:54:54.871Z,6.93
2019-01-12T14:57:24.333Z,6.60
2019-01-12T14:59:53.675Z,6.73
2019-01-12T15:02:23.355Z,8.03
2019-01-12T15:04:52.681Z,4.30
2019-01-12T15:07:22.335Z,2.62
2019-01-12T15:09:51.907Z,3.73
2019-01-12T15:12:21.505Z,2.50
2019-01-12T15:14:50.854Z,2.57
2019-01-12T15:17:20.541Z,2.00
2019-01-12T15:19:49.882Z,2.70
2019-01-12T15:22:20.847Z,4.73
2019-01-12T15:24:50.474Z,2.87
2019-01-12T15:27:19.854Z,4.10
2019-01-12T15:29:49.423Z,2.97
2019-01-12T15:32:18.786Z,5.58
2019-01-12T15:34:48.135Z,4.17
2019-01-12T15:37:18.004Z,3.35
2019-01-12T15:42:50.355Z,11.40
2019-01-12T15:45:59.789Z,6.13
2019-01-12T15:48:48.815Z,4.03
2019-01-12T15:54:26.880Z,3.77
2019-01-12T15:56:56.539Z,3.70
2019-01-12T15:59:25.907Z,5.90
2019-01-12T16:01:55.552Z,39.88
2019-01-12T16:04:24.956Z,32.33
2019-01-12T16:06:54.579Z,22.95
2019-01-12T16:09:24.170Z,22.70
2019-01-12T16:11:54.005Z,9.27
2019-01-12T16:14:23.651Z,20.00
2019-01-12T16:16:52.982Z,7.17
2019-01-12T16:19:22.755Z,6.72
2019-01-12T16:21:52.087Z,11.87
2019-01-12T16:24:28.031Z,8.03
2019-01-12T16:27:04.110Z,7.10
2019-01-12T16:29:34.088Z,10.50
2019-01-12T16:32:04.053Z,9.20
2019-01-12T16:34:46.088Z,4.67
2019-01-12T16:37:15.708Z,4.37
2019-01-12T16:39:45.087Z,3.83
2019-01-12T16:42:14.703Z,4.37
2019-01-12T16:44:44.041Z,9.50
2019-01-12T16:47:13.384Z,6.33
2019-01-12T16:49:45.438Z,12.23
2019-01-12T16:52:15.112Z,4.80
2019-01-12T16:54:44.977Z,3.10
2019-01-12T16:57:14.607Z,4.85
2019-01-12T16:59:44.192Z,2.23
2019-01-12T17:02:13.698Z,10.00
2019-01-12T17:04:43.026Z,4.00
2019-01-12T17:07:12.706Z,6.08
2019-01-12T17:09:42.459Z,5.10
2019-01-12T17:12:12.276Z,3.92
2019-01-12T17:14:41.898Z,10.77
2019-01-12T17:17:11.227Z,7.87
2019-01-12T17:22:30.965Z,11.00
2019-01-12T17:25:00.637Z,5.53
2019-01-12T17:27:31.807Z,8.60
2019-01-12T17:33:21.498Z,5.37
2019-01-12T17:38:48.011Z,6.07
2019-01-12T17:41:17.743Z,8.03
2019-01-12T17:43:47.319Z,7.43
2019-01-12T17:46:17.102Z,7.75
2019-01-12T17:48:46.433Z,4.60
2019-01-12T17:51:35.032Z,9.53
2019-01-12T17:54:04.367Z,2.20
2019-01-12T17:56:33.857Z,7.40
2019-01-12T17:59:04.176Z,5.20
2019-01-12T18:01:33.851Z,7.50
2019-01-12T18:04:04.188Z,10.35
2019-01-12T18:06:35.155Z,2.33
2019-01-12T18:12:27.673Z,10.40
2019-01-12T18:14:57.017Z,12.30
2019-01-12T18:17:26.389Z,12.73
2019-01-12T18:20:16.025Z,14.20
2019-01-12T18:22:45.428Z,7.40
2019-01-12T18:25:16.799Z,9.43
2019-01-12T18:28:05.712Z,8.80
2019-01-12T18:30:36.523Z,7.20
2019-01-12T18:33:11.891Z,10.68
2019-01-12T18:35:41.221Z,5.60
2019-01-12T18:38:10.566Z,14.50
2019-01-12T18:40:39.958Z,6.17
2019-01-12T18:43:09.301Z,8.83
2019-01-12T18:45:39.005Z,12.20
2019-01-12T18:48:08.394Z,12.77
2019-01-12T18:50:38.036Z,7.10
2019-01-12T18:53:07.672Z,12.67
2019-01-12T18:55:49.990Z,8.97
2019-01-12T18:58:19.327Z,11.60
2019-01-12T19:00:48.718Z,11.23
2019-01-12T19:03:18.351Z,8.00
