createdAt,value
2018-04-19T00:00:21.426Z,28.80
2018-04-19T00:01:21.447Z,34.90
2018-04-19T00:02:21.468Z,35.30
2018-04-19T00:03:21.490Z,31.50
2018-04-19T00:04:21.511Z,31.40
2018-04-19T00:05:21.520Z,31.10
2018-04-19T00:06:21.541Z,29.80
2018-04-19T00:07:21.566Z,32.40
2018-04-19T00:08:21.583Z,31.60
2018-04-19T00:09:21.607Z,31.60
2018-04-19T00:10:21.629Z,33.80
2018-04-19T00:11:21.648Z,34.40
2018-04-19T00:12:21.682Z,37.40
2018-04-19T00:13:21.678Z,32.50
2018-04-19T00:14:21.700Z,33.80
2018-04-19T00:15:21.721Z,33.20
2018-04-19T00:16:21.743Z,35.10
2018-04-19T00:17:21.768Z,33.60
2018-04-19T00:18:21.784Z,32.00
2018-04-19T00:19:21.796Z,34.00
2018-04-19T00:20:21.815Z,31.80
2018-04-19T00:21:21.836Z,31.60
2018-04-19T00:22:21.858Z,31.80
2018-04-19T00:23:21.879Z,37.50
2018-04-19T00:24:21.901Z,29.60
2018-04-19T00:25:21.925Z,30.90
2018-04-19T00:26:21.943Z,31.70
2018-04-19T00:27:21.952Z,32.30
2018-04-19T00:28:21.974Z,32.80
2018-04-19T00:29:21.995Z,31.00
2018-04-19T00:30:22.018Z,32.30
2018-04-19T00:31:22.038Z,32.60
2018-04-19T00:32:22.060Z,35.20
2018-04-19T00:33:22.088Z,34.10
2018-04-19T00:34:22.092Z,33.70
2018-04-19T00:35:22.124Z,31.80
2018-04-19T00:36:22.132Z,33.00
2018-04-19T00:37:22.153Z,35.20
2018-04-19T00:38:22.175Z,34.70
2018-04-19T00:39:22.196Z,36.60
2018-04-19T00:40:22.218Z,34.10
2018-04-19T00:41:22.227Z,33.70
2018-04-19T00:42:22.251Z,31.10
2018-04-19T00:43:22.270Z,31.80
2018-04-19T00:44:22.292Z,34.30
2018-04-19T00:45:22.315Z,38.10
2018-04-19T00:46:22.335Z,34.40
2018-04-19T00:47:22.343Z,38.40
2018-04-19T00:48:22.364Z,31.50
2018-04-19T00:49:22.385Z,33.40
2018-04-19T00:50:22.409Z,30.00
2018-04-19T00:51:22.429Z,35.20
2018-04-19T00:52:22.451Z,31.00
2018-04-19T00:53:22.471Z,33.00
2018-04-19T00:54:22.480Z,34.70
2018-04-19T00:55:22.503Z,32.90
2018-04-19T00:56:22.524Z,31.00
2018-04-19T00:57:22.545Z,33.50
2018-04-19T00:58:22.567Z,36.70
2018-04-19T00:59:22.588Z,32.10
2018-04-19T01:00:22.609Z,33.20
2018-04-19T01:01:22.617Z,36.50
2018-04-19T01:02:22.639Z,39.50
2018-04-19T01:03:22.660Z,38.80
2018-04-19T01:04:22.681Z,32.40
2018-04-19T01:05:22.704Z,35.10
2018-04-19T01:06:22.737Z,35.30
2018-04-19T01:07:22.733Z,32.60
2018-04-19T01:08:22.757Z,33.00
2018-04-19T01:09:22.777Z,32.60
2018-04-19T01:10:22.837Z,35.80
2018-04-19T01:11:22.832Z,32.20
2018-04-19T01:12:22.841Z,33.00
2018-04-19T01:13:22.850Z,31.20
2018-04-19T01:14:22.869Z,36.30
2018-04-19T01:15:22.891Z,34.20
2018-04-19T01:16:22.913Z,34.00
2018-04-19T01:17:22.934Z,33.70
2018-04-19T01:18:22.957Z,41.60
2018-04-19T01:19:22.966Z,34.80
2018-04-19T01:20:22.987Z,36.40
2018-04-19T01:21:23.009Z,33.30
2018-04-19T01:22:23.029Z,31.90
2018-04-19T01:23:23.051Z,35.10
2018-04-19T01:24:23.078Z,33.10
2018-04-19T01:25:23.094Z,33.10
2018-04-19T01:26:23.101Z,38.00
2018-04-19T01:27:23.123Z,36.30
2018-04-19T01:28:23.145Z,33.70
2018-04-19T01:29:23.166Z,35.50
2018-04-19T01:30:23.189Z,34.20
2018-04-19T01:31:23.222Z,32.50
2018-04-19T01:32:23.219Z,31.80
2018-04-19T01:33:23.240Z,37.30
2018-04-19T01:34:23.263Z,39.60
2018-04-19T01:35:23.283Z,33.20
2018-04-19T01:36:23.307Z,37.80
2018-04-19T01:37:23.325Z,32.50
2018-04-19T01:38:23.334Z,31.10
2018-04-19T01:39:23.355Z,37.10
2018-04-19T01:40:23.376Z,32.70
2018-04-19T01:41:23.410Z,35.80
2018-04-19T01:42:23.418Z,34.70
2018-04-19T01:43:23.443Z,34.80
2018-04-19T01:44:23.450Z,32.00
2018-04-19T01:45:23.472Z,34.20
2018-04-19T01:46:23.492Z,38.30
2018-04-19T01:47:23.514Z,35.60
2018-04-19T01:48:23.536Z,35.90
2018-04-19T01:49:23.545Z,39.20
2018-04-19T01:50:23.565Z,33.90
2018-04-19T01:51:23.586Z,39.80
2018-04-19T01:52:23.608Z,34.60
2018-04-19T01:53:23.635Z,32.90
2018-04-19T01:54:23.666Z,36.80
2018-04-19T01:55:23.660Z,39.60
2018-04-19T01:56:23.681Z,40.30
2018-04-19T01:57:23.704Z,36.70
2018-04-19T01:58:23.725Z,42.80
2018-04-19T01:59:23.745Z,41.10
2018-04-19T02:00:23.769Z,37.90
2018-04-19T02:01:23.776Z,38.60
2018-04-19T02:02:23.796Z,38.60
2018-04-19T02:03:23.818Z,35.30
2018-04-19T02:04:23.839Z,36.20
2018-04-19T02:05:23.861Z,35.90
2018-04-19T02:06:23.870Z,43.30
2018-04-19T02:07:23.891Z,33.00
2018-04-19T02:08:23.913Z,38.70
2018-04-19T02:09:23.935Z,40.20
2018-04-19T02:10:23.956Z,39.00
2018-04-19T02:11:23.981Z,45.80
2018-04-19T02:12:23.986Z,40.30
2018-04-19T02:13:24.007Z,37.30
2018-04-19T02:14:24.032Z,42.80
2018-04-19T02:15:24.050Z,41.50
2018-04-19T02:16:24.083Z,46.40
2018-04-19T02:17:24.081Z,40.60
2018-04-19T02:18:24.101Z,37.80
2018-04-19T02:19:24.123Z,40.60
2018-04-19T02:20:24.145Z,43.20
2018-04-19T02:21:24.170Z,40.50
2018-04-19T02:22:24.175Z,37.90
2018-04-19T02:23:24.196Z,40.50
2018-04-19T02:24:24.219Z,45.70
2018-04-19T02:25:24.238Z,44.20
2018-04-19T02:26:24.260Z,41.00
2018-04-19T02:27:24.281Z,45.10
2018-04-19T02:28:24.291Z,43.10
2018-04-19T02:29:24.312Z,39.70
2018-04-19T02:30:24.335Z,37.90
2018-04-19T02:31:24.355Z,44.30
2018-04-19T02:32:24.376Z,45.40
2018-04-19T02:33:24.385Z,46.40
2018-04-19T02:34:24.410Z,40.50
2018-04-19T02:35:24.427Z,40.10
2018-04-19T02:36:24.448Z,44.70
2018-04-19T02:37:24.470Z,43.10
2018-04-19T02:38:24.480Z,47.50
2018-04-19T02:39:24.502Z,46.50
2018-04-19T02:40:24.524Z,38.40
2018-04-19T02:41:24.544Z,41.30
2018-04-19T02:42:24.565Z,42.10
2018-04-19T02:43:24.588Z,45.10
2018-04-19T02:44:24.594Z,47.90
2018-04-19T02:45:24.616Z,43.80
2018-04-19T02:46:24.637Z,51.30
2018-04-19T02:47:24.659Z,48.60
2018-04-19T02:48:24.670Z,49.40
2018-04-19T02:49:24.691Z,51.90
2018-04-19T02:50:24.737Z,50.60
2018-04-19T02:51:24.732Z,49.50
2018-04-19T02:52:24.753Z,54.00
2018-04-19T02:53:24.763Z,46.80
2018-04-19T02:54:24.783Z,50.00
2018-04-19T02:55:24.805Z,53.40
2018-04-19T02:56:24.826Z,48.40
2018-04-19T02:57:24.848Z,55.70
2018-04-19T02:58:24.858Z,51.60
2018-04-19T02:59:24.877Z,48.70
2018-04-19T03:00:24.909Z,55.00
2018-04-19T03:01:24.921Z,51.00
2018-04-19T03:02:24.943Z,51.60
2018-04-19T03:03:24.951Z,54.80
2018-04-19T03:04:24.971Z,57.10
2018-04-19T03:05:25.006Z,60.70
2018-04-19T03:06:25.014Z,49.40
2018-04-19T03:07:25.036Z,48.20
2018-04-19T03:08:25.045Z,54.90
2018-04-19T03:09:25.082Z,51.80
2018-04-19T03:10:25.089Z,54.70
2018-04-19T03:11:25.110Z,52.90
2018-04-19T03:12:25.136Z,51.90
2018-04-19T03:13:25.139Z,56.00
2018-04-19T03:14:25.160Z,53.10
2018-04-19T03:15:25.182Z,54.80
2018-04-19T03:16:25.202Z,55.90
2018-04-19T03:17:25.213Z,50.20
2018-04-19T03:18:25.233Z,50.30
2018-04-19T03:19:25.258Z,52.00
2018-04-19T03:20:25.300Z,55.10
2018-04-19T03:21:25.298Z,49.60
2018-04-19T03:22:25.306Z,54.60
2018-04-19T03:23:25.328Z,58.60
2018-04-19T03:24:25.351Z,60.20
2018-04-19T03:25:25.370Z,54.60
2018-04-19T03:26:25.392Z,61.40
2018-04-19T03:27:25.401Z,63.80
2018-04-19T03:28:25.423Z,56.70
2018-04-19T03:29:25.445Z,59.70
2018-04-19T03:30:25.466Z,66.60
2018-04-19T03:31:25.488Z,64.20
2018-04-19T03:32:25.496Z,61.60
2018-04-19T03:33:25.517Z,59.00
2018-04-19T03:34:25.573Z,57.30
2018-04-19T03:35:25.610Z,64.10
2018-04-19T03:36:25.569Z,63.10
2018-04-19T03:37:25.590Z,61.00
2018-04-19T03:38:25.613Z,55.90
2018-04-19T03:39:25.634Z,53.30
2018-04-19T03:40:25.641Z,55.70
2018-04-19T03:41:25.676Z,59.00
2018-04-19T03:42:25.687Z,62.70
2018-04-19T03:43:25.708Z,64.40
2018-04-19T03:44:25.748Z,61.30
2018-04-19T03:45:25.737Z,58.70
2018-04-19T03:46:25.762Z,61.00
2018-04-19T03:47:25.780Z,62.00
2018-04-19T03:48:25.788Z,62.00
2018-04-19T03:49:25.808Z,58.90
2018-04-19T03:50:25.831Z,67.00
2018-04-19T03:51:25.851Z,70.50
2018-04-19T03:52:25.873Z,61.60
2018-04-19T03:53:25.883Z,60.80
2018-04-19T03:54:25.904Z,61.70
2018-04-19T03:55:25.925Z,61.70
2018-04-19T03:56:25.946Z,61.00
2018-04-19T03:57:25.955Z,60.50
2018-04-19T03:58:25.979Z,57.10
2018-04-19T03:59:25.998Z,58.20
2018-04-19T04:00:26.021Z,60.80
2018-04-19T04:01:26.029Z,62.20
2018-04-19T04:02:26.062Z,56.80
2018-04-19T04:03:26.072Z,60.70
2018-04-19T04:04:26.093Z,66.80
2018-04-19T04:05:26.103Z,66.80
2018-04-19T04:06:26.123Z,68.50
2018-04-19T04:07:26.158Z,62.60
2018-04-19T04:08:26.168Z,67.60
2018-04-19T04:09:26.186Z,67.10
2018-04-19T04:10:26.206Z,69.50
2018-04-19T04:11:26.221Z,62.70
2018-04-19T04:12:26.240Z,64.40
2018-04-19T04:13:26.259Z,65.60
2018-04-19T04:14:26.274Z,60.70
2018-04-19T04:15:26.290Z,75.30
2018-04-19T04:16:26.314Z,64.00
2018-04-19T04:17:26.339Z,61.80
2018-04-19T04:18:26.343Z,64.90
2018-04-19T04:19:26.364Z,63.40
2018-04-19T04:20:26.385Z,61.90
2018-04-19T04:21:26.407Z,60.20
2018-04-19T04:22:26.416Z,63.90
2018-04-19T04:23:26.436Z,62.20
2018-04-19T04:24:26.461Z,64.50
2018-04-19T04:25:26.479Z,66.00
2018-04-19T04:26:26.489Z,63.60
2018-04-19T04:27:26.510Z,65.50
2018-04-19T04:28:26.532Z,59.80
2018-04-19T04:29:26.557Z,58.90
2018-04-19T04:30:26.574Z,63.20
2018-04-19T04:31:26.582Z,63.30
2018-04-19T04:32:26.603Z,69.30
2018-04-19T04:33:26.638Z,60.60
2018-04-19T04:34:26.647Z,57.80
2018-04-19T04:35:26.657Z,60.40
2018-04-19T04:36:26.678Z,63.10
2018-04-19T04:37:26.698Z,62.90
2018-04-19T04:38:26.720Z,65.60
2018-04-19T04:39:26.730Z,67.50
2018-04-19T04:40:26.750Z,62.90
2018-04-19T04:41:26.771Z,60.90
2018-04-19T04:42:26.796Z,62.40
2018-04-19T04:43:26.814Z,63.70
2018-04-19T04:44:26.824Z,58.90
2018-04-19T04:45:26.848Z,62.10
2018-04-19T04:46:26.866Z,56.60
2018-04-19T04:47:26.886Z,59.20
2018-04-19T04:48:26.897Z,63.90
2018-04-19T04:49:26.930Z,56.60
2018-04-19T04:50:26.938Z,57.80
2018-04-19T04:51:26.961Z,58.00
2018-04-19T04:52:26.981Z,55.40
2018-04-19T04:53:26.991Z,55.10
2018-04-19T04:54:27.012Z,49.50
2018-04-19T04:55:27.033Z,48.60
2018-04-19T04:56:27.054Z,50.80
2018-04-19T04:57:27.083Z,49.10
2018-04-19T04:58:27.084Z,48.60
2018-04-19T04:59:27.118Z,49.50
2018-04-19T05:00:27.127Z,43.10
2018-04-19T05:01:27.153Z,53.70
2018-04-19T05:02:27.169Z,46.40
2018-04-19T05:03:27.178Z,54.10
2018-04-19T05:04:27.200Z,46.10
2018-04-19T05:05:27.221Z,52.00
2018-04-19T05:06:27.251Z,48.40
2018-04-19T05:07:27.265Z,43.60
2018-04-19T05:08:27.274Z,53.10
2018-04-19T05:09:27.294Z,46.80
2018-04-19T05:10:27.316Z,44.50
2018-04-19T05:11:27.337Z,43.60
2018-04-19T05:12:27.358Z,49.20
2018-04-19T05:13:27.379Z,43.80
2018-04-19T05:14:27.401Z,43.50
2018-04-19T05:15:27.411Z,44.00
2018-04-19T05:16:27.433Z,45.60
2018-04-19T05:17:27.453Z,42.60
2018-04-19T05:18:27.474Z,43.90
2018-04-19T05:19:27.497Z,43.90
2018-04-19T05:20:27.574Z,42.90
2018-04-19T05:21:27.539Z,41.80
2018-04-19T05:22:27.548Z,45.00
2018-04-19T05:23:27.568Z,38.50
2018-04-19T05:24:27.590Z,38.20
2018-04-19T05:25:27.612Z,39.50
2018-04-19T05:26:27.625Z,42.00
2018-04-19T05:27:27.642Z,40.70
2018-04-19T05:28:27.664Z,42.20
2018-04-19T05:29:27.685Z,39.00
2018-04-19T05:30:27.709Z,39.30
2018-04-19T05:31:27.728Z,35.50
2018-04-19T05:32:27.737Z,42.50
2018-04-19T05:33:27.758Z,38.50
2018-04-19T05:34:27.781Z,37.80
2018-04-19T05:35:27.800Z,39.50
2018-04-19T05:36:27.821Z,35.10
2018-04-19T05:37:27.843Z,40.00
2018-04-19T05:38:27.865Z,39.10
2018-04-19T05:39:27.886Z,39.70
2018-04-19T05:40:27.895Z,35.80
2018-04-19T05:41:27.917Z,40.70
2018-04-19T05:42:27.941Z,37.10
2018-04-19T05:43:27.960Z,37.30
2018-04-19T05:44:27.988Z,37.90
2018-04-19T05:45:28.003Z,35.20
2018-04-19T05:46:28.025Z,38.30
2018-04-19T05:47:28.033Z,39.20
2018-04-19T05:48:28.054Z,39.30
2018-04-19T05:49:28.075Z,37.40
2018-04-19T05:50:28.096Z,34.80
2018-04-19T05:51:28.117Z,35.40
2018-04-19T05:52:28.138Z,39.30
2018-04-19T05:53:28.161Z,39.70
2018-04-19T05:54:28.185Z,41.00
2018-04-19T05:55:28.203Z,40.10
2018-04-19T05:56:28.224Z,33.90
2018-04-19T05:57:28.247Z,35.60
2018-04-19T05:58:28.255Z,37.00
2018-04-19T05:59:28.276Z,36.00
2018-04-19T06:00:28.298Z,31.90
2018-04-19T06:01:28.320Z,33.20
2018-04-19T06:02:28.341Z,35.20
2018-04-19T06:03:28.362Z,33.40
2018-04-19T06:04:28.384Z,38.10
2018-04-19T06:05:28.405Z,37.40
2018-04-19T06:06:28.426Z,35.10
2018-04-19T06:07:28.448Z,33.70
2018-04-19T06:08:28.468Z,31.60
2018-04-19T06:09:28.491Z,31.70
2018-04-19T06:10:28.511Z,31.60
2018-04-19T06:11:28.533Z,30.70
2018-04-19T06:12:28.554Z,33.00
2018-04-19T06:13:28.575Z,30.00
2018-04-19T06:14:28.597Z,34.40
2018-04-19T06:15:28.621Z,29.00
2018-04-19T06:16:28.640Z,32.10
2018-04-19T06:17:28.661Z,28.60
2018-04-19T06:18:28.683Z,33.00
2018-04-19T06:19:28.704Z,28.80
2018-04-19T06:20:28.725Z,29.80
2018-04-19T06:21:28.747Z,28.40
2018-04-19T06:22:28.769Z,24.80
2018-04-19T06:23:28.790Z,27.20
2018-04-19T06:24:28.810Z,26.80
2018-04-19T06:25:28.832Z,23.80
2018-04-19T06:26:28.854Z,26.80
2018-04-19T06:27:28.881Z,23.80
2018-04-19T06:28:28.899Z,23.20
2018-04-19T06:29:28.917Z,25.20
2018-04-19T06:30:28.940Z,22.50
2018-04-19T06:31:28.961Z,20.90
2018-04-19T06:32:28.981Z,20.30
2018-04-19T06:33:29.003Z,20.20
2018-04-19T06:34:29.025Z,17.60
2018-04-19T06:35:29.062Z,22.30
2018-04-19T06:36:29.079Z,21.70
2018-04-19T06:37:29.100Z,19.20
2018-04-19T06:38:29.122Z,19.30
2018-04-19T06:39:29.144Z,18.40
2018-04-19T06:40:29.178Z,19.20
2018-04-19T06:41:29.230Z,16.40
2018-04-19T06:42:29.220Z,19.70
2018-04-19T06:43:29.242Z,18.10
2018-04-19T06:44:29.275Z,18.60
2018-04-19T06:45:29.297Z,19.90
2018-04-19T06:46:29.319Z,22.10
2018-04-19T06:47:29.339Z,19.40
2018-04-19T06:48:29.374Z,15.90
2018-04-19T06:49:29.396Z,20.60
2018-04-19T06:50:29.423Z,19.30
2018-04-19T06:51:29.450Z,20.40
2018-04-19T06:52:29.471Z,19.30
2018-04-19T06:53:29.492Z,20.30
2018-04-19T06:54:29.527Z,15.30
2018-04-19T06:55:29.553Z,17.30
2018-04-19T06:56:29.570Z,18.20
2018-04-19T06:57:29.604Z,17.50
2018-04-19T06:58:29.628Z,18.80
2018-04-19T06:59:29.658Z,16.30
2018-04-19T07:00:29.681Z,20.20
2018-04-19T07:01:29.702Z,18.20
2018-04-19T07:02:29.735Z,19.20
2018-04-19T07:03:29.756Z,19.20
2018-04-19T07:04:29.790Z,21.20
2018-04-19T07:05:29.819Z,24.00
2018-04-19T07:06:29.864Z,18.90
2018-04-19T07:07:29.867Z,18.20
2018-04-19T07:08:29.888Z,20.10
2018-04-19T07:09:29.923Z,17.00
2018-04-19T07:10:29.945Z,19.30
2018-04-19T07:11:29.977Z,20.30
2018-04-19T07:12:30.018Z,27.30
2018-04-19T07:13:30.033Z,17.70
2018-04-19T07:14:30.062Z,18.10
2018-04-19T07:15:30.089Z,17.30
2018-04-19T07:16:30.109Z,18.10
2018-04-19T07:17:30.143Z,18.00
2018-04-19T07:18:30.166Z,17.40
2018-04-19T07:19:30.199Z,14.90
2018-04-19T07:20:30.221Z,16.60
2018-04-19T07:21:30.254Z,16.70
2018-04-19T07:22:30.287Z,19.00
2018-04-19T07:23:30.309Z,18.40
2018-04-19T07:24:30.344Z,16.20
2018-04-19T07:25:30.365Z,16.10
2018-04-19T07:26:30.398Z,18.00
2018-04-19T07:27:30.421Z,17.50
2018-04-19T07:28:30.455Z,20.80
2018-04-19T07:29:30.489Z,18.40
2018-04-19T07:30:30.508Z,14.50
2018-04-19T07:31:30.543Z,15.70
2018-04-19T07:32:30.576Z,18.20
2018-04-19T07:33:30.598Z,14.80
2018-04-19T07:34:30.632Z,15.30
2018-04-19T07:35:30.665Z,15.90
2018-04-19T07:36:30.695Z,16.90
2018-04-19T07:37:30.721Z,16.80
2018-04-19T07:38:30.743Z,15.70
2018-04-19T07:39:30.790Z,17.80
2018-04-19T07:40:30.810Z,16.80
2018-04-19T07:41:30.844Z,16.70
2018-04-19T07:42:30.865Z,17.70
2018-04-19T07:43:30.899Z,19.30
2018-04-19T07:44:30.933Z,16.10
2018-04-19T07:45:30.955Z,16.00
2018-04-19T07:46:30.988Z,14.10
2018-04-19T07:47:31.022Z,15.00
2018-04-19T07:48:31.058Z,14.80
2018-04-19T07:49:31.077Z,16.20
2018-04-19T07:50:31.111Z,14.60
2018-04-19T07:51:31.165Z,15.80
2018-04-19T07:52:31.180Z,16.20
2018-04-19T07:53:31.201Z,12.00
2018-04-19T07:54:31.240Z,15.90
2018-04-19T07:55:31.268Z,14.80
2018-04-19T07:56:31.305Z,16.80
2018-04-19T07:57:31.335Z,14.10
2018-04-19T07:58:31.358Z,14.30
2018-04-19T07:59:31.392Z,13.50
2018-04-19T08:00:31.432Z,16.40
2018-04-19T08:01:31.460Z,13.10
2018-04-19T08:02:31.492Z,14.00
2018-04-19T08:03:31.515Z,16.40
2018-04-19T08:04:31.549Z,12.40
2018-04-19T08:05:31.594Z,18.20
2018-04-19T08:06:31.616Z,14.60
2018-04-19T08:07:31.650Z,13.50
2018-04-19T08:08:31.672Z,14.10
2018-04-19T08:09:31.706Z,22.90
2018-04-19T08:10:31.739Z,16.80
2018-04-19T08:11:31.810Z,13.60
2018-04-19T08:12:31.795Z,13.80
2018-04-19T08:13:31.829Z,16.60
2018-04-19T08:14:31.863Z,14.90
2018-04-19T08:15:31.884Z,15.60
2018-04-19T08:16:31.917Z,14.80
2018-04-19T08:17:31.940Z,17.00
2018-04-19T08:18:31.974Z,19.00
2018-04-19T08:19:32.006Z,14.10
2018-04-19T08:20:32.027Z,17.50
2018-04-19T08:21:32.065Z,15.40
2018-04-19T08:22:32.087Z,18.30
2018-04-19T08:23:32.117Z,16.20
2018-04-19T08:24:32.191Z,13.70
2018-04-19T08:25:32.173Z,16.50
2018-04-19T08:26:32.206Z,13.50
2018-04-19T08:27:32.228Z,14.90
2018-04-19T08:28:32.262Z,13.10
2018-04-19T08:29:32.284Z,12.40
2018-04-19T08:30:32.317Z,12.10
2018-04-19T08:31:32.338Z,13.90
2018-04-19T08:32:32.377Z,14.10
2018-04-19T08:33:32.394Z,15.20
2018-04-19T08:34:32.428Z,15.40
2018-04-19T08:35:32.448Z,16.80
2018-04-19T08:36:32.484Z,13.00
2018-04-19T08:37:32.505Z,16.60
2018-04-19T08:38:32.539Z,13.00
2018-04-19T08:39:32.559Z,14.00
2018-04-19T08:40:32.582Z,15.30
2018-04-19T08:41:32.615Z,13.20
2018-04-19T08:42:32.636Z,15.80
2018-04-19T08:43:32.669Z,17.20
2018-04-19T08:44:32.741Z,19.00
2018-04-19T08:45:32.725Z,15.00
2018-04-19T08:46:32.747Z,17.70
2018-04-19T08:47:32.780Z,17.50
2018-04-19T08:48:32.802Z,17.40
2018-04-19T08:49:32.837Z,18.40
2018-04-19T08:50:32.857Z,15.40
2018-04-19T08:51:32.878Z,16.30
2018-04-19T08:52:32.911Z,15.20
2018-04-19T08:53:32.934Z,15.00
2018-04-19T08:54:32.971Z,17.80
2018-04-19T08:55:32.989Z,16.60
2018-04-19T08:56:33.023Z,17.50
2018-04-19T08:57:33.043Z,18.30
2018-04-19T08:58:33.066Z,14.70
2018-04-19T08:59:33.103Z,13.90
2018-04-19T09:00:33.121Z,17.50
2018-04-19T09:01:33.154Z,15.50
2018-04-19T09:02:33.178Z,15.80
2018-04-19T09:03:33.210Z,16.70
2018-04-19T09:04:33.232Z,16.90
2018-04-19T09:05:33.264Z,17.40
2018-04-19T09:06:33.289Z,14.50
2018-04-19T09:07:33.310Z,16.90
2018-04-19T09:08:33.342Z,17.60
2018-04-19T09:09:33.363Z,18.70
2018-04-19T09:10:33.396Z,14.60
2018-04-19T09:11:33.418Z,14.80
2018-04-19T09:12:33.453Z,19.50
2018-04-19T09:13:33.477Z,21.20
2018-04-19T09:14:33.497Z,16.50
2018-04-19T09:15:33.532Z,14.00
2018-04-19T09:16:33.550Z,15.40
2018-04-19T09:17:33.586Z,13.80
2018-04-19T09:18:33.606Z,16.30
2018-04-19T09:19:33.676Z,15.00
2018-04-19T09:20:33.661Z,17.80
2018-04-19T09:21:33.694Z,20.50
2018-04-19T09:22:33.717Z,14.10
2018-04-19T09:23:33.739Z,18.70
2018-04-19T09:24:33.770Z,19.20
2018-04-19T09:25:33.805Z,15.10
2018-04-19T09:26:33.829Z,18.10
2018-04-19T09:27:33.848Z,16.70
2018-04-19T09:28:33.881Z,16.50
2018-04-19T09:29:33.903Z,16.10
2018-04-19T09:30:33.938Z,17.30
2018-04-19T09:31:33.960Z,13.40
2018-04-19T09:32:33.981Z,17.20
2018-04-19T09:33:34.013Z,15.60
2018-04-19T09:34:34.037Z,17.40
2018-04-19T09:35:34.070Z,15.90
2018-04-19T09:36:34.094Z,17.70
2018-04-19T09:37:34.125Z,14.20
2018-04-19T09:38:34.144Z,14.40
2018-04-19T09:39:34.207Z,19.90
2018-04-19T09:40:34.201Z,15.90
2018-04-19T09:41:34.234Z,13.60
2018-04-19T09:42:34.255Z,14.40
2018-04-19T09:43:34.290Z,20.90
2018-04-19T09:44:34.312Z,16.60
2018-04-19T09:45:34.345Z,18.10
2018-04-19T09:46:34.397Z,12.70
2018-04-19T09:47:34.388Z,14.30
2018-04-19T09:48:34.422Z,14.50
2018-04-19T09:49:34.444Z,18.50
2018-04-19T09:50:34.476Z,17.30
2018-04-19T09:51:34.498Z,15.40
2018-04-19T09:52:34.532Z,19.20
2018-04-19T09:53:34.557Z,19.20
2018-04-19T09:54:34.586Z,17.40
2018-04-19T09:55:34.659Z,15.10
2018-04-19T09:56:34.642Z,15.10
2018-04-19T09:57:34.663Z,16.70
2018-04-19T09:58:34.735Z,14.40
2018-04-19T09:59:34.718Z,14.70
2018-04-19T10:00:34.753Z,19.20
2018-04-19T10:01:34.773Z,14.40
2018-04-19T10:02:34.807Z,15.90
2018-04-19T10:03:34.828Z,18.00
2018-04-19T10:04:34.862Z,18.90
2018-04-19T10:05:34.884Z,22.00
2018-04-19T10:06:34.920Z,24.60
2018-04-19T10:07:34.986Z,18.80
2018-04-19T10:08:34.973Z,14.30
2018-04-19T10:09:34.999Z,14.50
2018-04-19T10:10:35.031Z,17.10
2018-04-19T10:11:35.049Z,16.10
2018-04-19T10:12:35.084Z,22.60
2018-04-19T10:13:35.105Z,18.10
2018-04-19T10:14:35.139Z,14.00
2018-04-19T10:15:35.160Z,18.20
2018-04-19T10:16:35.196Z,19.30
2018-04-19T10:17:35.217Z,14.90
2018-04-19T10:18:35.263Z,15.20
2018-04-19T10:19:35.284Z,17.70
2018-04-19T10:20:35.308Z,15.50
2018-04-19T10:21:35.340Z,17.20
2018-04-19T10:22:35.373Z,17.20
2018-04-19T10:23:35.396Z,16.40
2018-04-19T10:24:35.473Z,17.80
2018-04-19T10:25:35.463Z,15.40
2018-04-19T10:26:35.496Z,17.10
2018-04-19T10:27:35.561Z,16.00
2018-04-19T10:28:35.553Z,14.30
2018-04-19T10:29:35.593Z,14.20
2018-04-19T10:30:35.621Z,18.50
2018-04-19T10:31:35.654Z,13.60
2018-04-19T10:32:35.689Z,14.10
2018-04-19T10:33:35.722Z,18.30
2018-04-19T10:34:35.758Z,17.40
2018-04-19T10:35:35.788Z,13.80
2018-04-19T10:36:35.824Z,14.10
2018-04-19T10:37:35.860Z,12.60
2018-04-19T10:38:35.892Z,14.70
2018-04-19T10:39:35.926Z,15.10
2018-04-19T10:40:35.959Z,15.90
2018-04-19T10:41:35.992Z,16.60
2018-04-19T10:42:36.026Z,15.10
2018-04-19T10:43:36.059Z,15.00
2018-04-19T10:44:36.106Z,16.70
2018-04-19T10:45:36.140Z,46.70
2018-04-19T10:46:36.174Z,18.70
2018-04-19T10:47:36.216Z,18.00
2018-04-19T10:48:36.254Z,14.70
2018-04-19T10:49:36.288Z,10.40
2018-04-19T10:50:36.322Z,14.80
2018-04-19T10:51:36.359Z,14.50
2018-04-19T10:52:36.402Z,14.10
2018-04-19T10:53:36.440Z,14.20
2018-04-19T10:54:36.484Z,13.10
2018-04-19T10:55:36.516Z,15.10
2018-04-19T10:56:36.551Z,12.20
2018-04-19T10:57:36.597Z,18.30
2018-04-19T10:58:36.630Z,14.80
2018-04-19T10:59:36.677Z,16.20
2018-04-19T11:00:36.711Z,14.60
2018-04-19T11:01:36.745Z,15.40
2018-04-19T11:02:36.792Z,16.00
2018-04-19T11:03:36.825Z,17.70
2018-04-19T11:04:36.872Z,13.60
2018-04-19T11:05:36.904Z,12.80
2018-04-19T11:06:36.952Z,13.90
2018-04-19T11:07:36.986Z,15.20
2018-04-19T11:08:37.112Z,13.90
2018-04-19T11:09:37.067Z,12.40
2018-04-19T11:10:37.112Z,15.80
2018-04-19T11:11:37.149Z,15.60
2018-04-19T11:12:37.196Z,17.30
2018-04-19T11:13:37.225Z,17.90
2018-04-19T11:14:37.273Z,23.80
2018-04-19T11:15:37.306Z,18.70
2018-04-19T11:16:37.355Z,15.10
2018-04-19T11:17:37.385Z,11.70
2018-04-19T11:18:37.431Z,13.40
2018-04-19T11:19:37.466Z,13.70
2018-04-19T11:20:37.514Z,15.50
2018-04-19T11:21:37.546Z,13.00
2018-04-19T11:22:37.594Z,13.20
2018-04-19T11:23:37.627Z,11.80
2018-04-19T11:24:37.677Z,18.20
2018-04-19T11:25:37.707Z,11.20
2018-04-19T11:26:37.753Z,12.60
2018-04-19T11:27:37.791Z,13.60
2018-04-19T11:28:37.834Z,10.90
2018-04-19T11:29:37.868Z,12.20
2018-04-19T11:30:37.913Z,13.80
2018-04-19T11:31:37.961Z,16.70
2018-04-19T11:32:37.995Z,14.10
2018-04-19T11:33:38.045Z,13.20
2018-04-19T11:34:38.073Z,16.60
2018-04-19T11:35:38.120Z,13.20
2018-04-19T11:36:38.190Z,12.90
2018-04-19T11:37:38.201Z,13.70
2018-04-19T11:38:38.246Z,13.40
2018-04-19T11:39:38.280Z,12.90
2018-04-19T11:40:38.327Z,9.80
2018-04-19T11:41:38.362Z,11.10
2018-04-19T11:42:38.408Z,15.80
2018-04-19T11:43:38.442Z,14.90
2018-04-19T11:44:38.488Z,11.60
2018-04-19T11:45:38.534Z,17.10
2018-04-19T11:46:38.568Z,17.40
2018-04-19T11:47:38.620Z,15.50
2018-04-19T11:48:38.649Z,12.00
2018-04-19T11:49:38.699Z,14.60
2018-04-19T11:50:38.740Z,11.80
2018-04-19T11:51:38.786Z,15.00
2018-04-19T11:52:38.822Z,11.00
2018-04-19T11:53:38.868Z,11.70
2018-04-19T11:54:38.900Z,13.10
2018-04-19T11:55:38.950Z,11.40
2018-04-19T11:56:38.982Z,14.70
2018-04-19T11:57:39.029Z,11.20
2018-04-19T11:58:39.076Z,14.70
2018-04-19T11:59:39.111Z,13.30
2018-04-19T12:00:39.159Z,12.20
2018-04-19T12:01:39.202Z,11.20
2018-04-19T12:02:39.237Z,11.90
2018-04-19T12:03:39.285Z,13.20
2018-04-19T12:04:39.317Z,13.70
2018-04-19T12:05:39.363Z,12.40
2018-04-19T12:06:39.409Z,16.90
2018-04-19T12:07:39.457Z,15.00
2018-04-19T12:08:39.491Z,11.60
2018-04-19T12:09:39.536Z,13.00
2018-04-19T12:10:39.572Z,10.60
2018-04-19T12:11:39.617Z,14.40
2018-04-19T12:12:39.652Z,14.60
2018-04-19T12:13:39.708Z,10.40
2018-04-19T12:14:39.744Z,12.20
2018-04-19T12:15:39.777Z,14.70
2018-04-19T12:16:39.824Z,14.00
2018-04-19T12:17:39.869Z,13.80
2018-04-19T12:18:39.905Z,9.40
2018-04-19T12:19:39.950Z,13.20
2018-04-19T12:20:39.987Z,11.40
2018-04-19T12:21:40.031Z,14.10
2018-04-19T12:22:40.066Z,8.20
2018-04-19T12:23:40.112Z,14.20
2018-04-19T12:24:40.157Z,11.00
2018-04-19T12:25:40.191Z,9.00
2018-04-19T12:26:40.278Z,7.60
2018-04-19T12:27:40.287Z,11.60
2018-04-19T12:28:40.317Z,8.90
2018-04-19T12:29:40.363Z,8.60
2018-04-19T12:30:40.397Z,8.40
2018-04-19T12:31:40.458Z,9.80
2018-04-19T12:32:40.490Z,9.90
2018-04-19T12:33:40.525Z,7.70
2018-04-19T12:34:40.571Z,10.90
2018-04-19T12:35:40.605Z,13.10
2018-04-19T12:36:40.651Z,11.60
2018-04-19T12:37:40.809Z,11.60
2018-04-19T12:38:40.733Z,10.30
2018-04-19T12:39:40.780Z,8.50
2018-04-19T12:40:40.812Z,8.20
2018-04-19T12:41:40.858Z,14.60
2018-04-19T12:42:40.893Z,10.00
2018-04-19T12:43:40.943Z,10.30
2018-04-19T12:44:40.985Z,8.30
2018-04-19T12:45:41.019Z,6.90
2018-04-19T12:46:41.065Z,8.10
2018-04-19T12:47:41.099Z,10.50
2018-04-19T12:48:41.145Z,11.60
2018-04-19T12:49:41.188Z,8.50
2018-04-19T12:50:41.226Z,7.50
2018-04-19T12:51:41.261Z,9.10
2018-04-19T12:52:41.307Z,11.60
2018-04-19T12:53:41.340Z,12.70