createdAt,value
2019-01-02T00:00:43.429Z,35.30
2019-01-02T00:03:12.130Z,27.73
2019-01-02T00:05:40.971Z,31.80
2019-01-02T00:08:09.612Z,34.97
2019-01-02T00:10:38.856Z,35.50
2019-01-02T00:13:08.875Z,19.07
2019-01-02T00:15:37.884Z,37.37
2019-01-02T00:18:06.522Z,23.00
2019-01-02T00:20:35.178Z,34.70
2019-01-02T00:23:03.771Z,27.90
2019-01-02T00:25:32.782Z,42.87
2019-01-02T00:28:01.658Z,33.23
2019-01-02T00:30:30.583Z,28.27
2019-01-02T00:32:59.680Z,43.80
2019-01-02T00:35:28.377Z,28.50
2019-01-02T00:37:57.401Z,31.93
2019-01-02T00:40:26.141Z,33.03
2019-01-02T00:42:55.400Z,32.73
2019-01-02T00:45:24.022Z,32.73
2019-01-02T00:47:52.710Z,22.50
2019-01-02T00:50:21.387Z,28.33
2019-01-02T00:52:50.138Z,30.17
2019-01-02T00:55:18.724Z,36.60
2019-01-02T00:57:47.282Z,42.40
2019-01-02T01:00:18.831Z,32.20
2019-01-02T01:02:47.444Z,35.03
2019-01-02T01:05:16.490Z,29.20
2019-01-02T01:07:45.429Z,35.67
2019-01-02T01:10:16.865Z,32.60
2019-01-02T01:12:46.055Z,33.53
2019-01-02T01:15:14.658Z,31.17
2019-01-02T01:17:43.753Z,36.67
2019-01-02T01:20:15.539Z,31.20
2019-01-02T01:22:44.199Z,28.03
2019-01-02T01:25:12.792Z,30.80
2019-01-02T01:27:41.360Z,31.20
2019-01-02T01:30:11.273Z,30.30
2019-01-02T01:32:39.955Z,30.07
2019-01-02T01:35:10.887Z,23.00
2019-01-02T01:37:42.672Z,38.90
2019-01-02T01:40:12.319Z,29.07
2019-01-02T01:42:40.949Z,26.40
2019-01-02T01:45:10.982Z,29.40
2019-01-02T01:47:39.702Z,29.70
2019-01-02T01:50:09.932Z,18.10
2019-01-02T01:52:38.866Z,34.07
2019-01-02T01:55:08.132Z,31.83
2019-01-02T01:57:37.558Z,31.70
2019-01-02T02:00:14.795Z,23.07
2019-01-02T02:02:43.429Z,22.63
2019-01-02T02:05:12.024Z,18.00
2019-01-02T02:07:40.849Z,29.27
2019-01-02T02:10:12.189Z,16.47
2019-01-02T02:12:40.806Z,27.33
2019-01-02T02:15:10.980Z,22.20
2019-01-02T02:17:41.165Z,26.33
2019-01-02T02:20:12.524Z,22.50
2019-01-02T02:22:42.355Z,25.33
2019-01-02T02:25:14.070Z,27.63
2019-01-02T02:27:42.696Z,32.37
2019-01-02T02:30:13.924Z,24.67
2019-01-02T02:32:44.041Z,31.50
2019-01-02T02:35:13.266Z,25.43
2019-01-02T02:37:41.945Z,18.93
2019-01-02T02:40:13.105Z,21.30
2019-01-02T02:42:41.729Z,20.87
2019-01-02T02:45:12.584Z,19.67
2019-01-02T02:47:42.066Z,24.30
2019-01-02T02:50:13.310Z,24.97
2019-01-02T02:52:41.895Z,23.73
2019-01-02T02:55:13.446Z,18.93
2019-01-02T02:57:42.070Z,28.80
2019-01-02T03:00:13.079Z,20.10
2019-01-02T03:02:41.706Z,31.30
2019-01-02T03:05:12.372Z,23.10
2019-01-02T03:07:41.300Z,34.40
2019-01-02T03:10:12.736Z,17.30
2019-01-02T03:12:41.913Z,15.93
2019-01-02T03:15:11.796Z,16.90
2019-01-02T03:17:40.392Z,12.80
2019-01-02T03:20:11.654Z,20.90
2019-01-02T03:22:40.963Z,18.60
2019-01-02T03:25:12.149Z,15.60
2019-01-02T03:27:41.109Z,22.60
2019-01-02T03:30:13.084Z,15.57
2019-01-02T03:32:41.909Z,24.80
2019-01-02T03:35:11.364Z,20.43
2019-01-02T03:37:39.976Z,17.90
2019-01-02T03:40:11.126Z,13.73
2019-01-02T03:42:39.865Z,18.47
2019-01-02T03:45:16.920Z,32.10
2019-01-02T03:47:45.735Z,16.67
2019-01-02T03:50:16.709Z,12.70
2019-01-02T03:52:45.291Z,9.57
2019-01-02T03:55:13.911Z,19.80
2019-01-02T03:57:42.569Z,10.23
2019-01-02T04:00:16.251Z,12.40
2019-01-02T04:02:44.789Z,16.73
2019-01-02T04:05:16.486Z,12.73
2019-01-02T04:07:48.328Z,11.10
2019-01-02T04:10:16.974Z,10.90
2019-01-02T04:12:45.551Z,10.70
2019-01-02T04:15:14.651Z,9.57
2019-01-02T04:17:43.310Z,5.97
2019-01-02T04:20:11.910Z,7.17
2019-01-02T04:22:40.479Z,12.90
2019-01-02T04:25:09.551Z,7.70
2019-01-02T04:27:38.153Z,8.53
2019-01-02T04:30:14.910Z,11.27
2019-01-02T04:32:43.735Z,12.63
2019-01-02T04:35:12.342Z,6.63
2019-01-02T04:37:41.157Z,4.23
2019-01-02T04:40:11.941Z,11.17
2019-01-02T04:42:40.804Z,10.77
2019-01-02T04:45:10.994Z,6.40
2019-01-02T04:47:39.787Z,7.30
2019-01-02T04:50:13.859Z,9.97
2019-01-02T04:52:42.565Z,9.10
2019-01-02T04:55:11.113Z,11.03
2019-01-02T04:57:39.719Z,10.97
2019-01-02T05:00:13.947Z,4.53
2019-01-02T05:02:42.916Z,10.30
2019-01-02T05:05:11.488Z,7.13
2019-01-02T05:07:40.121Z,27.20
2019-01-02T05:10:11.106Z,9.40
2019-01-02T05:12:39.720Z,8.70
2019-01-02T05:15:10.428Z,8.53
2019-01-02T05:17:39.219Z,4.73
2019-01-02T05:20:10.641Z,5.80
2019-01-02T05:22:39.258Z,4.10
2019-01-02T05:25:08.867Z,5.03
2019-01-02T05:27:37.557Z,4.07
2019-01-02T05:30:14.863Z,6.17
2019-01-02T05:32:46.363Z,5.47
2019-01-02T05:35:14.956Z,9.97
2019-01-02T05:37:43.558Z,6.03
2019-01-02T05:40:14.889Z,7.87
2019-01-02T05:42:43.489Z,5.70
2019-01-02T05:45:12.072Z,16.60
2019-01-02T05:47:40.676Z,8.50
2019-01-02T05:50:09.819Z,6.47
2019-01-02T05:52:38.422Z,8.97
2019-01-02T05:55:09.846Z,12.03
2019-01-02T05:57:38.460Z,10.27
2019-01-02T06:00:10.163Z,4.40
2019-01-02T06:02:38.919Z,14.80
2019-01-02T06:05:08.527Z,13.33
2019-01-02T06:07:37.160Z,9.77
2019-01-02T06:10:11.030Z,10.33
2019-01-02T06:12:39.648Z,10.00
2019-01-02T06:15:13.300Z,12.77
2019-01-02T06:17:41.897Z,13.83
2019-01-02T06:20:13.626Z,13.53
2019-01-02T06:22:42.276Z,9.13
2019-01-02T06:25:10.830Z,12.33
2019-01-02T06:27:39.696Z,11.30
2019-01-02T06:30:11.311Z,14.53
2019-01-02T06:32:40.008Z,13.50
2019-01-02T06:35:09.366Z,11.17
2019-01-02T06:37:38.011Z,11.30
2019-01-02T06:40:09.368Z,12.23
2019-01-02T06:42:37.877Z,6.90
2019-01-02T06:45:09.646Z,8.50
2019-01-02T06:47:38.604Z,7.70
2019-01-02T06:50:16.395Z,10.23
2019-01-02T06:52:44.969Z,6.50
2019-01-02T06:55:13.575Z,16.17
2019-01-02T06:57:42.241Z,10.27
2019-01-02T07:00:16.604Z,7.70
2019-01-02T07:02:45.245Z,9.77
2019-01-02T07:05:13.851Z,17.73
2019-01-02T07:07:42.513Z,8.13
2019-01-02T07:10:11.157Z,11.10
2019-01-02T07:12:39.886Z,11.67
2019-01-02T07:15:10.173Z,13.03
2019-01-02T07:17:38.836Z,8.10
2019-01-02T07:20:12.264Z,12.03
2019-01-02T07:22:40.837Z,9.60
2019-01-02T07:25:09.842Z,6.40
2019-01-02T07:27:38.558Z,38.40
2019-01-02T07:30:16.564Z,9.50
2019-01-02T07:32:45.253Z,5.23
2019-01-02T07:35:43.429Z,7.20
2019-01-02T07:38:24.243Z,9.50
2019-01-02T07:41:18.831Z,10.90
2019-01-02T07:44:02.538Z,9.87
2019-01-02T07:46:43.284Z,8.53
2019-01-02T07:49:23.743Z,8.10
2019-01-02T07:52:16.381Z,8.73
2019-01-02T07:54:54.368Z,8.63
2019-01-02T07:57:45.403Z,11.03
2019-01-02T08:00:23.273Z,5.53
2019-01-02T08:03:06.775Z,7.93
2019-01-02T08:05:59.888Z,16.20
2019-01-02T08:08:31.632Z,3.30
2019-01-02T08:11:18.081Z,16.30
2019-01-02T08:14:08.051Z,9.10
2019-01-02T08:16:48.671Z,4.70
2019-01-02T08:19:29.699Z,3.63
2019-01-02T08:22:35.748Z,4.30
2019-01-02T08:25:08.581Z,7.07
2019-01-02T08:27:46.252Z,5.70
2019-01-02T08:30:27.024Z,5.67
2019-01-02T08:33:04.397Z,8.17
2019-01-02T08:35:36.175Z,2.23
2019-01-02T08:38:29.111Z,3.73
2019-01-02T08:41:26.146Z,5.30
2019-01-02T08:44:06.714Z,4.00
2019-01-02T08:46:55.995Z,6.87
2019-01-02T08:49:30.545Z,8.40
2019-01-02T08:52:25.419Z,5.77
2019-01-02T08:55:16.797Z,6.63
2019-01-02T08:57:54.434Z,6.80
2019-01-02T09:00:31.943Z,7.37
2019-01-02T09:03:21.530Z,7.30
2019-01-02T09:05:54.336Z,3.53
2019-01-02T09:08:47.468Z,9.00
2019-01-02T09:11:23.030Z,2.70
2019-01-02T09:14:11.496Z,3.50
2019-01-02T09:17:16.946Z,2.13
2019-01-02T09:19:54.574Z,7.10
2019-01-02T09:22:50.460Z,8.73
2019-01-02T09:25:55.764Z,6.60
2019-01-02T09:28:33.584Z,2.90
2019-01-02T09:31:17.161Z,8.90
2019-01-02T09:33:57.801Z,10.73
2019-01-02T09:36:57.190Z,5.03
2019-01-02T09:39:45.653Z,2.13
2019-01-02T09:42:36.990Z,3.53
2019-01-02T09:45:23.972Z,4.30
2019-01-02T09:48:17.167Z,4.40
2019-01-02T09:51:05.650Z,2.00
2019-01-02T09:53:56.467Z,3.40
2019-01-02T09:57:03.056Z,6.40
2019-01-02T09:59:54.645Z,3.43
2019-01-02T10:02:35.312Z,4.87
2019-01-02T10:05:19.133Z,3.40
2019-01-02T10:07:54.064Z,4.67
2019-01-02T10:10:43.468Z,13.83
2019-01-02T10:13:48.522Z,6.10
2019-01-02T10:16:39.756Z,3.30
2019-01-02T10:19:14.155Z,7.23
2019-01-02T10:22:01.208Z,5.10
2019-01-02T10:24:51.768Z,6.90
2019-01-02T10:27:26.303Z,3.87
2019-01-02T10:30:10.658Z,4.47
2019-01-02T10:33:00.524Z,14.00
2019-01-02T10:35:43.940Z,6.60
2019-01-02T10:38:18.255Z,4.37
2019-01-02T10:40:55.901Z,4.23
2019-01-02T10:43:49.382Z,4.77
2019-01-02T10:46:36.383Z,2.00
2019-01-02T10:49:08.241Z,5.60
2019-01-02T10:52:13.747Z,6.83
2019-01-02T10:54:57.429Z,5.73
2019-01-02T10:57:29.572Z,5.10
2019-01-02T11:00:22.587Z,2.47
2019-01-02T11:02:59.960Z,6.23
2019-01-02T11:05:50.031Z,4.50
2019-01-02T11:08:33.877Z,4.20
2019-01-02T11:11:31.644Z,3.23
2019-01-02T11:14:24.768Z,5.80
2019-01-02T11:17:17.684Z,6.83
2019-01-02T11:19:55.244Z,3.70
2019-01-02T11:22:27.640Z,2.87
2019-01-02T11:25:08.453Z,5.27
2019-01-02T11:27:55.523Z,3.17
2019-01-02T11:30:49.674Z,3.97
2019-01-02T11:33:53.459Z,3.93
2019-01-02T11:36:27.662Z,3.07
2019-01-02T11:39:04.699Z,2.53
2019-01-02T11:41:51.727Z,0.87
2019-01-02T11:44:42.822Z,1.10
2019-01-02T11:47:13.584Z,3.17
2019-01-02T11:49:42.313Z,1.57
2019-01-02T11:52:11.269Z,2.40
2019-01-02T11:54:39.963Z,1.00
2019-01-02T11:57:09.265Z,0.83
2019-01-02T11:59:37.997Z,4.20
2019-01-02T12:02:06.658Z,0.80
2019-01-02T12:04:35.352Z,1.87
2019-01-02T12:07:04.150Z,3.90
2019-01-02T12:09:32.824Z,2.27
2019-01-02T12:12:01.554Z,1.10
2019-01-02T12:14:30.236Z,2.00
2019-01-02T12:16:58.968Z,4.73
2019-01-02T12:19:28.111Z,1.67
2019-01-02T12:21:58.015Z,1.30
2019-01-02T12:24:26.678Z,2.10
2019-01-02T12:26:55.620Z,1.10
2019-01-02T12:29:24.283Z,4.17
2019-01-02T12:31:52.930Z,2.10
2019-01-02T12:34:23.486Z,2.87
2019-01-02T12:36:52.127Z,1.00
2019-01-02T12:39:20.735Z,1.00
2019-01-02T12:41:49.316Z,1.10
2019-01-02T12:44:18.056Z,1.30
2019-01-02T12:46:47.136Z,3.90
2019-01-02T12:49:15.883Z,3.60
2019-01-02T12:51:44.808Z,2.40
2019-01-02T12:54:13.549Z,8.43
2019-01-02T12:56:42.182Z,3.97
2019-01-02T12:59:13.833Z,2.80
2019-01-02T13:01:54.816Z,3.63
2019-01-02T13:04:32.436Z,6.20
2019-01-02T13:07:12.835Z,7.13
2019-01-02T13:09:45.372Z,4.23
2019-01-02T13:12:32.727Z,1.87
2019-01-02T13:15:09.721Z,2.23
2019-01-02T13:18:14.906Z,4.57
2019-01-02T13:20:52.790Z,6.23
2019-01-02T13:23:27.686Z,1.57
2019-01-02T13:26:02.261Z,1.27
2019-01-02T13:28:36.970Z,1.00
2019-01-02T13:31:41.988Z,4.50
2019-01-02T13:34:27.186Z,2.10
2019-01-02T13:37:11.131Z,6.10
2019-01-02T13:40:07.150Z,1.23
2019-01-02T13:42:38.928Z,2.23
2019-01-02T13:45:16.406Z,1.33
2019-01-02T13:48:00.274Z,1.03
2019-01-02T13:50:47.451Z,2.23
2019-01-02T13:53:16.096Z,5.83
2019-01-02T13:55:44.761Z,4.53
2019-01-02T13:58:13.622Z,2.90
2019-01-02T14:00:43.297Z,2.63
2019-01-02T14:03:13.965Z,1.27
2019-01-02T14:05:43.131Z,1.77
2019-01-02T14:08:12.550Z,3.67
2019-01-02T14:10:42.525Z,1.87
2019-01-02T14:13:11.158Z,4.50
2019-01-02T14:15:39.857Z,3.10
2019-01-02T14:18:10.995Z,3.43
2019-01-02T14:20:39.650Z,3.07
2019-01-02T14:23:08.380Z,2.80
2019-01-02T14:25:38.171Z,3.10
2019-01-02T14:28:06.968Z,2.20
2019-01-02T14:30:35.767Z,3.47
2019-01-02T14:33:04.444Z,2.90
2019-01-02T14:35:33.273Z,2.63
2019-01-02T14:38:02.075Z,2.90
2019-01-02T14:40:31.165Z,2.30
2019-01-02T14:43:00.021Z,7.07
2019-01-02T14:45:29.007Z,3.60
2019-01-02T14:47:57.736Z,3.20
2019-01-02T14:50:26.726Z,3.83
2019-01-02T14:52:57.356Z,4.63
2019-01-02T14:55:25.982Z,3.93
2019-01-02T14:57:54.771Z,6.10
2019-01-02T15:00:23.565Z,3.47
2019-01-02T15:02:52.722Z,2.50
2019-01-02T15:05:21.467Z,1.77
2019-01-02T15:07:50.106Z,4.50
2019-01-02T15:10:19.075Z,9.20
2019-01-02T15:12:49.696Z,6.83
2019-01-02T15:15:18.755Z,1.90
2019-01-02T15:17:47.551Z,1.40
2019-01-02T15:20:16.458Z,2.40
2019-01-02T15:22:45.306Z,3.47
2019-01-02T15:25:14.012Z,6.03
2019-01-02T15:27:43.043Z,1.73
2019-01-02T15:30:12.064Z,3.53
2019-01-02T15:32:40.940Z,5.13
2019-01-02T15:35:09.992Z,1.27
2019-01-02T15:37:38.758Z,2.03
2019-01-02T15:40:09.821Z,2.70
2019-01-02T15:42:38.481Z,3.07
2019-01-02T15:45:07.889Z,7.00
2019-01-02T15:47:36.466Z,1.07
2019-01-02T15:50:08.358Z,3.10
2019-01-02T15:52:38.277Z,2.70
2019-01-02T15:55:08.180Z,2.30
2019-01-02T15:57:36.908Z,2.70
2019-01-02T16:00:13.524Z,4.03
2019-01-02T16:02:43.118Z,4.20
2019-01-02T16:05:11.791Z,3.37
2019-01-02T16:07:40.950Z,2.30
2019-01-02T16:10:09.854Z,1.17
2019-01-02T16:12:38.572Z,1.43
2019-01-02T16:15:07.942Z,3.13
2019-01-02T16:17:36.763Z,2.40
2019-01-02T16:20:07.882Z,1.50
2019-01-02T16:22:36.620Z,3.30
2019-01-02T16:25:06.842Z,2.63
2019-01-02T16:27:35.534Z,3.87
2019-01-02T16:30:05.673Z,2.70
2019-01-02T16:32:37.292Z,1.33
2019-01-02T16:35:06.540Z,2.23
2019-01-02T16:37:36.282Z,2.33
2019-01-02T16:40:09.922Z,3.13
2019-01-02T16:42:38.693Z,2.30
2019-01-02T16:45:08.508Z,2.67
2019-01-02T16:47:37.756Z,1.57
2019-01-02T16:50:07.802Z,5.30
2019-01-02T16:52:36.604Z,0.90
2019-01-02T16:55:07.039Z,2.43
2019-01-02T16:57:35.850Z,2.30
2019-01-02T17:00:07.336Z,1.23
2019-01-02T17:02:35.963Z,5.17
2019-01-02T17:05:05.199Z,8.63
2019-01-02T17:07:35.382Z,1.20
2019-01-02T17:10:06.831Z,2.47
2019-01-02T17:12:36.225Z,2.87
2019-01-02T17:15:06.322Z,1.97
2019-01-02T17:17:35.980Z,0.90
2019-01-02T17:20:07.430Z,2.20
2019-01-02T17:22:37.147Z,1.90
2019-01-02T17:25:07.669Z,1.63
2019-01-02T17:27:36.397Z,1.70
2019-01-02T17:30:07.725Z,2.90
2019-01-02T17:32:36.285Z,3.37
2019-01-02T17:35:05.899Z,3.13
2019-01-02T17:37:34.510Z,2.70
2019-01-02T17:40:03.137Z,6.10
2019-01-02T17:42:31.832Z,7.10
2019-01-02T17:45:00.531Z,3.53
2019-01-02T17:47:29.305Z,3.37
2019-01-02T17:49:58.284Z,1.90
2019-01-02T17:52:27.475Z,2.63
2019-01-02T17:54:56.073Z,2.73
2019-01-02T17:57:24.674Z,4.13
2019-01-02T17:59:53.270Z,6.63
2019-01-02T18:02:21.955Z,2.87
2019-01-02T18:04:51.086Z,2.00
2019-01-02T18:07:20.763Z,2.20
2019-01-02T18:09:49.614Z,2.80
2019-01-02T18:12:18.230Z,2.73
2019-01-02T18:14:46.875Z,3.23
2019-01-02T18:17:15.939Z,3.57
2019-01-02T18:19:45.041Z,2.90
2019-01-02T18:22:14.523Z,3.50
2019-01-02T18:24:43.209Z,2.30
2019-01-02T18:27:13.030Z,6.20
2019-01-02T18:29:42.057Z,1.20
2019-01-02T18:32:10.927Z,1.83
2019-01-02T18:34:40.045Z,2.53
2019-01-02T18:37:10.022Z,2.23
2019-01-02T18:39:38.761Z,2.27
2019-01-02T18:42:07.668Z,5.03
2019-01-02T18:44:36.620Z,5.20
2019-01-02T18:47:05.393Z,1.80
2019-01-02T18:49:34.152Z,2.57
2019-01-02T18:52:03.596Z,2.30
2019-01-02T18:54:32.787Z,6.10
2019-01-02T18:57:01.401Z,5.40
2019-01-02T18:59:29.990Z,5.00
2019-01-02T19:01:58.628Z,3.30
2019-01-02T19:04:27.285Z,6.93
2019-01-02T19:06:55.912Z,4.30
2019-01-02T19:09:24.597Z,3.23
2019-01-02T19:11:53.772Z,4.03
2019-01-02T19:14:22.536Z,2.90
2019-01-02T19:16:51.682Z,2.10
2019-01-02T19:19:20.359Z,1.87
2019-01-02T19:21:50.046Z,2.80
2019-01-02T19:24:18.762Z,1.70
2019-01-02T19:26:48.387Z,4.80
2019-01-02T19:29:17.097Z,7.30
2019-01-02T19:31:46.149Z,6.93
2019-01-02T19:34:14.791Z,2.80
2019-01-02T19:36:43.611Z,5.10
2019-01-02T19:39:13.535Z,14.53
2019-01-02T19:41:43.531Z,3.47
2019-01-02T19:44:12.300Z,2.47
2019-01-02T19:46:41.158Z,5.00
2019-01-02T19:49:10.216Z,5.00
2019-01-02T19:51:38.913Z,4.50
2019-01-02T19:54:09.853Z,4.77
2019-01-02T19:56:38.775Z,5.67
2019-01-02T19:59:07.786Z,2.40
2019-01-02T20:01:36.359Z,3.00
2019-01-02T20:04:05.506Z,3.07
2019-01-02T20:06:34.150Z,5.57
2019-01-02T20:09:03.511Z,3.27
2019-01-02T20:11:32.979Z,5.87
2019-01-02T20:14:03.197Z,3.27
2019-01-02T20:16:31.884Z,2.33
2019-01-02T20:19:00.592Z,18.13
2019-01-02T20:21:29.263Z,8.70
2019-01-02T20:23:58.015Z,6.37
2019-01-02T20:26:31.486Z,2.47
2019-01-02T20:28:57.019Z,3.20
2019-01-02T20:31:25.763Z,8.93
2019-01-02T20:33:54.434Z,2.73
2019-01-02T20:36:23.586Z,2.07
2019-01-02T20:38:52.319Z,2.60
2019-01-02T20:41:22.019Z,5.80
2019-01-02T20:43:50.730Z,3.73
2019-01-02T20:46:19.334Z,6.90
2019-01-02T20:48:48.401Z,2.90
2019-01-02T20:51:17.508Z,4.70
2019-01-02T20:53:46.225Z,2.60
2019-01-02T20:56:14.956Z,6.27
2019-01-02T20:58:43.929Z,8.13
2019-01-02T21:01:12.875Z,1.67
2019-01-02T21:03:41.464Z,3.03
2019-01-02T21:06:10.747Z,5.33
2019-01-02T21:08:39.458Z,6.20
2019-01-02T21:11:08.252Z,3.63
2019-01-02T21:13:37.015Z,6.47
2019-01-02T21:16:07.480Z,5.13
2019-01-02T21:18:36.647Z,6.00
2019-01-02T21:21:05.279Z,5.37
2019-01-02T21:23:34.003Z,2.93
2019-01-02T21:26:02.738Z,4.73
2019-01-02T21:28:31.779Z,3.53
2019-01-02T21:31:00.994Z,6.23
2019-01-02T21:33:29.712Z,5.00
2019-01-02T21:35:58.336Z,3.47
2019-01-02T21:38:27.483Z,4.20
2019-01-02T21:40:56.077Z,5.03
2019-01-02T21:43:27.081Z,3.13
2019-01-02T21:45:55.646Z,4.00
2019-01-02T21:48:24.833Z,3.43
2019-01-02T21:50:53.508Z,4.43
2019-01-02T21:53:22.116Z,4.30
2019-01-02T21:56:01.679Z,6.40
2019-01-02T21:58:30.416Z,3.27
2019-01-02T22:00:59.107Z,2.83
2019-01-02T22:03:27.771Z,1.90
2019-01-02T22:05:56.470Z,5.47
2019-01-02T22:08:25.328Z,10.10
2019-01-02T22:10:54.060Z,4.83
2019-01-02T22:13:23.186Z,4.63
2019-01-02T22:15:51.806Z,2.00
2019-01-02T22:18:20.461Z,9.23
2019-01-02T22:20:50.009Z,4.00
2019-01-02T22:23:18.693Z,3.07
2019-01-02T22:25:47.312Z,4.33
2019-01-02T22:28:15.971Z,6.73
2019-01-02T22:30:44.595Z,2.10
2019-01-02T22:33:13.276Z,7.13
2019-01-02T22:35:42.556Z,4.10
2019-01-02T22:38:11.418Z,2.10
2019-01-02T22:40:39.968Z,2.93
2019-01-02T22:43:08.669Z,4.00
2019-01-02T22:45:37.279Z,5.10
2019-01-02T22:48:06.772Z,2.43
2019-01-02T22:50:35.380Z,8.07
2019-01-02T22:53:03.915Z,6.40
2019-01-02T22:55:32.679Z,5.70
2019-01-02T22:58:02.003Z,6.80
2019-01-02T23:00:38.368Z,5.80
2019-01-02T23:03:14.463Z,2.93
2019-01-02T23:05:46.457Z,8.70
2019-01-02T23:08:19.220Z,7.33
2019-01-02T23:11:01.827Z,5.93
2019-01-02T23:13:33.232Z,6.30
2019-01-02T23:16:12.784Z,3.80
2019-01-02T23:18:51.655Z,3.23
2019-01-02T23:21:40.735Z,8.97
2019-01-02T23:24:16.480Z,3.93
2019-01-02T23:27:04.093Z,3.87
2019-01-02T23:29:40.014Z,5.33
2019-01-02T23:32:16.506Z,4.60
2019-01-02T23:35:03.231Z,3.27
2019-01-02T23:37:49.503Z,6.17
2019-01-02T23:40:36.462Z,6.47
2019-01-02T23:43:09.797Z,10.37
2019-01-02T23:45:42.900Z,5.90
2019-01-02T23:48:18.905Z,3.30
2019-01-02T23:50:52.615Z,5.27
2019-01-02T23:53:28.978Z,3.90
2019-01-02T23:56:01.923Z,5.60
2019-01-02T23:58:35.106Z,3.00
