createdAt,value
2018-07-11T00:01:55.878Z,98038.52
2018-07-11T00:04:25.521Z,98042.91
2018-07-11T00:06:55.634Z,98039.05
2018-07-11T00:09:24.940Z,98049.28
2018-07-11T00:11:54.106Z,98043.70
2018-07-11T00:14:23.279Z,98043.05
2018-07-11T00:16:58.318Z,98044.23
2018-07-11T00:19:28.414Z,98044.19
2018-07-11T00:21:57.522Z,98049.97
2018-07-11T00:24:26.615Z,98056.13
2018-07-11T00:26:55.733Z,98058.24
2018-07-11T00:29:24.813Z,98054.98
2018-07-11T00:31:54.114Z,98055.01
2018-07-11T00:34:23.194Z,98051.27
2018-07-11T00:36:52.678Z,98048.40
2018-07-11T00:39:22.614Z,98044.11
2018-07-11T00:41:51.907Z,98046.33
2018-07-11T00:44:20.998Z,98039.23
2018-07-11T00:46:51.321Z,98033.22
2018-07-11T00:49:20.604Z,98032.14
2018-07-11T00:51:50.455Z,98031.30
2018-07-11T00:54:19.868Z,98030.88
2018-07-11T00:56:49.477Z,98030.19
2018-07-11T00:59:26.598Z,98027.45
2018-07-11T01:02:04.269Z,98031.30
2018-07-11T01:04:34.310Z,98029.64
2018-07-11T01:07:05.259Z,98027.47
2018-07-11T01:09:42.373Z,98025.00
2018-07-11T01:12:11.696Z,98026.48
2018-07-11T01:14:41.723Z,98032.56
2018-07-11T01:17:17.936Z,98037.09
2018-07-11T01:19:48.342Z,98033.20
2018-07-11T01:22:17.614Z,98031.72
2018-07-11T01:24:47.218Z,98023.50
2018-07-11T01:27:16.547Z,98020.44
2018-07-11T01:29:46.182Z,98019.94
2018-07-11T01:32:15.642Z,98026.00
2018-07-11T01:34:45.039Z,98031.04
2018-07-11T01:37:14.207Z,98021.87
2018-07-11T01:39:43.464Z,98026.26
2018-07-11T01:42:13.111Z,98022.89
2018-07-11T01:44:42.908Z,98018.36
2018-07-11T01:47:12.183Z,98013.08
2018-07-11T01:49:40.901Z,98012.81
2018-07-11T01:52:27.018Z,98014.44
2018-07-11T01:54:56.134Z,98005.47
2018-07-11T01:57:25.222Z,98007.84
2018-07-11T01:59:54.363Z,98008.19
2018-07-11T02:02:26.043Z,98005.50
2018-07-11T02:04:55.616Z,98013.81
2018-07-11T02:07:25.522Z,98011.75
2018-07-11T02:09:54.614Z,98004.41
2018-07-11T02:12:23.718Z,98002.44
2018-07-11T02:14:58.913Z,98003.29
2018-07-11T02:17:28.519Z,98011.55
2018-07-11T02:19:57.655Z,98011.12
2018-07-11T02:22:27.791Z,98007.84
2018-07-11T02:24:56.898Z,98010.98
2018-07-11T02:27:26.030Z,98014.33
2018-07-11T02:29:55.514Z,98004.94
2018-07-11T02:32:24.735Z,98007.78
2018-07-11T02:34:53.859Z,98007.70
2018-07-11T02:37:22.949Z,98009.11
2018-07-11T02:39:52.086Z,98009.27
2018-07-11T02:42:21.699Z,98004.56
2018-07-11T02:44:50.910Z,98005.29
2018-07-11T02:47:25.319Z,98004.72
2018-07-11T02:49:54.912Z,98008.56
2018-07-11T02:52:24.905Z,98006.91
2018-07-11T02:54:54.084Z,98006.84
2018-07-11T02:57:23.879Z,98001.58
2018-07-11T02:59:54.295Z,98012.81
2018-07-11T03:02:23.834Z,98010.55
2018-07-11T03:04:52.962Z,98009.48
2018-07-11T03:07:22.141Z,98015.12
2018-07-11T03:09:51.287Z,98009.55
2018-07-11T03:12:20.439Z,98014.41
2018-07-11T03:14:51.830Z,98015.24
2018-07-11T03:17:21.298Z,98011.98
2018-07-11T03:19:50.426Z,98010.55
2018-07-11T03:22:19.922Z,98015.83
2018-07-11T03:24:49.147Z,98014.96
2018-07-11T03:27:18.507Z,98016.03
2018-07-11T03:29:47.583Z,98013.23
2018-07-11T03:32:16.678Z,98016.95
2018-07-11T03:34:45.875Z,98020.64
2018-07-11T03:37:14.996Z,98017.80
2018-07-11T03:39:44.070Z,98022.95
2018-07-11T03:42:13.534Z,98023.30
2018-07-11T03:44:42.850Z,98022.64
2018-07-11T03:47:11.978Z,98016.09
2018-07-11T03:49:41.166Z,98019.16
2018-07-11T03:52:10.434Z,98016.95
2018-07-11T03:54:39.767Z,98018.53
2018-07-11T03:57:09.587Z,98020.59
2018-07-11T03:59:38.888Z,98019.65
2018-07-11T04:02:08.322Z,98015.76
2018-07-11T04:04:37.674Z,98020.73
2018-07-11T04:07:07.038Z,98021.85
2018-07-11T04:09:36.720Z,98021.80
2018-07-11T04:12:06.704Z,98021.09
2018-07-11T04:14:36.006Z,98020.72
2018-07-11T04:17:05.173Z,98024.72
2018-07-11T04:19:34.313Z,98027.36
2018-07-11T04:22:03.422Z,98024.56
2018-07-11T04:24:32.837Z,98031.82
2018-07-11T04:27:01.998Z,98026.34
2018-07-11T04:29:31.338Z,98030.54
2018-07-11T04:32:00.486Z,98030.61
2018-07-11T04:34:30.042Z,98032.20
2018-07-11T04:36:59.176Z,98032.34
2018-07-11T04:39:28.335Z,98029.48
2018-07-11T04:41:57.449Z,98032.05
2018-07-11T04:44:26.530Z,98027.86
2018-07-11T04:46:56.163Z,98032.00
2018-07-11T04:49:25.634Z,98029.48
2018-07-11T04:51:54.730Z,98019.47
2018-07-11T04:54:23.930Z,98021.15
2018-07-11T04:56:54.339Z,98027.97
2018-07-11T04:59:23.673Z,98035.16
2018-07-11T05:01:53.550Z,98039.32
2018-07-11T05:04:23.539Z,98044.28
2018-07-11T05:06:52.631Z,98039.88
2018-07-11T05:09:21.819Z,98046.44
2018-07-11T05:11:50.982Z,98042.75
2018-07-11T05:14:20.186Z,98038.09
2018-07-11T05:16:49.338Z,98038.85
2018-07-11T05:19:19.090Z,98040.34
2018-07-11T05:21:48.158Z,98035.54
2018-07-11T05:24:17.278Z,98036.22
2018-07-11T05:26:46.355Z,98040.80
2018-07-11T05:29:16.082Z,98045.13
2018-07-11T05:31:45.239Z,98046.73
2018-07-11T05:34:14.352Z,98048.28
2018-07-11T05:36:43.454Z,98045.31
2018-07-11T05:39:13.330Z,98046.34
2018-07-11T05:41:42.410Z,98047.69
2018-07-11T05:44:11.545Z,98045.80
2018-07-11T05:46:40.643Z,98050.72
2018-07-11T05:49:09.743Z,98058.73
2018-07-11T05:51:38.890Z,98055.05
2018-07-11T05:54:08.799Z,98050.18
2018-07-11T05:56:38.110Z,98053.73
2018-07-11T05:59:14.079Z,98053.43
2018-07-11T06:01:44.290Z,98050.97
2018-07-11T06:04:13.575Z,98050.22
2018-07-11T06:06:43.182Z,98051.38
2018-07-11T06:09:12.503Z,98054.37
2018-07-11T06:11:42.290Z,98061.70
2018-07-11T06:14:11.422Z,98066.13
2018-07-11T06:16:40.578Z,98064.64
2018-07-11T06:19:09.714Z,98066.53
2018-07-11T06:21:39.006Z,98069.66
2018-07-11T06:24:08.161Z,98067.15
2018-07-11T06:26:37.305Z,98071.78
2018-07-11T06:29:06.427Z,98070.79
2018-07-11T06:31:35.899Z,98071.19
2018-07-11T06:34:05.102Z,98071.58
2018-07-11T06:36:34.223Z,98075.31
2018-07-11T06:39:03.355Z,98072.67
2018-07-11T06:41:32.911Z,98082.39
2018-07-11T06:44:02.207Z,98082.52
2018-07-11T06:46:31.337Z,98084.20
2018-07-11T06:49:00.562Z,98086.50
2018-07-11T06:51:29.822Z,98087.42
2018-07-11T06:53:58.988Z,98096.32
2018-07-11T06:56:28.519Z,98096.47
2018-07-11T06:58:57.786Z,98101.88
2018-07-11T07:01:27.145Z,98108.41
2018-07-11T07:03:56.215Z,98109.43
2018-07-11T07:06:25.388Z,98102.91
2018-07-11T07:08:54.487Z,98102.11
2018-07-11T07:11:23.621Z,98097.06
2018-07-11T07:13:52.788Z,98098.23
2018-07-11T07:16:21.923Z,98093.39
2018-07-11T07:18:51.058Z,98096.55
2018-07-11T07:21:20.178Z,98096.43
2018-07-11T07:23:49.454Z,98096.84
2018-07-11T07:26:18.583Z,98087.09
2018-07-11T07:28:47.714Z,98096.48
2018-07-11T07:31:16.831Z,98096.47
2018-07-11T07:33:46.098Z,98097.47
2018-07-11T07:36:15.208Z,98095.14
2018-07-11T07:38:45.054Z,98102.14
2018-07-11T07:41:14.202Z,98104.95
2018-07-11T07:43:44.842Z,98109.18
2018-07-11T07:46:14.010Z,98102.45
2018-07-11T07:48:43.283Z,98099.41
2018-07-11T07:51:12.410Z,98091.16
2018-07-11T07:53:41.577Z,98097.02
2018-07-11T07:56:10.891Z,98101.88
2018-07-11T07:58:40.154Z,98096.39
2018-07-11T08:01:09.494Z,98096.22
2018-07-11T08:03:38.894Z,98097.36
2018-07-11T08:06:08.143Z,98094.98
2018-07-11T08:08:37.505Z,98095.44
2018-07-11T08:11:06.970Z,98091.55
2018-07-11T08:13:36.319Z,98093.22
2018-07-11T08:16:05.618Z,98098.16
2018-07-11T08:18:35.095Z,98095.44
2018-07-11T08:21:04.219Z,98091.62
2018-07-11T08:25:52.815Z,98085.65
2018-07-11T08:30:41.950Z,98093.94
2018-07-11T08:34:26.858Z,98094.48
2018-07-11T08:37:12.734Z,98093.56
2018-07-11T08:39:57.267Z,98092.16
2018-07-11T08:42:46.109Z,98096.83
2018-07-11T08:45:57.255Z,98089.98
2018-07-11T08:48:47.127Z,98097.09
2018-07-11T08:51:35.659Z,98092.07
2018-07-11T08:56:34.986Z,98088.80
2018-07-11T09:01:35.242Z,98091.42
2018-07-11T09:04:36.077Z,98092.88
2018-07-11T09:07:50.703Z,98093.48
2018-07-11T09:12:36.710Z,98091.20
2018-07-11T09:15:27.799Z,98093.06
2018-07-11T09:18:16.877Z,98100.64
2018-07-11T09:23:14.850Z,98102.89
2018-07-11T09:25:44.138Z,98104.13
2018-07-11T09:28:13.882Z,98105.02
2018-07-11T09:30:42.992Z,98110.91
2018-07-11T09:33:12.236Z,98102.04
2018-07-11T09:35:41.342Z,98099.73
2018-07-11T09:38:10.434Z,98098.84
2018-07-11T09:40:39.911Z,98101.98
2018-07-11T09:43:09.022Z,98099.06
2018-07-11T09:45:38.222Z,98097.14
2018-07-11T09:48:07.695Z,98104.45
2018-07-11T09:50:36.815Z,98107.08
2018-07-11T09:53:06.106Z,98104.12
2018-07-11T09:55:35.260Z,98107.59
2018-07-11T09:58:05.305Z,98108.94
2018-07-11T10:00:39.608Z,98112.16
2018-07-11T10:03:08.734Z,98115.53
2018-07-11T10:05:38.086Z,98120.17
2018-07-11T10:08:09.854Z,98123.30
2018-07-11T10:10:40.036Z,98122.72
2018-07-11T10:13:09.154Z,98117.69
2018-07-11T10:15:38.374Z,98126.94
2018-07-11T10:18:07.588Z,98121.94
2018-07-11T10:20:36.705Z,98127.81
2018-07-11T10:23:05.753Z,98123.15
2018-07-11T10:25:36.118Z,98108.60
2018-07-11T10:28:20.802Z,98108.13
2018-07-11T10:30:50.275Z,98105.48
2018-07-11T10:33:19.366Z,98108.37
2018-07-11T10:35:48.488Z,98103.42
2018-07-11T10:38:17.433Z,98098.66
2018-07-11T10:40:46.533Z,98104.73
2018-07-11T10:43:15.654Z,98104.78
2018-07-11T10:45:44.785Z,98105.22
2018-07-11T10:48:13.906Z,98108.19
2018-07-11T10:50:43.003Z,98107.14
2018-07-11T10:53:12.164Z,98104.62
2018-07-11T10:55:41.272Z,98107.20
2018-07-11T10:58:10.407Z,98107.63
2018-07-11T11:00:39.587Z,98106.03
2018-07-11T11:03:08.708Z,98109.25
2018-07-11T11:05:37.792Z,98105.00
2018-07-11T11:08:06.994Z,98111.14
2018-07-11T11:10:35.994Z,98112.78
2018-07-11T11:13:05.095Z,98112.56
2018-07-11T11:15:34.229Z,98109.98
2018-07-11T11:18:03.842Z,98111.84
2018-07-11T11:20:33.178Z,98110.32
2018-07-11T11:23:03.378Z,98109.27
2018-07-11T11:25:33.084Z,98116.08
2018-07-11T11:28:02.434Z,98119.33
2018-07-11T11:30:31.690Z,98126.33
2018-07-11T11:33:00.807Z,98130.93
2018-07-11T11:35:30.119Z,98130.25
2018-07-11T11:37:59.935Z,98123.53
2018-07-11T11:40:29.031Z,98119.37
2018-07-11T11:42:58.149Z,98128.17
2018-07-11T11:45:27.776Z,98127.34
2018-07-11T11:47:58.883Z,98132.77
2018-07-11T11:50:28.603Z,98138.75
2018-07-11T11:52:58.103Z,98125.80
2018-07-11T11:55:27.679Z,98131.95
2018-07-11T11:57:56.946Z,98130.05
2018-07-11T12:00:26.056Z,98137.44
2018-07-11T12:02:55.146Z,98132.86
2018-07-11T12:05:24.271Z,98138.34
2018-07-11T12:07:53.386Z,98136.36
2018-07-11T12:10:22.483Z,98141.05
2018-07-11T12:12:51.675Z,98141.95
2018-07-11T12:15:20.451Z,98139.63
2018-07-11T12:17:49.570Z,98142.68
2018-07-11T12:20:18.752Z,98138.20
2018-07-11T12:22:47.903Z,98141.17
2018-07-11T12:25:17.422Z,98141.89
2018-07-11T12:27:46.865Z,98135.17
2018-07-11T12:30:15.966Z,98137.64
2018-07-11T12:32:45.815Z,98129.88
2018-07-11T12:35:15.059Z,98146.73
2018-07-11T12:37:45.154Z,98126.72
2018-07-11T12:40:14.302Z,98132.77
2018-07-11T12:42:43.430Z,98124.32
2018-07-11T12:45:12.541Z,98122.80
2018-07-11T12:47:47.015Z,98126.66
2018-07-11T12:50:16.167Z,98121.41
2018-07-11T12:52:45.738Z,98117.84
2018-07-11T12:55:15.286Z,98126.98
2018-07-11T12:57:44.409Z,98136.98
2018-07-11T13:00:13.518Z,98137.36
2018-07-11T13:02:44.305Z,98141.28
2018-07-11T13:05:13.452Z,98138.86
2018-07-11T13:07:43.375Z,98153.91
2018-07-11T13:10:13.290Z,98156.50
2018-07-11T13:12:43.153Z,98150.52
2018-07-11T13:15:12.730Z,98149.36
2018-07-11T13:17:41.835Z,98148.46
2018-07-11T13:20:11.831Z,98142.72
2018-07-11T13:22:40.939Z,98141.17
2018-07-11T13:25:10.052Z,98137.77
2018-07-11T13:27:39.180Z,98143.98
2018-07-11T13:30:08.286Z,98137.88
2018-07-11T13:32:37.442Z,98140.39
2018-07-11T13:35:06.838Z,98140.11
2018-07-11T13:37:35.974Z,98139.13
2018-07-11T13:40:05.135Z,98137.52
2018-07-11T13:42:34.234Z,98140.89
2018-07-11T13:45:03.449Z,98139.21
2018-07-11T13:47:32.583Z,98146.23
2018-07-11T13:50:01.683Z,98143.78
2018-07-11T13:52:31.233Z,98141.46
2018-07-11T13:55:00.396Z,98143.95
2018-07-11T13:57:29.844Z,98138.61
2018-07-11T13:59:58.963Z,98145.08
2018-07-11T14:02:28.507Z,98141.98
2018-07-11T14:04:57.594Z,98136.80
2018-07-11T14:07:26.758Z,98143.80
2018-07-11T14:09:56.706Z,98139.65
2018-07-11T14:12:26.118Z,98128.44
2018-07-11T14:14:55.081Z,98145.00
2018-07-11T14:17:24.570Z,98132.98
2018-07-11T14:19:55.216Z,98135.85
2018-07-11T14:22:24.266Z,98133.97
2018-07-11T14:24:53.651Z,98135.92
2018-07-11T14:27:22.935Z,98133.66
2018-07-11T14:29:52.100Z,98134.94
2018-07-11T14:32:21.705Z,98131.73
2018-07-11T14:34:50.823Z,98128.03
2018-07-11T14:37:20.862Z,98126.85
2018-07-11T14:39:50.318Z,98134.39
2018-07-11T14:42:20.966Z,98133.77
2018-07-11T14:44:50.213Z,98136.16
2018-07-11T14:47:25.314Z,98123.25
2018-07-11T14:49:55.189Z,98120.89
2018-07-11T14:52:25.511Z,98117.26
2018-07-11T14:54:54.465Z,98117.47
2018-07-11T14:57:23.632Z,98114.02
2018-07-11T14:59:52.785Z,98117.09
2018-07-11T15:02:22.451Z,98111.23
2018-07-11T15:04:51.670Z,98109.48
2018-07-11T15:07:20.775Z,98109.03
2018-07-11T15:09:50.675Z,98106.62
2018-07-11T15:12:20.695Z,98113.03
2018-07-11T15:14:50.003Z,98105.99
2018-07-11T15:17:19.326Z,98106.62
2018-07-11T15:19:48.006Z,98107.09
2018-07-11T15:22:17.710Z,98108.64
2018-07-11T15:24:46.822Z,98108.59
2018-07-11T15:27:16.043Z,98099.97
2018-07-11T15:29:45.897Z,98112.29
2018-07-11T15:32:15.031Z,98107.93
2018-07-11T15:34:44.603Z,98111.70
2018-07-11T15:37:13.700Z,98105.23
2018-07-11T15:39:43.314Z,98112.67
2018-07-11T15:42:12.483Z,98112.41
2018-07-11T15:44:41.707Z,98110.41
2018-07-11T15:47:11.035Z,98101.59
2018-07-11T15:49:40.157Z,98104.27
2018-07-11T15:52:10.230Z,98109.90
2018-07-11T15:54:39.938Z,98103.37
2018-07-11T15:57:09.041Z,98096.72
2018-07-11T15:59:53.039Z,98098.60
2018-07-11T16:02:22.590Z,98099.70
2018-07-11T16:04:51.744Z,98097.22
2018-07-11T16:07:20.887Z,98100.73
2018-07-11T16:09:56.856Z,98098.91
2018-07-11T16:12:26.747Z,98106.66
2018-07-11T16:14:56.495Z,98109.55
2018-07-11T16:17:25.614Z,98109.02
2018-07-11T16:19:54.787Z,98110.84
2018-07-11T16:22:23.915Z,98105.16
2018-07-11T16:24:53.586Z,98104.57
2018-07-11T16:27:23.572Z,98107.17
2018-07-11T16:29:53.016Z,98110.61
2018-07-11T16:32:22.310Z,98101.23
2018-07-11T16:34:52.542Z,98101.88
2018-07-11T16:37:22.266Z,98112.05
2018-07-11T16:39:52.990Z,98106.31
2018-07-11T16:42:22.986Z,98120.98
2018-07-11T16:44:52.830Z,98122.88
2018-07-11T16:47:22.626Z,98120.82
2018-07-11T16:49:51.823Z,98119.92
2018-07-11T16:52:20.951Z,98122.21
2018-07-11T16:54:50.129Z,98118.25
2018-07-11T16:57:30.243Z,98113.58
2018-07-11T17:00:09.355Z,98116.65
2018-07-11T17:02:41.666Z,98121.24
2018-07-11T17:05:11.838Z,98120.14
2018-07-11T17:07:52.321Z,98118.77
2018-07-11T17:10:22.898Z,98116.35
2018-07-11T17:13:27.326Z,98112.34
2018-07-11T17:15:57.395Z,98118.34
2018-07-11T17:18:45.242Z,98117.52
2018-07-11T17:21:55.802Z,98118.08
2018-07-11T17:24:24.917Z,98121.75
2018-07-11T17:26:57.439Z,98118.96
2018-07-11T17:29:29.791Z,98113.72
2018-07-11T17:32:05.317Z,98119.37
2018-07-11T17:34:38.232Z,98122.06
2018-07-11T17:37:09.375Z,98124.09
2018-07-11T17:39:55.603Z,98120.45
2018-07-11T17:42:28.609Z,98126.60
2018-07-11T17:45:12.002Z,98128.95
2018-07-11T17:48:04.212Z,98134.40
2018-07-11T17:50:34.158Z,98130.25
2018-07-11T17:53:09.711Z,98147.54
2018-07-11T17:55:45.086Z,98147.20
2018-07-11T17:58:14.166Z,98150.92
2018-07-11T18:00:46.090Z,98150.85
2018-07-11T18:03:30.482Z,98157.64
2018-07-11T18:06:17.499Z,98157.13
2018-07-11T18:09:06.363Z,98162.36
2018-07-11T18:11:56.693Z,98163.69
2018-07-11T18:15:00.967Z,98166.53
2018-07-11T18:17:48.883Z,98163.56
2018-07-11T18:20:32.815Z,98157.39
2018-07-11T18:23:29.731Z,98156.97
2018-07-11T18:26:16.274Z,98158.97
2018-07-11T18:29:08.023Z,98164.59
2018-07-11T18:31:49.250Z,98162.23
2018-07-11T18:35:32.935Z,98167.08
2018-07-11T18:39:16.389Z,98165.78
2018-07-11T18:42:06.091Z,98164.69
2018-07-11T18:46:51.995Z,98170.20
2018-07-11T18:50:44.371Z,98174.88
2018-07-11T18:53:29.562Z,98178.17
2018-07-11T18:56:14.254Z,98181.76
2018-07-11T18:59:03.990Z,98185.63
2018-07-11T19:03:50.787Z,98185.97
2018-07-11T19:06:37.441Z,98189.30
2018-07-11T19:09:11.110Z,98193.83
2018-07-11T19:11:57.661Z,98184.39
2018-07-11T19:14:35.266Z,98191.54
2018-07-11T19:19:15.515Z,98187.55
2018-07-11T19:22:00.668Z,98188.16
2018-07-11T19:25:14.636Z,98188.41
2018-07-11T19:27:52.930Z,98186.69
2018-07-11T19:30:38.030Z,98195.59
2018-07-11T19:33:22.574Z,98200.11
2018-07-11T19:37:02.889Z,98196.77
2018-07-11T19:40:55.218Z,98201.23
2018-07-11T19:44:41.407Z,98191.17
2018-07-11T19:49:37.478Z,98200.50
2018-07-11T19:52:22.971Z,98199.42
2018-07-11T19:55:17.172Z,98200.49
2018-07-11T19:57:46.546Z,98200.86
2018-07-11T20:00:16.220Z,98206.58
2018-07-11T20:02:45.514Z,98207.30
2018-07-11T20:05:14.842Z,98212.81
2018-07-11T20:07:44.247Z,98210.02
2018-07-11T20:10:13.554Z,98211.06
2018-07-11T20:12:43.054Z,98209.16
2018-07-11T20:15:13.356Z,98209.78
2018-07-11T20:17:42.461Z,98214.21
2018-07-11T20:20:11.571Z,98209.62
2018-07-11T20:22:40.699Z,98207.41
2018-07-11T20:25:09.773Z,98209.30
2018-07-11T20:27:39.007Z,98207.09
2018-07-11T20:30:08.126Z,98209.16
2018-07-11T20:32:37.248Z,98205.56
2018-07-11T20:35:06.414Z,98208.91
2018-07-11T20:37:36.154Z,98215.19
2018-07-11T20:40:05.334Z,98217.53
2018-07-11T20:42:34.622Z,98217.02
2018-07-11T20:45:03.782Z,98218.22
2018-07-11T20:47:34.287Z,98217.89
2018-07-11T20:50:03.406Z,98216.60
2018-07-11T20:52:32.566Z,98222.33
2018-07-11T20:55:01.736Z,98219.69
2018-07-11T20:57:30.846Z,98213.02
2018-07-11T21:00:17.215Z,98212.56
2018-07-11T21:03:32.926Z,98212.92
2018-07-11T21:06:26.278Z,98206.84
2018-07-11T21:11:30.211Z,98211.95
2018-07-11T21:16:20.530Z,98206.75
2018-07-11T21:19:02.638Z,98208.80
2018-07-11T21:21:33.618Z,98208.33
2018-07-11T21:24:03.965Z,98213.48
2018-07-11T21:26:33.175Z,98209.11
2018-07-11T21:29:02.319Z,98216.33
2018-07-11T21:31:31.510Z,98204.42
2018-07-11T21:34:00.646Z,98209.78
2018-07-11T21:36:30.494Z,98208.57
2018-07-11T21:38:59.660Z,98205.73
2018-07-11T21:41:29.431Z,98206.14
2018-07-11T21:43:58.554Z,98203.78
2018-07-11T21:46:27.706Z,98208.18
2018-07-11T21:48:57.568Z,98208.55
2018-07-11T21:51:26.706Z,98208.53
2018-07-11T21:53:55.827Z,98205.56
2018-07-11T21:56:24.941Z,98204.17
2018-07-11T21:58:54.070Z,98207.55
2018-07-11T22:01:23.619Z,98205.64
2018-07-11T22:03:52.939Z,98211.91
2018-07-11T22:06:22.052Z,98205.77
2018-07-11T22:08:51.185Z,98210.64
2018-07-11T22:11:20.328Z,98209.20
2018-07-11T22:13:49.079Z,98208.98
2018-07-11T22:16:18.898Z,98209.76
2018-07-11T22:18:48.044Z,98203.12
2018-07-11T22:21:16.046Z,98206.11
2018-07-11T22:23:43.684Z,98204.91
2018-07-11T22:26:11.310Z,98198.64
2018-07-11T22:28:39.102Z,98203.00
2018-07-11T22:31:06.722Z,98202.37
2018-07-11T22:33:34.342Z,98203.80
2018-07-11T22:36:02.048Z,98199.14
2018-07-11T22:38:29.794Z,98206.92
2018-07-11T22:40:57.666Z,98206.06
2018-07-11T22:43:25.303Z,98205.33
2018-07-11T22:45:52.928Z,98200.63
2018-07-11T22:48:20.655Z,98195.11
2018-07-11T22:50:48.351Z,98193.02
2018-07-11T22:53:16.111Z,98188.93
2018-07-11T22:55:44.024Z,98196.47
2018-07-11T22:58:11.650Z,98200.78
2018-07-11T23:00:39.276Z,98192.30
2018-07-11T23:03:06.990Z,98189.70
2018-07-11T23:05:34.710Z,98188.91
2018-07-11T23:08:02.347Z,98187.98
2018-07-11T23:10:30.015Z,98182.31
2018-07-11T23:12:58.274Z,98183.69
2018-07-11T23:15:26.550Z,98179.86
2018-07-11T23:17:54.590Z,98180.19
2018-07-11T23:20:22.308Z,98181.47
2018-07-11T23:22:50.289Z,98188.30
2018-07-11T23:25:17.982Z,98181.45
2018-07-11T23:27:45.634Z,98183.88
2018-07-11T23:30:13.324Z,98176.69
2018-07-11T23:32:41.171Z,98173.67
2018-07-11T23:35:08.818Z,98183.47
2018-07-11T23:37:36.582Z,98186.67
2018-07-11T23:40:04.218Z,98185.14
2018-07-11T23:42:31.916Z,98189.32
2018-07-11T23:45:00.096Z,98189.75
2018-07-11T23:47:27.766Z,98188.72
2018-07-11T23:49:55.767Z,98187.63
2018-07-11T23:52:23.507Z,98194.02
2018-07-11T23:54:51.260Z,98188.97
2018-07-11T23:57:19.178Z,98188.23
2018-07-11T23:59:46.975Z,98189.46
