createdAt,value
2022-10-07T13:00:16.981Z,20.32
2022-10-07T13:10:31.139Z,20.55
2022-10-07T13:20:33.159Z,20.59
2022-10-07T13:30:41.676Z,20.72
2022-10-07T13:40:43.069Z,20.88
2022-10-07T13:50:44.616Z,20.93
2022-10-07T14:00:46.525Z,21.01
2022-10-07T14:11:08.118Z,21.04
2022-10-07T14:21:10.405Z,20.91
2022-10-07T14:41:39.409Z,20.96
2022-10-07T14:51:40.862Z,20.99
2022-10-07T15:01:42.371Z,21.01
2022-10-07T15:11:44.608Z,21.09
2022-10-07T15:21:46.005Z,21.10
2022-10-07T15:31:47.387Z,21.10
2022-10-07T15:41:51.932Z,21.05
2022-10-07T15:51:53.533Z,21.04
2022-10-07T16:01:55.083Z,21.06
2022-10-07T16:11:56.491Z,21.08
2022-10-07T16:21:57.864Z,21.01
2022-10-07T16:31:59.677Z,20.93
2022-10-07T16:42:01.058Z,20.83
2022-10-07T16:52:02.568Z,20.80
2022-10-07T17:02:06.146Z,20.71
2022-10-07T17:12:07.531Z,20.60
2022-10-07T17:22:09.503Z,20.47
2022-10-07T17:32:11.259Z,20.41
2022-10-07T17:42:12.621Z,20.22
2022-10-07T17:52:13.988Z,20.12
2022-10-07T18:02:15.356Z,20.07
2022-10-07T18:12:35.356Z,20.07
2022-10-07T18:22:36.802Z,20.02
2022-10-07T18:32:38.267Z,19.78
2022-10-07T18:42:40.519Z,19.68
2022-10-07T18:52:41.873Z,19.63
2022-10-07T19:02:45.679Z,19.52
2022-10-07T19:13:05.627Z,19.37
2022-10-07T19:23:09.617Z,19.28
2022-10-07T19:33:11.182Z,19.16
2022-10-07T19:43:12.671Z,19.08
2022-10-07T19:53:15.602Z,19.04
2022-10-07T20:03:16.977Z,18.84
2022-10-07T20:13:18.340Z,18.93
2022-10-07T20:23:19.702Z,18.84
2022-10-07T20:33:21.267Z,18.84
2022-10-07T20:43:23.252Z,18.75
2022-10-07T20:53:24.839Z,18.66
2022-10-07T21:03:27.262Z,18.50
2022-10-07T21:13:29.564Z,18.43
2022-10-07T21:23:31.085Z,18.34
2022-10-07T21:33:32.870Z,18.22
2022-10-07T21:43:34.227Z,18.18
2022-10-07T21:53:35.671Z,18.14
2022-10-07T22:03:37.173Z,17.90
2022-10-07T22:13:40.058Z,17.86
2022-10-07T22:23:41.851Z,17.91
2022-10-07T22:33:43.597Z,17.60
2022-10-07T22:43:46.239Z,17.78
2022-10-07T22:53:51.240Z,17.66
2022-10-07T23:03:52.712Z,17.45
2022-10-07T23:13:57.287Z,17.50
2022-10-07T23:24:03.106Z,17.44
2022-10-07T23:34:07.592Z,17.26
2022-10-07T23:44:08.968Z,17.20
2022-10-07T23:54:10.477Z,17.14
