createdAt,value
2019-01-18T00:01:53.106Z,0.80
2019-01-18T00:04:23.415Z,1.00
2019-01-18T00:06:53.729Z,1.40
2019-01-18T00:09:23.913Z,1.70
2019-01-18T00:11:54.155Z,1.90
2019-01-18T00:14:24.334Z,2.00
2019-01-18T00:16:54.579Z,2.10
2019-01-18T00:19:24.820Z,2.10
2019-01-18T00:21:55.062Z,2.10
2019-01-18T00:24:25.418Z,2.10
2019-01-18T00:26:56.038Z,2.10
2019-01-18T00:29:29.774Z,2.10
2019-01-18T00:31:58.167Z,2.10
2019-01-18T00:34:28.458Z,2.00
2019-01-18T00:36:58.759Z,1.80
2019-01-18T00:39:28.951Z,1.60
2019-01-18T00:41:59.184Z,1.40
2019-01-18T00:44:29.713Z,1.20
2019-01-18T00:47:01.640Z,1.00
2019-01-18T00:49:32.317Z,1.00
2019-01-18T00:52:03.016Z,0.90
2019-01-18T00:54:33.230Z,0.90
2019-01-18T00:57:03.435Z,0.80
2019-01-18T00:59:36.390Z,0.70
2019-01-18T01:02:06.165Z,0.50
2019-01-18T01:04:36.717Z,0.40
2019-01-18T01:07:06.965Z,0.20
2019-01-18T01:09:37.147Z,0.10
2019-01-18T01:12:07.345Z,0.00
2019-01-18T01:14:37.939Z,0.00
2019-01-18T01:17:08.591Z,0.00
2019-01-18T01:19:38.747Z,0.10
2019-01-18T01:22:08.959Z,0.10
2019-01-18T01:24:39.173Z,0.00
2019-01-18T01:27:09.425Z,-0.20
2019-01-18T01:29:43.114Z,-0.20
2019-01-18T01:32:12.749Z,-0.30
2019-01-18T01:34:43.032Z,-0.30
2019-01-18T01:37:13.588Z,-0.40
2019-01-18T01:39:43.779Z,-0.30
2019-01-18T01:42:13.993Z,-0.30
2019-01-18T01:44:44.563Z,-0.30
2019-01-18T01:47:14.769Z,-0.30
2019-01-18T01:49:45.009Z,-0.20
2019-01-18T01:52:15.313Z,-0.10
2019-01-18T01:54:45.609Z,-0.10
2019-01-18T01:57:15.830Z,0.00
2019-01-18T01:59:49.847Z,-0.10
2019-01-18T02:02:17.929Z,-0.10
2019-01-18T02:04:48.127Z,0.00
2019-01-18T02:07:18.556Z,-0.10
2019-01-18T02:09:48.817Z,-0.10
2019-01-18T02:12:19.014Z,-0.10
2019-01-18T02:14:49.204Z,0.00
2019-01-18T02:17:20.516Z,0.00
2019-01-18T02:19:51.049Z,0.00
2019-01-18T02:22:21.278Z,-0.10
2019-01-18T02:24:51.486Z,-0.20
2019-01-18T02:27:21.778Z,-0.20
2019-01-18T02:29:56.514Z,-0.30
2019-01-18T02:32:24.000Z,-0.30
2019-01-18T02:34:54.330Z,-0.30
2019-01-18T02:37:24.565Z,-0.40
2019-01-18T02:39:54.761Z,-0.40
2019-01-18T02:42:25.068Z,-0.30
2019-01-18T02:44:55.265Z,0.00
2019-01-18T02:47:25.479Z,0.20
2019-01-18T02:49:55.595Z,0.10
2019-01-18T02:52:25.811Z,0.10
2019-01-18T02:54:57.130Z,0.00
2019-01-18T02:57:27.580Z,0.00
2019-01-18T03:00:04.654Z,0.00
2019-01-18T03:02:29.864Z,0.00
2019-01-18T03:05:00.002Z,0.00
2019-01-18T03:07:30.225Z,0.00
2019-01-18T03:10:00.452Z,0.00
2019-01-18T03:12:31.058Z,0.00
2019-01-18T03:15:01.576Z,-0.10
2019-01-18T03:17:31.881Z,-0.20
2019-01-18T03:20:02.432Z,-0.20
2019-01-18T03:22:32.963Z,-0.20
2019-01-18T03:25:03.171Z,-0.30
2019-01-18T03:27:33.502Z,-0.30
2019-01-18T03:30:17.400Z,-0.30
2019-01-18T03:32:37.287Z,-0.40
2019-01-18T03:35:09.120Z,-0.40
2019-01-18T03:37:39.347Z,-0.40
2019-01-18T03:40:12.251Z,-0.50
2019-01-18T03:42:42.455Z,-0.60
2019-01-18T03:45:14.668Z,-0.60
2019-01-18T03:47:45.319Z,-0.70
2019-01-18T03:50:20.606Z,-0.60
2019-01-18T03:52:51.305Z,-0.70
2019-01-18T03:55:21.837Z,-0.50
2019-01-18T03:57:53.293Z,-0.50
2019-01-18T04:00:26.829Z,-0.60
2019-01-18T04:02:58.034Z,-0.60
2019-01-18T04:05:28.326Z,-0.70
2019-01-18T04:07:58.642Z,-0.60
2019-01-18T04:10:29.318Z,-0.60
2019-01-18T04:12:59.847Z,-0.70
2019-01-18T04:15:30.235Z,-0.60
2019-01-18T04:18:00.797Z,-0.60
2019-01-18T04:20:31.010Z,-0.70
2019-01-18T04:23:01.247Z,-0.60
2019-01-18T04:25:32.816Z,-0.60
2019-01-18T04:28:03.374Z,-0.40
2019-01-18T04:30:33.887Z,-0.40
2019-01-18T04:33:04.277Z,-0.40
2019-01-18T04:35:34.469Z,-0.40
2019-01-18T04:38:04.846Z,-0.40
2019-01-18T04:40:35.433Z,-0.50
2019-01-18T04:43:05.799Z,-0.50
2019-01-18T04:45:36.023Z,-0.50
2019-01-18T04:48:06.318Z,-0.50
2019-01-18T04:50:36.529Z,-0.50
2019-01-18T04:53:06.725Z,-0.60
2019-01-18T04:55:37.525Z,-0.60
2019-01-18T04:58:08.178Z,-0.60
2019-01-18T05:00:40.875Z,-0.70
2019-01-18T05:03:10.542Z,-0.70
2019-01-18T05:05:40.748Z,-0.70
2019-01-18T05:08:10.948Z,-0.90
2019-01-18T05:10:41.140Z,-0.90
2019-01-18T05:13:11.337Z,-0.90
2019-01-18T05:15:41.578Z,-1.00
2019-01-18T05:18:11.792Z,-1.00
2019-01-18T05:20:42.078Z,-1.00
2019-01-18T05:23:12.286Z,-1.10
2019-01-18T05:25:42.589Z,-1.10
2019-01-18T05:28:12.772Z,-1.10
2019-01-18T05:30:47.509Z,-1.00
2019-01-18T05:33:14.974Z,-1.00
2019-01-18T05:35:46.331Z,-0.90
2019-01-18T05:38:16.559Z,-0.90
2019-01-18T05:40:46.782Z,-0.90
2019-01-18T05:43:18.106Z,-0.90
2019-01-18T05:45:48.391Z,-1.00
2019-01-18T05:48:18.621Z,-1.00
2019-01-18T05:50:48.854Z,-1.00
2019-01-18T05:53:19.429Z,-1.00
2019-01-18T05:55:50.032Z,-0.90
2019-01-18T05:58:20.295Z,-0.90
2019-01-18T06:01:07.654Z,-0.80
2019-01-18T06:03:37.875Z,-0.90
2019-01-18T06:06:08.434Z,-0.90
2019-01-18T06:08:38.623Z,-1.00
2019-01-18T06:11:08.833Z,-1.00
2019-01-18T06:13:39.066Z,-1.00
2019-01-18T06:16:09.256Z,-0.90
2019-01-18T06:18:39.544Z,-0.70
2019-01-18T06:21:09.702Z,-0.70
2019-01-18T06:23:39.942Z,-0.70
2019-01-18T06:26:10.543Z,-0.80
2019-01-18T06:28:40.852Z,-0.80
2019-01-18T06:31:11.712Z,-0.90
2019-01-18T06:33:42.014Z,-0.90
2019-01-18T06:36:12.244Z,-1.00
2019-01-18T06:38:42.552Z,-1.00
2019-01-18T06:41:24.691Z,-1.10
2019-01-18T06:43:54.884Z,-1.20
2019-01-18T06:46:25.505Z,-1.20
2019-01-18T06:48:56.681Z,-1.20
2019-01-18T06:51:26.962Z,-1.20
2019-01-18T06:53:57.352Z,-1.20
2019-01-18T06:56:27.518Z,-1.20
2019-01-18T06:58:57.829Z,-1.20
2019-01-18T07:01:27.969Z,-1.30
2019-01-18T07:03:58.981Z,-1.20
2019-01-18T07:06:29.690Z,-1.20
2019-01-18T07:08:59.909Z,-1.10
2019-01-18T07:11:31.538Z,-1.20
2019-01-18T07:14:01.792Z,-1.20
2019-01-18T07:16:31.986Z,-1.30
2019-01-18T07:19:02.221Z,-1.20
2019-01-18T07:21:32.920Z,-1.30
2019-01-18T07:24:03.468Z,-1.30
2019-01-18T07:26:33.688Z,-1.20
2019-01-18T07:29:03.928Z,-1.10
2019-01-18T07:31:34.131Z,-1.00
2019-01-18T07:34:04.902Z,-1.00
2019-01-18T07:36:35.108Z,-0.90
2019-01-18T07:39:08.256Z,-0.80
2019-01-18T07:41:39.105Z,-0.60
2019-01-18T07:44:09.327Z,-0.70
2019-01-18T07:46:39.586Z,-0.70
2019-01-18T07:49:09.811Z,-0.80
2019-01-18T07:51:40.281Z,-0.80
2019-01-18T07:54:10.594Z,-0.80
2019-01-18T07:56:40.777Z,-0.80
2019-01-18T07:59:11.007Z,-0.90
2019-01-18T08:01:41.201Z,-0.90
2019-01-18T08:04:11.415Z,-0.70
2019-01-18T08:06:41.811Z,-0.50
2019-01-18T08:09:12.322Z,-0.40
2019-01-18T08:11:42.513Z,-0.30
2019-01-18T08:14:12.833Z,-0.20
2019-01-18T08:16:43.662Z,-0.10
2019-01-18T08:19:15.089Z,0.00
2019-01-18T08:21:45.432Z,0.10
2019-01-18T08:24:15.801Z,0.10
2019-01-18T08:26:45.959Z,0.20
2019-01-18T08:29:16.499Z,0.20
2019-01-18T08:31:47.124Z,0.20
2019-01-18T08:34:17.466Z,0.20
2019-01-18T08:36:47.692Z,0.20
2019-01-18T08:39:17.902Z,0.30
2019-01-18T08:41:48.439Z,0.30
2019-01-18T08:44:18.687Z,0.50
2019-01-18T08:46:49.252Z,0.60
2019-01-18T08:49:19.797Z,0.70
2019-01-18T08:51:50.319Z,0.80
2019-01-18T08:54:20.632Z,0.90
2019-01-18T08:56:50.920Z,0.90
2019-01-18T08:59:21.143Z,0.90
2019-01-18T09:01:51.371Z,0.90
2019-01-18T09:04:21.962Z,1.00
2019-01-18T09:06:52.150Z,1.00
2019-01-18T09:09:22.815Z,1.10
2019-01-18T09:11:53.018Z,1.10
2019-01-18T09:14:23.266Z,1.20
2019-01-18T09:16:53.873Z,1.20
2019-01-18T09:19:24.502Z,1.30
2019-01-18T09:21:54.736Z,1.20
2019-01-18T09:24:25.065Z,1.30
2019-01-18T09:26:55.724Z,1.40
2019-01-18T09:29:25.892Z,1.40
2019-01-18T09:31:56.130Z,1.40
2019-01-18T09:34:26.378Z,1.50
2019-01-18T09:36:56.984Z,1.50
2019-01-18T09:39:27.221Z,1.60
2019-01-18T09:41:57.412Z,1.60
2019-01-18T09:44:28.132Z,1.70
2019-01-18T09:46:58.752Z,1.80
2019-01-18T09:49:29.516Z,1.80
2019-01-18T09:51:59.768Z,1.90
2019-01-18T09:54:30.025Z,2.00
2019-01-18T09:57:00.292Z,2.00
2019-01-18T09:59:30.465Z,2.00
2019-01-18T10:02:00.768Z,2.00
2019-01-18T10:04:30.951Z,2.10
2019-01-18T10:07:01.102Z,2.30
2019-01-18T10:09:31.726Z,2.20
2019-01-18T10:12:01.921Z,2.20
2019-01-18T10:14:32.127Z,2.20
2019-01-18T10:17:02.330Z,2.20
2019-01-18T10:19:32.534Z,2.30
2019-01-18T10:22:03.300Z,2.30
2019-01-18T10:24:33.467Z,2.50
2019-01-18T10:27:03.815Z,2.60
2019-01-18T10:29:34.016Z,2.60
2019-01-18T10:32:04.232Z,2.70
2019-01-18T10:34:34.388Z,2.70
2019-01-18T10:37:04.677Z,2.80
2019-01-18T10:39:34.876Z,2.90
2019-01-18T10:42:05.848Z,3.00
2019-01-18T10:44:36.685Z,3.00
2019-01-18T10:47:06.816Z,3.10
2019-01-18T10:49:37.021Z,3.10
2019-01-18T10:52:07.247Z,3.10
2019-01-18T10:54:37.570Z,3.10
2019-01-18T10:57:08.132Z,3.10
2019-01-18T10:59:38.440Z,3.30
2019-01-18T11:02:09.029Z,3.40
2019-01-18T11:04:39.298Z,3.50
2019-01-18T11:07:09.440Z,3.60
2019-01-18T11:09:40.371Z,3.40
2019-01-18T11:12:10.585Z,3.40
2019-01-18T11:14:41.206Z,3.40
2019-01-18T11:17:11.742Z,3.30
2019-01-18T11:19:41.965Z,3.40
2019-01-18T11:22:12.155Z,3.40
2019-01-18T11:24:42.391Z,3.50
2019-01-18T11:27:12.549Z,3.60
2019-01-18T11:29:42.833Z,3.60
2019-01-18T11:32:13.786Z,3.80
2019-01-18T11:34:44.400Z,3.80
2019-01-18T11:37:14.567Z,3.90
2019-01-18T11:39:44.753Z,3.90
2019-01-18T11:42:14.930Z,3.80
2019-01-18T11:44:45.511Z,3.90
2019-01-18T11:47:15.719Z,4.00
2019-01-18T11:49:45.932Z,4.00
2019-01-18T11:52:17.699Z,4.00
2019-01-18T11:54:47.959Z,4.20
2019-01-18T11:57:18.182Z,4.20
2019-01-18T11:59:49.698Z,4.30
2019-01-18T12:02:22.174Z,4.20
2019-01-18T12:04:53.224Z,4.30
2019-01-18T12:07:23.363Z,4.40
2019-01-18T12:09:53.955Z,4.40
2019-01-18T12:12:25.419Z,4.50
2019-01-18T12:14:56.153Z,4.40
2019-01-18T12:17:26.369Z,4.50
2019-01-18T12:19:56.647Z,4.40
2019-01-18T12:22:26.837Z,4.50
2019-01-18T12:24:57.056Z,4.50
2019-01-18T12:27:27.233Z,4.70
2019-01-18T12:29:57.533Z,4.70
2019-01-18T12:32:28.828Z,4.50
2019-01-18T12:34:59.193Z,4.40
2019-01-18T12:37:29.345Z,4.40
2019-01-18T12:39:59.618Z,4.40
2019-01-18T12:42:29.809Z,4.40
2019-01-18T12:45:01.177Z,4.40
2019-01-18T12:47:32.245Z,4.50
2019-01-18T12:50:02.777Z,4.50
2019-01-18T12:52:33.055Z,4.60
2019-01-18T12:55:03.761Z,4.70
2019-01-18T12:57:34.014Z,4.80
2019-01-18T13:00:06.216Z,5.00
2019-01-18T13:02:36.746Z,5.20
2019-01-18T13:05:10.093Z,5.30
2019-01-18T13:07:40.630Z,5.30
2019-01-18T13:10:12.316Z,5.20
2019-01-18T13:12:43.099Z,5.20
2019-01-18T13:15:25.205Z,5.20
2019-01-18T13:17:55.431Z,5.30
2019-01-18T13:20:25.647Z,5.60
2019-01-18T13:22:55.933Z,5.70
2019-01-18T13:25:26.481Z,5.80
2019-01-18T13:27:59.826Z,5.70
2019-01-18T13:30:28.633Z,5.60
2019-01-18T13:32:58.855Z,5.70
2019-01-18T13:35:30.256Z,5.70
2019-01-18T13:38:00.399Z,5.60
2019-01-18T13:40:31.057Z,5.80
2019-01-18T13:43:02.370Z,5.70
2019-01-18T13:45:32.600Z,5.80
2019-01-18T13:48:02.755Z,5.60
2019-01-18T13:50:33.100Z,5.90
2019-01-18T13:53:03.614Z,5.90
2019-01-18T13:55:33.854Z,6.00
2019-01-18T13:58:04.354Z,6.00
2019-01-18T14:00:34.918Z,6.00
2019-01-18T14:03:05.524Z,6.00
2019-01-18T14:05:36.063Z,5.90
2019-01-18T14:08:07.338Z,5.70
2019-01-18T14:10:37.649Z,5.60
2019-01-18T14:13:07.907Z,5.60
2019-01-18T14:15:38.125Z,5.50
2019-01-18T14:18:08.320Z,5.50
2019-01-18T14:20:38.554Z,5.50
2019-01-18T14:23:08.821Z,5.50
2019-01-18T14:25:39.050Z,5.60
2019-01-18T14:28:09.235Z,5.60
2019-01-18T14:30:39.467Z,5.70
2019-01-18T14:33:09.677Z,5.70
2019-01-18T14:35:39.882Z,5.60
2019-01-18T14:38:10.060Z,5.80
2019-01-18T14:40:40.275Z,5.70
2019-01-18T14:43:10.538Z,5.90
2019-01-18T14:45:42.159Z,5.90
2019-01-18T14:48:13.723Z,5.90
2019-01-18T14:50:43.940Z,5.80
2019-01-18T14:53:14.081Z,5.80
2019-01-18T14:55:44.380Z,5.80
2019-01-18T14:58:14.853Z,5.70
2019-01-18T15:00:45.133Z,5.60
2019-01-18T15:03:16.014Z,5.60
2019-01-18T15:05:46.859Z,5.50
2019-01-18T15:08:17.188Z,5.50
2019-01-18T15:10:47.479Z,5.40
2019-01-18T15:13:19.174Z,5.40
2019-01-18T15:15:49.886Z,5.30
2019-01-18T15:18:21.379Z,5.30
2019-01-18T15:20:51.921Z,5.30
2019-01-18T15:23:22.535Z,5.20
2019-01-18T15:25:52.818Z,5.10
2019-01-18T15:28:23.029Z,5.00
2019-01-18T15:30:53.327Z,5.10
2019-01-18T15:33:23.531Z,5.00
2019-01-18T15:35:54.490Z,4.90
2019-01-18T15:38:24.827Z,4.80
2019-01-18T15:40:55.066Z,4.70
2019-01-18T15:43:25.280Z,4.60
2019-01-18T15:45:55.491Z,4.50
2019-01-18T15:48:25.631Z,4.40
2019-01-18T15:50:55.921Z,4.30
2019-01-18T15:53:26.485Z,4.20
2019-01-18T15:55:56.811Z,4.10
2019-01-18T15:58:27.374Z,4.10
2019-01-18T16:00:57.682Z,4.00
2019-01-18T16:03:28.438Z,4.00
2019-01-18T16:05:59.016Z,3.80
2019-01-18T16:08:29.256Z,3.80
2019-01-18T16:10:59.476Z,3.60
2019-01-18T16:13:29.830Z,3.50
2019-01-18T16:16:17.319Z,3.40
2019-01-18T16:18:47.539Z,3.30
2019-01-18T16:21:17.663Z,3.20
2019-01-18T16:23:47.942Z,3.20
2019-01-18T16:26:18.174Z,3.20
2019-01-18T16:28:48.364Z,3.10
2019-01-18T16:31:18.687Z,3.10
2019-01-18T16:33:49.253Z,3.00
2019-01-18T16:36:19.936Z,3.00
2019-01-18T16:38:50.189Z,3.00
2019-01-18T16:41:20.499Z,2.90
2019-01-18T16:43:51.397Z,2.90
2019-01-18T16:46:21.633Z,2.90
2019-01-18T16:48:51.845Z,2.80
2019-01-18T16:51:22.087Z,2.70
2019-01-18T16:53:52.286Z,2.70
2019-01-18T16:56:22.579Z,2.70
2019-01-18T16:58:52.806Z,2.70
2019-01-18T17:01:23.085Z,2.70
2019-01-18T17:03:53.333Z,2.60
2019-01-18T17:06:23.881Z,2.60
2019-01-18T17:08:54.063Z,2.50
2019-01-18T17:11:25.651Z,2.50
2019-01-18T17:13:55.900Z,2.50
2019-01-18T17:16:26.132Z,2.40
2019-01-18T17:18:56.666Z,2.40
2019-01-18T17:21:26.880Z,2.30
2019-01-18T17:23:57.105Z,2.30
2019-01-18T17:26:27.297Z,2.30
2019-01-18T17:29:01.885Z,2.30
2019-01-18T17:31:32.129Z,2.30
2019-01-18T17:34:07.515Z,2.30
2019-01-18T17:36:59.293Z,2.20
2019-01-18T17:40:09.773Z,2.20
2019-01-18T17:43:12.081Z,2.20
2019-01-18T17:45:52.510Z,2.20
2019-01-18T17:48:45.659Z,2.10
2019-01-18T17:51:59.050Z,2.10
2019-01-18T17:54:56.089Z,2.10
2019-01-18T17:58:04.776Z,2.00
2019-01-18T18:01:05.049Z,2.00
2019-01-18T18:04:13.932Z,2.00
2019-01-18T18:07:03.772Z,2.00
2019-01-18T18:09:44.000Z,1.90
2019-01-18T18:12:56.940Z,1.90
2019-01-18T18:15:48.784Z,1.90
2019-01-18T18:18:54.717Z,1.90
2019-01-18T18:21:46.187Z,1.90
2019-01-18T18:24:29.510Z,1.80
2019-01-18T18:27:55.737Z,1.70
2019-01-18T18:30:37.808Z,1.70
2019-01-18T18:34:10.139Z,1.70
2019-01-18T18:37:01.684Z,1.70
2019-01-18T18:40:10.449Z,1.70
2019-01-18T18:43:16.002Z,1.70
2019-01-18T18:46:32.005Z,1.60
2019-01-18T18:49:40.482Z,1.60
2019-01-18T18:52:40.802Z,1.50
2019-01-18T18:55:55.476Z,1.50
2019-01-18T18:59:00.572Z,1.50
2019-01-18T19:02:09.152Z,1.60
2019-01-18T19:05:28.123Z,1.60
2019-01-18T19:08:34.644Z,1.50
2019-01-18T19:11:38.873Z,1.50
2019-01-18T19:14:19.905Z,1.40
2019-01-18T19:17:29.942Z,1.30
2019-01-18T19:20:21.806Z,1.30
2019-01-18T19:23:23.045Z,1.30
2019-01-18T19:26:21.729Z,1.30
2019-01-18T19:29:32.966Z,1.30
2019-01-18T19:32:28.251Z,1.30
2019-01-18T19:35:22.740Z,1.20
2019-01-18T19:38:49.779Z,1.20
2019-01-18T19:42:07.333Z,1.30
2019-01-18T19:45:28.625Z,1.30
2019-01-18T19:48:46.789Z,1.30
2019-01-18T19:51:50.217Z,1.20
2019-01-18T19:54:47.294Z,1.20
2019-01-18T19:57:53.018Z,1.20
2019-01-18T20:00:57.243Z,1.10
2019-01-18T20:03:45.110Z,1.10
2019-01-18T20:06:58.813Z,1.10
2019-01-18T20:09:58.329Z,1.00
2019-01-18T20:13:30.890Z,0.90
2019-01-18T20:16:32.882Z,0.90
2019-01-18T20:19:46.004Z,0.90
2019-01-18T20:22:23.302Z,1.00
2019-01-18T20:25:20.045Z,1.10
2019-01-18T20:28:05.450Z,1.00
2019-01-18T20:31:04.572Z,1.00
2019-01-18T20:34:23.568Z,0.90
2019-01-18T20:37:09.655Z,1.00
2019-01-18T20:40:19.208Z,0.90
2019-01-18T20:43:25.252Z,0.90
2019-01-18T20:46:41.452Z,0.90
2019-01-18T20:49:24.297Z,0.80
2019-01-18T20:52:35.780Z,0.80
2019-01-18T20:55:45.523Z,0.90
2019-01-18T20:58:39.528Z,0.90
2019-01-18T21:01:54.531Z,0.90
2019-01-18T21:04:51.148Z,0.90
2019-01-18T21:07:45.973Z,0.90
2019-01-18T21:11:00.505Z,0.90
2019-01-18T21:14:24.212Z,0.90
2019-01-18T21:17:34.044Z,0.90
2019-01-18T21:20:39.336Z,0.90
2019-01-18T21:23:35.924Z,0.80
2019-01-18T21:26:35.671Z,0.80
2019-01-18T21:29:50.318Z,0.90
2019-01-18T21:32:34.442Z,0.80
2019-01-18T21:35:43.155Z,0.80
2019-01-18T21:39:04.166Z,0.80
2019-01-18T21:41:55.086Z,0.70
2019-01-18T21:45:06.759Z,0.60
2019-01-18T21:48:09.862Z,0.60
2019-01-18T21:51:20.495Z,0.60
2019-01-18T21:54:29.151Z,0.60
2019-01-18T21:57:47.592Z,0.50
2019-01-18T22:01:07.524Z,0.50
2019-01-18T22:03:59.104Z,0.50
2019-01-18T22:06:54.671Z,0.40
2019-01-18T22:09:36.133Z,0.40
2019-01-18T22:12:59.676Z,0.30
2019-01-18T22:16:13.060Z,0.30
2019-01-18T22:18:59.747Z,0.20
2019-01-18T22:21:57.871Z,0.20
2019-01-18T22:24:58.749Z,0.20
2019-01-18T22:27:56.219Z,0.20
2019-01-18T22:30:59.611Z,0.10
2019-01-18T22:33:54.959Z,0.10
2019-01-18T22:37:20.715Z,0.10
2019-01-18T22:40:31.874Z,0.10
2019-01-18T22:43:37.797Z,0.10
2019-01-18T22:47:00.631Z,0.10
2019-01-18T22:49:41.157Z,0.00
2019-01-18T22:52:52.224Z,0.00
2019-01-18T22:56:03.470Z,0.00
2019-01-18T22:59:10.474Z,0.00
2019-01-18T23:01:58.720Z,0.00
2019-01-18T23:05:08.420Z,0.00
2019-01-18T23:08:30.662Z,0.00
2019-01-18T23:11:30.183Z,0.00
2019-01-18T23:14:38.526Z,0.00
2019-01-18T23:17:53.196Z,0.00
2019-01-18T23:21:00.284Z,0.00
2019-01-18T23:24:11.841Z,0.00
2019-01-18T23:27:23.988Z,0.10
2019-01-18T23:30:15.821Z,0.00
2019-01-18T23:33:45.559Z,0.10
2019-01-18T23:37:08.894Z,0.20
2019-01-18T23:40:31.896Z,0.20
2019-01-18T23:43:40.332Z,0.20
2019-01-18T23:46:46.860Z,0.20
2019-01-18T23:49:41.726Z,0.20
2019-01-18T23:52:56.320Z,0.20
2019-01-18T23:55:39.128Z,0.20
2019-01-18T23:58:48.978Z,0.30
