createdAt,value
2022-08-08T00:02:03.369Z,18.99
2022-08-08T00:04:48.938Z,18.99
2022-08-08T00:07:47.008Z,19.00
2022-08-08T00:10:45.427Z,19.00
2022-08-08T00:14:16.714Z,18.99
2022-08-08T00:17:04.790Z,18.96
2022-08-08T00:20:21.075Z,18.95
2022-08-08T00:23:20.364Z,18.92
2022-08-08T00:26:21.680Z,18.91
2022-08-08T00:29:45.222Z,18.91
2022-08-08T00:32:41.801Z,18.92
2022-08-08T00:35:42.460Z,18.93
2022-08-08T00:38:54.511Z,18.92
2022-08-08T00:42:07.863Z,18.89
2022-08-08T00:45:21.665Z,18.87
2022-08-08T00:48:30.034Z,18.84
2022-08-08T00:51:38.101Z,18.83
2022-08-08T00:54:36.769Z,18.81
2022-08-08T00:57:39.025Z,18.80
2022-08-08T01:00:37.863Z,18.78
2022-08-08T01:04:01.191Z,18.77
2022-08-08T01:06:57.270Z,18.74
2022-08-08T01:09:59.262Z,18.73
2022-08-08T01:12:56.745Z,18.72
2022-08-08T01:15:54.806Z,18.70
2022-08-08T01:18:54.569Z,18.69
2022-08-08T01:22:09.847Z,18.67
2022-08-08T01:25:09.841Z,18.67
2022-08-08T01:28:15.653Z,18.63
2022-08-08T01:32:06.446Z,18.59
2022-08-08T01:34:33.990Z,18.57
2022-08-08T01:37:58.070Z,18.55
2022-08-08T01:40:49.198Z,18.53
2022-08-08T01:43:46.727Z,18.52
2022-08-08T01:46:47.651Z,18.51
2022-08-08T01:49:53.431Z,18.49
2022-08-08T01:54:20.145Z,18.47
2022-08-08T01:56:28.539Z,18.44
2022-08-08T01:59:38.321Z,18.42
2022-08-08T02:02:46.989Z,18.39
2022-08-08T02:05:56.658Z,18.38
2022-08-08T02:08:56.670Z,18.36
2022-08-08T02:11:59.689Z,18.35
2022-08-08T02:14:59.309Z,18.34
2022-08-08T02:17:57.116Z,18.33
2022-08-08T02:21:08.831Z,18.32
2022-08-08T02:24:11.677Z,18.30
2022-08-08T02:27:12.415Z,18.28
2022-08-08T02:30:20.644Z,18.27
2022-08-08T02:33:21.592Z,18.23
2022-08-08T02:36:19.280Z,18.18
2022-08-08T02:39:42.141Z,18.15
2022-08-08T02:42:41.950Z,18.11
2022-08-08T02:45:51.592Z,18.08
2022-08-08T02:48:51.778Z,18.06
2022-08-08T02:51:57.234Z,18.03
2022-08-08T02:54:57.252Z,18.00
2022-08-08T02:57:54.747Z,17.99
2022-08-08T03:00:52.294Z,17.99
2022-08-08T03:05:03.006Z,17.99
2022-08-08T03:07:07.495Z,18.00
2022-08-08T03:10:05.151Z,18.00
2022-08-08T03:13:07.169Z,18.02
2022-08-08T03:16:35.617Z,18.00
2022-08-08T03:19:33.747Z,18.00
2022-08-08T03:22:37.529Z,18.00
2022-08-08T03:25:36.579Z,17.99
2022-08-08T03:28:34.063Z,17.96
2022-08-08T03:32:05.513Z,17.95
2022-08-08T03:35:04.658Z,17.93
2022-08-08T03:38:56.694Z,17.91
2022-08-08T03:42:28.189Z,17.87
2022-08-08T03:44:44.929Z,17.85
2022-08-08T03:47:53.944Z,17.84
2022-08-08T03:50:51.783Z,17.83
2022-08-08T03:53:49.431Z,17.83
2022-08-08T03:56:47.417Z,17.82
2022-08-08T03:59:59.595Z,17.82
2022-08-08T04:03:03.916Z,17.83
2022-08-08T04:06:01.776Z,17.83
2022-08-08T04:09:10.526Z,17.85
2022-08-08T04:12:09.206Z,17.86
2022-08-08T04:15:11.006Z,17.86
2022-08-08T04:18:09.307Z,17.86
2022-08-08T04:21:14.162Z,17.87
2022-08-08T04:24:30.489Z,17.88
2022-08-08T04:28:03.262Z,17.90
2022-08-08T04:30:46.308Z,17.93
2022-08-08T04:33:45.116Z,17.96
2022-08-08T04:36:42.988Z,17.99
2022-08-08T04:40:05.418Z,18.02
2022-08-08T04:43:01.173Z,18.04
2022-08-08T04:45:59.328Z,18.08
2022-08-08T04:48:56.823Z,18.11
2022-08-08T04:51:57.088Z,18.17
2022-08-08T04:54:55.229Z,18.22
2022-08-08T04:57:52.746Z,18.28
2022-08-08T05:00:56.701Z,18.35
2022-08-08T05:04:11.161Z,18.43
2022-08-08T05:07:10.253Z,18.51
2022-08-08T05:10:07.736Z,18.58
2022-08-08T05:13:12.876Z,18.65
2022-08-08T05:16:54.354Z,18.72
2022-08-08T05:20:08.984Z,18.80
2022-08-08T05:22:51.734Z,18.86
2022-08-08T05:25:50.115Z,18.90
2022-08-08T05:28:56.553Z,18.96
2022-08-08T05:32:03.201Z,19.01
2022-08-08T05:35:05.163Z,19.06
2022-08-08T05:38:03.082Z,19.09
2022-08-08T05:41:01.891Z,19.16
2022-08-08T05:44:03.399Z,19.24
2022-08-08T05:47:03.027Z,19.31
2022-08-08T05:50:00.933Z,19.38
2022-08-08T05:52:58.394Z,19.44
2022-08-08T05:56:16.359Z,19.50
2022-08-08T05:59:15.341Z,19.58
2022-08-08T06:02:50.292Z,19.68
2022-08-08T06:05:48.224Z,19.76
2022-08-08T06:08:53.224Z,19.82
2022-08-08T06:11:53.024Z,19.90
2022-08-08T06:14:51.128Z,19.99
2022-08-08T06:18:20.072Z,20.06
2022-08-08T06:21:27.832Z,20.13
2022-08-08T06:24:31.116Z,20.16
2022-08-08T06:27:33.515Z,20.21
2022-08-08T06:30:31.021Z,20.23
2022-08-08T06:33:37.255Z,20.25
2022-08-08T06:36:53.120Z,20.26
2022-08-08T06:39:56.260Z,20.33
2022-08-08T06:42:54.196Z,20.37
2022-08-08T06:45:51.686Z,20.41
2022-08-08T06:48:49.666Z,20.44
2022-08-08T06:51:57.778Z,20.48
2022-08-08T06:54:58.758Z,20.53
2022-08-08T06:58:00.635Z,20.59
2022-08-08T07:01:24.255Z,20.68
2022-08-08T07:04:36.371Z,20.81
2022-08-08T07:07:37.929Z,20.99
2022-08-08T07:10:35.401Z,21.12
2022-08-08T07:13:35.481Z,21.22
2022-08-08T07:16:37.780Z,21.24
2022-08-08T07:19:48.886Z,21.16
2022-08-08T07:22:47.471Z,21.04
2022-08-08T07:25:54.832Z,20.92
2022-08-08T07:28:53.052Z,20.74
2022-08-08T07:31:54.084Z,20.50
2022-08-08T07:35:00.800Z,20.25
2022-08-08T07:38:09.901Z,20.03
2022-08-08T07:41:08.838Z,19.90
2022-08-08T07:44:37.534Z,19.82
2022-08-08T07:47:39.767Z,19.72
2022-08-08T07:50:46.409Z,19.56
2022-08-08T07:54:02.224Z,19.43
2022-08-08T07:57:01.796Z,19.34
2022-08-08T07:59:59.486Z,19.24
2022-08-08T08:02:58.008Z,19.09
2022-08-08T08:05:55.820Z,19.01
2022-08-08T08:08:54.129Z,18.92
2022-08-08T08:11:52.835Z,18.86
2022-08-08T08:14:51.592Z,18.79
2022-08-08T08:17:49.618Z,18.74
2022-08-08T08:20:53.670Z,18.71
2022-08-08T08:23:53.625Z,18.66
2022-08-08T08:27:02.933Z,18.61
2022-08-08T08:30:01.435Z,18.55
2022-08-08T08:32:59.227Z,18.48
2022-08-08T08:36:19.181Z,18.41
2022-08-08T08:39:17.478Z,18.34
2022-08-08T08:42:29.070Z,18.28
2022-08-08T08:45:29.229Z,18.21
2022-08-08T08:48:27.123Z,18.16
2022-08-08T08:51:27.455Z,18.11
2022-08-08T08:54:25.681Z,18.04
2022-08-08T08:57:23.314Z,17.99
2022-08-08T09:00:23.011Z,17.93
2022-08-08T09:03:22.453Z,17.89
2022-08-08T09:06:40.490Z,17.84
2022-08-08T09:09:55.250Z,17.83
2022-08-08T09:12:55.280Z,17.83
2022-08-08T09:15:52.785Z,17.83
2022-08-08T09:19:01.199Z,17.85
2022-08-08T09:22:06.127Z,17.87
2022-08-08T09:25:04.421Z,17.91
2022-08-08T09:28:02.081Z,17.93
2022-08-08T09:31:00.784Z,17.96
2022-08-08T09:34:30.993Z,18.01
2022-08-08T09:37:39.685Z,18.08
2022-08-08T09:40:55.682Z,18.12
2022-08-08T09:44:05.087Z,18.14
2022-08-08T09:47:05.037Z,18.15
2022-08-08T09:50:04.023Z,18.17
2022-08-08T09:53:15.296Z,18.17
2022-08-08T09:56:22.266Z,18.14
2022-08-08T10:00:01.284Z,18.10
2022-08-08T10:02:40.650Z,18.09
2022-08-08T10:05:39.775Z,18.06
2022-08-08T10:08:37.464Z,17.99
2022-08-08T10:12:26.278Z,17.96
2022-08-08T10:14:52.506Z,17.96
2022-08-08T10:18:06.709Z,17.97
2022-08-08T10:21:22.903Z,18.00
2022-08-08T10:24:29.162Z,18.04
2022-08-08T10:27:28.653Z,18.07
2022-08-08T10:31:00.779Z,18.12
2022-08-08T10:34:18.869Z,18.14
2022-08-08T10:37:06.824Z,18.15
2022-08-08T10:40:07.015Z,18.15
2022-08-08T10:43:04.923Z,18.16
2022-08-08T10:46:03.483Z,18.17
2022-08-08T10:49:01.059Z,18.21
2022-08-08T10:52:00.310Z,18.26
2022-08-08T10:55:00.298Z,18.28
2022-08-08T10:58:05.986Z,18.27
2022-08-08T11:01:07.295Z,18.27
2022-08-08T11:04:10.750Z,18.25
2022-08-08T11:07:40.623Z,18.26
2022-08-08T11:10:28.819Z,18.25
2022-08-08T11:13:29.481Z,18.26
2022-08-08T11:16:32.313Z,18.25
2022-08-08T11:19:30.237Z,18.23
2022-08-08T11:22:30.013Z,18.23
2022-08-08T11:25:52.150Z,18.24
2022-08-08T11:28:45.201Z,18.27
2022-08-08T11:31:48.126Z,18.30
2022-08-08T11:35:08.277Z,18.34
2022-08-08T11:38:36.836Z,18.39
2022-08-08T11:41:23.162Z,18.41
2022-08-08T11:44:29.170Z,18.43
2022-08-08T11:47:39.777Z,18.45
2022-08-08T11:50:44.408Z,18.47
2022-08-08T11:53:55.180Z,18.46
2022-08-08T11:56:58.003Z,18.47
2022-08-08T12:00:14.153Z,18.47
2022-08-08T12:03:16.103Z,18.50
2022-08-08T12:06:17.626Z,18.51
2022-08-08T12:09:23.745Z,18.53
2022-08-08T12:12:54.674Z,18.55
2022-08-08T12:16:15.853Z,18.56
2022-08-08T12:19:37.678Z,18.56
2022-08-08T12:23:03.020Z,18.56
2022-08-08T12:26:09.527Z,18.56
2022-08-08T12:29:07.046Z,18.56
2022-08-08T12:32:09.312Z,18.54
2022-08-08T12:35:17.644Z,18.50
2022-08-08T12:38:31.361Z,18.50
2022-08-08T12:41:57.089Z,18.52
2022-08-08T12:44:59.832Z,18.55
2022-08-08T12:48:04.766Z,18.55
2022-08-08T12:51:11.423Z,18.57
2022-08-08T12:54:24.139Z,18.59
2022-08-08T12:57:26.157Z,18.60
2022-08-08T13:00:23.881Z,18.56
2022-08-08T13:03:41.312Z,18.55
2022-08-08T13:06:39.646Z,18.59
2022-08-08T13:10:00.522Z,18.62
2022-08-08T13:12:56.804Z,18.63
2022-08-08T13:15:55.079Z,18.64
2022-08-08T13:18:57.554Z,18.68
2022-08-08T13:22:04.933Z,18.70
2022-08-08T13:25:04.556Z,18.68
2022-08-08T13:28:03.803Z,18.64
2022-08-08T13:31:01.865Z,18.62
2022-08-08T13:34:06.452Z,18.59
2022-08-08T13:37:19.724Z,18.56
2022-08-08T13:40:27.327Z,18.52
2022-08-08T13:43:26.157Z,18.49
2022-08-08T13:46:28.555Z,18.43
2022-08-08T13:50:35.188Z,18.40
2022-08-08T13:52:46.317Z,18.37
2022-08-08T13:55:45.743Z,18.35
2022-08-08T13:58:43.325Z,18.28
2022-08-08T14:01:56.684Z,18.22
2022-08-08T14:04:57.171Z,18.16
2022-08-08T14:07:59.617Z,18.10
2022-08-08T14:10:59.541Z,18.06
2022-08-08T14:13:59.762Z,18.00
2022-08-08T14:17:00.824Z,17.95
2022-08-08T14:20:06.853Z,17.94
2022-08-08T14:23:04.701Z,17.92
2022-08-08T14:26:10.836Z,17.88
2022-08-08T14:29:11.574Z,17.83
2022-08-08T14:32:30.091Z,17.77
2022-08-08T14:35:35.239Z,17.76
2022-08-08T14:38:51.954Z,17.74
2022-08-08T14:41:54.072Z,17.69
2022-08-08T14:44:52.969Z,17.66
2022-08-08T14:47:51.216Z,17.64
2022-08-08T14:50:49.672Z,17.61
2022-08-08T14:53:55.012Z,17.63
2022-08-08T14:56:54.134Z,17.64
2022-08-08T14:59:56.268Z,17.68
2022-08-08T15:02:58.885Z,17.71
2022-08-08T15:06:11.898Z,17.74
2022-08-08T15:09:14.302Z,17.76
2022-08-08T15:12:11.791Z,17.79
2022-08-08T15:15:09.893Z,17.80
2022-08-08T15:18:07.671Z,17.82
2022-08-08T15:21:08.389Z,17.84
2022-08-08T15:24:06.384Z,17.86
2022-08-08T15:27:57.739Z,17.86
2022-08-08T15:30:27.927Z,17.88
2022-08-08T15:33:38.551Z,17.90
2022-08-08T15:36:43.998Z,17.95
2022-08-08T15:39:41.558Z,17.99
2022-08-08T15:42:39.691Z,18.05
2022-08-08T15:45:37.354Z,18.10
2022-08-08T15:48:36.846Z,18.16
2022-08-08T15:51:34.836Z,18.20
2022-08-08T15:54:39.028Z,18.26
2022-08-08T15:57:39.893Z,18.32
2022-08-08T16:00:37.784Z,18.35
2022-08-08T16:03:46.010Z,18.38
2022-08-08T16:06:46.054Z,18.40
2022-08-08T16:13:03.741Z,18.41
2022-08-08T16:13:27.567Z,18.42
2022-08-08T16:16:19.019Z,18.43
2022-08-08T16:19:19.804Z,18.43
2022-08-08T16:22:41.409Z,18.45
2022-08-08T16:25:45.637Z,18.49
2022-08-08T16:28:51.049Z,18.60
2022-08-08T16:31:49.648Z,18.73
2022-08-08T16:34:47.425Z,18.86
2022-08-08T16:37:46.607Z,18.98
2022-08-08T16:40:45.311Z,19.11
2022-08-08T16:43:50.768Z,19.18
2022-08-08T16:46:50.188Z,19.22
2022-08-08T16:49:54.339Z,19.27
2022-08-08T16:55:04.078Z,19.34
2022-08-08T16:56:23.721Z,19.43
2022-08-08T16:59:22.732Z,19.51
2022-08-08T17:02:38.398Z,19.57
2022-08-08T17:05:44.701Z,19.61
2022-08-08T17:08:42.723Z,19.66
2022-08-08T17:11:48.657Z,19.70
2022-08-08T17:14:49.050Z,19.72
2022-08-08T17:18:03.620Z,19.76
2022-08-08T17:21:01.909Z,19.80
2022-08-08T17:24:04.242Z,19.83
2022-08-08T17:27:08.147Z,19.82
2022-08-08T17:30:08.585Z,19.81
2022-08-08T17:34:49.686Z,19.81
2022-08-08T17:36:31.134Z,19.81
2022-08-08T17:40:02.981Z,19.79
2022-08-08T17:42:47.135Z,19.76
2022-08-08T17:45:50.918Z,19.75
2022-08-08T17:48:49.702Z,19.73
2022-08-08T17:51:51.711Z,19.72
2022-08-08T17:54:52.035Z,19.71
2022-08-08T17:57:54.136Z,19.68
2022-08-08T18:00:56.342Z,19.66
2022-08-08T18:03:55.003Z,19.63
2022-08-08T18:06:53.920Z,19.59
2022-08-08T18:09:52.320Z,19.57
2022-08-08T18:12:50.759Z,19.54
2022-08-08T18:15:59.825Z,19.53
2022-08-08T18:19:02.595Z,19.50
2022-08-08T18:22:05.071Z,19.46
2022-08-08T18:25:03.160Z,19.41
2022-08-08T18:28:00.705Z,19.35
2022-08-08T18:30:58.540Z,19.29
2022-08-08T18:34:11.564Z,19.22
2022-08-08T18:37:34.780Z,19.17
2022-08-08T18:40:35.271Z,19.07
2022-08-08T18:43:42.685Z,18.98
2022-08-08T18:46:55.506Z,18.87
2022-08-08T18:49:58.467Z,18.78
2022-08-08T18:52:57.896Z,18.72
2022-08-08T18:55:55.397Z,18.65
2022-08-08T18:58:52.900Z,18.60
2022-08-08T19:02:26.847Z,18.53
2022-08-08T19:05:07.867Z,18.44
2022-08-08T19:08:05.755Z,18.38
2022-08-08T19:11:03.222Z,18.33
2022-08-08T19:14:01.903Z,18.29
2022-08-08T19:16:59.429Z,18.24
2022-08-08T19:20:02.110Z,18.20
2022-08-08T19:23:01.068Z,18.15
2022-08-08T19:26:01.610Z,18.12
2022-08-08T19:29:05.290Z,18.09
2022-08-08T19:32:02.827Z,18.07
2022-08-08T19:35:07.139Z,18.03
2022-08-08T19:38:05.677Z,18.00
2022-08-08T19:41:04.476Z,17.98
2022-08-08T19:44:13.262Z,17.97
2022-08-08T19:47:24.617Z,17.95
2022-08-08T19:50:22.521Z,17.97
2022-08-08T19:53:51.033Z,17.97
2022-08-08T19:56:48.543Z,17.98
2022-08-08T19:59:46.714Z,17.98
2022-08-08T20:02:46.787Z,17.97
2022-08-08T20:06:14.400Z,17.98
2022-08-08T20:09:09.095Z,17.96
2022-08-08T20:12:09.313Z,17.95
2022-08-08T20:15:15.072Z,17.91
2022-08-08T20:18:15.529Z,17.88
2022-08-08T20:21:14.529Z,17.83
2022-08-08T20:24:12.151Z,17.77
2022-08-08T20:27:10.180Z,17.72
2022-08-08T20:30:53.712Z,17.66
2022-08-08T20:34:27.796Z,17.63
2022-08-08T20:36:53.478Z,17.58
2022-08-08T20:39:52.178Z,17.55
2022-08-08T20:42:49.779Z,17.53
2022-08-08T20:45:54.659Z,17.51
2022-08-08T20:48:58.596Z,17.49
2022-08-08T20:51:57.568Z,17.46
2022-08-08T20:54:56.069Z,17.44
2022-08-08T20:57:53.594Z,17.41
2022-08-08T21:00:51.192Z,17.38
2022-08-08T21:03:55.524Z,17.37
2022-08-08T21:06:58.387Z,17.36
2022-08-08T21:10:02.012Z,17.33
2022-08-08T21:13:08.727Z,17.34
2022-08-08T21:16:18.092Z,17.36
2022-08-08T21:19:18.508Z,17.39
2022-08-08T21:22:20.826Z,17.42
2022-08-08T21:25:25.984Z,17.44
2022-08-08T21:28:33.420Z,17.46
2022-08-08T21:31:57.571Z,17.45
2022-08-08T21:34:51.038Z,17.45
2022-08-08T21:37:55.068Z,17.43
2022-08-08T21:40:55.409Z,17.41
2022-08-08T21:43:54.166Z,17.38
2022-08-08T21:48:02.125Z,17.36
2022-08-08T21:50:10.107Z,17.31
2022-08-08T21:54:31.916Z,17.29
2022-08-08T21:56:32.308Z,17.27
2022-08-08T22:00:02.096Z,17.25
2022-08-08T22:02:51.079Z,17.24
2022-08-08T22:05:48.693Z,17.23
2022-08-08T22:08:46.562Z,17.21
2022-08-08T22:11:56.584Z,17.19
2022-08-08T22:15:02.294Z,17.19
2022-08-08T22:18:02.017Z,17.18
2022-08-08T22:21:01.607Z,17.17
2022-08-08T22:24:08.869Z,17.14
2022-08-08T22:27:06.346Z,17.13
2022-08-08T22:30:05.077Z,17.12
2022-08-08T22:34:10.639Z,17.11
2022-08-08T22:36:34.410Z,17.10
2022-08-08T22:39:45.625Z,17.10
2022-08-08T22:42:48.996Z,17.10
2022-08-08T22:45:52.781Z,17.08
2022-08-08T22:48:51.464Z,17.06
2022-08-08T22:51:52.243Z,17.04
2022-08-08T22:54:56.159Z,17.02
2022-08-08T22:58:02.803Z,16.98
2022-08-08T23:01:00.614Z,16.96
2022-08-08T23:03:58.416Z,16.94
2022-08-08T23:07:02.863Z,16.91
2022-08-08T23:10:00.968Z,16.87
2022-08-08T23:12:58.701Z,16.84
2022-08-08T23:16:37.814Z,16.83
2022-08-08T23:19:15.576Z,16.81
2022-08-08T23:22:14.258Z,16.78
2022-08-08T23:25:12.932Z,16.75
2022-08-08T23:28:15.989Z,16.72
2022-08-08T23:31:16.086Z,16.71
2022-08-08T23:34:17.287Z,16.70
2022-08-08T23:37:16.928Z,16.69
2022-08-08T23:40:22.932Z,16.68
2022-08-08T23:43:20.486Z,16.70
2022-08-08T23:49:01.958Z,16.68
2022-08-08T23:50:00.966Z,16.68
2022-08-08T23:53:03.433Z,16.67
2022-08-08T23:56:02.932Z,16.66
2022-08-08T23:59:00.460Z,16.68
