createdAt,value
2023-02-26T00:00:32.660Z,98715.06
2023-02-26T00:02:36.762Z,98708.34
2023-02-26T00:04:39.415Z,98714.28
2023-02-26T00:06:54.711Z,98714.28
2023-02-26T00:08:59.982Z,98717.78
2023-02-26T00:11:06.299Z,98718.31
2023-02-26T00:13:11.441Z,98699.44
2023-02-26T00:15:15.247Z,98710.78
2023-02-26T00:17:26.890Z,98714.00
2023-02-26T00:19:29.700Z,98712.66
2023-02-26T00:21:33.551Z,98710.47
2023-02-26T00:23:36.168Z,98718.03
2023-02-26T00:25:38.655Z,98712.13
2023-02-26T00:27:41.515Z,98718.56
2023-02-26T00:29:44.360Z,98725.56
2023-02-26T00:31:47.303Z,98719.09
2023-02-26T00:33:50.360Z,98723.44
2023-02-26T00:36:01.714Z,98723.16
2023-02-26T00:38:11.234Z,98721.81
2023-02-26T00:40:41.495Z,98728.81
2023-02-26T00:42:44.257Z,98719.41
2023-02-26T00:44:47.260Z,98728.53
2023-02-26T00:47:07.887Z,98732.56
2023-02-26T00:49:28.732Z,98729.09
2023-02-26T00:51:53.722Z,98737.97
2023-02-26T00:54:16.642Z,98732.03
2023-02-26T00:56:19.275Z,98726.13
2023-02-26T00:58:21.852Z,98735.59
2023-02-26T01:00:24.518Z,98726.69
2023-02-26T01:02:27.439Z,98729.09
2023-02-26T01:04:30.230Z,98727.78
2023-02-26T01:06:35.265Z,98726.72
2023-02-26T01:08:53.638Z,98731.56
2023-02-26T01:10:56.330Z,98734.78
2023-02-26T01:12:59.112Z,98738.03
2023-02-26T01:15:01.859Z,98734.50
2023-02-26T01:17:34.307Z,98730.47
2023-02-26T01:20:11.335Z,98729.66
2023-02-26T01:22:17.422Z,98738.03
2023-02-26T01:24:23.336Z,98741.25
2023-02-26T01:26:29.597Z,98732.34
2023-02-26T01:28:32.549Z,98743.94
2023-02-26T01:30:35.981Z,98728.84
2023-02-26T01:32:59.721Z,98733.16
2023-02-26T01:35:09.975Z,98738.84
2023-02-26T01:37:47.381Z,98735.84
2023-02-26T01:40:08.880Z,98739.91
2023-02-26T01:42:23.767Z,98730.75
2023-02-26T01:44:53.835Z,98741.28
2023-02-26T01:47:30.189Z,98743.69
2023-02-26T01:49:33.499Z,98734.81
2023-02-26T01:51:52.901Z,98740.47
2023-02-26T01:53:55.357Z,98739.13
2023-02-26T01:56:02.922Z,98734.03
2023-02-26T01:58:06.037Z,98733.78
2023-02-26T02:00:10.014Z,98739.44
2023-02-26T02:02:17.051Z,98720.03
2023-02-26T02:04:20.431Z,98727.63
2023-02-26T02:06:26.799Z,98713.06
2023-02-26T02:08:30.910Z,98722.22
2023-02-26T02:10:33.385Z,98715.47
2023-02-26T02:12:40.763Z,98714.66
2023-02-26T02:14:49.473Z,98711.69
2023-02-26T02:16:57.802Z,98709.56
2023-02-26T02:19:39.300Z,98705.75
2023-02-26T02:22:18.935Z,98700.13
2023-02-26T02:24:46.508Z,98687.97
2023-02-26T02:26:51.552Z,98705.50
2023-02-26T02:28:56.713Z,98693.94
2023-02-26T02:31:12.779Z,98703.63
2023-02-26T02:33:20.020Z,98703.38
2023-02-26T02:35:38.846Z,98711.16
2023-02-26T02:38:27.981Z,98718.44
2023-02-26T02:40:35.439Z,98705.78
2023-02-26T02:43:03.857Z,98704.16
2023-02-26T02:45:25.676Z,98724.63
2023-02-26T02:47:31.512Z,98712.50
2023-02-26T02:49:45.151Z,98721.44
2023-02-26T02:51:54.334Z,98730.31
2023-02-26T02:54:04.045Z,98721.72
2023-02-26T02:56:18.122Z,98728.72
2023-02-26T02:58:25.577Z,98719.56
2023-02-26T03:00:31.752Z,98725.25
2023-02-26T03:02:37.811Z,98725.81
2023-02-26T03:04:41.833Z,98720.13
2023-02-26T03:06:46.925Z,98715.84
2023-02-26T03:08:50.952Z,98714.19
2023-02-26T03:10:53.680Z,98725.50
2023-02-26T03:12:56.576Z,98728.22
2023-02-26T03:15:01.011Z,98735.81
2023-02-26T03:17:20.667Z,98726.88
2023-02-26T03:19:35.264Z,98727.16
2023-02-26T03:22:05.097Z,98726.88
2023-02-26T03:24:23.718Z,98729.88
2023-02-26T03:26:47.336Z,98729.84
2023-02-26T03:29:02.783Z,98720.13
2023-02-26T03:31:18.100Z,98731.75
2023-02-26T03:33:31.531Z,98727.72
2023-02-26T03:35:52.193Z,98738.25
2023-02-26T03:37:59.463Z,98734.72
2023-02-26T03:40:07.080Z,98727.47
2023-02-26T03:42:35.554Z,98733.41
2023-02-26T03:44:44.787Z,98729.34
2023-02-26T03:46:52.943Z,98710.19
2023-02-26T03:49:00.074Z,98725.03
2023-02-26T03:51:11.699Z,98719.41
2023-02-26T03:53:39.040Z,98709.97
2023-02-26T03:55:56.794Z,98705.38
2023-02-26T03:57:59.329Z,98709.16
2023-02-26T04:00:02.090Z,98705.91
2023-02-26T04:02:17.811Z,98722.09
2023-02-26T04:04:55.265Z,98716.16
2023-02-26T04:06:58.111Z,98708.06
2023-02-26T04:09:02.259Z,98723.19
2023-02-26T04:11:25.889Z,98714.00
2023-02-26T04:13:28.562Z,98720.75
2023-02-26T04:15:31.067Z,98733.47
2023-02-26T04:17:33.612Z,98719.44
2023-02-26T04:19:36.181Z,98712.97
2023-02-26T04:21:38.739Z,98726.75
2023-02-26T04:23:41.969Z,98728.09
2023-02-26T04:25:44.410Z,98731.03
2023-02-26T04:27:46.936Z,98742.66
2023-02-26T04:29:49.544Z,98737.78
2023-02-26T04:31:52.279Z,98728.63
2023-02-26T04:33:54.923Z,98725.13
2023-02-26T04:35:57.735Z,98716.22
2023-02-26T04:38:00.267Z,98724.31
2023-02-26T04:40:02.797Z,98724.31
2023-02-26T04:42:05.753Z,98728.09
2023-02-26T04:44:08.342Z,98725.66
2023-02-26T04:46:11.144Z,98734.84
2023-02-26T04:48:15.033Z,98734.03
2023-02-26T04:50:17.696Z,98733.50
2023-02-26T04:52:20.386Z,98733.47
2023-02-26T04:54:23.019Z,98725.91
2023-02-26T04:56:26.551Z,98718.09
2023-02-26T04:58:29.276Z,98715.41
2023-02-26T05:00:31.886Z,98700.81
2023-02-26T05:02:34.718Z,98698.09
2023-02-26T05:04:37.230Z,98706.19
2023-02-26T05:06:39.829Z,98704.31
2023-02-26T05:08:43.237Z,98707.78
2023-02-26T05:10:46.438Z,98705.09
2023-02-26T05:12:48.972Z,98706.44
2023-02-26T05:14:51.507Z,98696.44
2023-02-26T05:16:54.133Z,98701.56
2023-02-26T05:18:56.690Z,98710.72
2023-02-26T05:20:59.456Z,98702.06
2023-02-26T05:23:02.177Z,98708.25
2023-02-26T05:25:06.394Z,98706.88
2023-02-26T05:27:10.246Z,98709.59
2023-02-26T05:29:12.991Z,98709.59
2023-02-26T05:31:16.159Z,98706.31
2023-02-26T05:33:19.667Z,98701.97
2023-02-26T05:35:22.244Z,98702.50
2023-02-26T05:37:24.757Z,98701.66
2023-02-26T05:39:27.327Z,98702.81
2023-02-26T05:41:29.889Z,98676.59
2023-02-26T05:43:33.787Z,98681.47
2023-02-26T05:45:36.363Z,98683.88
2023-02-26T05:47:38.989Z,98686.09
2023-02-26T05:49:41.530Z,98681.19
2023-02-26T05:51:44.171Z,98663.34
2023-02-26T05:53:46.820Z,98666.50
2023-02-26T05:55:49.610Z,98674.38
2023-02-26T05:57:52.354Z,98669.75
2023-02-26T05:59:55.131Z,98658.09
2023-02-26T06:01:57.804Z,98667.28
2023-02-26T06:04:01.826Z,98661.34
2023-02-26T06:06:04.877Z,98670.56
2023-02-26T06:08:07.521Z,98663.50
2023-02-26T06:10:10.949Z,98665.16
2023-02-26T06:12:13.546Z,98660.81
2023-02-26T06:14:17.211Z,98659.75
2023-02-26T06:16:21.090Z,98647.00
2023-02-26T06:18:23.932Z,98639.44
2023-02-26T06:20:26.448Z,98625.09
2023-02-26T06:22:29.308Z,98627.78
2023-02-26T06:24:31.931Z,98633.44
2023-02-26T06:26:34.722Z,98635.34
2023-02-26T06:28:37.500Z,98630.75
2023-02-26T06:30:40.328Z,98629.16
2023-02-26T06:32:45.223Z,98616.72
2023-02-26T06:34:47.849Z,98619.97
2023-02-26T06:36:50.424Z,98622.13
2023-02-26T06:38:53.062Z,98621.03
2023-02-26T06:40:55.985Z,98618.59
2023-02-26T06:42:58.473Z,98621.00
2023-02-26T06:45:01.015Z,98617.78
2023-02-26T06:47:03.763Z,98608.00
2023-02-26T06:49:06.515Z,98610.41
2023-02-26T06:51:09.953Z,98612.28
2023-02-26T06:53:12.589Z,98599.59
2023-02-26T06:55:15.182Z,98599.06
2023-02-26T06:57:17.730Z,98600.56
2023-02-26T06:59:20.304Z,98597.03
2023-02-26T07:01:24.401Z,98592.44
2023-02-26T07:03:27.018Z,98585.13
2023-02-26T07:05:29.498Z,98593.47
2023-02-26T07:07:32.208Z,98569.81
2023-02-26T07:09:34.809Z,98571.09
2023-02-26T07:11:37.374Z,98560.31
2023-02-26T07:13:39.882Z,98551.53
2023-02-26T07:15:44.829Z,98545.53
2023-02-26T07:17:48.606Z,98546.59
2023-02-26T07:19:52.509Z,98538.66
2023-02-26T07:21:56.234Z,98537.81
2023-02-26T07:23:58.722Z,98543.03
2023-02-26T07:26:02.376Z,98551.63
2023-02-26T07:28:05.282Z,98555.59
2023-02-26T07:30:09.138Z,98561.19
2023-02-26T07:32:11.783Z,98559.69
2023-02-26T07:34:15.058Z,98569.44
2023-02-26T07:36:17.830Z,98561.25
2023-02-26T07:38:20.873Z,98563.03
2023-02-26T07:40:23.514Z,98547.75
2023-02-26T07:42:26.214Z,98564.00
2023-02-26T07:44:28.713Z,98554.34
2023-02-26T07:46:31.381Z,98558.41
2023-02-26T07:48:34.176Z,98549.97
2023-02-26T07:50:36.886Z,98524.59
2023-02-26T07:52:39.938Z,98525.47
2023-02-26T07:54:42.777Z,98529.06
2023-02-26T07:56:45.428Z,98524.75
2023-02-26T07:58:48.053Z,98517.94
2023-02-26T08:00:52.795Z,98508.56
2023-02-26T08:02:55.616Z,98509.00
2023-02-26T08:04:58.346Z,98496.25
2023-02-26T08:07:01.783Z,98505.25
2023-02-26T08:09:05.592Z,98504.75
2023-02-26T08:11:08.132Z,98510.31
2023-02-26T08:13:10.973Z,98510.16
2023-02-26T08:15:14.641Z,98499.81
2023-02-26T08:17:17.284Z,98491.50
2023-02-26T08:19:19.948Z,98487.97
2023-02-26T08:21:22.548Z,98490.66
2023-02-26T08:23:26.871Z,98488.28
2023-02-26T08:25:29.463Z,98483.06
2023-02-26T08:27:32.053Z,98488.38
2023-02-26T08:29:34.602Z,98490.63
2023-02-26T08:31:37.445Z,98485.91
2023-02-26T08:33:40.256Z,98484.88
2023-02-26T08:35:42.726Z,98473.69
2023-02-26T08:37:45.366Z,98471.41
2023-02-26T08:39:47.964Z,98460.28
2023-02-26T08:41:50.563Z,98458.34
2023-02-26T08:43:53.263Z,98449.00
2023-02-26T08:45:57.621Z,98453.97
2023-02-26T08:48:00.268Z,98451.56
2023-02-26T08:50:03.417Z,98461.53
2023-02-26T08:52:06.692Z,98462.47
2023-02-26T08:54:09.966Z,98465.84
2023-02-26T08:56:12.828Z,98444.97
2023-02-26T08:58:15.499Z,98460.06
2023-02-26T09:00:19.474Z,98459.53
2023-02-26T09:02:22.074Z,98450.41
2023-02-26T09:04:24.652Z,98466.44
2023-02-26T09:06:27.821Z,98462.13
2023-02-26T09:08:34.098Z,98457.25
2023-02-26T09:10:36.721Z,98453.47
2023-02-26T09:12:39.593Z,98454.13
2023-02-26T09:14:42.723Z,98460.19
2023-02-26T09:16:46.778Z,98449.06
2023-02-26T09:18:49.795Z,98435.66
2023-02-26T09:20:52.532Z,98414.34
2023-02-26T09:22:55.116Z,98427.66
2023-02-26T09:24:58.154Z,98422.59
2023-02-26T09:27:02.022Z,98423.94
2023-02-26T09:29:17.653Z,98433.19
2023-02-26T09:31:20.621Z,98430.81
2023-02-26T09:33:23.841Z,98418.69
2023-02-26T09:35:26.578Z,98424.53
2023-02-26T09:37:29.206Z,98434.03
2023-02-26T09:39:32.985Z,98430.09
2023-02-26T09:41:44.398Z,98424.03
2023-02-26T09:44:16.737Z,98417.91
2023-02-26T09:46:44.403Z,98417.59
2023-02-26T09:48:49.934Z,98412.50
2023-02-26T09:50:56.824Z,98397.59
2023-02-26T09:53:22.763Z,98374.44
2023-02-26T09:55:28.321Z,98367.94
2023-02-26T09:57:37.065Z,98370.69
2023-02-26T09:59:39.803Z,98362.53
2023-02-26T10:01:54.184Z,98358.50
2023-02-26T10:04:09.074Z,98354.41
2023-02-26T10:06:21.729Z,98355.50
2023-02-26T10:08:29.960Z,98344.41
2023-02-26T10:10:36.348Z,98328.97
2023-02-26T10:12:43.001Z,98344.09
2023-02-26T10:15:01.244Z,98349.31
2023-02-26T10:17:34.982Z,98355.56
2023-02-26T10:19:42.510Z,98370.69
2023-02-26T10:22:06.867Z,98372.03
2023-02-26T10:24:29.036Z,98382.56
2023-02-26T10:26:58.941Z,98377.44
2023-02-26T10:29:22.868Z,98382.56
2023-02-26T10:31:52.081Z,98361.03
2023-02-26T10:34:02.730Z,98369.97
2023-02-26T10:36:25.326Z,98367.25
2023-02-26T10:38:31.451Z,98366.66
2023-02-26T10:40:52.247Z,98376.69
2023-02-26T10:43:18.616Z,98364.16
2023-02-26T10:45:45.945Z,98374.44
2023-02-26T10:48:37.266Z,98360.97
2023-02-26T10:50:46.809Z,98362.31
2023-02-26T10:52:52.125Z,98350.16
2023-02-26T10:55:25.876Z,98354.81
2023-02-26T10:57:34.704Z,98343.13
2023-02-26T10:59:37.511Z,98331.28
2023-02-26T11:01:42.476Z,98340.94
2023-02-26T11:03:49.906Z,98326.88
2023-02-26T11:05:52.590Z,98331.50
2023-02-26T11:08:01.712Z,98342.25
2023-02-26T11:10:04.902Z,98332.47
2023-02-26T11:12:18.077Z,98339.75
2023-02-26T11:14:22.235Z,98340.53
2023-02-26T11:16:26.324Z,98324.66
2023-02-26T11:18:36.659Z,98335.94
2023-02-26T11:20:42.763Z,98325.09
2023-02-26T11:22:52.600Z,98305.44
2023-02-26T11:24:57.316Z,98335.94
2023-02-26T11:27:04.426Z,98325.41
2023-02-26T11:29:07.106Z,98338.13
2023-02-26T11:31:12.237Z,98330.88
2023-02-26T11:33:22.201Z,98336.00
2023-02-26T11:35:26.748Z,98311.72
2023-02-26T11:37:38.247Z,98316.59
2023-02-26T11:39:41.124Z,98320.88
2023-02-26T11:41:47.182Z,98326.28
2023-02-26T11:43:58.993Z,98325.22
2023-02-26T11:46:03.281Z,98312.47
2023-02-26T11:48:20.294Z,98319.81
2023-02-26T11:50:23.877Z,98326.34
2023-02-26T11:52:42.271Z,98302.41
2023-02-26T11:54:49.136Z,98297.38
2023-02-26T11:56:51.863Z,98311.44
2023-02-26T11:58:58.127Z,98315.47
2023-02-26T12:01:03.047Z,98321.22
2023-02-26T12:03:12.807Z,98318.56
2023-02-26T12:05:17.834Z,98310.72
2023-02-26T12:07:22.104Z,98311.78
2023-02-26T12:09:26.650Z,98305.63
2023-02-26T12:11:56.744Z,98303.38
2023-02-26T12:14:20.861Z,98305.56
2023-02-26T12:16:40.655Z,98313.16
2023-02-26T12:18:43.169Z,98289.41
2023-02-26T12:21:02.814Z,98296.69
2023-02-26T12:23:14.376Z,98279.66
2023-02-26T12:25:22.687Z,98302.41
2023-02-26T12:28:06.559Z,98311.31
2023-02-26T12:30:48.745Z,98320.22
2023-02-26T12:33:23.544Z,98315.41
2023-02-26T12:35:43.029Z,98305.31
2023-02-26T12:38:06.877Z,98302.88
2023-02-26T12:40:21.528Z,98299.63
2023-02-26T12:43:02.056Z,98315.16
2023-02-26T12:45:22.971Z,98316.03
2023-02-26T12:48:11.150Z,98320.09
2023-02-26T12:50:34.720Z,98311.19
2023-02-26T12:52:58.928Z,98315.03
2023-02-26T12:55:10.213Z,98318.56
2023-02-26T12:57:41.243Z,98299.66
2023-02-26T13:00:02.388Z,98306.72
2023-02-26T13:02:28.394Z,98296.09
2023-02-26T13:05:18.648Z,98305.91
2023-02-26T13:07:39.340Z,98289.16
2023-02-26T13:09:47.741Z,98285.59
2023-02-26T13:12:14.825Z,98292.53
2023-02-26T13:14:38.855Z,98299.34
2023-02-26T13:17:04.013Z,98295.03
2023-02-26T13:19:15.196Z,98302.09
2023-02-26T13:21:26.739Z,98312.69
2023-02-26T13:23:58.006Z,98304.63
2023-02-26T13:26:07.780Z,98294.63
2023-02-26T13:28:40.528Z,98303.25
2023-02-26T13:30:52.347Z,98307.56
2023-02-26T13:32:58.711Z,98312.44
2023-02-26T13:35:26.232Z,98296.50
2023-02-26T13:37:53.658Z,98301.06
2023-02-26T13:40:11.814Z,98294.84
2023-02-26T13:42:33.521Z,98287.59
2023-02-26T13:44:54.921Z,98288.06
2023-02-26T13:46:57.446Z,98292.66
2023-02-26T13:49:12.208Z,98300.78
2023-02-26T13:51:29.781Z,98298.66
2023-02-26T13:53:47.969Z,98290.34
2023-02-26T13:55:52.952Z,98303.00
2023-02-26T13:57:57.052Z,98316.25
2023-02-26T14:00:17.770Z,98297.09
2023-02-26T14:02:21.319Z,98306.00
2023-02-26T14:04:33.505Z,98310.03
2023-02-26T14:06:43.821Z,98308.16
2023-02-26T14:08:49.785Z,98307.16
2023-02-26T14:11:25.279Z,98313.59
2023-02-26T14:13:40.515Z,98291.16
2023-02-26T14:16:24.129Z,98304.63
2023-02-26T14:18:37.775Z,98296.28
2023-02-26T14:20:40.394Z,98300.84
2023-02-26T14:22:47.819Z,98300.84
2023-02-26T14:25:08.944Z,98304.34
2023-02-26T14:27:11.442Z,98289.75
2023-02-26T14:29:21.939Z,98284.91
2023-02-26T14:31:28.835Z,98276.78
2023-02-26T14:33:37.720Z,98274.38
2023-02-26T14:35:45.135Z,98278.09
2023-02-26T14:38:20.162Z,98276.50
2023-02-26T14:40:25.737Z,98288.91
2023-02-26T14:42:35.044Z,98262.47
2023-02-26T14:44:44.054Z,98262.22
2023-02-26T14:46:48.358Z,98274.13
2023-02-26T14:48:51.334Z,98270.13
2023-02-26T14:51:17.165Z,98269.53
2023-02-26T14:53:46.887Z,98259.03
2023-02-26T14:56:13.915Z,98272.25
2023-02-26T14:58:31.496Z,98264.44
2023-02-26T15:00:43.549Z,98270.63
2023-02-26T15:02:45.899Z,98248.72
2023-02-26T15:05:00.287Z,98270.13
2023-02-26T15:07:17.415Z,98267.69
2023-02-26T15:09:27.470Z,98262.59
2023-02-26T15:12:09.398Z,98270.41
2023-02-26T15:14:42.911Z,98258.72
2023-02-26T15:17:13.638Z,98255.22
2023-02-26T15:19:32.343Z,98253.31
2023-02-26T15:21:53.256Z,98249.88
2023-02-26T15:23:58.709Z,98230.31
2023-02-26T15:26:05.373Z,98231.16
2023-02-26T15:28:13.841Z,98243.56
2023-02-26T15:30:18.001Z,98229.22
2023-02-26T15:32:26.973Z,98224.56
2023-02-26T15:34:31.025Z,98229.09
2023-02-26T15:36:33.657Z,98228.66
2023-02-26T15:39:09.305Z,98225.59
2023-02-26T15:41:12.977Z,98233.94
2023-02-26T15:43:21.601Z,98232.09
2023-02-26T15:45:36.273Z,98221.53
2023-02-26T15:47:39.494Z,98231.00
2023-02-26T15:49:48.471Z,98232.41
2023-02-26T15:51:53.556Z,98220.47
2023-02-26T15:53:58.230Z,98218.00
2023-02-26T15:56:05.376Z,98215.38
2023-02-26T15:58:08.885Z,98208.88
2023-02-26T16:00:17.685Z,98216.97
2023-02-26T16:02:29.832Z,98217.78
2023-02-26T16:04:35.922Z,98216.38
2023-02-26T16:06:42.280Z,98207.19
2023-02-26T16:08:44.907Z,98208.81
2023-02-26T16:10:47.849Z,98177.97
2023-02-26T16:12:53.731Z,98206.53
2023-02-26T16:15:05.940Z,98196.59
2023-02-26T16:17:14.874Z,98204.88
2023-02-26T16:19:22.161Z,98221.69
2023-02-26T16:21:29.931Z,98229.28
2023-02-26T16:23:46.916Z,98235.28
2023-02-26T16:25:54.818Z,98240.91
2023-02-26T16:28:07.018Z,98242.28
2023-02-26T16:30:24.274Z,98234.16
2023-02-26T16:32:30.459Z,98237.97
2023-02-26T16:34:40.391Z,98236.34
2023-02-26T16:36:43.155Z,98237.97
2023-02-26T16:39:10.011Z,98242.88
2023-02-26T16:41:14.443Z,98246.09
2023-02-26T16:43:50.980Z,98244.47
2023-02-26T16:45:59.858Z,98249.88
2023-02-26T16:48:17.366Z,98250.41
2023-02-26T16:50:27.093Z,98257.97
2023-02-26T16:52:29.825Z,98247.16
2023-02-26T16:54:40.906Z,98260.94
2023-02-26T16:56:46.705Z,98255.81
2023-02-26T16:59:03.102Z,98262.00
2023-02-26T17:01:12.887Z,98269.31
2023-02-26T17:03:18.792Z,98280.66
2023-02-26T17:05:25.503Z,98265.50
2023-02-26T17:07:32.767Z,98266.34
2023-02-26T17:09:42.355Z,98268.53
2023-02-26T17:11:46.185Z,98289.81
2023-02-26T17:14:19.602Z,98278.16
2023-02-26T17:16:23.489Z,98269.78
2023-02-26T17:18:27.061Z,98278.41
2023-02-26T17:20:31.287Z,98278.34
2023-02-26T17:22:34.406Z,98266.22
2023-02-26T17:24:44.791Z,98277.03
2023-02-26T17:26:48.906Z,98263.50
2023-02-26T17:28:52.708Z,98276.44
2023-02-26T17:30:57.083Z,98280.25
2023-02-26T17:33:02.751Z,98268.91
2023-02-26T17:35:06.610Z,98274.03
2023-02-26T17:37:13.201Z,98274.06
2023-02-26T17:39:16.487Z,98285.66
2023-02-26T17:41:19.268Z,98282.16
2023-02-26T17:43:23.190Z,98280.25
2023-02-26T17:45:26.444Z,98278.06
2023-02-26T17:47:28.995Z,98276.22
2023-02-26T17:49:31.853Z,98284.28
2023-02-26T17:51:34.645Z,98289.97
2023-02-26T17:53:41.114Z,98282.66
2023-02-26T17:55:45.690Z,98276.16
2023-02-26T17:57:48.575Z,98289.41
2023-02-26T17:59:51.855Z,98276.09
2023-02-26T18:01:55.128Z,98288.22
2023-02-26T18:03:58.341Z,98284.44
2023-02-26T18:06:01.932Z,98283.34
2023-02-26T18:08:06.854Z,98279.53
2023-02-26T18:10:18.495Z,98291.47
2023-02-26T18:12:23.293Z,98282.53
2023-02-26T18:14:26.699Z,98287.63
2023-02-26T18:16:33.950Z,98289.78
2023-02-26T18:18:38.124Z,98282.47
2023-02-26T18:20:41.151Z,98288.16
2023-02-26T18:22:44.358Z,98287.88
2023-02-26T18:24:46.962Z,98291.91
2023-02-26T18:26:49.935Z,98291.09
2023-02-26T18:28:52.723Z,98287.59
2023-02-26T18:30:56.950Z,98280.03
2023-02-26T18:32:59.593Z,98282.19
2023-02-26T18:35:02.151Z,98279.19
2023-02-26T18:37:07.049Z,98284.06
2023-02-26T18:39:16.293Z,98273.25
2023-02-26T18:41:19.198Z,98276.53
2023-02-26T18:43:22.099Z,98284.59
2023-02-26T18:45:24.668Z,98292.72
2023-02-26T18:47:27.422Z,98279.19
2023-02-26T18:49:30.609Z,98279.50
2023-02-26T18:51:34.642Z,98283.28
2023-02-26T18:53:37.805Z,98285.09
2023-02-26T18:55:40.362Z,98282.19
2023-02-26T18:57:43.273Z,98284.06
2023-02-26T18:59:45.912Z,98281.69
2023-02-26T19:01:48.769Z,98277.59
2023-02-26T19:03:51.406Z,98284.91
2023-02-26T19:06:03.036Z,98287.28
2023-02-26T19:08:06.299Z,98296.72
2023-02-26T19:10:13.611Z,98304.28
2023-02-26T19:12:20.218Z,98298.88
2023-02-26T19:14:23.856Z,98302.31
2023-02-26T19:16:27.866Z,98313.94
2023-02-26T19:18:30.539Z,98309.34
2023-02-26T19:20:33.106Z,98303.63
2023-02-26T19:22:35.788Z,98302.03
2023-02-26T19:24:38.489Z,98302.81
2023-02-26T19:26:42.769Z,98303.63
2023-02-26T19:28:45.912Z,98304.16
2023-02-26T19:30:48.397Z,98307.66
2023-02-26T19:32:51.895Z,98296.91
2023-02-26T19:34:54.615Z,98298.22
2023-02-26T19:36:57.386Z,98302.25
2023-02-26T19:39:01.765Z,98304.94
2023-02-26T19:41:04.514Z,98301.50
2023-02-26T19:43:06.997Z,98307.97
2023-02-26T19:45:10.586Z,98310.34
2023-02-26T19:47:13.209Z,98299.00
2023-02-26T19:49:16.195Z,98291.72
2023-02-26T19:51:19.022Z,98299.25
2023-02-26T19:53:21.874Z,98298.75
2023-02-26T19:55:24.393Z,98304.94
2023-02-26T19:57:28.032Z,98294.63
2023-02-26T19:59:30.641Z,98301.97
2023-02-26T20:01:33.253Z,98290.91
2023-02-26T20:03:35.980Z,98290.34
2023-02-26T20:05:38.541Z,98291.13
2023-02-26T20:07:41.017Z,98299.78
2023-02-26T20:09:43.570Z,98291.88
2023-02-26T20:11:46.400Z,98297.59
2023-02-26T20:13:48.876Z,98304.59
2023-02-26T20:15:53.528Z,98300.81
2023-02-26T20:17:56.485Z,98307.03
2023-02-26T20:19:59.006Z,98305.13
2023-02-26T20:22:01.557Z,98309.41
2023-02-26T20:24:06.108Z,98313.16
2023-02-26T20:26:13.865Z,98319.75
2023-02-26T20:28:18.417Z,98317.25
2023-02-26T20:30:21.210Z,98326.09
2023-02-26T20:32:24.275Z,98327.94
2023-02-26T20:34:27.407Z,98320.84
2023-02-26T20:36:30.000Z,98327.59
2023-02-26T20:38:32.683Z,98331.59
2023-02-26T20:40:35.216Z,98343.75
2023-02-26T20:42:38.081Z,98337.78
2023-02-26T20:44:40.732Z,98338.28
2023-02-26T20:46:43.520Z,98329.78
2023-02-26T20:48:46.084Z,98326.06
2023-02-26T20:50:49.788Z,98336.06
2023-02-26T20:52:52.368Z,98340.47
2023-02-26T20:54:54.980Z,98332.63
2023-02-26T20:56:57.556Z,98340.69
2023-02-26T20:59:00.438Z,98344.50
2023-02-26T21:01:02.974Z,98338.50
2023-02-26T21:03:05.658Z,98348.00
2023-02-26T21:05:09.147Z,98341.00
2023-02-26T21:07:17.691Z,98335.88
2023-02-26T21:09:20.284Z,98336.22
2023-02-26T21:11:23.650Z,98337.34
2023-02-26T21:13:26.310Z,98341.19
2023-02-26T21:15:28.851Z,98350.63
2023-02-26T21:17:32.569Z,98342.00
2023-02-26T21:19:35.279Z,98341.47
2023-02-26T21:21:37.800Z,98339.34
2023-02-26T21:23:40.276Z,98356.41
2023-02-26T21:25:44.384Z,98343.44
2023-02-26T21:27:47.167Z,98344.31
2023-02-26T21:29:49.839Z,98352.97
2023-02-26T21:31:53.814Z,98359.16
2023-02-26T21:33:56.882Z,98352.97
2023-02-26T21:35:59.706Z,98360.28
2023-02-26T21:38:02.333Z,98349.44
2023-02-26T21:40:06.734Z,98350.00
2023-02-26T21:42:13.060Z,98349.72
2023-02-26T21:44:15.674Z,98338.09
2023-02-26T21:46:18.150Z,98349.97
2023-02-26T21:48:20.649Z,98356.19
2023-02-26T21:50:23.298Z,98360.81
2023-02-26T21:52:28.967Z,98353.75
2023-02-26T21:54:31.775Z,98359.97
2023-02-26T21:56:34.412Z,98368.09
2023-02-26T21:58:36.927Z,98360.22
2023-02-26T22:00:39.448Z,98358.91
2023-02-26T22:02:44.006Z,98366.41
2023-02-26T22:04:46.872Z,98361.00
2023-02-26T22:06:49.410Z,98358.03
2023-02-26T22:08:52.506Z,98353.94
2023-02-26T22:10:55.036Z,98349.59
2023-02-26T22:12:57.613Z,98351.50
2023-02-26T22:15:00.347Z,98339.88
2023-02-26T22:17:02.838Z,98352.59
2023-02-26T22:19:05.900Z,98345.00
2023-02-26T22:21:08.521Z,98349.91
2023-02-26T22:23:11.088Z,98348.78
2023-02-26T22:25:14.102Z,98359.41
2023-02-26T22:27:16.547Z,98365.63
2023-02-26T22:29:19.497Z,98365.84
2023-02-26T22:31:22.342Z,98357.44
2023-02-26T22:33:25.391Z,98356.84
2023-02-26T22:35:28.540Z,98352.25
2023-02-26T22:37:31.806Z,98357.16
2023-02-26T22:39:34.383Z,98351.44
2023-02-26T22:41:37.361Z,98342.22
2023-02-26T22:43:40.635Z,98343.53
2023-02-26T22:45:43.173Z,98345.22
2023-02-26T22:47:48.059Z,98353.34
2023-02-26T22:49:50.674Z,98348.22
2023-02-26T22:51:53.172Z,98338.19
2023-02-26T22:53:56.258Z,98349.81
2023-02-26T22:55:58.838Z,98348.44
2023-02-26T22:58:01.393Z,98353.56
2023-02-26T23:00:11.522Z,98354.72
2023-02-26T23:02:14.451Z,98360.94
2023-02-26T23:04:17.260Z,98366.66
2023-02-26T23:06:19.772Z,98359.06
2023-02-26T23:08:22.276Z,98362.56
2023-02-26T23:10:24.831Z,98356.34
2023-02-26T23:12:27.375Z,98374.47
2023-02-26T23:14:29.833Z,98364.22
2023-02-26T23:16:32.404Z,98364.75
2023-02-26T23:18:36.573Z,98362.06
2023-02-26T23:20:39.334Z,98365.56
2023-02-26T23:22:43.909Z,98365.28
2023-02-26T23:24:46.827Z,98355.59
2023-02-26T23:26:49.318Z,98355.59
2023-02-26T23:28:52.300Z,98344.78
2023-02-26T23:30:54.853Z,98338.56
2023-02-26T23:32:57.380Z,98351.28
2023-02-26T23:34:59.994Z,98346.97
2023-02-26T23:37:02.531Z,98361.28
2023-02-26T23:39:06.670Z,98363.72
2023-02-26T23:41:09.322Z,98357.50
2023-02-26T23:43:11.873Z,98362.47
2023-02-26T23:45:14.462Z,98365.09
2023-02-26T23:47:16.979Z,98370.25
2023-02-26T23:49:19.507Z,98362.13
2023-02-26T23:51:22.508Z,98360.22
2023-02-26T23:53:25.064Z,98353.41
2023-02-26T23:55:27.593Z,98356.19
2023-02-26T23:57:30.466Z,98351.63
2023-02-26T23:59:33.108Z,98353.53
