createdAt,value
2019-03-20T00:02:03.217Z,6.07
2019-03-20T00:04:34.577Z,6.40
2019-03-20T00:07:06.068Z,6.27
2019-03-20T00:09:37.545Z,5.40
2019-03-20T00:12:08.950Z,6.00
2019-03-20T00:14:40.295Z,6.57
2019-03-20T00:17:11.729Z,7.47
2019-03-20T00:19:43.238Z,7.03
2019-03-20T00:22:14.220Z,6.60
2019-03-20T00:24:46.121Z,7.03
2019-03-20T00:27:17.449Z,7.50
2019-03-20T00:29:49.155Z,7.60
2019-03-20T00:32:20.658Z,7.77
2019-03-20T00:35:00.491Z,7.53
2019-03-20T00:37:24.949Z,6.70
2019-03-20T00:39:56.089Z,7.20
2019-03-20T00:42:27.532Z,6.97
2019-03-20T00:44:58.766Z,7.47
2019-03-20T00:47:30.046Z,7.97
2019-03-20T00:50:01.472Z,6.43
2019-03-20T00:52:32.754Z,6.87
2019-03-20T00:55:04.456Z,7.50
2019-03-20T00:57:35.933Z,7.70
2019-03-20T01:00:10.736Z,8.37
2019-03-20T01:02:42.010Z,7.80
2019-03-20T01:05:13.810Z,7.27
2019-03-20T01:07:45.584Z,6.70
2019-03-20T01:10:18.873Z,7.03
2019-03-20T01:12:50.212Z,7.43
2019-03-20T01:15:21.716Z,7.00
2019-03-20T01:17:52.840Z,5.87
2019-03-20T01:20:24.089Z,7.10
2019-03-20T01:22:55.372Z,6.60
2019-03-20T01:25:26.516Z,6.70
2019-03-20T01:27:57.562Z,7.00
2019-03-20T01:30:32.606Z,6.80
2019-03-20T01:33:06.226Z,5.80
2019-03-20T01:35:37.495Z,7.40
2019-03-20T01:38:08.876Z,6.10
2019-03-20T01:40:40.828Z,6.83
2019-03-20T01:43:12.217Z,6.50
2019-03-20T01:45:43.320Z,6.33
2019-03-20T01:48:14.455Z,6.60
2019-03-20T01:50:45.580Z,6.17
2019-03-20T01:53:16.725Z,7.03
2019-03-20T01:55:47.868Z,6.87
2019-03-20T01:58:19.064Z,6.80
2019-03-20T02:00:50.448Z,6.60
2019-03-20T02:03:21.617Z,6.67
2019-03-20T02:05:52.688Z,6.80
2019-03-20T02:08:24.809Z,7.63
2019-03-20T02:10:55.855Z,6.93
2019-03-20T02:13:26.983Z,6.70
2019-03-20T02:15:58.181Z,7.30
2019-03-20T02:18:29.406Z,6.80
2019-03-20T02:21:58.421Z,6.70
2019-03-20T02:24:29.711Z,7.53
2019-03-20T02:27:00.793Z,8.37
2019-03-20T02:29:31.904Z,7.17
2019-03-20T02:32:02.940Z,7.90
2019-03-20T02:34:34.133Z,7.50
2019-03-20T02:37:05.307Z,7.03
2019-03-20T02:39:36.393Z,6.77
2019-03-20T02:42:07.487Z,6.97
2019-03-20T02:44:38.611Z,6.30
2019-03-20T02:47:09.644Z,7.70
2019-03-20T02:49:40.673Z,7.60
2019-03-20T02:52:11.713Z,7.67
2019-03-20T02:54:42.727Z,7.27
2019-03-20T02:57:13.826Z,7.37
2019-03-20T02:59:44.910Z,6.90
2019-03-20T03:02:15.973Z,7.60
2019-03-20T03:04:47.180Z,7.57
2019-03-20T03:07:18.207Z,7.30
2019-03-20T03:09:49.318Z,7.40
2019-03-20T03:12:20.463Z,7.70
2019-03-20T03:14:51.546Z,7.20
2019-03-20T03:17:22.740Z,8.50
2019-03-20T03:19:53.780Z,7.73
2019-03-20T03:22:24.851Z,8.00
2019-03-20T03:24:55.956Z,7.70
2019-03-20T03:27:26.958Z,8.80
2019-03-20T03:29:57.981Z,8.67
2019-03-20T03:32:29.050Z,8.57
2019-03-20T03:35:00.099Z,9.03
2019-03-20T03:37:31.250Z,10.27
2019-03-20T03:40:02.334Z,10.07
2019-03-20T03:42:33.427Z,8.63
2019-03-20T03:45:05.205Z,9.10
2019-03-20T03:47:36.310Z,8.53
2019-03-20T03:50:08.345Z,9.07
2019-03-20T03:52:39.459Z,9.00
2019-03-20T03:55:11.832Z,9.60
2019-03-20T03:57:43.320Z,9.13
2019-03-20T04:00:15.514Z,9.10
2019-03-20T04:02:46.683Z,8.60
2019-03-20T04:05:17.792Z,8.80
2019-03-20T04:07:48.907Z,9.13
2019-03-20T04:10:20.083Z,9.07
2019-03-20T04:12:52.134Z,10.20
2019-03-20T04:15:23.364Z,9.20
2019-03-20T04:17:54.550Z,8.10
2019-03-20T04:20:25.578Z,9.60
2019-03-20T04:22:56.576Z,9.33
2019-03-20T04:25:27.616Z,9.60
2019-03-20T04:28:00.444Z,9.33
2019-03-20T04:30:31.461Z,9.03
2019-03-20T04:33:02.704Z,8.13
2019-03-20T04:35:33.763Z,9.23
2019-03-20T04:38:05.876Z,8.63
2019-03-20T04:40:36.967Z,9.97
2019-03-20T04:43:08.141Z,9.00
2019-03-20T04:45:39.164Z,9.60
2019-03-20T04:48:10.185Z,10.27
2019-03-20T04:50:41.374Z,9.10
2019-03-20T04:53:12.449Z,9.77
2019-03-20T04:55:43.570Z,9.60
2019-03-20T04:58:14.609Z,9.93
2019-03-20T05:00:45.809Z,9.40
2019-03-20T05:03:16.850Z,10.33
2019-03-20T05:05:47.908Z,9.17
2019-03-20T05:08:18.987Z,10.90
2019-03-20T05:10:50.249Z,9.87
2019-03-20T05:13:21.382Z,10.00
2019-03-20T05:15:52.515Z,10.57
2019-03-20T05:18:23.640Z,10.90
2019-03-20T05:20:54.920Z,9.90
2019-03-20T05:23:25.982Z,10.77
2019-03-20T05:25:57.229Z,10.80
2019-03-20T05:28:28.456Z,10.50
2019-03-20T05:30:59.619Z,10.60
2019-03-20T05:33:30.758Z,10.30
2019-03-20T05:36:01.956Z,11.60
2019-03-20T05:38:36.032Z,10.67
2019-03-20T05:41:07.164Z,10.00
2019-03-20T05:43:38.254Z,10.90
2019-03-20T05:46:09.313Z,11.57
2019-03-20T05:48:40.373Z,10.53
2019-03-20T05:51:11.495Z,10.87
2019-03-20T05:53:42.725Z,11.30
2019-03-20T05:56:13.759Z,11.20
2019-03-20T05:58:44.848Z,12.20
2019-03-20T06:01:15.939Z,10.50
2019-03-20T06:03:47.048Z,11.13
2019-03-20T06:06:18.149Z,12.00
2019-03-20T06:08:49.232Z,12.67
2019-03-20T06:11:20.340Z,13.20
2019-03-20T06:13:51.384Z,12.03
2019-03-20T06:16:22.426Z,12.70
2019-03-20T06:18:53.459Z,12.40
2019-03-20T06:21:24.509Z,12.80
2019-03-20T06:23:55.557Z,13.10
2019-03-20T06:26:26.620Z,13.17
2019-03-20T06:28:57.740Z,15.13
2019-03-20T06:31:28.815Z,13.67
2019-03-20T06:33:59.842Z,12.70
2019-03-20T06:36:30.933Z,12.53
2019-03-20T06:39:01.974Z,13.73
2019-03-20T06:41:34.316Z,12.93
2019-03-20T06:44:05.662Z,13.33
2019-03-20T06:46:36.774Z,13.60
2019-03-20T06:49:08.141Z,12.73
2019-03-20T06:51:39.529Z,12.27
2019-03-20T06:54:10.596Z,12.50
2019-03-20T06:56:41.661Z,12.90
2019-03-20T07:00:12.123Z,11.87
2019-03-20T07:02:47.908Z,13.87
2019-03-20T07:05:53.231Z,13.03
2019-03-20T07:08:29.504Z,13.33
2019-03-20T07:11:18.029Z,14.10
2019-03-20T07:13:50.607Z,13.60
2019-03-20T07:16:22.142Z,14.20
2019-03-20T07:18:53.176Z,14.10
2019-03-20T07:21:24.193Z,13.60
2019-03-20T07:23:55.223Z,13.40
2019-03-20T07:26:28.646Z,12.40
2019-03-20T07:28:59.055Z,12.43
2019-03-20T07:31:31.147Z,10.50
2019-03-20T07:34:02.200Z,10.73
2019-03-20T07:36:33.391Z,12.13
2019-03-20T07:39:06.907Z,11.40
2019-03-20T07:41:38.022Z,11.30
2019-03-20T07:44:09.230Z,11.13
2019-03-20T07:46:40.248Z,12.10
2019-03-20T07:49:11.298Z,10.67
2019-03-20T07:51:42.330Z,10.70
2019-03-20T07:54:13.379Z,10.30
2019-03-20T07:56:44.486Z,9.73
2019-03-20T07:59:15.526Z,9.73
2019-03-20T08:01:46.685Z,9.90
2019-03-20T08:04:17.864Z,8.80
2019-03-20T08:06:49.082Z,8.27
2019-03-20T08:09:20.267Z,9.07
2019-03-20T08:11:51.297Z,8.83
2019-03-20T08:14:22.905Z,7.00
2019-03-20T08:16:53.955Z,6.93
2019-03-20T08:19:25.062Z,6.03
2019-03-20T08:21:56.093Z,6.10
2019-03-20T08:24:27.132Z,6.17
2019-03-20T08:26:58.160Z,5.50
2019-03-20T08:29:29.201Z,6.70
2019-03-20T08:32:00.384Z,6.20
2019-03-20T08:34:32.380Z,4.47
2019-03-20T08:37:03.481Z,4.80
2019-03-20T08:39:34.518Z,3.50
2019-03-20T08:44:54.835Z,3.20
2019-03-20T08:47:25.865Z,4.30
2019-03-20T08:49:57.024Z,3.60
2019-03-20T08:52:28.152Z,3.77
2019-03-20T08:54:59.234Z,3.60
2019-03-20T08:57:30.252Z,4.80
2019-03-20T09:00:02.607Z,3.70
2019-03-20T09:02:34.023Z,5.27
2019-03-20T09:05:06.598Z,3.53
2019-03-20T09:07:46.869Z,4.33
2019-03-20T09:10:17.599Z,4.20
2019-03-20T09:12:48.801Z,4.63
2019-03-20T09:15:20.365Z,1.70
2019-03-20T09:17:51.441Z,2.77
2019-03-20T09:20:22.628Z,3.63
2019-03-20T09:22:53.703Z,3.70
2019-03-20T09:25:24.837Z,3.90
2019-03-20T09:27:55.982Z,4.43
2019-03-20T09:30:27.216Z,3.93
2019-03-20T09:32:58.551Z,4.00
2019-03-20T09:35:29.572Z,4.10
2019-03-20T09:38:00.655Z,4.17
2019-03-20T09:40:31.832Z,4.93
2019-03-20T09:43:02.867Z,4.83
2019-03-20T09:45:33.900Z,2.70
2019-03-20T09:48:05.117Z,3.10
2019-03-20T09:50:36.111Z,3.37
2019-03-20T09:53:07.134Z,3.07
2019-03-20T09:55:38.181Z,2.83
2019-03-20T09:58:11.753Z,3.13
2019-03-20T10:00:42.196Z,3.40
2019-03-20T10:03:13.300Z,2.83
2019-03-20T10:05:44.475Z,2.97
2019-03-20T10:08:15.515Z,3.63
2019-03-20T10:10:46.535Z,3.47
2019-03-20T10:13:17.669Z,3.50
2019-03-20T10:15:48.671Z,3.50
2019-03-20T10:18:19.870Z,3.33
2019-03-20T10:20:51.051Z,3.03
2019-03-20T10:23:22.241Z,3.20
2019-03-20T10:25:53.446Z,4.13
2019-03-20T10:28:24.637Z,3.53
2019-03-20T10:30:55.650Z,4.00
2019-03-20T10:33:26.841Z,3.40
2019-03-20T10:35:57.869Z,3.50
2019-03-20T10:38:29.008Z,3.40
2019-03-20T10:41:00.142Z,4.10
2019-03-20T10:43:31.267Z,3.80
2019-03-20T10:46:02.644Z,3.50
2019-03-20T10:48:33.747Z,3.23
2019-03-20T10:51:06.070Z,4.00
2019-03-20T10:53:37.137Z,3.40
2019-03-20T10:56:08.255Z,3.40
2019-03-20T10:58:39.321Z,3.80
2019-03-20T11:01:10.475Z,3.50
2019-03-20T11:03:42.028Z,4.17
2019-03-20T11:06:13.098Z,3.90
2019-03-20T11:08:44.212Z,3.67
2019-03-20T11:11:26.351Z,3.50
2019-03-20T11:13:48.165Z,3.13
2019-03-20T11:16:19.331Z,4.10
2019-03-20T11:18:51.359Z,3.50
2019-03-20T11:21:22.671Z,4.40
2019-03-20T11:23:53.808Z,3.43
2019-03-20T11:26:24.876Z,3.70
2019-03-20T11:28:55.929Z,3.73
2019-03-20T11:31:27.012Z,3.73
2019-03-20T11:33:58.055Z,3.77
2019-03-20T11:36:29.206Z,4.20
2019-03-20T11:39:00.329Z,3.90
2019-03-20T11:41:33.354Z,3.70
2019-03-20T11:44:05.904Z,3.90
2019-03-20T11:46:37.084Z,4.60
2019-03-20T11:49:08.212Z,3.97
2019-03-20T11:51:39.254Z,3.53
2019-03-20T11:54:10.319Z,4.20
2019-03-20T11:56:41.376Z,3.57
2019-03-20T11:59:12.430Z,4.00
2019-03-20T12:01:43.651Z,3.83
2019-03-20T12:04:14.766Z,4.13
2019-03-20T12:06:45.937Z,4.20
2019-03-20T12:09:17.120Z,3.80
2019-03-20T12:11:48.240Z,3.70
2019-03-20T12:14:19.515Z,4.23
2019-03-20T12:16:50.677Z,4.37
2019-03-20T12:19:21.710Z,5.23
2019-03-20T12:21:52.799Z,4.10
2019-03-20T12:24:23.845Z,4.90
2019-03-20T12:26:55.888Z,5.00
2019-03-20T12:29:27.037Z,4.27
2019-03-20T12:31:58.128Z,4.60
2019-03-20T12:34:29.187Z,4.00
2019-03-20T12:37:00.331Z,4.20
2019-03-20T12:39:31.440Z,4.67
2019-03-20T12:42:02.583Z,4.73
2019-03-20T12:44:33.700Z,4.23
2019-03-20T12:47:04.778Z,4.43
2019-03-20T12:49:36.076Z,4.73
2019-03-20T12:52:07.343Z,4.57
2019-03-20T12:54:38.445Z,4.33
2019-03-20T12:57:09.612Z,4.47
2019-03-20T12:59:40.717Z,5.37
2019-03-20T13:02:11.870Z,4.57
2019-03-20T13:04:42.937Z,4.20
2019-03-20T13:07:14.041Z,3.83
2019-03-20T13:09:46.426Z,5.13
2019-03-20T13:12:18.002Z,4.40
2019-03-20T13:14:49.154Z,4.97
2019-03-20T13:17:20.288Z,5.07
2019-03-20T13:19:51.465Z,4.90
2019-03-20T13:22:22.684Z,5.20
2019-03-20T13:24:53.727Z,4.90
2019-03-20T13:27:24.877Z,5.30
2019-03-20T13:29:55.985Z,5.00
2019-03-20T13:32:27.043Z,4.93
2019-03-20T13:34:58.183Z,4.83
2019-03-20T13:37:29.239Z,5.07
2019-03-20T13:40:00.354Z,5.17
2019-03-20T13:42:31.527Z,4.73
2019-03-20T13:45:02.645Z,5.40
2019-03-20T13:47:33.711Z,4.27
2019-03-20T13:50:05.723Z,5.13
2019-03-20T13:52:36.802Z,4.87
2019-03-20T13:55:08.610Z,5.00
2019-03-20T13:57:39.754Z,5.40
2019-03-20T14:00:17.562Z,5.07
2019-03-20T14:02:48.705Z,5.07
2019-03-20T14:05:19.926Z,5.30
2019-03-20T14:07:51.148Z,5.20
2019-03-20T14:10:25.355Z,5.50
2019-03-20T14:12:55.341Z,5.40
2019-03-20T14:15:26.743Z,5.37
2019-03-20T14:17:57.904Z,5.63
2019-03-20T14:20:29.304Z,5.30
2019-03-20T14:23:00.447Z,5.30
2019-03-20T14:25:31.592Z,4.97
2019-03-20T14:28:02.691Z,5.03
2019-03-20T14:30:33.966Z,5.63
2019-03-20T14:33:05.185Z,4.70
2019-03-20T14:35:36.277Z,6.10
2019-03-20T14:38:07.496Z,5.20
2019-03-20T14:40:38.690Z,5.10
2019-03-20T14:43:09.849Z,5.27
2019-03-20T14:45:41.055Z,5.33
2019-03-20T14:48:12.098Z,5.80
2019-03-20T14:50:43.235Z,5.07
2019-03-20T14:53:14.389Z,5.03
2019-03-20T14:55:45.447Z,5.10
2019-03-20T14:58:17.224Z,4.80
2019-03-20T15:00:48.346Z,4.40
2019-03-20T15:03:19.585Z,4.63
2019-03-20T15:05:50.839Z,4.87
2019-03-20T15:08:21.955Z,4.60
2019-03-20T15:10:53.365Z,4.90
2019-03-20T15:13:25.320Z,5.80
2019-03-20T15:16:08.457Z,5.40
2019-03-20T15:18:39.542Z,4.90
2019-03-20T15:21:10.676Z,5.50
2019-03-20T15:23:41.877Z,4.17
2019-03-20T15:26:13.038Z,5.70
2019-03-20T15:28:44.176Z,5.20
2019-03-20T15:31:15.228Z,5.03
2019-03-20T15:33:46.354Z,5.40
2019-03-20T15:36:17.487Z,5.30
2019-03-20T15:38:48.784Z,5.03
2019-03-20T15:41:19.927Z,5.20
2019-03-20T15:43:51.086Z,5.20
2019-03-20T15:46:22.127Z,4.97
2019-03-20T15:48:53.173Z,5.70
2019-03-20T15:51:24.233Z,5.00
2019-03-20T15:53:55.367Z,5.70
2019-03-20T15:56:26.505Z,5.70
2019-03-20T15:58:57.543Z,5.57
2019-03-20T16:01:28.615Z,5.90
2019-03-20T16:03:59.735Z,5.30
2019-03-20T16:06:30.803Z,5.57
2019-03-20T16:09:01.864Z,5.73
2019-03-20T16:11:34.002Z,6.03
2019-03-20T16:14:05.253Z,5.83
2019-03-20T16:16:36.512Z,5.27
2019-03-20T16:19:07.798Z,6.40
2019-03-20T16:21:38.976Z,6.53
2019-03-20T16:24:10.149Z,5.50
2019-03-20T16:26:41.230Z,5.40
2019-03-20T16:29:12.282Z,5.60
2019-03-20T16:31:43.368Z,6.50
2019-03-20T16:34:14.425Z,5.93
2019-03-20T16:36:45.601Z,5.20
2019-03-20T16:39:16.715Z,5.50
2019-03-20T16:41:47.806Z,6.13
2019-03-20T16:44:18.899Z,6.23
2019-03-20T16:46:50.002Z,6.17
2019-03-20T16:49:21.101Z,6.20
2019-03-20T16:51:52.227Z,6.57
2019-03-20T16:54:23.303Z,5.50
2019-03-20T16:56:54.444Z,5.20
2019-03-20T16:59:25.620Z,5.67
2019-03-20T17:01:56.751Z,5.80
2019-03-20T17:04:27.776Z,5.70
2019-03-20T17:06:58.861Z,6.43
2019-03-20T17:09:29.986Z,5.63
2019-03-20T17:12:01.047Z,5.73
2019-03-20T17:14:32.210Z,5.80
2019-03-20T17:17:03.461Z,5.90
2019-03-20T17:19:34.610Z,6.67
2019-03-20T17:22:05.964Z,5.67
2019-03-20T17:24:37.071Z,5.90
2019-03-20T17:27:08.300Z,5.60
2019-03-20T17:29:39.378Z,6.57
2019-03-20T17:32:10.625Z,5.97
2019-03-20T17:34:41.776Z,6.33
2019-03-20T17:37:12.975Z,7.30
2019-03-20T17:39:44.060Z,7.90
2019-03-20T17:42:16.037Z,6.10
2019-03-20T17:44:47.171Z,6.27
2019-03-20T17:47:18.371Z,5.90
2019-03-20T17:49:49.439Z,6.47
2019-03-20T17:52:20.557Z,5.87
2019-03-20T17:54:51.632Z,5.87
2019-03-20T17:57:22.786Z,5.70
2019-03-20T17:59:53.904Z,6.10
2019-03-20T18:02:25.203Z,5.47
2019-03-20T18:04:56.318Z,5.43
2019-03-20T18:07:27.497Z,5.30
2019-03-20T18:09:58.610Z,5.60
2019-03-20T18:12:29.805Z,5.40
2019-03-20T18:15:02.049Z,5.10
2019-03-20T18:17:33.470Z,5.90
2019-03-20T18:20:05.516Z,5.70
2019-03-20T18:22:36.604Z,5.73
2019-03-20T18:25:09.358Z,5.70
2019-03-20T18:27:40.558Z,6.07
2019-03-20T18:30:22.514Z,5.80
2019-03-20T18:32:53.821Z,6.07
2019-03-20T18:35:25.169Z,7.27
2019-03-20T18:37:56.437Z,7.67
2019-03-20T18:40:27.922Z,6.17
2019-03-20T18:42:59.257Z,6.67
2019-03-20T18:45:30.508Z,6.27
2019-03-20T18:48:01.623Z,6.70
2019-03-20T18:50:32.905Z,6.50
2019-03-20T18:53:04.282Z,6.00
2019-03-20T18:55:35.313Z,6.50
2019-03-20T18:58:06.404Z,6.57
2019-03-20T19:00:37.619Z,5.83
2019-03-20T19:03:09.056Z,6.93
2019-03-20T19:06:10.939Z,6.47
2019-03-20T19:08:42.071Z,7.17
2019-03-20T19:11:13.223Z,6.97
2019-03-20T19:13:44.367Z,6.80
2019-03-20T19:16:15.435Z,7.07
2019-03-20T19:18:46.541Z,6.43
2019-03-20T19:21:17.583Z,7.10
2019-03-20T19:23:48.654Z,7.47
2019-03-20T19:26:19.890Z,9.10
2019-03-20T19:28:51.054Z,7.40
2019-03-20T19:31:22.164Z,7.77
2019-03-20T19:33:53.284Z,8.30
2019-03-20T19:36:24.372Z,8.57
2019-03-20T19:38:55.522Z,9.10
2019-03-20T19:41:26.632Z,8.80
2019-03-20T19:43:57.703Z,9.60
2019-03-20T19:46:28.798Z,10.17
2019-03-20T19:48:59.921Z,11.47
2019-03-20T19:51:30.915Z,9.07
2019-03-20T19:54:03.058Z,9.50
2019-03-20T19:56:34.321Z,11.17
2019-03-20T19:59:05.736Z,10.63
2019-03-20T20:01:36.764Z,15.43
2019-03-20T20:04:07.806Z,13.57
2019-03-20T20:06:38.829Z,26.60
2019-03-20T20:09:09.942Z,24.50
2019-03-20T20:11:41.109Z,17.90
2019-03-20T20:14:12.319Z,21.30
2019-03-20T20:16:43.341Z,19.23
2019-03-20T20:19:14.394Z,17.20
2019-03-20T20:21:45.447Z,15.67
2019-03-20T20:24:16.544Z,12.47
2019-03-20T20:26:47.711Z,12.90
2019-03-20T20:29:18.777Z,13.50
2019-03-20T20:31:49.942Z,12.10
2019-03-20T20:34:21.189Z,11.53
2019-03-20T20:36:52.410Z,10.97
2019-03-20T20:39:23.550Z,12.60
2019-03-20T20:41:54.587Z,11.80
2019-03-20T20:44:25.818Z,12.63
2019-03-20T20:46:57.082Z,12.07
2019-03-20T20:49:28.128Z,11.00
2019-03-20T20:51:59.229Z,11.57
2019-03-20T20:54:30.280Z,11.83
2019-03-20T20:57:01.373Z,12.00
2019-03-20T20:59:32.424Z,11.50
2019-03-20T21:02:03.505Z,10.40
2019-03-20T21:04:34.888Z,10.80
2019-03-20T21:07:06.046Z,10.40
2019-03-20T21:09:37.176Z,11.17
2019-03-20T21:12:08.426Z,10.90
2019-03-20T21:14:39.451Z,11.03
2019-03-20T21:17:18.890Z,12.17
2019-03-20T21:19:50.889Z,14.23
2019-03-20T21:23:28.635Z,13.57
2019-03-20T21:26:03.333Z,13.80
2019-03-20T21:32:43.918Z,12.57
2019-03-20T21:36:20.440Z,12.73
2019-03-20T21:38:52.362Z,12.47
2019-03-20T21:42:42.097Z,12.90
2019-03-20T21:46:31.854Z,12.83
2019-03-20T21:49:03.859Z,12.97
2019-03-20T21:51:35.871Z,12.80
2019-03-20T21:55:16.709Z,12.70
2019-03-20T21:58:24.013Z,12.13
2019-03-20T22:02:00.670Z,11.50
2019-03-20T22:04:32.715Z,12.30
2019-03-20T22:07:13.258Z,13.20
2019-03-20T22:10:51.690Z,13.00
2019-03-20T22:13:38.436Z,12.60
2019-03-20T22:17:07.932Z,11.70
2019-03-20T22:20:00.992Z,10.00
2019-03-20T22:23:26.774Z,11.10
2019-03-20T22:26:36.489Z,11.23
2019-03-20T22:29:25.661Z,11.13
2019-03-20T22:32:35.775Z,11.33
2019-03-20T22:36:02.137Z,9.90
2019-03-20T22:39:21.491Z,10.00
2019-03-20T22:42:19.166Z,11.70
2019-03-20T22:45:38.241Z,10.30
2019-03-20T22:48:40.712Z,11.53
2019-03-20T22:51:43.041Z,10.40
2019-03-20T22:55:06.157Z,10.90
2019-03-20T22:58:22.983Z,12.00
2019-03-20T23:00:55.867Z,11.00
2019-03-20T23:03:35.316Z,11.77
2019-03-20T23:06:07.440Z,11.30
2019-03-20T23:08:39.590Z,11.40
2019-03-20T23:11:11.565Z,12.47
2019-03-20T23:13:43.573Z,12.80
2019-03-20T23:16:17.545Z,12.10
2019-03-20T23:18:49.562Z,12.07
2019-03-20T23:21:21.472Z,11.90
2019-03-20T23:23:53.531Z,11.20
2019-03-20T23:26:25.614Z,11.53
2019-03-20T23:28:57.836Z,12.33
2019-03-20T23:31:29.822Z,11.90
2019-03-20T23:34:01.741Z,12.20
2019-03-20T23:36:33.657Z,10.03
2019-03-20T23:39:07.912Z,10.20
2019-03-20T23:41:39.835Z,10.40
2019-03-20T23:44:11.812Z,9.97
2019-03-20T23:46:43.814Z,10.17
2019-03-20T23:49:20.065Z,9.60
2019-03-20T23:51:52.245Z,9.77
2019-03-20T23:54:29.637Z,9.57
2019-03-20T23:57:01.706Z,9.57
2019-03-20T23:59:34.653Z,10.07
