createdAt,value
2022-08-05T00:26:05.969Z,18.7
2022-08-05T00:36:14.863Z,18.7
2022-08-05T00:46:06.659Z,18.7
2022-08-05T01:06:11.142Z,18.6
2022-08-05T01:16:09.406Z,18.4
2022-08-05T01:36:12.772Z,18.1
2022-08-05T01:46:16.227Z,18
2022-08-05T01:56:12.051Z,17.8
2022-08-05T02:06:34.008Z,17.7
2022-08-05T02:16:16.143Z,17.8
2022-08-05T02:26:13.827Z,17.7
2022-08-05T02:36:15.505Z,17.7
2022-08-05T02:46:16.306Z,17.7
2022-08-05T03:06:53.344Z,17.7
2022-08-05T03:16:16.754Z,17.7
2022-08-05T03:26:30.656Z,17.7
2022-08-05T03:46:19.179Z,17.6
2022-08-05T03:56:28.030Z,17.5
2022-08-05T04:06:20.097Z,17.3
2022-08-05T04:16:24.461Z,17.4
2022-08-05T04:26:21.464Z,17.4
2022-08-05T04:36:45.008Z,17.2
2022-08-05T04:46:27.723Z,17
2022-08-05T04:56:34.159Z,17
2022-08-05T05:06:36.350Z,17
2022-08-05T05:16:24.059Z,17.1
2022-08-05T05:26:28.248Z,17.2
2022-08-05T05:36:24.715Z,17.4
2022-08-05T05:56:31.482Z,17.3
2022-08-05T06:06:30.704Z,17.3
2022-08-05T06:16:32.546Z,17.3
2022-08-05T06:26:31.939Z,17.3
2022-08-05T06:36:29.630Z,17.3
2022-08-05T06:46:30.717Z,17.3
2022-08-05T06:56:33.846Z,17.3
2022-08-05T07:06:31.862Z,17.2
2022-08-05T07:17:56.058Z,17.2
2022-08-05T07:26:32.445Z,17.1
2022-08-05T07:36:33.086Z,17.1
2022-08-05T07:56:39.421Z,17.2
2022-08-05T08:06:34.764Z,17.1
2022-08-05T08:16:50.590Z,16.9
2022-08-05T08:26:35.951Z,16.9
2022-08-05T08:36:46.331Z,16.9
2022-08-05T08:46:37.201Z,17.1
2022-08-05T08:56:37.891Z,17
2022-08-05T09:06:38.236Z,17
2022-08-05T09:16:38.714Z,17
2022-08-05T09:26:38.935Z,17.1
2022-08-05T09:36:45.987Z,17.2
2022-08-05T09:56:41.296Z,17.3
2022-08-05T10:06:49.765Z,17.5
2022-08-05T10:16:52.303Z,17.7
2022-08-05T10:26:49.217Z,18.2
2022-08-05T10:36:43.277Z,18.5
2022-08-05T10:46:44.271Z,19.3
2022-08-05T10:56:44.843Z,19.6
2022-08-05T11:06:44.830Z,20.1
2022-08-05T11:16:48.070Z,20.2
2022-08-05T11:26:49.521Z,21.1
2022-08-05T11:36:47.052Z,21.9
2022-08-05T11:46:58.919Z,22.1
2022-08-05T11:56:50.229Z,23
2022-08-05T12:06:49.086Z,22.4
2022-08-05T12:16:49.675Z,21.5
2022-08-05T12:26:50.088Z,21.2
2022-08-05T12:46:51.409Z,22.3
2022-08-05T12:56:51.589Z,23.3
2022-08-05T13:06:52.613Z,23.5
2022-08-05T13:26:54.183Z,21.6
2022-08-05T13:36:54.845Z,21.7
2022-08-05T13:47:02.059Z,22.6
2022-08-05T13:56:56.197Z,22.7
2022-08-05T14:06:58.569Z,22.6
2022-08-05T14:27:15.991Z,26.6
2022-08-05T14:36:59.757Z,24.3
2022-08-05T14:57:00.491Z,24.5
2022-08-05T15:17:01.267Z,26.7
2022-08-05T15:37:05.063Z,25.6
2022-08-05T15:57:03.987Z,24.4
2022-08-05T16:07:05.084Z,23.2
2022-08-05T16:17:05.225Z,23.5
2022-08-05T16:38:03.906Z,23.6
2022-08-05T16:57:14.933Z,22.4
2022-08-05T17:07:11.104Z,21.8
2022-08-05T17:17:09.275Z,21.5
2022-08-05T17:27:09.788Z,21.3
2022-08-05T17:47:10.358Z,21
2022-08-05T18:07:12.461Z,20.7
2022-08-05T18:17:58.394Z,20.4
2022-08-05T18:27:18.692Z,20.1
2022-08-05T18:37:33.867Z,19.9
2022-08-05T18:47:14.186Z,19.7
2022-08-05T18:57:15.084Z,19.5
2022-08-05T19:07:14.945Z,19.1
2022-08-05T19:17:15.258Z,18.8
2022-08-05T19:27:15.456Z,18.6
2022-08-05T19:37:15.825Z,18.3
2022-08-05T19:47:16.400Z,18
2022-08-05T19:57:16.575Z,17.8
2022-08-05T20:07:38.827Z,17.6
2022-08-05T20:17:18.331Z,17.4
2022-08-05T20:27:18.597Z,17.2
2022-08-05T20:38:05.086Z,17
2022-08-05T20:47:19.827Z,16.7
2022-08-05T20:57:25.032Z,16.6
2022-08-05T21:07:21.546Z,16.5
2022-08-05T21:17:22.204Z,16.3
2022-08-05T21:27:24.887Z,16.2
2022-08-05T21:37:23.678Z,15.9
2022-08-05T21:47:32.952Z,15.8
2022-08-05T21:57:32.217Z,15.6
2022-08-05T22:07:39.567Z,15.5
2022-08-05T22:28:05.225Z,15.2
2022-08-05T22:37:31.399Z,15.1
2022-08-05T22:47:28.794Z,15
2022-08-05T22:57:34.017Z,14.8
2022-08-05T23:07:29.147Z,14.7
2022-08-05T23:17:33.020Z,14.5
2022-08-05T23:27:31.409Z,14.5
2022-08-05T23:37:34.141Z,14.3
2022-08-05T23:47:33.612Z,13.9
2022-08-05T23:57:31.152Z,13.8
