createdAt,value
2022-10-25T00:01:12.295Z,0.45
2022-10-25T00:06:14.270Z,0.38
2022-10-25T00:11:20.285Z,0.70
2022-10-25T00:16:23.433Z,0.70
2022-10-25T00:21:25.481Z,0.47
2022-10-25T00:26:26.905Z,0.55
2022-10-25T00:31:28.285Z,0.57
2022-10-25T00:36:29.699Z,0.93
2022-10-25T00:41:31.904Z,0.85
2022-10-25T00:46:33.328Z,0.75
2022-10-25T00:51:37.355Z,0.60
2022-10-25T00:56:40.619Z,1.00
2022-10-25T01:01:42.436Z,1.13
2022-10-25T01:06:48.991Z,0.98
2022-10-25T01:11:50.414Z,1.02
2022-10-25T01:16:57.176Z,1.40
2022-10-25T01:22:04.785Z,1.35
2022-10-25T01:27:24.855Z,1.95
2022-10-25T01:32:28.973Z,2.03
2022-10-25T01:37:35.004Z,2.65
2022-10-25T01:42:45.168Z,2.63
2022-10-25T01:47:57.555Z,3.55
2022-10-25T01:52:59.018Z,3.25
2022-10-25T01:58:15.592Z,3.58
2022-10-25T02:03:28.076Z,4.22
2022-10-25T02:08:43.861Z,4.22
2022-10-25T02:14:04.098Z,4.47
2022-10-25T02:19:06.603Z,4.70
2022-10-25T02:24:16.946Z,4.85
2022-10-25T02:34:19.890Z,5.25
2022-10-25T02:39:27.757Z,5.65
2022-10-25T02:44:31.958Z,5.53
2022-10-25T02:49:33.513Z,6.20
2022-10-25T02:54:34.885Z,5.43
2022-10-25T02:59:36.284Z,5.88
2022-10-25T03:04:37.672Z,5.63
2022-10-25T03:09:39.084Z,4.78
2022-10-25T03:14:40.474Z,4.50
2022-10-25T03:19:41.889Z,4.43
2022-10-25T03:24:43.304Z,4.32
2022-10-25T03:29:44.745Z,4.43
2022-10-25T03:34:46.137Z,4.13
2022-10-25T03:39:47.533Z,5.55
2022-10-25T03:44:49.102Z,4.30
2022-10-25T03:49:50.495Z,4.65
2022-10-25T03:54:51.918Z,4.03
2022-10-25T03:59:53.344Z,4.88
2022-10-25T04:04:54.777Z,4.75
2022-10-25T04:09:56.221Z,4.07
2022-10-25T04:14:57.608Z,4.40
2022-10-25T04:19:58.984Z,3.88
2022-10-25T04:25:00.395Z,3.97
2022-10-25T04:30:01.816Z,4.32
2022-10-25T04:35:03.368Z,4.32
2022-10-25T04:40:05.269Z,4.53
2022-10-25T04:45:07.044Z,4.72
2022-10-25T04:50:09.076Z,4.13
2022-10-25T04:55:10.500Z,5.03
2022-10-25T05:00:12.166Z,5.25
2022-10-25T05:05:13.601Z,5.10
2022-10-25T05:10:15.088Z,5.18
2022-10-25T05:15:16.574Z,4.75
2022-10-25T05:20:17.966Z,5.05
2022-10-25T05:25:19.468Z,5.72
2022-10-25T05:30:20.905Z,4.90
2022-10-25T05:35:22.289Z,5.68
2022-10-25T05:40:23.692Z,8.98
2022-10-25T05:45:25.104Z,6.65
2022-10-25T05:50:26.547Z,4.82
2022-10-25T05:55:27.966Z,5.28
2022-10-25T06:00:29.658Z,5.00
2022-10-25T06:05:32.865Z,5.72
2022-10-25T06:10:34.283Z,8.23
2022-10-25T06:15:38.952Z,12.40
2022-10-25T06:25:42.667Z,4.25
2022-10-25T06:30:44.053Z,4.60
2022-10-25T06:35:45.448Z,4.18
2022-10-25T06:40:46.845Z,4.57
2022-10-25T06:45:48.252Z,3.85
2022-10-25T06:51:00.357Z,3.78
2022-10-25T06:56:04.663Z,4.72
2022-10-25T07:01:08.654Z,4.43
2022-10-25T07:06:13.933Z,4.53
2022-10-25T07:11:16.561Z,4.53
2022-10-25T07:16:18.846Z,4.22
2022-10-25T07:21:21.909Z,5.85
2022-10-25T07:26:30.902Z,5.38
2022-10-25T07:31:33.839Z,5.70
2022-10-25T07:36:35.315Z,4.93
2022-10-25T07:41:36.783Z,5.15
2022-10-25T07:46:38.177Z,6.20
2022-10-25T07:51:39.611Z,5.03
2022-10-25T07:56:41.032Z,5.35
2022-10-25T08:01:42.540Z,5.90
2022-10-25T08:06:43.975Z,5.72
2022-10-25T08:11:45.368Z,5.95
2022-10-25T08:16:46.867Z,6.03
2022-10-25T08:21:48.323Z,6.60
2022-10-25T08:26:49.826Z,5.88
2022-10-25T08:31:51.205Z,6.00
2022-10-25T08:36:52.612Z,6.20
2022-10-25T08:42:03.511Z,5.78
2022-10-25T08:47:04.904Z,5.22
2022-10-25T08:52:07.279Z,5.20
2022-10-25T08:57:15.490Z,6.40
2022-10-25T09:02:24.936Z,5.20
2022-10-25T09:07:26.441Z,5.35
2022-10-25T09:12:37.011Z,5.55
2022-10-25T09:17:58.653Z,4.93
2022-10-25T09:23:15.222Z,5.22
2022-10-25T09:28:19.595Z,5.10
2022-10-25T09:33:23.860Z,4.88
2022-10-25T09:38:28.243Z,4.38
2022-10-25T09:43:35.431Z,4.38
2022-10-25T09:48:39.687Z,4.38
2022-10-25T09:53:42.035Z,3.65
2022-10-25T09:58:50.181Z,4.32
2022-10-25T10:03:54.756Z,4.03
2022-10-25T10:09:00.570Z,4.10
2022-10-25T10:14:03.937Z,4.18
2022-10-25T10:19:27.342Z,4.45
2022-10-25T10:24:30.693Z,3.97
2022-10-25T10:29:34.909Z,4.53
2022-10-25T10:34:39.440Z,4.30
2022-10-25T10:39:59.916Z,3.95
2022-10-25T10:45:04.057Z,4.40
2022-10-25T10:50:11.282Z,3.80
2022-10-25T10:55:17.249Z,3.65
2022-10-25T11:00:22.769Z,4.00
2022-10-25T11:05:24.140Z,3.28
2022-10-25T11:10:27.221Z,2.78
2022-10-25T11:15:30.006Z,2.97
2022-10-25T11:20:36.502Z,3.28
2022-10-25T11:25:51.304Z,2.50
2022-10-25T11:31:01.404Z,2.58
2022-10-25T11:36:11.905Z,2.50
2022-10-25T11:41:16.293Z,2.15
2022-10-25T11:46:36.395Z,2.28
2022-10-25T11:51:56.408Z,2.35
2022-10-25T11:56:57.764Z,1.93
2022-10-25T12:02:24.310Z,2.15
2022-10-25T12:07:30.157Z,2.30
2022-10-25T12:12:41.006Z,2.10
2022-10-25T12:17:42.765Z,3.08
2022-10-25T12:22:45.810Z,1.92
2022-10-25T12:27:54.446Z,1.95
2022-10-25T12:33:02.945Z,2.35
2022-10-25T12:38:12.017Z,1.80
2022-10-25T12:43:32.652Z,2.33
2022-10-25T12:53:49.070Z,3.53
2022-10-25T12:59:15.813Z,2.03
2022-10-25T13:04:26.281Z,1.70
2022-10-25T13:09:31.097Z,1.30
2022-10-25T13:14:32.607Z,1.67
2022-10-25T13:24:55.756Z,1.80
2022-10-25T13:30:06.292Z,1.58
2022-10-25T13:35:17.017Z,1.67
2022-10-25T13:40:21.276Z,1.88
2022-10-25T13:45:37.882Z,1.65
2022-10-25T13:50:51.991Z,1.80
2022-10-25T13:56:12.558Z,1.80
2022-10-25T14:06:24.336Z,1.63
2022-10-25T14:16:31.870Z,1.60
2022-10-25T14:21:33.690Z,1.60
2022-10-25T14:26:35.096Z,1.85
2022-10-25T14:31:36.515Z,1.75
2022-10-25T14:36:37.912Z,1.88
2022-10-25T14:41:39.466Z,2.33
2022-10-25T14:46:43.861Z,2.33
2022-10-25T14:51:46.204Z,2.45
2022-10-25T14:56:49.505Z,2.28
2022-10-25T15:01:54.193Z,2.42
2022-10-25T15:06:55.801Z,1.80
2022-10-25T15:12:06.389Z,2.28
2022-10-25T15:17:18.946Z,1.98
2022-10-25T15:22:20.448Z,1.75
2022-10-25T15:27:26.119Z,1.65
2022-10-25T15:32:27.736Z,1.80
2022-10-25T15:37:29.673Z,1.75
2022-10-25T15:42:31.107Z,2.00
2022-10-25T15:47:34.241Z,2.83
2022-10-25T15:52:35.632Z,2.83
2022-10-25T15:57:37.016Z,1.73
2022-10-25T16:02:38.421Z,1.88
2022-10-25T16:07:39.817Z,1.83
2022-10-25T16:12:42.465Z,1.35
2022-10-25T16:17:44.863Z,1.40
2022-10-25T16:22:46.869Z,1.95
2022-10-25T16:27:48.868Z,1.65
2022-10-25T16:32:50.566Z,1.52
2022-10-25T16:37:52.440Z,1.50
2022-10-25T16:42:54.631Z,1.90
2022-10-25T16:47:57.365Z,1.83
2022-10-25T16:53:02.767Z,3.90
2022-10-25T16:58:04.282Z,2.65
2022-10-25T17:03:05.814Z,2.80
2022-10-25T17:08:07.281Z,3.80
2022-10-25T17:13:11.340Z,3.05
2022-10-25T17:18:15.952Z,2.50
2022-10-25T17:23:17.527Z,2.72
2022-10-25T17:28:18.926Z,2.83
2022-10-25T17:33:20.456Z,2.10
2022-10-25T17:38:21.868Z,2.08
2022-10-25T17:43:23.268Z,1.90
2022-10-25T17:48:24.687Z,1.75
2022-10-25T17:53:26.171Z,1.77
2022-10-25T17:58:27.618Z,1.63
2022-10-25T18:03:31.476Z,1.75
2022-10-25T18:08:33.015Z,2.25
2022-10-25T18:13:34.525Z,1.52
2022-10-25T18:18:35.987Z,1.67
2022-10-25T18:23:37.388Z,1.00
2022-10-25T18:28:38.821Z,1.40
2022-10-25T18:33:41.108Z,1.40
2022-10-25T18:38:42.492Z,1.10
2022-10-25T18:43:43.912Z,2.10
2022-10-25T18:48:48.985Z,1.58
2022-10-25T18:53:54.083Z,1.40
2022-10-25T18:58:56.892Z,1.27
2022-10-25T19:03:59.485Z,1.35
2022-10-25T19:09:02.962Z,1.38
2022-10-25T19:14:05.203Z,1.10
2022-10-25T19:19:09.346Z,1.15
2022-10-25T19:24:14.984Z,0.82
2022-10-25T19:29:16.381Z,0.80
2022-10-25T19:34:17.834Z,0.52
2022-10-25T19:39:19.306Z,0.52
2022-10-25T19:44:20.705Z,3.60
2022-10-25T19:49:22.105Z,3.03
2022-10-25T19:54:23.592Z,0.60
2022-10-25T19:59:25.069Z,0.70
2022-10-25T20:04:26.578Z,0.40
2022-10-25T20:09:28.056Z,0.20
2022-10-25T20:14:30.844Z,1.20
2022-10-25T20:19:32.428Z,1.30
2022-10-25T20:24:34.150Z,0.30
2022-10-25T20:29:35.572Z,0.40
2022-10-25T20:34:37.468Z,0.30
2022-10-25T20:39:38.963Z,0.60
2022-10-25T20:44:40.367Z,0.40
2022-10-25T20:49:41.758Z,1.30
2022-10-25T20:54:43.195Z,0.30
2022-10-25T20:59:44.624Z,0.60
2022-10-25T21:04:53.970Z,0.20
2022-10-25T21:09:55.566Z,0.30
2022-10-25T21:14:57.045Z,0.28
2022-10-25T21:19:58.470Z,0.32
2022-10-25T21:24:59.958Z,0.20
2022-10-25T21:30:01.374Z,0.30
2022-10-25T21:35:02.789Z,0.25
2022-10-25T21:40:04.295Z,0.32
2022-10-25T21:45:06.122Z,0.30
2022-10-25T21:50:09.251Z,0.30
2022-10-25T21:55:10.677Z,0.20
2022-10-25T22:00:12.475Z,0.20
2022-10-25T22:05:13.942Z,0.30
2022-10-25T22:10:15.426Z,0.20
2022-10-25T22:15:16.864Z,0.20
2022-10-25T22:20:18.277Z,0.30
2022-10-25T22:25:19.669Z,0.20
2022-10-25T22:30:21.051Z,0.30
2022-10-25T22:35:22.909Z,0.20
2022-10-25T22:40:24.305Z,0.30
2022-10-25T22:45:25.737Z,0.30
2022-10-25T22:50:27.194Z,0.30
2022-10-25T22:55:28.589Z,0.30
2022-10-25T23:00:29.991Z,0.30
2022-10-25T23:05:31.364Z,0.40
2022-10-25T23:10:32.768Z,0.40
2022-10-25T23:15:34.149Z,0.38
2022-10-25T23:20:35.535Z,0.38
2022-10-25T23:25:36.928Z,0.30
2022-10-25T23:30:38.545Z,0.28
2022-10-25T23:35:40.905Z,0.30
2022-10-25T23:40:45.702Z,0.22
2022-10-25T23:45:47.084Z,0.50
2022-10-25T23:56:08.744Z,0.20
