createdAt,value
2022-08-23T00:00:57.123Z,0.00
2022-08-23T00:01:57.118Z,0.00
2022-08-23T00:02:57.169Z,0.00
2022-08-23T00:03:57.072Z,0.00
2022-08-23T00:05:09.223Z,0.00
2022-08-23T00:05:57.055Z,0.00
2022-08-23T00:06:57.043Z,0.00
2022-08-23T00:07:57.090Z,0.00
2022-08-23T00:08:57.040Z,0.00
2022-08-23T00:09:57.023Z,0.00
2022-08-23T00:10:57.023Z,0.00
2022-08-23T00:11:56.978Z,0.00
2022-08-23T00:12:56.978Z,0.00
2022-08-23T00:13:56.944Z,0.00
2022-08-23T00:14:56.947Z,0.00
2022-08-23T00:15:56.933Z,0.00
2022-08-23T00:16:56.913Z,0.00
2022-08-23T00:17:56.979Z,0.00
2022-08-23T00:18:56.895Z,0.00
2022-08-23T00:19:56.882Z,0.00
2022-08-23T00:20:56.891Z,0.00
2022-08-23T00:21:56.851Z,0.00
2022-08-23T00:22:56.876Z,0.00
2022-08-23T00:23:56.815Z,0.00
2022-08-23T00:24:56.826Z,0.00
2022-08-23T00:25:56.794Z,0.00
2022-08-23T00:26:56.797Z,0.00
2022-08-23T00:27:56.827Z,0.00
2022-08-23T00:28:56.785Z,0.00
2022-08-23T00:29:56.739Z,0.00
2022-08-23T00:30:56.738Z,0.00
2022-08-23T00:31:56.746Z,0.00
2022-08-23T00:32:57.949Z,0.00
2022-08-23T00:33:56.692Z,0.00
2022-08-23T00:34:56.698Z,0.00
2022-08-23T00:35:56.705Z,0.00
2022-08-23T00:36:56.695Z,0.00
2022-08-23T00:38:32.856Z,0.00
2022-08-23T00:38:56.667Z,0.00
2022-08-23T00:39:56.635Z,0.00
2022-08-23T00:40:56.632Z,0.00
2022-08-23T00:41:56.599Z,0.00
2022-08-23T00:42:56.572Z,0.00
2022-08-23T00:43:56.590Z,0.00
2022-08-23T00:44:56.572Z,0.00
2022-08-23T00:45:56.537Z,0.00
2022-08-23T00:46:56.515Z,0.00
2022-08-23T00:47:56.574Z,0.00
2022-08-23T00:48:56.509Z,0.00
2022-08-23T00:49:56.485Z,0.00
2022-08-23T00:50:56.531Z,0.00
2022-08-23T00:51:56.482Z,0.00
2022-08-23T00:52:56.487Z,0.00
2022-08-23T00:53:56.455Z,0.00
2022-08-23T00:54:56.409Z,0.00
2022-08-23T00:55:56.399Z,0.00
2022-08-23T00:56:56.395Z,0.00
2022-08-23T00:57:56.389Z,0.00
2022-08-23T00:58:56.776Z,0.00
2022-08-23T00:59:56.385Z,0.00
2022-08-23T01:00:56.366Z,0.00
2022-08-23T01:01:56.423Z,0.00
2022-08-23T01:02:56.336Z,0.00
2022-08-23T01:04:04.494Z,0.00
2022-08-23T01:04:56.319Z,0.00
2022-08-23T01:05:56.270Z,0.00
2022-08-23T01:06:56.317Z,0.00
2022-08-23T01:07:56.364Z,0.00
2022-08-23T01:08:56.268Z,0.00
2022-08-23T01:09:56.213Z,0.00
2022-08-23T01:10:56.208Z,0.00
2022-08-23T01:11:56.202Z,0.00
2022-08-23T01:12:56.203Z,0.00
2022-08-23T01:13:56.161Z,0.00
2022-08-23T01:14:56.157Z,0.00
2022-08-23T01:15:56.142Z,0.00
2022-08-23T01:16:56.127Z,0.00
2022-08-23T01:17:56.165Z,0.00
2022-08-23T01:18:56.149Z,0.00
2022-08-23T01:19:56.097Z,0.00
2022-08-23T01:20:56.083Z,0.00
2022-08-23T01:21:56.102Z,0.00
2022-08-23T01:22:56.079Z,0.00
2022-08-23T01:23:56.031Z,0.00
2022-08-23T01:25:06.019Z,0.00
2022-08-23T01:25:56.021Z,0.00
2022-08-23T01:26:55.996Z,0.00
2022-08-23T01:27:56.099Z,0.00
2022-08-23T01:28:55.977Z,0.00
2022-08-23T01:29:55.982Z,0.00
2022-08-23T01:30:55.976Z,0.00
2022-08-23T01:31:55.948Z,0.00
2022-08-23T01:32:55.956Z,0.00
2022-08-23T01:33:55.898Z,0.00
2022-08-23T01:34:55.883Z,0.00
2022-08-23T01:35:55.887Z,0.00
2022-08-23T01:36:55.912Z,0.00
2022-08-23T01:37:56.267Z,0.00
2022-08-23T01:38:55.846Z,0.00
2022-08-23T01:39:55.874Z,0.00
2022-08-23T01:40:55.855Z,0.00
2022-08-23T01:50:29.038Z,0.00
2022-08-23T01:51:29.915Z,0.00
2022-08-23T01:52:29.927Z,0.00
2022-08-23T01:53:29.893Z,0.00
2022-08-23T01:54:29.911Z,0.00
2022-08-23T01:55:29.863Z,0.00
2022-08-23T01:56:38.266Z,0.00
2022-08-23T01:57:29.860Z,0.00
2022-08-23T01:58:29.828Z,0.00
2022-08-23T01:59:29.806Z,0.00
2022-08-23T02:00:29.799Z,0.00
2022-08-23T02:01:29.834Z,0.00
2022-08-23T02:02:29.780Z,0.00
2022-08-23T02:03:29.775Z,0.00
2022-08-23T02:04:29.791Z,0.00
2022-08-23T02:05:29.720Z,0.00
2022-08-23T02:06:29.728Z,0.00
2022-08-23T02:07:29.718Z,0.00
2022-08-23T02:08:29.693Z,0.00
2022-08-23T02:09:29.677Z,0.00
2022-08-23T02:10:29.659Z,0.00
2022-08-23T02:11:29.669Z,0.00
2022-08-23T02:12:29.680Z,0.00
2022-08-23T02:13:29.625Z,0.00
2022-08-23T02:14:29.606Z,0.00
2022-08-23T02:15:29.628Z,0.00
2022-08-23T02:16:29.606Z,0.00
2022-08-23T02:17:29.591Z,0.00
2022-08-23T02:18:29.554Z,0.00
2022-08-23T02:19:29.548Z,0.00
2022-08-23T02:20:29.523Z,0.00
2022-08-23T02:21:29.507Z,0.00
2022-08-23T02:22:29.528Z,0.00
2022-08-23T02:23:29.496Z,0.00
2022-08-23T02:24:29.492Z,0.00
2022-08-23T02:25:29.486Z,0.00
2022-08-23T02:26:31.107Z,0.00
2022-08-23T02:27:29.456Z,0.00
2022-08-23T02:28:29.437Z,0.00
2022-08-23T02:29:29.403Z,0.00
2022-08-23T02:30:29.413Z,0.00
2022-08-23T02:31:29.397Z,0.00
2022-08-23T02:32:29.426Z,0.00
2022-08-23T02:33:29.354Z,0.00
2022-08-23T02:36:52.747Z,0.00
2022-08-23T02:37:53.768Z,0.00
2022-08-23T02:38:53.754Z,0.00
2022-08-23T02:39:53.758Z,0.00
2022-08-23T02:41:00.719Z,0.00
2022-08-23T02:49:58.510Z,0.00
2022-08-23T02:50:59.467Z,0.00
2022-08-23T02:51:59.452Z,0.00
2022-08-23T02:52:59.501Z,0.00
2022-08-23T02:53:59.424Z,0.00
2022-08-23T02:54:59.431Z,0.00
2022-08-23T02:55:59.399Z,0.00
2022-08-23T02:56:59.424Z,0.00
2022-08-23T02:57:59.613Z,0.00
2022-08-23T02:58:59.368Z,0.00
2022-08-23T02:59:59.379Z,0.00
2022-08-23T03:00:59.336Z,0.00
2022-08-23T03:01:59.362Z,0.00
2022-08-23T03:02:59.361Z,0.00
2022-08-23T03:03:59.302Z,0.00
2022-08-23T03:04:59.293Z,0.00
2022-08-23T03:06:03.962Z,0.00
2022-08-23T03:06:59.292Z,0.00
2022-08-23T03:07:59.354Z,0.00
2022-08-23T03:08:59.221Z,0.00
2022-08-23T03:09:59.239Z,0.00
2022-08-23T03:10:59.202Z,0.00
2022-08-23T03:11:59.189Z,0.00
2022-08-23T03:12:59.219Z,0.00
2022-08-23T03:13:59.172Z,0.00
2022-08-23T03:14:59.155Z,0.00
2022-08-23T03:15:59.161Z,0.00
2022-08-23T03:16:59.150Z,0.00
2022-08-23T03:17:59.405Z,0.00
2022-08-23T03:18:59.088Z,0.00
2022-08-23T03:19:59.088Z,0.00
2022-08-23T03:20:59.085Z,0.00
2022-08-23T03:21:59.104Z,0.00
2022-08-23T03:22:59.101Z,0.00
2022-08-23T03:23:59.035Z,0.00
2022-08-23T03:24:59.035Z,0.00
2022-08-23T03:25:59.012Z,0.00
2022-08-23T03:26:59.048Z,0.00
2022-08-23T03:27:59.032Z,0.00
2022-08-23T03:28:58.959Z,0.00
2022-08-23T03:29:58.988Z,0.00
2022-08-23T03:30:58.973Z,0.00
2022-08-23T03:31:58.947Z,0.00
2022-08-23T03:32:58.841Z,0.00
2022-08-23T03:33:58.823Z,0.00
2022-08-23T03:34:58.868Z,0.00
2022-08-23T03:35:58.843Z,0.00
2022-08-23T03:36:58.875Z,0.00
2022-08-23T03:37:58.788Z,0.00
2022-08-23T03:38:58.797Z,0.00
2022-08-23T03:39:58.787Z,0.00
2022-08-23T03:40:58.760Z,0.00
2022-08-23T03:41:58.758Z,0.00
2022-08-23T03:42:58.753Z,0.00
2022-08-23T03:43:58.708Z,0.00
2022-08-23T03:45:02.589Z,0.00
2022-08-23T03:45:58.670Z,0.00
2022-08-23T03:46:58.751Z,0.00
2022-08-23T03:47:58.807Z,0.00
2022-08-23T03:48:58.688Z,0.00
2022-08-23T03:49:58.645Z,0.00
2022-08-23T03:50:58.711Z,0.00
2022-08-23T03:51:58.617Z,0.00
2022-08-23T03:52:58.620Z,0.00
2022-08-23T03:53:58.567Z,0.00
2022-08-23T03:54:58.617Z,0.00
2022-08-23T03:55:58.568Z,0.00
2022-08-23T03:56:58.625Z,0.00
2022-08-23T03:57:58.581Z,0.00
2022-08-23T03:58:58.497Z,0.00
2022-08-23T03:59:58.555Z,0.00
2022-08-23T04:00:58.482Z,0.00
2022-08-23T04:01:58.549Z,0.00
2022-08-23T04:02:58.420Z,0.00
2022-08-23T04:03:58.420Z,0.00
2022-08-23T04:04:58.422Z,0.00
2022-08-23T04:05:58.421Z,0.00
2022-08-23T04:06:58.359Z,0.00
2022-08-23T04:07:58.563Z,0.00
2022-08-23T04:08:58.346Z,0.00
2022-08-23T04:09:58.373Z,0.00
2022-08-23T04:10:58.334Z,0.00
2022-08-23T04:11:58.317Z,0.00
2022-08-23T04:12:58.288Z,0.00
2022-08-23T04:13:58.243Z,0.00
2022-08-23T04:14:58.249Z,0.00
2022-08-23T04:15:58.229Z,0.00
2022-08-23T04:16:58.215Z,0.00
2022-08-23T04:17:58.245Z,0.00
2022-08-23T04:18:58.268Z,0.00
2022-08-23T04:19:58.166Z,0.00
2022-08-23T04:20:58.167Z,0.00
2022-08-23T04:21:58.152Z,0.00
2022-08-23T04:23:06.053Z,0.00
2022-08-23T04:23:58.099Z,0.00
2022-08-23T04:24:58.089Z,0.00
2022-08-23T04:25:58.105Z,0.00
2022-08-23T04:26:58.060Z,0.00
2022-08-23T04:27:58.159Z,0.00
2022-08-23T04:28:58.052Z,0.00
2022-08-23T04:29:58.067Z,0.00
2022-08-23T04:30:58.044Z,0.00
2022-08-23T04:31:58.022Z,0.00
2022-08-23T04:32:58.001Z,0.00
2022-08-23T04:33:57.989Z,0.00
2022-08-23T04:34:58.013Z,0.00
2022-08-23T04:35:57.962Z,0.00
2022-08-23T04:37:09.256Z,0.00
2022-08-23T04:37:57.982Z,5.62
2022-08-23T04:38:57.915Z,5.62
2022-08-23T04:39:57.982Z,5.62
2022-08-23T04:40:57.888Z,5.62
2022-08-23T04:41:57.875Z,5.62
2022-08-23T04:42:57.886Z,5.62
2022-08-23T04:43:57.869Z,5.62
2022-08-23T04:44:57.837Z,5.62
2022-08-23T04:45:57.853Z,5.62
2022-08-23T04:46:57.832Z,5.62
2022-08-23T04:47:57.928Z,5.62
2022-08-23T04:48:57.787Z,5.62
2022-08-23T04:49:57.778Z,5.62
2022-08-23T04:50:57.799Z,11.25
2022-08-23T04:51:57.820Z,11.25
2022-08-23T04:52:57.752Z,11.25
2022-08-23T04:53:57.713Z,11.25
2022-08-23T04:54:57.723Z,11.25
2022-08-23T04:55:57.689Z,11.25
2022-08-23T04:56:57.686Z,11.25
2022-08-23T04:57:57.745Z,11.25
2022-08-23T04:58:57.700Z,11.25
2022-08-23T04:59:57.779Z,16.88
2022-08-23T05:00:57.643Z,16.88
2022-08-23T05:01:57.605Z,16.88
2022-08-23T05:02:57.619Z,16.88
2022-08-23T05:03:57.599Z,16.88
2022-08-23T05:04:57.577Z,16.88
2022-08-23T05:05:57.590Z,16.88
2022-08-23T05:06:57.545Z,16.88
2022-08-23T05:07:57.582Z,16.88
2022-08-23T05:08:57.520Z,22.50
2022-08-23T05:09:57.515Z,22.50
2022-08-23T05:10:57.519Z,22.50
2022-08-23T05:11:57.475Z,22.50
2022-08-23T05:12:57.481Z,22.50
2022-08-23T05:13:57.449Z,22.50
2022-08-23T05:14:57.435Z,22.50
2022-08-23T05:15:57.420Z,22.50
2022-08-23T05:16:57.418Z,22.50
2022-08-23T05:17:57.457Z,28.12
2022-08-23T05:18:57.397Z,28.12
2022-08-23T05:19:57.398Z,28.12
2022-08-23T05:20:57.354Z,28.12
2022-08-23T05:21:57.482Z,28.12
2022-08-23T05:22:57.350Z,28.12
2022-08-23T05:23:57.334Z,28.12
2022-08-23T05:24:57.303Z,28.12
2022-08-23T05:25:57.294Z,28.12
2022-08-23T05:26:57.280Z,33.75
2022-08-23T05:27:57.300Z,33.75
2022-08-23T05:28:57.264Z,33.75
2022-08-23T05:29:57.240Z,33.75
2022-08-23T05:30:57.343Z,33.75
2022-08-23T05:31:57.256Z,33.75
2022-08-23T05:32:57.217Z,33.75
2022-08-23T05:33:57.189Z,33.75
2022-08-23T05:34:57.215Z,33.75
2022-08-23T05:35:57.155Z,33.75
2022-08-23T05:36:57.166Z,39.38
2022-08-23T05:37:57.217Z,39.38
2022-08-23T05:38:57.134Z,39.38
2022-08-23T05:39:57.152Z,39.38
2022-08-23T05:40:57.119Z,39.38
2022-08-23T05:41:57.105Z,39.38
2022-08-23T05:42:57.082Z,39.38
2022-08-23T05:43:57.095Z,39.38
2022-08-23T05:44:57.046Z,45.00
2022-08-23T05:45:57.973Z,45.00
2022-08-23T05:46:57.016Z,45.00
2022-08-23T05:47:57.029Z,45.00
2022-08-23T05:48:57.031Z,45.00
2022-08-23T05:49:56.965Z,45.00
2022-08-23T05:50:56.968Z,45.00
2022-08-23T05:51:56.959Z,45.00
2022-08-23T05:52:56.956Z,50.62
2022-08-23T05:53:56.917Z,50.62
2022-08-23T05:54:56.915Z,50.62
2022-08-23T05:55:56.910Z,50.62
2022-08-23T05:56:56.900Z,50.62
2022-08-23T05:57:56.890Z,56.25
2022-08-23T05:58:59.845Z,56.25
2022-08-23T05:59:56.866Z,56.25
2022-08-23T06:00:56.854Z,61.88
2022-08-23T06:01:56.820Z,61.88
2022-08-23T06:02:56.870Z,61.88
2022-08-23T06:03:56.802Z,67.50
2022-08-23T06:04:57.616Z,67.50
2022-08-23T06:05:56.791Z,67.50
2022-08-23T06:06:56.755Z,73.12
2022-08-23T06:07:56.758Z,73.12
2022-08-23T06:08:56.724Z,84.38
2022-08-23T06:09:56.745Z,78.75
2022-08-23T06:10:56.719Z,84.38
2022-08-23T06:11:56.694Z,90.00
2022-08-23T06:12:56.734Z,90.00
2022-08-23T06:13:56.734Z,95.62
2022-08-23T06:14:56.672Z,101.25
2022-08-23T06:15:56.639Z,101.25
2022-08-23T06:16:56.689Z,106.88
2022-08-23T06:17:56.627Z,112.50
2022-08-23T06:18:56.657Z,118.12
2022-08-23T06:19:56.589Z,118.12
2022-08-23T06:20:56.589Z,123.75
2022-08-23T06:21:56.556Z,129.38
2022-08-23T06:22:56.573Z,129.38
2022-08-23T06:23:56.524Z,135.00
2022-08-23T06:24:56.524Z,135.00
2022-08-23T06:25:56.524Z,135.00
2022-08-23T06:26:56.498Z,135.00
2022-08-23T06:27:56.528Z,140.62
2022-08-23T06:28:56.519Z,140.62
2022-08-23T06:29:56.453Z,146.25
2022-08-23T06:30:56.524Z,146.25
2022-08-23T06:31:56.434Z,151.88
2022-08-23T06:32:56.485Z,151.88
2022-08-23T06:33:56.490Z,157.50
2022-08-23T06:35:39.421Z,157.50
2022-08-23T06:35:56.400Z,157.50
2022-08-23T06:36:56.363Z,157.50
2022-08-23T06:37:58.916Z,157.50
2022-08-23T06:38:56.357Z,157.50
2022-08-23T06:39:56.392Z,163.12
2022-08-23T06:40:56.318Z,163.12
2022-08-23T06:41:56.290Z,168.75
2022-08-23T06:42:56.310Z,174.38
2022-08-23T06:43:56.290Z,168.75
2022-08-23T06:44:56.264Z,168.75
2022-08-23T06:45:58.251Z,174.38
2022-08-23T06:46:56.380Z,174.38
2022-08-23T06:47:56.360Z,174.38
2022-08-23T06:48:56.264Z,180.00
2022-08-23T06:49:57.890Z,185.62
2022-08-23T06:50:56.190Z,185.62
2022-08-23T06:51:56.174Z,191.25
2022-08-23T06:52:56.192Z,202.50
2022-08-23T06:53:56.173Z,196.88
2022-08-23T06:54:56.152Z,191.25
2022-08-23T06:55:56.133Z,196.88
2022-08-23T06:56:56.104Z,191.25
2022-08-23T06:57:56.159Z,196.88
2022-08-23T06:58:56.275Z,202.50
2022-08-23T06:59:56.073Z,202.50
2022-08-23T07:00:57.614Z,202.50
2022-08-23T07:01:56.156Z,191.25
2022-08-23T07:02:56.248Z,191.25
2022-08-23T07:03:56.027Z,180.00
2022-08-23T07:04:56.026Z,174.38
2022-08-23T07:05:56.016Z,168.75
2022-08-23T07:06:56.012Z,151.88
2022-08-23T07:07:56.001Z,146.25
2022-08-23T07:08:55.987Z,135.00
2022-08-23T07:09:55.947Z,129.38
2022-08-23T07:10:55.950Z,135.00
2022-08-23T07:11:56.002Z,135.00
2022-08-23T07:12:55.957Z,135.00
2022-08-23T07:13:55.878Z,135.00
2022-08-23T07:14:55.871Z,135.00
2022-08-23T07:15:55.899Z,135.00
2022-08-23T07:16:55.865Z,135.00
2022-08-23T07:17:55.852Z,129.38
2022-08-23T07:18:55.847Z,129.38
2022-08-23T07:19:55.811Z,129.38
2022-08-23T07:20:55.795Z,129.38
2022-08-23T07:21:55.786Z,129.38
2022-08-23T07:22:55.819Z,118.12
2022-08-23T07:23:55.773Z,112.50
2022-08-23T07:24:55.752Z,106.88
2022-08-23T07:25:55.748Z,95.62
2022-08-23T07:26:55.724Z,90.00
2022-08-23T07:27:55.795Z,95.62
2022-08-23T07:28:55.681Z,95.62
2022-08-23T07:29:55.725Z,95.62
2022-08-23T07:30:55.674Z,95.62
2022-08-23T07:31:55.779Z,95.62
2022-08-23T07:32:55.698Z,101.25
2022-08-23T07:33:55.618Z,101.25
2022-08-23T07:34:55.631Z,101.25
2022-08-23T07:35:55.675Z,101.25
2022-08-23T07:36:55.577Z,101.25
2022-08-23T07:37:55.632Z,101.25
2022-08-23T07:38:55.550Z,101.25
2022-08-23T07:39:58.501Z,106.88
2022-08-23T07:40:55.802Z,106.88
2022-08-23T07:41:55.542Z,106.88
2022-08-23T07:42:55.592Z,112.50
2022-08-23T07:43:55.522Z,106.88
2022-08-23T07:44:55.495Z,106.88
2022-08-23T07:45:55.473Z,106.88
2022-08-23T07:46:55.615Z,106.88
2022-08-23T07:47:55.497Z,106.88
2022-08-23T07:48:55.432Z,106.88
2022-08-23T07:49:55.414Z,106.88
2022-08-23T07:50:58.100Z,106.88
2022-08-23T07:51:55.411Z,112.50
2022-08-23T07:52:55.386Z,112.50
2022-08-23T07:53:55.371Z,118.12
2022-08-23T07:54:55.368Z,112.50
2022-08-23T07:55:55.342Z,118.12
2022-08-23T07:56:55.320Z,112.50
2022-08-23T07:57:55.354Z,118.12
2022-08-23T07:58:55.292Z,118.12
2022-08-23T07:59:55.290Z,123.75
2022-08-23T08:00:55.324Z,118.12
2022-08-23T08:01:55.331Z,118.12
2022-08-23T08:02:55.339Z,123.75
2022-08-23T08:03:55.247Z,123.75
2022-08-23T08:04:55.296Z,118.12
2022-08-23T08:05:55.236Z,118.12
2022-08-23T08:07:17.690Z,118.12
2022-08-23T08:07:55.521Z,129.38
2022-08-23T08:08:55.165Z,123.75
2022-08-23T08:09:55.179Z,123.75
2022-08-23T08:10:55.166Z,123.75
2022-08-23T08:11:55.144Z,129.38
2022-08-23T08:12:55.127Z,123.75
2022-08-23T08:13:55.113Z,123.75
2022-08-23T08:14:55.121Z,129.38
2022-08-23T08:15:55.174Z,129.38
2022-08-23T08:16:55.084Z,129.38
2022-08-23T08:17:55.084Z,129.38
2022-08-23T08:18:55.043Z,129.38
2022-08-23T08:19:55.028Z,135.00
2022-08-23T08:20:55.054Z,135.00
2022-08-23T08:21:55.002Z,135.00
2022-08-23T08:22:58.624Z,135.00
2022-08-23T08:23:54.988Z,140.62
2022-08-23T08:24:54.975Z,135.00
2022-08-23T08:25:54.967Z,135.00
2022-08-23T08:26:54.979Z,135.00
2022-08-23T08:27:54.964Z,140.62
2022-08-23T08:28:54.908Z,135.00
2022-08-23T08:29:54.898Z,135.00
2022-08-23T08:30:54.915Z,135.00
2022-08-23T08:31:54.882Z,146.25
2022-08-23T08:32:54.885Z,151.88
2022-08-23T08:33:54.845Z,157.50
2022-08-23T08:34:54.826Z,157.50
2022-08-23T08:35:58.942Z,163.12
2022-08-23T08:36:54.810Z,168.75
2022-08-23T08:37:54.814Z,180.00
2022-08-23T08:38:58.773Z,185.62
2022-08-23T08:39:54.845Z,196.88
2022-08-23T08:40:54.838Z,309.38
2022-08-23T08:42:03.997Z,365.62
2022-08-23T08:42:54.760Z,1648.12
2022-08-23T08:43:54.721Z,354.38
2022-08-23T08:44:54.704Z,511.88
2022-08-23T08:45:59.088Z,534.38
2022-08-23T08:46:54.715Z,1884.38
2022-08-23T08:47:54.702Z,2075.62
2022-08-23T08:48:54.680Z,1895.62
2022-08-23T08:49:54.644Z,1648.12
2022-08-23T08:50:54.632Z,1760.62
2022-08-23T08:51:54.615Z,2143.12
2022-08-23T08:52:54.623Z,2131.88
2022-08-23T08:53:54.598Z,2317.50
2022-08-23T08:54:55.773Z,2368.12
2022-08-23T08:55:54.567Z,2233.12
2022-08-23T08:56:54.550Z,1968.75
2022-08-23T08:57:54.582Z,2041.88
2022-08-23T08:58:54.550Z,2289.38
2022-08-23T08:59:54.526Z,2396.25
2022-08-23T09:00:56.723Z,2351.25
2022-08-23T09:01:54.625Z,2182.50
2022-08-23T09:02:54.591Z,2165.62
2022-08-23T09:03:54.468Z,2306.25
2022-08-23T09:04:54.464Z,2334.38
2022-08-23T09:05:54.466Z,2413.12
2022-08-23T09:06:54.443Z,2396.25
2022-08-23T09:07:54.448Z,2295.00
2022-08-23T09:08:54.405Z,2143.12
2022-08-23T09:09:54.397Z,2255.62
2022-08-23T09:10:54.394Z,2261.25
2022-08-23T09:11:54.370Z,2351.25
2022-08-23T09:12:54.402Z,2244.38
2022-08-23T09:13:54.352Z,2182.50
2022-08-23T09:14:54.333Z,2205.00
2022-08-23T09:15:54.361Z,2452.50
2022-08-23T09:16:54.297Z,2497.50
2022-08-23T09:17:54.305Z,2368.12
2022-08-23T09:18:54.279Z,2430.00
2022-08-23T09:19:54.314Z,2418.75
2022-08-23T09:20:54.256Z,2379.38
2022-08-23T09:21:54.276Z,2542.50
2022-08-23T09:22:54.238Z,2767.50
2022-08-23T09:24:00.414Z,2722.50
2022-08-23T09:24:54.241Z,2396.25
2022-08-23T09:25:54.219Z,2362.50
2022-08-23T09:26:54.191Z,2514.38
2022-08-23T09:27:54.199Z,2756.25
2022-08-23T09:28:54.162Z,2401.88
2022-08-23T09:29:54.146Z,2233.12
2022-08-23T09:30:54.159Z,2233.12
2022-08-23T09:31:54.125Z,2418.75
2022-08-23T09:32:54.121Z,2649.38
2022-08-23T09:33:54.097Z,2559.38
2022-08-23T09:34:54.112Z,2418.75
2022-08-23T09:35:54.092Z,2368.12
2022-08-23T09:36:54.087Z,2463.75
2022-08-23T09:37:54.060Z,2542.50
2022-08-23T09:38:54.026Z,2565.00
2022-08-23T09:39:54.076Z,2446.88
2022-08-23T09:40:54.001Z,2469.38
2022-08-23T09:41:54.012Z,2548.12
2022-08-23T09:42:53.995Z,2565.00
2022-08-23T09:43:53.966Z,2621.25
2022-08-23T09:44:53.959Z,2745.00
2022-08-23T09:45:53.946Z,2936.25
2022-08-23T09:46:53.932Z,2683.12
2022-08-23T09:47:53.985Z,2700.00
2022-08-23T09:48:54.021Z,2520.00
2022-08-23T09:49:53.914Z,2508.75
2022-08-23T09:50:53.880Z,2694.38
2022-08-23T09:51:54.228Z,2587.50
2022-08-23T09:52:53.875Z,2643.75
2022-08-23T09:53:53.855Z,2846.25
2022-08-23T09:54:55.882Z,2739.38
2022-08-23T09:55:53.835Z,2610.00
2022-08-23T09:56:53.810Z,2576.25
2022-08-23T09:57:53.826Z,2413.12
2022-08-23T09:58:53.808Z,2351.25
2022-08-23T09:59:53.795Z,2244.38
2022-08-23T10:00:53.812Z,1968.75
2022-08-23T10:01:53.839Z,2041.88
2022-08-23T10:02:53.764Z,2548.12
2022-08-23T10:03:53.744Z,2553.75
2022-08-23T10:04:53.779Z,2458.12
2022-08-23T10:05:53.715Z,2373.75
2022-08-23T10:06:53.724Z,2070.00
2022-08-23T10:07:53.736Z,1186.88
2022-08-23T10:08:53.680Z,686.25
2022-08-23T10:09:53.684Z,624.38
2022-08-23T10:10:53.656Z,590.62
2022-08-23T10:11:53.686Z,579.38
2022-08-23T10:12:53.624Z,551.25
2022-08-23T10:13:53.612Z,551.25
2022-08-23T10:14:53.604Z,534.38
2022-08-23T10:15:53.730Z,534.38
2022-08-23T10:16:53.612Z,551.25
2022-08-23T10:17:53.573Z,528.75
2022-08-23T10:18:53.554Z,450.00
2022-08-23T10:19:53.576Z,534.38
2022-08-23T10:20:53.538Z,534.38
2022-08-23T10:21:53.553Z,540.00
2022-08-23T10:29:57.712Z,2244.38
2022-08-23T10:30:58.737Z,2520.00
2022-08-23T10:31:59.435Z,2615.62
2022-08-23T10:32:58.657Z,2767.50
2022-08-23T10:33:58.642Z,2581.88
2022-08-23T10:34:58.632Z,2581.88
2022-08-23T10:35:58.629Z,2497.50
2022-08-23T10:36:58.625Z,2418.75
2022-08-23T10:37:58.636Z,2694.38
2022-08-23T10:38:58.587Z,3048.75
2022-08-23T10:40:03.158Z,2941.88
2022-08-23T10:40:58.587Z,2565.00
2022-08-23T10:41:58.558Z,2542.50
2022-08-23T10:42:58.537Z,2683.12
2022-08-23T10:43:58.534Z,2469.38
2022-08-23T10:44:58.512Z,2300.62
2022-08-23T10:46:00.586Z,2407.50
2022-08-23T10:46:58.519Z,2233.12
2022-08-23T10:47:58.474Z,1833.75
2022-08-23T10:48:58.464Z,1681.88
2022-08-23T10:49:58.453Z,1991.25
2022-08-23T10:50:58.452Z,2323.12
2022-08-23T10:51:58.432Z,2469.38
2022-08-23T10:52:58.418Z,2638.12
2022-08-23T10:53:58.412Z,2868.75
2022-08-23T10:54:58.398Z,2649.38
2022-08-23T10:55:58.385Z,2610.00
2022-08-23T10:56:58.386Z,2666.25
2022-08-23T10:57:58.397Z,2745.00
2022-08-23T10:58:58.371Z,2559.38
2022-08-23T10:59:58.334Z,2666.25
2022-08-23T11:00:58.320Z,2553.75
2022-08-23T11:01:58.427Z,2874.38
2022-08-23T11:02:58.331Z,2885.62
2022-08-23T11:03:58.281Z,2598.75
2022-08-23T11:04:58.320Z,2340.00
2022-08-23T11:05:58.255Z,2728.12
2022-08-23T11:06:58.274Z,2576.25
2022-08-23T11:07:58.351Z,2700.00
2022-08-23T11:08:58.237Z,2486.25
2022-08-23T11:09:58.215Z,2368.12
2022-08-23T11:10:58.207Z,2480.62
2022-08-23T11:11:58.379Z,2581.88
2022-08-23T11:12:58.178Z,2435.62
2022-08-23T11:13:58.158Z,2666.25
2022-08-23T11:14:58.148Z,2610.00
2022-08-23T11:15:58.211Z,2430.00
2022-08-23T11:16:58.159Z,2514.38
2022-08-23T11:17:58.210Z,2576.25
2022-08-23T11:18:58.121Z,2323.12
2022-08-23T11:19:58.085Z,2368.12
2022-08-23T11:20:58.122Z,2407.50
2022-08-23T11:21:58.074Z,2401.88
2022-08-23T11:22:58.080Z,2340.00
2022-08-23T11:23:58.055Z,2266.88
2022-08-23T11:24:58.059Z,2469.38
2022-08-23T11:25:58.067Z,2452.50
2022-08-23T11:26:59.315Z,2199.38
2022-08-23T11:27:58.067Z,2126.25
2022-08-23T11:28:58.008Z,2261.25
2022-08-23T11:29:57.986Z,2475.00
2022-08-23T11:30:58.046Z,2857.50
2022-08-23T11:31:57.942Z,2581.88
2022-08-23T11:32:57.959Z,2311.88
2022-08-23T11:33:57.952Z,1963.12
2022-08-23T11:34:57.924Z,2058.75
2022-08-23T11:35:58.070Z,1485.00
2022-08-23T11:36:57.895Z,2019.38
2022-08-23T11:38:00.444Z,1895.62
2022-08-23T11:38:57.893Z,2182.50
2022-08-23T11:39:58.157Z,2340.00
2022-08-23T11:40:57.863Z,2767.50
2022-08-23T11:41:57.829Z,2851.88
2022-08-23T11:42:57.960Z,3088.12
2022-08-23T11:43:57.870Z,2891.25
2022-08-23T11:44:57.798Z,2570.62
2022-08-23T11:45:57.814Z,3054.38
2022-08-23T11:46:57.773Z,2863.12
2022-08-23T11:47:57.785Z,2351.25
2022-08-23T11:48:57.788Z,961.88
2022-08-23T11:49:57.750Z,534.38
2022-08-23T11:50:59.639Z,1158.75
2022-08-23T11:51:57.715Z,2514.38
2022-08-23T11:52:57.707Z,2638.12
2022-08-23T11:53:57.690Z,2373.75
2022-08-23T11:54:57.684Z,2525.62
2022-08-23T11:55:57.671Z,1473.75
2022-08-23T11:56:57.678Z,489.38
2022-08-23T11:57:57.679Z,365.62
2022-08-23T11:58:57.647Z,2716.88
2022-08-23T11:59:57.616Z,315.00
2022-08-23T12:00:57.615Z,393.75
2022-08-23T12:01:57.607Z,1125.00
2022-08-23T12:02:57.743Z,1524.38
2022-08-23T12:03:57.720Z,399.38
2022-08-23T12:04:57.566Z,303.75
2022-08-23T12:05:57.570Z,315.00
2022-08-23T12:06:57.553Z,303.75
2022-08-23T12:07:57.552Z,320.62
2022-08-23T12:08:57.512Z,393.75
2022-08-23T12:09:57.503Z,843.75
2022-08-23T12:10:57.509Z,720.00
2022-08-23T12:11:57.510Z,950.62
2022-08-23T12:12:57.469Z,326.25
2022-08-23T12:13:57.440Z,551.25
2022-08-23T12:14:57.447Z,315.00
2022-08-23T12:15:57.572Z,303.75
2022-08-23T12:16:57.455Z,298.12
2022-08-23T12:17:57.390Z,298.12
2022-08-23T12:18:57.385Z,298.12
2022-08-23T12:19:57.370Z,472.50
2022-08-23T12:29:56.667Z,309.38
2022-08-23T12:30:57.653Z,416.25
2022-08-23T12:31:57.622Z,343.12
2022-08-23T12:32:57.613Z,388.12
2022-08-23T12:33:57.585Z,309.38
2022-08-23T12:34:57.564Z,309.38
2022-08-23T12:35:57.566Z,320.62
2022-08-23T12:36:57.562Z,354.38
2022-08-23T12:37:57.589Z,348.75
2022-08-23T12:38:57.513Z,360.00
2022-08-23T12:39:57.598Z,337.50
2022-08-23T12:40:57.490Z,348.75
2022-08-23T12:41:57.506Z,331.88
2022-08-23T12:42:57.521Z,343.12
2022-08-23T12:43:57.466Z,343.12
2022-08-23T12:44:57.447Z,410.62
2022-08-23T12:45:57.491Z,326.25
2022-08-23T12:46:57.476Z,281.25
2022-08-23T12:47:57.410Z,292.50
2022-08-23T12:48:57.392Z,286.88
2022-08-23T12:49:57.390Z,281.25
2022-08-23T12:50:57.373Z,253.12
2022-08-23T12:51:57.379Z,365.62
2022-08-23T12:52:57.440Z,421.88
2022-08-23T12:53:57.339Z,343.12
2022-08-23T12:54:58.097Z,270.00
2022-08-23T12:55:57.331Z,466.88
2022-08-23T12:56:57.308Z,1068.75
2022-08-23T12:57:57.292Z,967.50
2022-08-23T12:58:57.271Z,236.25
2022-08-23T13:00:01.531Z,241.88
2022-08-23T13:00:57.273Z,258.75
2022-08-23T13:01:57.333Z,450.00
2022-08-23T13:02:57.444Z,315.00
2022-08-23T13:03:57.207Z,331.88
2022-08-23T13:04:57.250Z,326.25
2022-08-23T13:05:57.183Z,309.38
2022-08-23T13:06:57.177Z,281.25
2022-08-23T13:07:57.156Z,286.88
2022-08-23T13:08:57.136Z,264.38
2022-08-23T13:09:57.142Z,225.00
2022-08-23T13:10:57.103Z,225.00
2022-08-23T13:11:57.433Z,247.50
2022-08-23T13:12:57.078Z,258.75
2022-08-23T13:13:57.070Z,253.12
2022-08-23T13:14:57.061Z,258.75
2022-08-23T13:15:57.079Z,230.62
2022-08-23T13:16:57.034Z,253.12
2022-08-23T13:17:57.035Z,247.50