createdAt,value
2023-05-10T00:00:39.619Z,1007.11
2023-05-10T00:02:36.858Z,1006.98
2023-05-10T00:04:36.734Z,1006.98
2023-05-10T00:06:36.848Z,1007
2023-05-10T00:08:36.330Z,1007
2023-05-10T00:10:36.355Z,1007.01
2023-05-10T00:12:36.628Z,1007.01
2023-05-10T00:14:36.183Z,1006.88
2023-05-10T00:16:37.077Z,1006.88
2023-05-10T00:18:36.376Z,1006.87
2023-05-10T00:20:37.420Z,1006.87
2023-05-10T00:22:36.559Z,1006.72
2023-05-10T00:24:36.049Z,1006.72
2023-05-10T00:26:36.560Z,1006.88
2023-05-10T00:28:36.117Z,1006.81
2023-05-10T00:30:36.990Z,1006.81
2023-05-10T00:32:36.733Z,1006.89
2023-05-10T00:34:36.149Z,1006.89
2023-05-10T00:36:36.690Z,1006.91
2023-05-10T00:38:36.228Z,1006.91
2023-05-10T00:40:37.341Z,1006.88
2023-05-10T00:42:36.485Z,1006.88
2023-05-10T00:44:36.105Z,1006.83
2023-05-10T00:46:37.077Z,1006.83
2023-05-10T00:48:36.392Z,1006.95
2023-05-10T00:50:37.532Z,1006.95
2023-05-10T00:52:36.553Z,1006.97
2023-05-10T00:54:36.242Z,1006.97
2023-05-10T00:56:36.718Z,1006.93
2023-05-10T00:58:36.171Z,1006.93
2023-05-10T01:00:39.958Z,1007
2023-05-10T01:02:36.449Z,1007
2023-05-10T01:04:36.841Z,1007.09
2023-05-10T01:06:36.369Z,1007.09
2023-05-10T01:08:35.955Z,1007.14
2023-05-10T01:10:37.153Z,1007.14
2023-05-10T01:12:36.595Z,1007.3
2023-05-10T01:14:35.908Z,1007.3
2023-05-10T01:16:36.639Z,1007.34
2023-05-10T01:18:36.042Z,1007.34
2023-05-10T01:20:37.144Z,1007.32
2023-05-10T01:22:36.088Z,1007.32
2023-05-10T01:24:36.658Z,1007.42
2023-05-10T01:26:36.155Z,1007.42
2023-05-10T01:28:36.831Z,1007.38
2023-05-10T01:30:50.677Z,1007.38
2023-05-10T01:34:36.797Z,1007.41
2023-05-10T01:36:36.365Z,1007.42
2023-05-10T01:38:35.940Z,1007.42
2023-05-10T01:40:37.125Z,1007.44
2023-05-10T01:42:36.166Z,1007.44
2023-05-10T01:44:36.650Z,1007.32
2023-05-10T01:46:36.532Z,1007.32
2023-05-10T01:48:35.998Z,1007.43
2023-05-10T01:50:37.069Z,1007.43
2023-05-10T01:52:36.316Z,1007.48
2023-05-10T01:54:36.133Z,1007.48
2023-05-10T01:56:36.892Z,1007.49
2023-05-10T01:58:36.708Z,1007.49
2023-05-10T02:00:36.368Z,1007.55
2023-05-10T02:02:36.383Z,1007.55
2023-05-10T02:04:36.817Z,1007.59
2023-05-10T02:06:36.248Z,1007.59
2023-05-10T02:08:36.888Z,1007.55
2023-05-10T02:10:37.261Z,1007.55
2023-05-10T02:12:36.221Z,1007.62
2023-05-10T02:14:36.854Z,1007.62
2023-05-10T02:16:36.686Z,1007.64
2023-05-10T02:18:36.341Z,1007.64
2023-05-10T02:20:37.440Z,1007.6
2023-05-10T02:22:36.576Z,1007.6
2023-05-10T02:24:36.094Z,1007.68
2023-05-10T02:26:36.839Z,1007.68
2023-05-10T02:28:36.433Z,1007.69
2023-05-10T02:30:36.495Z,1007.69
2023-05-10T02:32:37.204Z,1007.65
2023-05-10T02:34:36.262Z,1007.65
2023-05-10T02:36:36.792Z,1007.77
2023-05-10T02:38:36.384Z,1007.77
2023-05-10T02:40:39.561Z,1007.75
2023-05-10T02:42:36.787Z,1007.75
2023-05-10T02:44:36.513Z,1007.8
2023-05-10T02:46:36.622Z,1007.8
2023-05-10T02:48:36.115Z,1007.83
2023-05-10T02:50:37.106Z,1007.83
2023-05-10T02:52:36.354Z,1007.75
2023-05-10T02:54:36.150Z,1007.75
2023-05-10T02:56:36.771Z,1007.8
2023-05-10T02:58:36.219Z,1007.8
2023-05-10T03:00:42.365Z,1007.79
2023-05-10T03:02:36.530Z,1007.79
2023-05-10T03:04:36.410Z,1007.73
2023-05-10T03:06:36.011Z,1007.73
2023-05-10T03:08:36.590Z,1007.86
2023-05-10T03:10:36.268Z,1007.86
2023-05-10T03:12:35.874Z,1007.76
2023-05-10T03:14:36.414Z,1007.76
2023-05-10T03:16:36.409Z,1007.81
2023-05-10T03:18:36.687Z,1007.81
2023-05-10T03:20:36.126Z,1007.88
2023-05-10T03:22:36.693Z,1007.88
2023-05-10T03:24:36.105Z,1007.84
2023-05-10T03:26:36.527Z,1007.84
2023-05-10T03:28:36.029Z,1007.87
2023-05-10T03:30:36.983Z,1007.87
2023-05-10T03:32:36.409Z,1007.92
2023-05-10T03:34:36.803Z,1007.92
2023-05-10T03:36:36.240Z,1007.95
2023-05-10T03:38:36.835Z,1007.95
2023-05-10T03:40:36.649Z,1007.97
2023-05-10T03:42:36.138Z,1007.97
2023-05-10T03:44:36.792Z,1007.93
2023-05-10T03:46:36.475Z,1007.93
2023-05-10T03:48:37.062Z,1007.91
2023-05-10T03:50:37.373Z,1007.98
2023-05-10T03:52:36.216Z,1007.98
2023-05-10T03:54:36.895Z,1008.01
2023-05-10T03:56:36.513Z,1008.01
2023-05-10T03:58:36.096Z,1007.98
2023-05-10T04:00:40.860Z,1007.98
2023-05-10T04:02:36.482Z,1008
2023-05-10T04:04:36.284Z,1008
2023-05-10T04:06:36.958Z,1008.03
2023-05-10T04:08:36.075Z,1008.03
2023-05-10T04:10:36.880Z,1008.25
2023-05-10T04:12:36.148Z,1008.25
2023-05-10T04:14:36.668Z,1008.16
2023-05-10T04:16:36.174Z,1008.16
2023-05-10T04:18:36.783Z,1008.14
2023-05-10T04:20:36.455Z,1008.14
2023-05-10T04:22:35.887Z,1008.19
2023-05-10T04:24:36.557Z,1008.19
2023-05-10T04:26:36.185Z,1008.03
2023-05-10T04:28:36.767Z,1008.03
2023-05-10T04:30:36.391Z,1008.14
2023-05-10T04:32:36.853Z,1008.14
2023-05-10T04:34:36.510Z,1008.11
2023-05-10T04:36:36.089Z,1008.11
2023-05-10T04:38:36.869Z,1008.21
2023-05-10T04:40:36.965Z,1008.21
2023-05-10T04:42:36.124Z,1008.33
2023-05-10T04:44:36.734Z,1008.33
2023-05-10T04:46:36.581Z,1008.27
2023-05-10T04:48:36.239Z,1008.27
2023-05-10T04:50:36.883Z,1008.31
2023-05-10T04:52:36.450Z,1008.31
2023-05-10T04:54:41.286Z,1008.37
2023-05-10T04:56:36.415Z,1008.37
2023-05-10T04:58:36.911Z,1008.33
2023-05-10T05:00:40.430Z,1008.33
2023-05-10T05:02:36.496Z,1008.44
2023-05-10T05:04:36.928Z,1008.44
2023-05-10T05:06:36.490Z,1008.49
2023-05-10T05:08:36.201Z,1008.49
2023-05-10T05:10:36.871Z,1008.38
2023-05-10T05:12:36.438Z,1008.38
2023-05-10T05:14:37.075Z,1008.46
2023-05-10T05:16:37.162Z,1008.46
2023-05-10T05:18:37.199Z,1008.45
2023-05-10T05:20:36.907Z,1008.45
2023-05-10T05:22:36.210Z,1008.62
2023-05-10T05:24:36.802Z,1008.62
2023-05-10T05:26:36.422Z,1008.45
2023-05-10T05:28:35.958Z,1008.45
2023-05-10T05:30:36.858Z,1008.62
2023-05-10T05:32:36.619Z,1008.62
2023-05-10T05:34:37.000Z,1008.68
2023-05-10T05:36:37.587Z,1008.68
2023-05-10T05:38:36.251Z,1008.73
2023-05-10T05:40:36.040Z,1008.73
2023-05-10T05:42:36.650Z,1008.65
2023-05-10T05:44:36.206Z,1008.65
2023-05-10T05:46:36.209Z,1008.64
2023-05-10T05:48:36.706Z,1008.64
2023-05-10T05:50:36.170Z,1008.69
2023-05-10T05:52:36.871Z,1008.69
2023-05-10T05:54:36.277Z,1008.65
2023-05-10T05:56:37.260Z,1008.65
2023-05-10T05:58:36.354Z,1008.72
2023-05-10T06:00:42.973Z,1008.72
2023-05-10T06:02:36.600Z,1008.73
2023-05-10T06:04:37.144Z,1008.73
2023-05-10T06:06:36.440Z,1008.77
2023-05-10T06:08:36.673Z,1008.77
2023-05-10T06:10:36.579Z,1008.82
2023-05-10T06:12:35.967Z,1008.82
2023-05-10T06:14:36.451Z,1008.92
2023-05-10T06:16:36.241Z,1008.92
2023-05-10T06:18:36.835Z,1008.83
2023-05-10T06:20:36.631Z,1008.83
2023-05-10T06:22:36.885Z,1008.92
2023-05-10T06:24:36.355Z,1008.92
2023-05-10T06:26:36.019Z,1008.98
2023-05-10T06:28:36.514Z,1008.98
2023-05-10T06:30:47.887Z,1008.9
2023-05-10T06:32:36.829Z,1008.9
2023-05-10T06:34:36.288Z,1008.97
2023-05-10T06:36:35.930Z,1008.97
2023-05-10T06:38:36.496Z,1009.07
2023-05-10T06:40:36.580Z,1009.07
2023-05-10T06:44:36.348Z,1008.99
2023-05-10T06:46:36.203Z,1009.06
2023-05-10T06:48:36.892Z,1009.06
2023-05-10T06:50:36.524Z,1009.01
2023-05-10T06:52:36.000Z,1009.01
2023-05-10T06:54:36.477Z,1009.03
2023-05-10T06:56:35.997Z,1009.03
2023-05-10T07:00:40.693Z,1008.99
2023-05-10T07:02:36.589Z,1009.11
2023-05-10T07:04:35.997Z,1009.11
2023-05-10T07:06:45.392Z,1009.13
2023-05-10T07:08:36.173Z,1009.13
2023-05-10T07:10:36.829Z,1009.12
2023-05-10T07:12:40.123Z,1009.21
2023-05-10T07:14:35.789Z,1009.21
2023-05-10T07:16:36.718Z,1009.2
2023-05-10T07:18:36.578Z,1009.2
2023-05-10T07:20:36.682Z,1009.34
2023-05-10T07:22:35.957Z,1009.34
2023-05-10T07:24:36.638Z,1009.27
2023-05-10T07:26:36.157Z,1009.27
2023-05-10T07:28:36.739Z,1009.29
2023-05-10T07:30:36.590Z,1009.29
2023-05-10T07:32:36.652Z,1009.38
2023-05-10T07:34:36.575Z,1009.38
2023-05-10T07:36:36.176Z,1009.35
2023-05-10T07:38:37.957Z,1009.35
2023-05-10T07:42:36.003Z,1009.43
2023-05-10T07:44:36.408Z,1009.34
2023-05-10T07:46:37.150Z,1009.34
2023-05-10T07:48:36.527Z,1009.49
2023-05-10T07:50:36.257Z,1009.49
2023-05-10T07:52:36.936Z,1009.33
2023-05-10T07:54:36.256Z,1009.33
2023-05-10T07:56:36.823Z,1009.45
2023-05-10T07:58:36.454Z,1009.45
2023-05-10T08:00:39.170Z,1009.36
2023-05-10T08:02:37.039Z,1009.36
2023-05-10T08:04:36.904Z,1009.51
2023-05-10T08:06:36.894Z,1009.51
2023-05-10T08:08:36.480Z,1009.53
2023-05-10T08:10:36.176Z,1009.53
2023-05-10T08:12:36.766Z,1009.43
2023-05-10T08:14:36.432Z,1009.43
2023-05-10T08:16:36.508Z,1009.57
2023-05-10T08:18:37.018Z,1009.57
2023-05-10T08:20:36.515Z,1009.48
2023-05-10T08:22:36.088Z,1009.48
2023-05-10T08:24:36.584Z,1009.71
2023-05-10T08:26:35.963Z,1009.71
2023-05-10T08:28:36.660Z,1009.66
2023-05-10T08:30:36.186Z,1009.66
2023-05-10T08:32:36.760Z,1009.67
2023-05-10T08:34:37.031Z,1009.67
2023-05-10T08:36:36.052Z,1009.75
2023-05-10T08:38:36.579Z,1009.75
2023-05-10T08:42:35.968Z,1009.9
2023-05-10T08:44:36.393Z,1009.88
2023-05-10T08:46:36.365Z,1009.88
2023-05-10T08:48:36.874Z,1009.95
2023-05-10T08:50:36.265Z,1009.95
2023-05-10T08:52:36.754Z,1009.96
2023-05-10T08:54:36.345Z,1009.96
2023-05-10T08:56:36.108Z,1009.99
2023-05-10T08:58:36.555Z,1009.99
2023-05-10T09:00:39.826Z,1010.18
2023-05-10T09:02:36.816Z,1010.18
2023-05-10T09:04:36.868Z,1010.11
2023-05-10T09:06:36.794Z,1010.11
2023-05-10T09:08:36.452Z,1010.22
2023-05-10T09:10:36.124Z,1010.22
2023-05-10T09:12:36.750Z,1010.23
2023-05-10T09:14:36.456Z,1010.23
2023-05-10T09:16:55.497Z,1010.27
2023-05-10T09:18:39.530Z,1010.27
2023-05-10T09:20:36.747Z,1010.34
2023-05-10T09:22:36.233Z,1010.34
2023-05-10T09:24:36.494Z,1010.34
2023-05-10T09:26:36.174Z,1010.34
2023-05-10T09:28:36.771Z,1010.29
2023-05-10T09:30:36.638Z,1010.29
2023-05-10T09:32:37.010Z,1010.27
2023-05-10T09:34:36.563Z,1010.27
2023-05-10T09:36:36.033Z,1010.24
2023-05-10T09:38:36.481Z,1010.24
2023-05-10T09:40:36.198Z,1010.3
2023-05-10T09:42:36.685Z,1010.3
2023-05-10T09:44:36.212Z,1010.39
2023-05-10T09:46:37.005Z,1010.39
2023-05-10T09:48:36.461Z,1010.37
2023-05-10T09:50:36.254Z,1010.37
2023-05-10T09:52:36.609Z,1010.44
2023-05-10T09:54:36.354Z,1010.44
2023-05-10T09:56:36.694Z,1010.49
2023-05-10T09:58:36.525Z,1010.49
2023-05-10T10:00:39.222Z,1010.56
2023-05-10T10:02:36.062Z,1010.56
2023-05-10T10:04:36.807Z,1010.67
2023-05-10T10:06:52.757Z,1010.72
2023-05-10T10:08:36.633Z,1010.72
2023-05-10T10:10:36.880Z,1010.72
2023-05-10T10:12:36.557Z,1010.61
2023-05-10T10:14:36.190Z,1010.61
2023-05-10T10:16:38.671Z,1010.64
2023-05-10T10:18:36.335Z,1010.64
2023-05-10T10:20:37.872Z,1010.71
2023-05-10T10:22:36.284Z,1010.71
2023-05-10T10:24:35.820Z,1010.69
2023-05-10T10:26:36.596Z,1010.69
2023-05-10T10:28:39.017Z,1010.74
2023-05-10T10:30:36.907Z,1010.74
2023-05-10T10:32:36.647Z,1010.67
2023-05-10T10:36:36.616Z,1010.73
2023-05-10T10:38:36.198Z,1010.74
2023-05-10T10:40:36.948Z,1010.74
2023-05-10T10:42:36.452Z,1010.8
2023-05-10T10:44:36.156Z,1010.8
2023-05-10T10:46:36.774Z,1010.79
2023-05-10T10:48:36.394Z,1010.79
2023-05-10T10:50:36.147Z,1010.74
2023-05-10T10:52:36.439Z,1010.74
2023-05-10T10:54:36.162Z,1010.77
2023-05-10T10:56:37.211Z,1010.77
2023-05-10T10:58:36.522Z,1010.96
2023-05-10T11:00:39.295Z,1010.96
2023-05-10T11:02:36.872Z,1010.94
2023-05-10T11:04:37.155Z,1010.94
2023-05-10T11:06:36.384Z,1010.94
2023-05-10T11:08:38.239Z,1010.94
2023-05-10T11:10:36.376Z,1010.99
2023-05-10T11:12:36.912Z,1010.99
2023-05-10T11:14:36.596Z,1011.05
2023-05-10T11:16:36.746Z,1011.05
2023-05-10T11:18:36.987Z,1010.95
2023-05-10T11:20:36.890Z,1010.95
2023-05-10T11:22:37.200Z,1011.08
2023-05-10T11:24:36.485Z,1011.08
2023-05-10T11:26:35.928Z,1010.98
2023-05-10T11:28:36.741Z,1010.98
2023-05-10T11:30:39.978Z,1011.08
2023-05-10T11:32:36.119Z,1011.08
2023-05-10T11:34:36.647Z,1011.02
2023-05-10T11:36:36.206Z,1011.02
2023-05-10T11:38:35.975Z,1011.07
2023-05-10T11:40:37.021Z,1011.07
2023-05-10T11:42:36.457Z,1011.07
2023-05-10T11:44:36.152Z,1011.07
2023-05-10T11:46:36.957Z,1011.13
2023-05-10T11:48:36.578Z,1011.13
2023-05-10T11:50:36.652Z,1011.12
2023-05-10T11:52:36.823Z,1011.12
2023-05-10T11:56:36.359Z,1010.96
2023-05-10T11:58:37.002Z,1011.12
2023-05-10T12:00:40.369Z,1011.12
2023-05-10T12:02:36.542Z,1011.05
2023-05-10T12:04:36.832Z,1011.05
2023-05-10T12:06:36.498Z,1011.08
2023-05-10T12:08:36.076Z,1011.08
2023-05-10T12:12:36.211Z,1011.26
2023-05-10T12:14:36.697Z,1011.21
2023-05-10T12:16:36.409Z,1011.21
2023-05-10T12:18:37.130Z,1011.33
2023-05-10T12:20:36.896Z,1011.33
2023-05-10T12:22:36.101Z,1011.35
2023-05-10T12:24:36.804Z,1011.35
2023-05-10T12:26:36.473Z,1011.22
2023-05-10T12:30:36.682Z,1011.23
2023-05-10T12:32:36.673Z,1011.23
2023-05-10T12:34:36.750Z,1011.4
2023-05-10T12:36:36.232Z,1011.4
2023-05-10T12:38:36.044Z,1011.3
2023-05-10T12:40:37.037Z,1011.3
2023-05-10T12:42:36.255Z,1011.3
2023-05-10T12:44:35.897Z,1011.3
2023-05-10T12:46:36.928Z,1011.33
2023-05-10T12:48:36.248Z,1011.33
2023-05-10T12:50:36.273Z,1011.31
2023-05-10T12:52:36.773Z,1011.31
2023-05-10T12:54:36.330Z,1011.46
2023-05-10T12:56:35.981Z,1011.46
2023-05-10T12:58:50.600Z,1011.44
2023-05-10T13:00:42.857Z,1011.44
2023-05-10T13:02:36.812Z,1011.52
2023-05-10T13:04:36.223Z,1011.52
2023-05-10T13:06:36.819Z,1011.51
2023-05-10T13:08:36.357Z,1011.51
2023-05-10T13:10:36.977Z,1011.53
2023-05-10T13:12:36.412Z,1011.53
2023-05-10T13:14:36.185Z,1011.58
2023-05-10T13:16:36.845Z,1011.58
2023-05-10T13:18:36.782Z,1011.59
2023-05-10T13:20:37.222Z,1011.59
2023-05-10T13:22:52.315Z,1011.56
2023-05-10T13:24:35.831Z,1011.56
2023-05-10T13:26:36.462Z,1011.66
2023-05-10T13:28:35.949Z,1011.66
2023-05-10T13:30:36.753Z,1011.51
2023-05-10T13:32:36.325Z,1011.51
2023-05-10T13:34:36.802Z,1011.6
2023-05-10T13:36:36.244Z,1011.6
2023-05-10T13:38:36.871Z,1011.46
2023-05-10T13:40:36.538Z,1011.46
2023-05-10T13:42:36.158Z,1011.67
2023-05-10T13:44:36.753Z,1011.67
2023-05-10T13:46:36.453Z,1011.63
2023-05-10T13:48:38.810Z,1011.63
2023-05-10T13:50:36.691Z,1011.6
2023-05-10T13:52:35.964Z,1011.56
2023-05-10T13:54:36.810Z,1011.56
2023-05-10T13:56:36.057Z,1011.56
2023-05-10T13:58:36.363Z,1011.56
2023-05-10T14:00:39.875Z,1011.64
2023-05-10T14:02:36.700Z,1011.64
2023-05-10T14:04:36.519Z,1011.62
2023-05-10T14:08:36.434Z,1011.64
2023-05-10T14:10:37.083Z,1011.64
2023-05-10T14:12:36.597Z,1011.62
2023-05-10T14:14:36.100Z,1011.62
2023-05-10T14:16:36.785Z,1011.55
2023-05-10T14:18:36.306Z,1011.55
2023-05-10T14:20:36.014Z,1011.73
2023-05-10T14:22:36.435Z,1011.73
2023-05-10T14:24:36.102Z,1011.71
2023-05-10T14:26:36.809Z,1011.71
2023-05-10T14:28:36.407Z,1011.7
2023-05-10T14:30:36.891Z,1011.7
2023-05-10T14:32:36.637Z,1011.73
2023-05-10T14:34:35.829Z,1011.73
2023-05-10T14:36:36.640Z,1011.68
2023-05-10T14:38:36.053Z,1011.68
2023-05-10T14:40:36.725Z,1011.86
2023-05-10T14:42:36.181Z,1011.86
2023-05-10T14:44:36.834Z,1011.77
2023-05-10T14:46:36.697Z,1011.77
2023-05-10T14:48:36.025Z,1011.65
2023-05-10T14:50:58.022Z,1011.65
2023-05-10T14:52:35.933Z,1011.52
2023-05-10T14:54:36.684Z,1011.52
2023-05-10T14:56:36.171Z,1011.63
2023-05-10T14:58:36.789Z,1011.63
2023-05-10T15:00:40.633Z,1011.71
2023-05-10T15:02:37.741Z,1011.71
2023-05-10T15:04:37.074Z,1011.73
2023-05-10T15:06:36.015Z,1011.73
2023-05-10T15:08:36.579Z,1011.64
2023-05-10T15:10:36.233Z,1011.64
2023-05-10T15:12:36.652Z,1011.62
2023-05-10T15:14:36.263Z,1011.62
2023-05-10T15:16:37.276Z,1011.54
2023-05-10T15:18:36.601Z,1011.54
2023-05-10T15:20:36.283Z,1011.69
2023-05-10T15:22:36.645Z,1011.69
2023-05-10T15:24:36.114Z,1011.68
2023-05-10T15:26:35.877Z,1011.68
2023-05-10T15:28:36.379Z,1011.77
2023-05-10T15:30:36.974Z,1011.77
2023-05-10T15:32:36.586Z,1011.78
2023-05-10T15:34:37.072Z,1011.78
2023-05-10T15:36:36.701Z,1011.83
2023-05-10T15:38:36.357Z,1011.83
2023-05-10T15:40:36.111Z,1011.77
2023-05-10T15:42:36.334Z,1011.77
2023-05-10T15:44:36.828Z,1011.75
2023-05-10T15:46:36.394Z,1011.75
2023-05-10T15:48:36.987Z,1011.78
2023-05-10T15:50:36.541Z,1011.78
2023-05-10T15:52:36.148Z,1011.84
2023-05-10T15:54:42.786Z,1011.84
2023-05-10T15:56:36.000Z,1012
2023-05-10T15:58:36.436Z,1012
2023-05-10T16:00:39.234Z,1012
2023-05-10T16:02:36.824Z,1012
2023-05-10T16:04:36.047Z,1011.99
2023-05-10T16:06:36.569Z,1011.99
2023-05-10T16:08:36.150Z,1011.97
2023-05-10T16:10:37.016Z,1011.97
2023-05-10T16:12:36.463Z,1012.1
2023-05-10T16:14:36.352Z,1012.1
2023-05-10T16:16:37.004Z,1012.21
2023-05-10T16:19:41.571Z,1012.28
2023-05-10T16:22:36.356Z,1012.28
2023-05-10T16:24:36.689Z,1012.16
2023-05-10T16:26:36.353Z,1012.16
2023-05-10T16:28:36.774Z,1012.1
2023-05-10T16:30:36.823Z,1012.1
2023-05-10T16:32:36.326Z,1012.21
2023-05-10T16:34:36.960Z,1012.21
2023-05-10T16:36:36.266Z,1012.12
2023-05-10T16:38:36.202Z,1012.12
2023-05-10T16:40:36.833Z,1012.26
2023-05-10T16:42:36.312Z,1012.26
2023-05-10T16:44:37.656Z,1012.26
2023-05-10T16:46:36.544Z,1012.26
2023-05-10T16:48:36.094Z,1012.39
2023-05-10T16:52:36.037Z,1012.27
2023-05-10T16:54:36.472Z,1012.27
2023-05-10T16:56:36.156Z,1012.44
2023-05-10T16:58:36.586Z,1012.44
2023-05-10T17:00:39.687Z,1012.32
2023-05-10T17:02:36.866Z,1012.32
2023-05-10T17:04:36.672Z,1012.37
2023-05-10T17:06:36.278Z,1012.37
2023-05-10T17:10:36.697Z,1012.41
2023-05-10T17:12:35.963Z,1012.42
2023-05-10T17:14:36.426Z,1012.42
2023-05-10T17:16:36.951Z,1012.5
2023-05-10T17:18:36.895Z,1012.4
2023-05-10T17:22:35.928Z,1012.35
2023-05-10T17:24:36.292Z,1012.35
2023-05-10T17:26:36.872Z,1012.34
2023-05-10T17:28:36.449Z,1012.34
2023-05-10T17:30:36.182Z,1012.33
2023-05-10T17:32:36.929Z,1012.33
2023-05-10T17:34:40.013Z,1012.39
2023-05-10T17:36:36.038Z,1012.39
2023-05-10T17:38:36.604Z,1012.41
2023-05-10T17:40:36.600Z,1012.41
2023-05-10T17:42:36.050Z,1012.38
2023-05-10T17:44:36.638Z,1012.38
2023-05-10T17:46:36.904Z,1012.4
2023-05-10T17:48:36.791Z,1012.4
2023-05-10T17:50:36.495Z,1012.44
2023-05-10T17:52:36.029Z,1012.44
2023-05-10T17:54:36.542Z,1012.45
2023-05-10T17:56:36.136Z,1012.45
2023-05-10T17:58:36.632Z,1012.5
2023-05-10T18:00:40.421Z,1012.5
2023-05-10T18:02:36.014Z,1012.52
2023-05-10T18:04:36.852Z,1012.52
2023-05-10T18:06:36.688Z,1012.53
2023-05-10T18:08:36.721Z,1012.53
2023-05-10T18:10:37.392Z,1012.55
2023-05-10T18:12:36.352Z,1012.55
2023-05-10T18:14:51.863Z,1012.53
2023-05-10T18:16:36.381Z,1012.53
2023-05-10T18:18:37.013Z,1012.5
2023-05-10T18:20:36.653Z,1012.5
2023-05-10T18:22:36.270Z,1012.58
2023-05-10T18:24:50.260Z,1012.58
2023-05-10T18:26:36.429Z,1012.52
2023-05-10T18:28:36.172Z,1012.52
2023-05-10T18:30:36.757Z,1012.5
2023-05-10T18:32:36.241Z,1012.5
2023-05-10T18:34:36.788Z,1012.62
2023-05-10T18:36:36.099Z,1012.62
2023-05-10T18:38:36.559Z,1012.49
2023-05-10T18:40:36.405Z,1012.49
2023-05-10T18:42:36.806Z,1012.61
2023-05-10T18:44:36.524Z,1012.61
2023-05-10T18:46:36.129Z,1012.56
2023-05-10T18:48:36.468Z,1012.56
2023-05-10T18:50:36.395Z,1012.53
2023-05-10T18:52:36.644Z,1012.53
2023-05-10T18:54:36.344Z,1012.61
2023-05-10T18:56:36.850Z,1012.61
2023-05-10T18:58:36.906Z,1012.73
2023-05-10T19:00:40.008Z,1012.73
2023-05-10T19:02:36.925Z,1012.75
2023-05-10T19:04:36.330Z,1012.75
2023-05-10T19:06:36.648Z,1012.9
2023-05-10T19:08:36.090Z,1012.9
2023-05-10T19:10:36.833Z,1012.86
2023-05-10T19:12:36.266Z,1012.86
2023-05-10T19:14:36.899Z,1013.01
2023-05-10T19:16:37.807Z,1013.01
2023-05-10T19:18:38.931Z,1012.93
2023-05-10T19:20:38.464Z,1012.93
2023-05-10T19:22:45.507Z,1012.93
2023-05-10T19:24:36.554Z,1012.93
2023-05-10T19:26:36.386Z,1012.91
2023-05-10T19:28:36.762Z,1012.91
2023-05-10T19:30:36.467Z,1013.07
2023-05-10T19:32:36.326Z,1013.07
2023-05-10T19:34:36.462Z,1013.04
2023-05-10T19:36:35.924Z,1013.04
2023-05-10T19:38:36.416Z,1013.06
2023-05-10T19:40:36.997Z,1013.06
2023-05-10T19:42:36.588Z,1013.19
2023-05-10T19:44:35.944Z,1013.19
2023-05-10T19:46:36.545Z,1013.02
2023-05-10T19:48:36.543Z,1013.02
2023-05-10T19:50:36.962Z,1013.14
2023-05-10T19:52:36.273Z,1013.14
2023-05-10T19:54:36.593Z,1013.24
2023-05-10T19:56:36.212Z,1013.24
2023-05-10T19:58:36.677Z,1013.23
2023-05-10T20:00:39.994Z,1013.23
2023-05-10T20:02:36.088Z,1013.23
2023-05-10T20:04:36.869Z,1013.23
2023-05-10T20:06:36.303Z,1013.2
2023-05-10T20:08:36.874Z,1013.2
2023-05-10T20:10:38.729Z,1013.19
2023-05-10T20:12:36.203Z,1013.19
2023-05-10T20:14:36.644Z,1013.2
2023-05-10T20:16:38.548Z,1013.2
2023-05-10T20:18:36.626Z,1013.19
2023-05-10T20:20:36.060Z,1013.19
2023-05-10T20:22:36.678Z,1013.1
2023-05-10T20:24:36.311Z,1013.1
2023-05-10T20:26:36.847Z,1013.23
2023-05-10T20:28:36.501Z,1013.23
2023-05-10T20:30:36.434Z,1013.23
2023-05-10T20:32:36.812Z,1013.23
2023-05-10T20:34:36.529Z,1013.33
2023-05-10T20:36:36.208Z,1013.33
2023-05-10T20:38:36.533Z,1013.36
2023-05-10T20:40:36.533Z,1013.3
2023-05-10T20:42:36.503Z,1013.3
2023-05-10T20:44:35.976Z,1013.37
2023-05-10T20:46:36.725Z,1013.37
2023-05-10T20:48:36.247Z,1013.33
2023-05-10T20:50:36.886Z,1013.33
2023-05-10T20:52:36.354Z,1013.4
2023-05-10T20:54:36.784Z,1013.4
2023-05-10T20:56:36.418Z,1013.32
2023-05-10T20:58:39.328Z,1013.32
2023-05-10T21:00:43.198Z,1013.3
2023-05-10T21:02:36.823Z,1013.3
2023-05-10T21:04:36.371Z,1013.37
2023-05-10T21:06:36.973Z,1013.37
2023-05-10T21:08:36.518Z,1013.36
2023-05-10T21:10:36.253Z,1013.36
2023-05-10T21:12:36.824Z,1013.37
2023-05-10T21:14:36.316Z,1013.37
2023-05-10T21:16:37.000Z,1013.29
2023-05-10T21:18:36.690Z,1013.29
2023-05-10T21:20:37.112Z,1013.25
2023-05-10T21:22:36.670Z,1013.25
2023-05-10T21:24:36.131Z,1013.3
2023-05-10T21:26:36.408Z,1013.3
2023-05-10T21:28:37.394Z,1013.28
2023-05-10T21:30:36.745Z,1013.28
2023-05-10T21:32:36.495Z,1013.21
2023-05-10T21:34:36.927Z,1013.21
2023-05-10T21:36:36.487Z,1013.27
2023-05-10T21:38:36.886Z,1013.27
2023-05-10T21:40:36.646Z,1013.28
2023-05-10T21:42:36.164Z,1013.28
2023-05-10T21:44:36.780Z,1013.28
2023-05-10T21:46:36.764Z,1013.28
2023-05-10T21:48:37.098Z,1013.12
2023-05-10T21:50:36.508Z,1013.12
2023-05-10T21:52:36.030Z,1013.19
2023-05-10T21:54:36.377Z,1013.19
2023-05-10T21:56:36.920Z,1013.19
2023-05-10T21:58:36.273Z,1013.19
2023-05-10T22:00:37.182Z,1013.13
2023-05-10T22:02:36.398Z,1013.13
2023-05-10T22:04:36.521Z,1013.21
2023-05-10T22:06:36.035Z,1013.21
2023-05-10T22:08:36.643Z,1013.21
2023-05-10T22:10:36.331Z,1013.21
2023-05-10T22:12:36.810Z,1013.18
2023-05-10T22:14:36.306Z,1013.18
2023-05-10T22:16:36.766Z,1013.23
2023-05-10T22:18:36.513Z,1013.23
2023-05-10T22:20:36.887Z,1013.22
2023-05-10T22:22:36.414Z,1013.22
2023-05-10T22:24:36.853Z,1013.34
2023-05-10T22:26:36.345Z,1013.34
2023-05-10T22:28:35.971Z,1013.28
2023-05-10T22:30:36.688Z,1013.28
2023-05-10T22:32:36.048Z,1013.32
2023-05-10T22:34:36.424Z,1013.32
2023-05-10T22:36:36.184Z,1013.22
2023-05-10T22:38:36.931Z,1013.22
2023-05-10T22:40:36.503Z,1013.22
2023-05-10T22:42:36.046Z,1013.22
2023-05-10T22:44:36.363Z,1013.39
2023-05-10T22:46:36.584Z,1013.39
2023-05-10T22:48:36.891Z,1013.34
2023-05-10T22:50:36.448Z,1013.34
2023-05-10T22:52:36.015Z,1013.29
2023-05-10T22:54:36.619Z,1013.29
2023-05-10T22:56:36.220Z,1013.26
2023-05-10T22:58:37.024Z,1013.26
2023-05-10T23:00:40.287Z,1013.33
2023-05-10T23:02:35.902Z,1013.33
2023-05-10T23:04:36.875Z,1013.34
2023-05-10T23:06:36.364Z,1013.34
2023-05-10T23:08:36.955Z,1013.35
2023-05-10T23:10:36.704Z,1013.35
2023-05-10T23:12:36.263Z,1013.35
2023-05-10T23:14:36.657Z,1013.35
2023-05-10T23:16:36.662Z,1013.3
2023-05-10T23:18:35.979Z,1013.3
2023-05-10T23:20:36.778Z,1013.36
2023-05-10T23:22:36.128Z,1013.36
2023-05-10T23:24:36.709Z,1013.33
2023-05-10T23:26:36.435Z,1013.33
2023-05-10T23:28:35.969Z,1013.29
2023-05-10T23:30:36.528Z,1013.29
2023-05-10T23:32:36.180Z,1013.35
2023-05-10T23:34:36.613Z,1013.35
2023-05-10T23:36:36.289Z,1013.28
2023-05-10T23:38:36.780Z,1013.28
2023-05-10T23:40:36.700Z,1013.22
2023-05-10T23:42:36.166Z,1013.22
2023-05-10T23:44:36.822Z,1013.29
2023-05-10T23:46:36.830Z,1013.29
2023-05-10T23:48:35.970Z,1013.4
2023-05-10T23:50:36.763Z,1013.4
2023-05-10T23:52:36.068Z,1013.28
2023-05-10T23:54:36.623Z,1013.28
2023-05-10T23:56:36.225Z,1013.35
2023-05-10T23:58:36.841Z,1013.39
