createdAt,value
2023-05-04T00:02:07.597Z,76.00
2023-05-04T00:05:10.158Z,77.00
2023-05-04T00:08:11.843Z,76.20
2023-05-04T00:11:13.400Z,76.60
2023-05-04T00:14:15.025Z,76.10
2023-05-04T00:17:16.840Z,76.50
2023-05-04T00:20:18.771Z,77.10
2023-05-04T00:23:20.548Z,76.70
2023-05-04T00:26:24.272Z,76.70
2023-05-04T00:29:25.901Z,77.60
2023-05-04T00:32:27.673Z,76.80
2023-05-04T00:35:31.761Z,76.90
2023-05-04T00:38:48.035Z,77.70
2023-05-04T00:41:49.585Z,77.70
2023-05-04T00:44:51.300Z,77.20
2023-05-04T00:47:54.049Z,77.40
2023-05-04T00:50:55.930Z,77.60
2023-05-04T00:54:00.224Z,77.60
2023-05-04T00:57:03.429Z,78.10
2023-05-04T01:00:05.940Z,78.00
2023-05-04T01:03:09.709Z,77.00
2023-05-04T01:06:52.587Z,78.10
2023-05-04T01:10:23.546Z,76.80
2023-05-04T01:13:25.873Z,76.90
2023-05-04T01:16:27.469Z,78.00
2023-05-04T01:19:29.246Z,78.20
2023-05-04T01:22:31.010Z,78.50
2023-05-04T01:25:57.712Z,78.50
2023-05-04T01:29:19.551Z,79.10
2023-05-04T01:32:22.785Z,77.50
2023-05-04T01:35:25.032Z,78.40
2023-05-04T01:38:26.629Z,78.80
2023-05-04T01:41:29.925Z,78.40
2023-05-04T01:44:31.489Z,79.00
2023-05-04T01:47:33.131Z,79.10
2023-05-04T01:50:34.761Z,79.20
2023-05-04T01:53:36.328Z,79.50
2023-05-04T01:56:38.203Z,79.30
2023-05-04T01:59:39.743Z,78.60
2023-05-04T02:02:41.363Z,79.70
2023-05-04T02:05:42.986Z,79.60
2023-05-04T02:08:46.582Z,79.60
2023-05-04T02:11:48.223Z,80.40
2023-05-04T02:14:49.767Z,79.80
2023-05-04T02:17:51.348Z,80.30
2023-05-04T02:20:52.897Z,79.80
2023-05-04T02:23:54.456Z,80.20
2023-05-04T02:26:56.118Z,80.10
2023-05-04T02:30:00.432Z,84.40
2023-05-04T02:33:02.083Z,78.80
2023-05-04T02:36:03.898Z,80.50
2023-05-04T02:39:05.828Z,80.30
2023-05-04T02:42:07.357Z,81.00
2023-05-04T02:45:09.272Z,80.70
2023-05-04T02:48:11.116Z,80.50
2023-05-04T02:51:12.794Z,79.90
2023-05-04T02:54:14.377Z,81.00
2023-05-04T02:57:15.942Z,81.10
2023-05-04T03:00:18.065Z,81.10
2023-05-04T03:03:19.583Z,81.90
2023-05-04T03:06:21.223Z,81.40
2023-05-04T03:09:22.779Z,81.10
2023-05-04T03:12:25.090Z,82.70
2023-05-04T03:15:26.888Z,82.60
2023-05-04T03:18:28.778Z,81.60
2023-05-04T03:21:30.427Z,80.30
2023-05-04T03:24:31.970Z,82.00
2023-05-04T03:27:33.572Z,82.20
2023-05-04T03:30:36.146Z,82.30
2023-05-04T03:33:37.694Z,81.50
2023-05-04T03:36:39.321Z,83.10
2023-05-04T03:39:41.118Z,81.60
2023-05-04T03:42:42.656Z,82.10
2023-05-04T03:45:44.304Z,82.20
2023-05-04T03:48:45.933Z,82.30
2023-05-04T03:51:47.637Z,82.60
2023-05-04T03:54:49.187Z,82.50
2023-05-04T03:57:51.348Z,82.70
2023-05-04T04:00:52.958Z,82.80
2023-05-04T04:03:54.617Z,82.70
2023-05-04T04:06:56.268Z,82.90
2023-05-04T04:09:57.795Z,83.00
2023-05-04T04:12:59.439Z,82.80
2023-05-04T04:16:01.081Z,83.40
2023-05-04T04:19:02.779Z,83.00
2023-05-04T04:22:04.313Z,82.70
2023-05-04T04:25:06.307Z,83.20
2023-05-04T04:28:07.891Z,83.30
2023-05-04T04:31:10.410Z,83.20
2023-05-04T04:34:12.204Z,84.10
2023-05-04T04:37:13.799Z,83.00
2023-05-04T04:40:15.441Z,83.50
2023-05-04T04:43:17.004Z,83.60
2023-05-04T04:46:19.165Z,84.00
2023-05-04T04:49:20.716Z,83.70
2023-05-04T04:52:23.621Z,83.70
2023-05-04T04:55:25.526Z,84.00
2023-05-04T04:58:27.169Z,83.90
2023-05-04T05:01:29.744Z,83.60
2023-05-04T05:04:31.633Z,84.10
2023-05-04T05:07:33.848Z,84.10
2023-05-04T05:10:35.382Z,83.60
2023-05-04T05:13:36.973Z,84.20
2023-05-04T05:16:38.668Z,83.60
2023-05-04T05:19:42.207Z,83.70
2023-05-04T05:22:43.975Z,83.70
2023-05-04T05:25:45.556Z,83.90
2023-05-04T05:28:47.343Z,83.20
2023-05-04T05:31:48.920Z,83.80
2023-05-04T05:34:50.473Z,83.30
2023-05-04T05:37:52.024Z,81.80
2023-05-04T05:40:53.653Z,82.90
2023-05-04T05:43:55.263Z,82.90
2023-05-04T05:46:56.910Z,82.40
2023-05-04T05:49:58.539Z,82.30
2023-05-04T05:53:00.103Z,82.10
2023-05-04T05:56:01.672Z,81.80
2023-05-04T05:59:03.259Z,80.90
2023-05-04T06:02:05.865Z,81.50
2023-05-04T06:05:07.840Z,81.30
2023-05-04T06:08:09.430Z,81.20
2023-05-04T06:11:11.777Z,81.10
2023-05-04T06:14:13.320Z,81.10
2023-05-04T06:17:14.936Z,81.10
2023-05-04T06:20:16.571Z,81.10
2023-05-04T06:23:18.139Z,80.90
2023-05-04T06:26:20.145Z,80.90
2023-05-04T06:29:22.216Z,80.50
2023-05-04T06:32:23.963Z,80.30
2023-05-04T06:35:25.783Z,79.80
2023-05-04T06:38:27.330Z,80.30
2023-05-04T06:41:29.166Z,80.10
2023-05-04T06:44:33.986Z,79.80
2023-05-04T06:47:37.246Z,79.60
2023-05-04T06:50:39.708Z,79.40
2023-05-04T06:53:41.397Z,79.10
2023-05-04T06:56:43.250Z,78.70
2023-05-04T06:59:44.791Z,78.80
2023-05-04T07:02:47.047Z,78.60
2023-05-04T07:05:50.553Z,78.00
2023-05-04T07:08:52.265Z,77.70
2023-05-04T07:11:53.842Z,77.70
2023-05-04T07:14:55.579Z,77.60
2023-05-04T07:17:57.249Z,77.10
2023-05-04T07:21:10.714Z,78.00
2023-05-04T07:24:20.307Z,76.70
2023-05-04T07:27:21.953Z,76.00
2023-05-04T07:30:24.353Z,75.70
2023-05-04T07:33:26.519Z,75.30
2023-05-04T07:36:28.244Z,75.40
2023-05-04T07:39:29.865Z,74.80
2023-05-04T07:42:31.852Z,74.70
2023-05-04T07:45:33.511Z,74.50
2023-05-04T07:48:35.061Z,74.60
2023-05-04T07:51:37.741Z,75.10
2023-05-04T07:54:39.319Z,75.20
2023-05-04T07:57:41.222Z,74.30
2023-05-04T08:00:42.800Z,74.10
2023-05-04T08:03:45.167Z,73.80
2023-05-04T08:06:47.022Z,73.60
2023-05-04T08:09:48.768Z,72.50
2023-05-04T08:12:50.322Z,73.00
2023-05-04T08:15:51.997Z,73.20
2023-05-04T08:18:53.748Z,73.00
2023-05-04T08:21:55.539Z,72.70
2023-05-04T08:24:57.700Z,72.60
2023-05-04T08:27:59.290Z,72.40
2023-05-04T08:31:00.921Z,72.40
2023-05-04T08:34:03.622Z,72.30
2023-05-04T08:37:05.337Z,72.00
2023-05-04T08:40:07.746Z,72.10
2023-05-04T08:43:09.675Z,70.90
2023-05-04T08:46:11.636Z,71.80
2023-05-04T08:49:13.311Z,72.20
2023-05-04T08:52:15.909Z,71.50
2023-05-04T08:55:17.848Z,71.90
2023-05-04T08:58:22.127Z,71.70
2023-05-04T09:01:24.629Z,71.40
2023-05-04T09:04:29.182Z,70.70
2023-05-04T09:07:32.906Z,70.90
2023-05-04T09:10:34.599Z,69.80
2023-05-04T09:13:36.540Z,70.60
2023-05-04T09:16:38.672Z,70.00
2023-05-04T09:19:43.720Z,69.80
2023-05-04T09:22:45.731Z,69.90
2023-05-04T09:25:55.790Z,71.10
2023-05-04T09:28:57.875Z,68.00
2023-05-04T09:31:59.579Z,70.40
2023-05-04T09:35:01.393Z,69.70
2023-05-04T09:38:03.901Z,67.90
2023-05-04T09:41:05.517Z,69.10
2023-05-04T09:44:18.028Z,68.90
2023-05-04T09:47:19.691Z,68.50
2023-05-04T09:50:23.254Z,68.40
2023-05-04T09:53:39.700Z,68.30
2023-05-04T09:56:47.482Z,67.20
2023-05-04T09:59:49.742Z,68.40
2023-05-04T10:02:52.046Z,67.20
2023-05-04T10:05:54.551Z,68.20
2023-05-04T10:08:58.656Z,66.80
2023-05-04T10:12:02.123Z,65.80
2023-05-04T10:15:07.820Z,66.90
2023-05-04T10:18:40.598Z,65.90
2023-05-04T10:22:19.281Z,64.30
2023-05-04T10:25:44.732Z,64.50
2023-05-04T10:28:55.260Z,63.90
2023-05-04T10:31:57.286Z,63.60
2023-05-04T10:35:09.975Z,66.00
2023-05-04T10:38:13.040Z,65.00
2023-05-04T10:41:19.353Z,66.90
2023-05-04T10:44:20.990Z,63.30
2023-05-04T10:47:30.036Z,64.70
2023-05-04T10:50:49.373Z,65.70
2023-05-04T10:53:52.062Z,65.20
2023-05-04T10:57:09.348Z,64.10
2023-05-04T11:00:12.004Z,71.80
2023-05-04T11:03:15.117Z,63.70
2023-05-04T11:06:24.500Z,64.00
2023-05-04T11:09:28.152Z,60.90
2023-05-04T11:12:30.920Z,63.80
2023-05-04T11:15:32.845Z,63.60
2023-05-04T11:18:37.208Z,62.60
2023-05-04T11:21:40.429Z,62.80
2023-05-04T11:24:46.804Z,62.60
2023-05-04T11:27:49.157Z,62.40
2023-05-04T11:30:53.242Z,62.00
2023-05-04T11:33:55.876Z,61.90
2023-05-04T11:36:57.541Z,61.60
2023-05-04T11:39:59.560Z,61.60
2023-05-04T11:43:02.311Z,61.60
2023-05-04T11:46:06.001Z,62.30
2023-05-04T11:49:07.869Z,60.90
2023-05-04T11:52:10.459Z,61.10
2023-05-04T11:55:27.325Z,61.00
2023-05-04T11:58:29.620Z,59.00
2023-05-04T12:01:35.026Z,60.30
2023-05-04T12:04:36.626Z,60.90
2023-05-04T12:07:38.236Z,59.90
2023-05-04T12:10:39.830Z,59.70
2023-05-04T12:13:42.720Z,60.30
2023-05-04T12:16:54.289Z,59.20
2023-05-04T12:19:56.988Z,59.80
2023-05-04T12:23:05.079Z,60.00
2023-05-04T12:26:07.866Z,58.60
2023-05-04T12:29:09.442Z,58.50
2023-05-04T12:32:11.145Z,58.30
2023-05-04T12:35:12.822Z,58.10
2023-05-04T12:38:14.642Z,57.40
2023-05-04T12:41:16.417Z,57.70
2023-05-04T12:44:18.708Z,56.60
2023-05-04T12:47:23.812Z,57.20
2023-05-04T12:50:25.709Z,56.60
2023-05-04T12:53:29.921Z,56.60
2023-05-04T12:56:32.317Z,56.70
2023-05-04T12:59:33.904Z,57.60
2023-05-04T13:02:35.651Z,55.90
2023-05-04T13:05:37.254Z,56.00
2023-05-04T13:08:38.878Z,55.50
2023-05-04T13:11:40.485Z,56.20
2023-05-04T13:14:42.127Z,55.20
2023-05-04T13:17:44.070Z,54.50
2023-05-04T13:20:46.431Z,54.70
2023-05-04T13:23:48.036Z,55.10
2023-05-04T13:26:49.687Z,54.70
2023-05-04T13:29:51.315Z,54.80
2023-05-04T13:32:53.037Z,54.40
2023-05-04T13:35:56.780Z,53.20
2023-05-04T13:38:58.495Z,52.40
2023-05-04T13:42:00.083Z,52.60
2023-05-04T13:45:02.026Z,53.90
2023-05-04T13:48:04.346Z,52.20
2023-05-04T13:51:06.070Z,52.10
2023-05-04T13:54:07.597Z,51.70
2023-05-04T13:57:09.180Z,51.90
2023-05-04T14:00:11.432Z,51.90
2023-05-04T14:03:13.100Z,50.80
2023-05-04T14:06:15.029Z,51.20
2023-05-04T14:09:17.603Z,51.10
2023-05-04T14:12:21.393Z,51.80
2023-05-04T14:15:23.128Z,51.80
2023-05-04T14:18:24.787Z,52.00
2023-05-04T14:21:26.381Z,52.30
2023-05-04T14:24:29.387Z,52.10
2023-05-04T14:27:34.353Z,52.00
2023-05-04T14:30:36.954Z,51.40
2023-05-04T14:33:41.625Z,50.50
2023-05-04T14:36:43.275Z,50.80
2023-05-04T14:39:44.916Z,51.40
2023-05-04T14:42:47.034Z,50.90
2023-05-04T14:45:48.701Z,50.20
2023-05-04T14:48:50.252Z,50.30
2023-05-04T14:51:51.841Z,50.50
2023-05-04T14:54:53.477Z,50.20
2023-05-04T14:57:59.113Z,49.70
2023-05-04T15:01:00.774Z,48.10
2023-05-04T15:04:02.642Z,49.60
2023-05-04T15:07:05.390Z,51.20
2023-05-04T15:10:10.680Z,51.50
2023-05-04T15:13:15.454Z,50.00
2023-05-04T15:16:20.349Z,50.20
2023-05-04T15:19:21.992Z,50.30
2023-05-04T15:22:23.574Z,50.10
2023-05-04T15:25:27.116Z,50.90
2023-05-04T15:28:28.763Z,51.70
2023-05-04T15:31:30.338Z,50.30
2023-05-04T15:34:31.981Z,50.10
2023-05-04T15:37:33.974Z,50.00
2023-05-04T15:40:35.663Z,50.60
2023-05-04T15:43:37.238Z,51.40
2023-05-04T15:46:38.840Z,51.40
2023-05-04T15:49:40.372Z,51.70
2023-05-04T15:52:41.983Z,52.10
2023-05-04T15:55:43.520Z,52.20
2023-05-04T15:58:45.364Z,51.30
2023-05-04T16:01:47.110Z,50.80
2023-05-04T16:04:48.802Z,51.10
2023-05-04T16:07:51.383Z,50.40
2023-05-04T16:10:53.803Z,50.80
2023-05-04T16:13:55.690Z,51.20
2023-05-04T16:17:01.852Z,51.50
2023-05-04T16:20:07.504Z,51.10
2023-05-04T16:23:09.785Z,50.90
2023-05-04T16:26:11.436Z,51.60
2023-05-04T16:29:13.126Z,51.90
2023-05-04T16:32:14.756Z,51.50
2023-05-04T16:35:16.319Z,53.10
2023-05-04T16:38:19.452Z,51.10
2023-05-04T16:41:21.238Z,52.10
2023-05-04T16:44:22.802Z,51.90
2023-05-04T16:47:24.388Z,52.30
2023-05-04T16:50:25.965Z,52.20
2023-05-04T16:53:27.602Z,51.90
2023-05-04T16:56:29.130Z,52.50
2023-05-04T16:59:31.347Z,52.90
2023-05-04T17:02:32.954Z,50.40
2023-05-04T17:05:37.051Z,51.30
2023-05-04T17:08:38.652Z,51.30
2023-05-04T17:11:40.242Z,51.50
2023-05-04T17:14:42.406Z,51.20
2023-05-04T17:17:44.028Z,50.50
2023-05-04T17:20:45.650Z,50.30
2023-05-04T17:23:47.368Z,51.10
2023-05-04T17:26:49.447Z,51.40
2023-05-04T17:29:50.986Z,51.10
2023-05-04T17:32:54.307Z,51.30
2023-05-04T17:35:55.964Z,52.30
2023-05-04T17:38:57.602Z,51.80
2023-05-04T17:41:59.273Z,51.70
2023-05-04T17:45:00.886Z,51.40
2023-05-04T17:48:04.157Z,51.50
2023-05-04T17:51:09.097Z,51.90
2023-05-04T17:54:10.720Z,52.40
2023-05-04T17:57:12.351Z,52.60
2023-05-04T18:00:14.319Z,52.50
2023-05-04T18:03:16.228Z,52.60
2023-05-04T18:06:17.795Z,54.20
2023-05-04T18:09:19.694Z,52.90
2023-05-04T18:12:21.303Z,53.50
2023-05-04T18:15:24.122Z,53.40
2023-05-04T18:18:25.701Z,53.80
2023-05-04T18:21:27.637Z,53.80
2023-05-04T18:24:29.174Z,53.60
2023-05-04T18:27:33.199Z,53.90
2023-05-04T18:30:35.003Z,54.10
2023-05-04T18:33:37.032Z,54.40
2023-05-04T18:36:38.617Z,54.80
2023-05-04T18:39:40.631Z,54.60
2023-05-04T18:42:42.402Z,55.10
2023-05-04T18:45:43.966Z,55.10
2023-05-04T18:48:45.678Z,55.20
2023-05-04T18:51:47.308Z,55.40
2023-05-04T18:54:49.446Z,55.30
2023-05-04T18:57:51.493Z,55.60
2023-05-04T19:00:53.932Z,55.50
2023-05-04T19:03:55.561Z,55.80
2023-05-04T19:07:00.066Z,56.00
2023-05-04T19:10:01.735Z,56.30
2023-05-04T19:13:03.458Z,56.10
2023-05-04T19:16:05.298Z,56.00
2023-05-04T19:19:07.213Z,56.60
2023-05-04T19:22:08.833Z,56.60
2023-05-04T19:25:12.253Z,57.20
2023-05-04T19:28:19.819Z,57.30
2023-05-04T19:31:21.413Z,57.00
2023-05-04T19:34:23.169Z,57.10
2023-05-04T19:37:24.856Z,57.10
2023-05-04T19:40:26.685Z,58.00
2023-05-04T19:43:28.539Z,57.10
2023-05-04T19:46:31.870Z,57.20
2023-05-04T19:49:33.543Z,57.30
2023-05-04T19:52:36.164Z,57.00
2023-05-04T19:55:38.624Z,57.30
2023-05-04T19:58:40.191Z,56.10
2023-05-04T20:01:41.712Z,57.50
2023-05-04T20:04:43.296Z,57.70
2023-05-04T20:07:44.824Z,57.70
2023-05-04T20:10:47.226Z,58.00
2023-05-04T20:13:48.780Z,57.30
2023-05-04T20:16:51.272Z,58.70
2023-05-04T20:19:52.904Z,58.70
2023-05-04T20:22:55.917Z,58.20
2023-05-04T20:25:57.627Z,58.60
2023-05-04T20:28:59.182Z,59.00
2023-05-04T20:32:01.417Z,58.70
2023-05-04T20:35:03.355Z,59.70
2023-05-04T20:38:04.904Z,59.20
2023-05-04T20:41:10.075Z,59.40
2023-05-04T20:44:12.149Z,59.80
2023-05-04T20:47:13.834Z,59.10
2023-05-04T20:50:17.753Z,60.20
2023-05-04T20:53:19.289Z,59.70
2023-05-04T20:56:22.180Z,60.00
2023-05-04T20:59:23.783Z,60.10
2023-05-04T21:02:25.509Z,60.10
2023-05-04T21:05:27.209Z,60.40
2023-05-04T21:08:29.130Z,60.60
2023-05-04T21:11:30.723Z,61.10
2023-05-04T21:14:32.309Z,61.20
2023-05-04T21:17:33.919Z,61.10
2023-05-04T21:20:35.744Z,61.50
2023-05-04T21:23:37.350Z,61.70
2023-05-04T21:26:39.442Z,62.90
2023-05-04T21:29:41.128Z,62.70
2023-05-04T21:32:42.872Z,61.80
2023-05-04T21:35:44.494Z,63.50
2023-05-04T21:38:46.117Z,63.20
2023-05-04T21:41:48.078Z,63.50
2023-05-04T21:44:58.928Z,62.70
2023-05-04T21:48:02.361Z,61.90
2023-05-04T21:51:04.183Z,62.90
2023-05-04T21:54:05.785Z,62.20
2023-05-04T21:57:07.426Z,63.80
2023-05-04T22:00:12.543Z,62.80
2023-05-04T22:03:14.138Z,62.70
2023-05-04T22:06:16.642Z,63.10
2023-05-04T22:09:18.963Z,63.20
2023-05-04T22:12:20.545Z,63.30
2023-05-04T22:15:22.142Z,63.30
2023-05-04T22:18:23.817Z,62.90
2023-05-04T22:21:26.087Z,63.00
2023-05-04T22:24:27.617Z,63.20
2023-05-04T22:27:29.266Z,62.80
2023-05-04T22:30:31.345Z,63.00
2023-05-04T22:33:32.955Z,62.60
2023-05-04T22:36:34.551Z,62.60
2023-05-04T22:39:36.157Z,63.50
2023-05-04T22:42:37.769Z,63.00
2023-05-04T22:45:40.185Z,62.90
2023-05-04T22:48:42.098Z,63.10
2023-05-04T22:51:43.759Z,62.70
2023-05-04T22:54:45.589Z,62.90
2023-05-04T22:57:47.175Z,62.40
2023-05-04T23:00:48.839Z,62.40
2023-05-04T23:25:43.048Z,61.10
2023-05-04T23:28:44.790Z,62.60
2023-05-04T23:31:46.478Z,62.90
2023-05-04T23:34:48.087Z,63.70
2023-05-04T23:37:49.609Z,62.50
2023-05-04T23:40:51.974Z,62.70
2023-05-04T23:43:53.497Z,63.10
2023-05-04T23:46:55.067Z,63.30
2023-05-04T23:49:56.856Z,63.20
2023-05-04T23:52:58.379Z,63.00
2023-05-04T23:56:03.827Z,63.20
2023-05-04T23:59:06.009Z,63.80
