createdAt,value
2023-04-02T00:00:32.259Z,0.00
2023-04-02T00:01:32.267Z,0.00
2023-04-02T00:02:32.433Z,0.00
2023-04-02T00:03:32.347Z,0.00
2023-04-02T00:04:32.293Z,0.00
2023-04-02T00:05:32.349Z,0.00
2023-04-02T00:06:32.318Z,0.00
2023-04-02T00:07:32.321Z,0.00
2023-04-02T00:08:32.329Z,0.00
2023-04-02T00:09:32.339Z,0.00
2023-04-02T00:10:32.347Z,0.00
2023-04-02T00:11:32.366Z,0.00
2023-04-02T00:12:32.369Z,0.00
2023-04-02T00:13:32.388Z,0.00
2023-04-02T00:14:32.386Z,0.00
2023-04-02T00:15:32.579Z,0.00
2023-04-02T00:16:32.459Z,0.00
2023-04-02T00:17:32.413Z,0.00
2023-04-02T00:18:32.454Z,0.00
2023-04-02T00:19:32.428Z,0.00
2023-04-02T00:20:32.440Z,0.00
2023-04-02T00:21:32.454Z,0.00
2023-04-02T00:22:32.458Z,0.00
2023-04-02T00:23:32.486Z,0.00
2023-04-02T00:24:32.478Z,0.00
2023-04-02T00:25:32.650Z,0.00
2023-04-02T00:26:32.496Z,0.00
2023-04-02T00:27:32.505Z,0.00
2023-04-02T00:28:32.513Z,0.00
2023-04-02T00:29:32.529Z,0.00
2023-04-02T00:30:32.528Z,0.00
2023-04-02T00:31:32.580Z,0.00
2023-04-02T00:32:32.581Z,0.00
2023-04-02T00:33:32.556Z,0.00
2023-04-02T00:34:32.567Z,0.00
2023-04-02T00:35:32.729Z,0.00
2023-04-02T00:36:32.587Z,0.00
2023-04-02T00:37:32.595Z,0.00
2023-04-02T00:38:32.601Z,0.00
2023-04-02T00:39:32.610Z,0.00
2023-04-02T00:40:32.620Z,0.00
2023-04-02T00:41:32.630Z,0.00
2023-04-02T00:42:32.635Z,0.00
2023-04-02T00:43:32.646Z,0.00
2023-04-02T00:44:32.655Z,0.00
2023-04-02T00:45:32.878Z,0.00
2023-04-02T00:46:32.708Z,0.00
2023-04-02T00:47:32.713Z,0.00
2023-04-02T00:48:32.711Z,0.00
2023-04-02T00:49:32.707Z,0.00
2023-04-02T00:50:32.706Z,0.00
2023-04-02T00:51:32.720Z,0.00
2023-04-02T00:52:32.727Z,0.00
2023-04-02T00:53:32.737Z,0.00
2023-04-02T00:54:32.759Z,0.00
2023-04-02T00:55:33.016Z,0.00
2023-04-02T00:56:32.766Z,0.00
2023-04-02T00:57:32.882Z,0.00
2023-04-02T00:58:32.778Z,0.00
2023-04-02T00:59:32.792Z,0.00
2023-04-02T01:00:32.796Z,0.00
2023-04-02T01:01:32.813Z,0.00
2023-04-02T01:02:32.964Z,0.00
2023-04-02T01:03:32.962Z,0.00
2023-04-02T01:04:32.833Z,0.00
2023-04-02T01:05:33.126Z,0.00
2023-04-02T01:06:32.852Z,0.00
2023-04-02T01:07:32.857Z,0.00
2023-04-02T01:08:32.866Z,0.00
2023-04-02T01:09:32.879Z,0.00
2023-04-02T01:10:32.910Z,0.00
2023-04-02T01:11:32.895Z,0.00
2023-04-02T01:12:32.904Z,0.00
2023-04-02T01:13:32.911Z,0.00
2023-04-02T01:14:32.917Z,0.00
2023-04-02T01:15:33.135Z,0.00
2023-04-02T01:16:33.049Z,0.00
2023-04-02T01:17:32.976Z,0.00
2023-04-02T01:18:32.955Z,0.00
2023-04-02T01:19:32.962Z,0.00
2023-04-02T01:20:32.979Z,0.00
2023-04-02T01:21:32.983Z,0.00
2023-04-02T01:22:32.989Z,0.00
2023-04-02T01:23:32.997Z,0.00
2023-04-02T01:24:33.006Z,0.00
2023-04-02T01:25:33.253Z,0.00
2023-04-02T01:26:33.028Z,0.00
2023-04-02T01:27:33.043Z,0.00
2023-04-02T01:28:33.042Z,0.00
2023-04-02T01:29:33.053Z,0.00
2023-04-02T01:30:33.058Z,0.00
2023-04-02T01:31:33.096Z,0.00
2023-04-02T01:32:33.094Z,0.00
2023-04-02T01:33:33.086Z,0.00
2023-04-02T01:34:33.094Z,0.00
2023-04-02T01:35:33.314Z,0.00
2023-04-02T01:36:33.113Z,0.00
2023-04-02T01:37:33.121Z,0.00
2023-04-02T01:38:33.132Z,0.00
2023-04-02T01:39:33.139Z,0.00
2023-04-02T01:40:33.159Z,0.00
2023-04-02T01:41:33.156Z,0.00
2023-04-02T01:42:33.165Z,0.00
2023-04-02T01:43:33.174Z,0.00
2023-04-02T01:44:33.180Z,0.00
2023-04-02T01:45:33.454Z,0.00
2023-04-02T01:46:33.230Z,0.00
2023-04-02T01:47:33.248Z,0.00
2023-04-02T01:48:33.218Z,0.00
2023-04-02T01:49:33.230Z,0.00
2023-04-02T01:50:33.236Z,0.00
2023-04-02T01:51:33.266Z,0.00
2023-04-02T01:52:33.253Z,0.00
2023-04-02T01:53:33.259Z,0.00
2023-04-02T01:54:33.270Z,0.00
2023-04-02T01:55:33.526Z,0.00
2023-04-02T01:56:33.293Z,0.00
2023-04-02T01:57:33.419Z,0.00
2023-04-02T01:58:33.304Z,0.00
2023-04-02T01:59:33.355Z,0.00
2023-04-02T02:00:33.365Z,0.00
2023-04-02T02:01:33.336Z,0.00
2023-04-02T02:02:33.454Z,0.00
2023-04-02T02:03:33.348Z,0.00
2023-04-02T02:04:33.356Z,0.00
2023-04-02T02:05:33.570Z,0.00
2023-04-02T02:06:33.374Z,0.00
2023-04-02T02:07:33.386Z,0.00
2023-04-02T02:08:33.395Z,0.00
2023-04-02T02:09:33.402Z,0.00
2023-04-02T02:10:33.412Z,0.00
2023-04-02T02:11:33.427Z,0.00
2023-04-02T02:12:33.432Z,0.00
2023-04-02T02:13:33.453Z,0.00
2023-04-02T02:14:33.449Z,0.00
2023-04-02T02:15:33.664Z,0.00
2023-04-02T02:16:33.486Z,0.00
2023-04-02T02:17:33.474Z,0.00
2023-04-02T02:18:33.508Z,0.00
2023-04-02T02:19:33.500Z,0.00
2023-04-02T02:20:33.516Z,0.00
2023-04-02T02:21:33.538Z,0.00
2023-04-02T02:22:33.539Z,0.00
2023-04-02T02:23:33.573Z,0.00
2023-04-02T02:24:33.553Z,0.00
2023-04-02T02:25:33.818Z,0.00
2023-04-02T02:26:33.577Z,0.00
2023-04-02T02:27:33.596Z,0.00
2023-04-02T02:28:33.597Z,0.00
2023-04-02T02:29:33.597Z,0.00
2023-04-02T02:30:33.621Z,0.00
2023-04-02T02:31:33.700Z,0.00
2023-04-02T02:32:33.633Z,0.00
2023-04-02T02:33:33.650Z,0.00
2023-04-02T02:34:33.629Z,0.00
2023-04-02T02:35:34.006Z,0.00
2023-04-02T02:36:33.673Z,0.00
2023-04-02T02:37:33.655Z,0.00
2023-04-02T02:38:33.666Z,0.00
2023-04-02T02:39:33.675Z,0.00
2023-04-02T02:40:33.684Z,0.00
2023-04-02T02:41:33.693Z,0.00
2023-04-02T02:42:33.708Z,0.00
2023-04-02T02:43:33.707Z,0.00
2023-04-02T02:44:33.717Z,0.00
2023-04-02T02:45:34.061Z,0.00
2023-04-02T02:46:33.740Z,0.00
2023-04-02T02:47:33.768Z,0.00
2023-04-02T02:48:33.754Z,0.00
2023-04-02T02:49:33.770Z,0.00
2023-04-02T02:50:33.774Z,0.00
2023-04-02T02:51:33.780Z,0.00
2023-04-02T02:52:33.783Z,0.00
2023-04-02T02:53:33.796Z,0.00
2023-04-02T02:54:33.800Z,0.00
2023-04-02T02:55:34.071Z,0.00
2023-04-02T02:56:33.821Z,0.00
2023-04-02T02:57:33.883Z,0.00
2023-04-02T02:58:33.833Z,0.00
2023-04-02T02:59:33.842Z,0.00
2023-04-02T03:00:33.855Z,0.00
2023-04-02T03:01:33.917Z,0.00
2023-04-02T03:02:33.949Z,0.00
2023-04-02T03:03:34.197Z,0.00
2023-04-02T03:04:33.888Z,0.00
2023-04-02T03:05:34.088Z,0.00
2023-04-02T03:06:33.920Z,0.00
2023-04-02T03:07:33.913Z,0.00
2023-04-02T03:08:33.938Z,0.00
2023-04-02T03:09:33.927Z,0.00
2023-04-02T03:10:33.937Z,0.00
2023-04-02T03:11:33.947Z,0.00
2023-04-02T03:12:33.965Z,0.00
2023-04-02T03:13:33.963Z,0.00
2023-04-02T03:14:33.971Z,0.00
2023-04-02T03:15:34.254Z,0.00
2023-04-02T03:16:34.004Z,0.00
2023-04-02T03:17:34.024Z,0.00
2023-04-02T03:18:34.021Z,0.00
2023-04-02T03:19:34.014Z,0.00
2023-04-02T03:20:34.028Z,0.00
2023-04-02T03:21:34.031Z,0.00
2023-04-02T03:22:34.038Z,0.00
2023-04-02T03:23:34.050Z,0.00
2023-04-02T03:24:34.060Z,0.00
2023-04-02T03:25:34.189Z,0.00
2023-04-02T03:26:34.084Z,0.00
2023-04-02T03:27:34.088Z,0.00
2023-04-02T03:28:34.094Z,0.00
2023-04-02T03:29:34.101Z,0.00
2023-04-02T03:30:34.107Z,0.00
2023-04-02T03:31:34.160Z,0.00
2023-04-02T03:32:34.176Z,0.00
2023-04-02T03:33:34.150Z,0.00
2023-04-02T03:34:34.147Z,0.00
2023-04-02T03:35:34.384Z,0.00
2023-04-02T03:36:34.161Z,0.00
2023-04-02T03:37:34.169Z,0.00
2023-04-02T03:38:34.178Z,0.00
2023-04-02T03:39:34.187Z,0.00
2023-04-02T03:40:34.197Z,0.00
2023-04-02T03:41:34.206Z,0.00
2023-04-02T03:42:34.213Z,0.00
2023-04-02T03:43:34.222Z,0.00
2023-04-02T03:44:34.233Z,0.00
2023-04-02T03:45:34.509Z,0.00
2023-04-02T03:46:34.305Z,0.00
2023-04-02T03:47:34.306Z,0.00
2023-04-02T03:48:34.274Z,0.00
2023-04-02T03:49:34.291Z,0.00
2023-04-02T03:50:34.290Z,0.00
2023-04-02T03:51:34.292Z,0.00
2023-04-02T03:52:34.304Z,0.00
2023-04-02T03:53:34.310Z,0.00
2023-04-02T03:54:34.316Z,0.00
2023-04-02T03:55:34.573Z,0.00
2023-04-02T03:56:34.361Z,0.00
2023-04-02T03:57:34.360Z,0.00
2023-04-02T03:58:34.353Z,0.00
2023-04-02T03:59:34.361Z,0.00
2023-04-02T04:00:34.372Z,0.00
2023-04-02T04:01:34.476Z,0.00
2023-04-02T04:02:34.466Z,0.00
2023-04-02T04:03:34.394Z,0.00
2023-04-02T04:04:34.475Z,0.00
2023-04-02T04:05:34.532Z,0.00
2023-04-02T04:06:34.457Z,0.00
2023-04-02T04:07:34.433Z,0.00
2023-04-02T04:08:34.440Z,0.00
2023-04-02T04:09:34.445Z,0.00
2023-04-02T04:10:34.466Z,0.00
2023-04-02T04:11:34.463Z,0.00
2023-04-02T04:12:34.475Z,4.00
2023-04-02T04:13:34.485Z,4.00
2023-04-02T04:14:34.491Z,0.00
2023-04-02T04:15:34.787Z,4.00
2023-04-02T04:16:34.550Z,0.00
2023-04-02T04:17:34.585Z,4.00
2023-04-02T04:18:34.527Z,4.00
2023-04-02T04:19:34.537Z,4.00
2023-04-02T04:20:34.548Z,8.00
2023-04-02T04:21:34.552Z,8.00
2023-04-02T04:22:34.563Z,8.00
2023-04-02T04:23:34.568Z,8.00
2023-04-02T04:24:34.583Z,12.00
2023-04-02T04:25:34.804Z,16.00
2023-04-02T04:26:34.598Z,16.00
2023-04-02T04:27:34.615Z,16.00
2023-04-02T04:28:34.623Z,20.00
2023-04-02T04:29:34.625Z,24.00
2023-04-02T04:30:34.632Z,28.00
2023-04-02T04:31:34.661Z,28.00
2023-04-02T04:32:34.688Z,32.00
2023-04-02T04:33:34.655Z,40.00
2023-04-02T04:34:34.665Z,40.00
2023-04-02T04:35:34.825Z,44.00
2023-04-02T04:36:34.687Z,48.00
2023-04-02T04:37:34.695Z,52.00
2023-04-02T04:38:34.703Z,56.00
2023-04-02T04:39:34.803Z,64.00
2023-04-02T04:40:34.725Z,64.00
2023-04-02T04:41:34.749Z,72.00
2023-04-02T04:42:34.739Z,80.00
2023-04-02T04:43:34.746Z,92.00
2023-04-02T04:44:34.754Z,96.00
2023-04-02T04:45:34.963Z,112.00
2023-04-02T04:46:34.771Z,116.00
2023-04-02T04:47:34.802Z,128.00
2023-04-02T04:48:35.305Z,136.00
2023-04-02T04:49:34.802Z,132.00
2023-04-02T04:50:34.808Z,144.00
2023-04-02T04:51:34.819Z,152.00
2023-04-02T04:52:34.832Z,180.00
2023-04-02T04:53:34.836Z,204.00
2023-04-02T04:54:34.842Z,220.00
2023-04-02T04:55:35.145Z,228.00
2023-04-02T04:56:34.863Z,232.00
2023-04-02T04:57:34.881Z,244.00
2023-04-02T04:58:34.878Z,264.00
2023-04-02T04:59:34.889Z,264.00
2023-04-02T05:00:34.893Z,244.00
2023-04-02T05:01:34.922Z,244.00
2023-04-02T05:02:34.980Z,252.00
2023-04-02T05:03:34.926Z,276.00
2023-04-02T05:04:34.952Z,300.00
2023-04-02T05:05:35.063Z,324.00
2023-04-02T05:06:34.948Z,380.00
2023-04-02T05:07:34.960Z,420.00
2023-04-02T05:08:34.969Z,440.00
2023-04-02T05:09:34.970Z,488.00
2023-04-02T05:10:34.978Z,516.00
2023-04-02T05:11:34.988Z,576.00
2023-04-02T05:12:35.006Z,572.00
2023-04-02T05:13:35.007Z,576.00
2023-04-02T05:14:35.014Z,600.00
2023-04-02T05:15:35.367Z,624.00
2023-04-02T05:16:35.096Z,624.00
2023-04-02T05:17:35.093Z,616.00
2023-04-02T05:18:35.048Z,604.00
2023-04-02T05:19:35.061Z,600.00
2023-04-02T05:20:35.072Z,620.00
2023-04-02T05:21:35.077Z,636.00
2023-04-02T05:22:35.087Z,672.00
2023-04-02T05:23:35.094Z,724.00
2023-04-02T05:24:35.105Z,744.00
2023-04-02T05:25:35.289Z,752.00
2023-04-02T05:26:35.120Z,756.00
2023-04-02T05:27:35.129Z,784.00
2023-04-02T05:28:35.141Z,796.00
2023-04-02T05:29:35.150Z,808.00
2023-04-02T05:30:35.161Z,832.00
2023-04-02T05:31:35.225Z,872.00
2023-04-02T05:32:35.194Z,996.00
2023-04-02T05:33:35.185Z,1076.00
2023-04-02T05:34:35.191Z,1040.00
2023-04-02T05:35:35.369Z,1060.00
2023-04-02T05:36:35.213Z,1172.00
2023-04-02T05:37:35.225Z,1288.00
2023-04-02T05:38:35.232Z,1316.00
2023-04-02T05:39:35.240Z,1436.00
2023-04-02T05:40:35.249Z,1480.00
2023-04-02T05:41:35.267Z,1396.00
2023-04-02T05:42:35.268Z,1380.00
2023-04-02T05:43:35.279Z,1500.00
2023-04-02T05:44:35.833Z,1536.00
2023-04-02T05:45:35.505Z,1508.00
2023-04-02T05:46:35.357Z,1396.00
2023-04-02T05:47:35.338Z,1540.00
2023-04-02T05:48:35.323Z,1692.00
2023-04-02T05:49:35.342Z,1804.00
2023-04-02T05:50:35.344Z,2092.00
2023-04-02T05:51:35.350Z,2040.00
2023-04-02T05:52:35.363Z,2028.00
2023-04-02T05:53:35.392Z,2116.00
2023-04-02T05:54:35.395Z,2116.00
2023-04-02T05:55:35.652Z,2016.00
2023-04-02T05:56:35.397Z,1940.00
2023-04-02T05:57:44.614Z,1940.00
2023-04-02T05:58:36.759Z,1924.00
2023-04-02T05:59:35.433Z,1860.00
2023-04-02T06:00:35.450Z,1880.00
2023-04-02T06:01:35.462Z,1996.00
2023-04-02T06:02:35.506Z,2196.00
2023-04-02T06:03:35.512Z,2252.00
2023-04-02T06:04:35.478Z,2220.00
2023-04-02T06:05:35.673Z,2212.00
2023-04-02T06:06:35.489Z,2304.00
2023-04-02T06:07:35.507Z,2128.00
2023-04-02T06:08:35.531Z,2016.00
2023-04-02T06:09:35.519Z,1940.00
2023-04-02T06:10:35.536Z,1888.00
2023-04-02T06:11:35.539Z,1948.00
2023-04-02T06:12:35.547Z,2220.00
2023-04-02T06:13:35.553Z,2580.00
2023-04-02T06:14:35.562Z,2924.00
2023-04-02T06:15:35.795Z,2952.00
2023-04-02T06:16:35.765Z,2792.00
2023-04-02T06:17:35.697Z,2976.00
2023-04-02T06:18:35.611Z,3288.00
2023-04-02T06:19:35.615Z,3476.00
2023-04-02T06:20:35.621Z,4004.00
2023-04-02T06:21:35.629Z,4496.00
2023-04-02T06:22:35.654Z,4468.00
2023-04-02T06:23:35.647Z,4072.00
2023-04-02T06:24:35.656Z,4028.00
2023-04-02T06:25:35.769Z,4372.00
2023-04-02T06:26:35.686Z,5116.00
2023-04-02T06:27:35.688Z,5728.00
2023-04-02T06:28:35.696Z,5164.00
2023-04-02T06:29:35.716Z,4992.00
2023-04-02T06:30:35.754Z,4732.00
2023-04-02T06:31:35.727Z,4608.00
2023-04-02T06:32:35.781Z,4968.00
2023-04-02T06:33:35.746Z,5928.00
2023-04-02T06:34:35.756Z,7112.00
2023-04-02T06:35:35.949Z,8052.00
2023-04-02T06:36:35.775Z,8648.00
2023-04-02T06:37:35.792Z,9272.00
2023-04-02T06:38:35.807Z,10476.00
2023-04-02T06:39:35.810Z,10216.00
2023-04-02T06:40:35.814Z,9332.00
2023-04-02T06:41:35.824Z,7912.00
2023-04-02T06:42:35.843Z,8304.00
2023-04-02T06:43:35.845Z,8056.00
2023-04-02T06:44:35.869Z,7388.00
2023-04-02T06:45:36.129Z,7276.00
2023-04-02T06:46:35.968Z,7548.00
2023-04-02T06:47:35.928Z,7808.00
2023-04-02T06:48:35.907Z,10244.00
2023-04-02T06:49:35.908Z,11608.00
2023-04-02T06:50:35.930Z,9812.00
2023-04-02T06:51:35.931Z,9072.00
2023-04-02T06:52:35.943Z,9952.00
2023-04-02T06:53:35.951Z,9064.00
2023-04-02T06:54:35.968Z,9752.00
2023-04-02T06:55:36.186Z,9016.00
2023-04-02T06:56:35.982Z,9672.00
2023-04-02T06:57:36.067Z,11184.00
2023-04-02T06:58:36.011Z,13328.00
2023-04-02T06:59:36.032Z,13784.00
2023-04-02T07:00:36.070Z,13004.00
2023-04-02T07:01:36.112Z,14404.00
2023-04-02T07:02:36.079Z,13960.00
2023-04-02T07:03:36.055Z,14116.00
2023-04-02T07:04:36.118Z,13956.00
2023-04-02T07:05:36.254Z,14024.00
2023-04-02T07:06:36.123Z,13960.00
2023-04-02T07:07:36.184Z,11492.00
2023-04-02T07:08:36.107Z,13732.00
2023-04-02T07:09:36.125Z,15424.00
2023-04-02T07:10:36.139Z,13772.00
2023-04-02T07:11:36.136Z,14360.00
2023-04-02T07:12:36.158Z,16896.00
2023-04-02T07:13:36.159Z,17888.00
2023-04-02T07:14:36.166Z,16052.00
2023-04-02T07:15:36.440Z,14532.00
2023-04-02T07:16:36.191Z,14432.00
2023-04-02T07:17:36.222Z,21120.00
2023-04-02T07:18:36.211Z,21056.00
2023-04-02T07:19:36.223Z,14052.00
2023-04-02T07:20:36.235Z,14580.00
2023-04-02T07:21:36.258Z,14428.00
2023-04-02T07:22:36.263Z,13952.00
2023-04-02T07:23:36.269Z,13332.00
2023-04-02T07:24:36.464Z,15572.00
2023-04-02T07:25:36.548Z,9500.00
2023-04-02T07:26:36.304Z,11328.00
2023-04-02T07:27:36.317Z,21056.00
2023-04-02T07:28:36.331Z,24448.00
2023-04-02T07:29:36.339Z,9276.00
2023-04-02T07:30:36.352Z,7460.00
2023-04-02T07:31:36.409Z,6752.00
2023-04-02T07:32:36.418Z,6500.00
2023-04-02T07:33:36.386Z,6712.00
2023-04-02T07:34:36.434Z,11644.00
2023-04-02T07:35:36.560Z,8856.00
2023-04-02T07:36:36.428Z,8960.00
2023-04-02T07:37:36.436Z,12800.00
2023-04-02T07:38:36.446Z,24832.00
2023-04-02T07:39:38.338Z,14124.00
2023-04-02T07:40:36.470Z,24544.00
2023-04-02T07:41:36.484Z,11384.00
2023-04-02T07:42:36.497Z,11588.00
2023-04-02T07:43:36.507Z,10876.00
2023-04-02T07:44:36.517Z,9680.00
2023-04-02T07:45:36.828Z,10360.00
2023-04-02T07:46:36.563Z,12276.00
2023-04-02T07:47:36.591Z,13488.00
2023-04-02T07:48:36.579Z,13776.00
2023-04-02T07:49:36.580Z,14996.00
2023-04-02T07:50:36.602Z,37728.00
2023-04-02T07:51:36.606Z,32736.00
2023-04-02T07:52:37.605Z,21824.00
2023-04-02T07:53:36.630Z,15672.00
2023-04-02T07:54:36.642Z,15108.00
2023-04-02T07:55:36.879Z,15252.00
2023-04-02T07:56:36.667Z,15664.00
2023-04-02T07:57:36.682Z,14040.00
2023-04-02T07:58:36.696Z,13756.00
2023-04-02T07:59:36.703Z,13000.00
2023-04-02T08:00:36.716Z,11552.00
2023-04-02T08:01:36.730Z,11568.00
2023-04-02T08:02:36.877Z,10948.00
2023-04-02T08:03:36.845Z,10172.00
2023-04-02T08:04:36.765Z,10312.00
2023-04-02T08:05:36.961Z,10848.00
2023-04-02T08:06:36.793Z,11300.00
2023-04-02T08:07:36.804Z,10852.00
2023-04-02T08:08:36.816Z,10068.00
2023-04-02T08:09:36.833Z,9764.00
2023-04-02T08:10:36.838Z,9596.00
2023-04-02T08:11:36.852Z,9768.00
2023-04-02T08:12:36.879Z,9852.00
2023-04-02T08:13:36.882Z,10488.00
2023-04-02T08:14:36.895Z,11080.00
2023-04-02T08:15:37.148Z,12404.00
2023-04-02T08:16:36.988Z,13164.00
2023-04-02T08:17:36.986Z,13108.00
2023-04-02T08:18:36.949Z,12144.00
2023-04-02T08:19:47.776Z,11508.00
2023-04-02T08:20:36.966Z,11116.00
2023-04-02T08:21:36.978Z,11024.00
2023-04-02T08:22:36.992Z,10992.00
2023-04-02T08:23:37.009Z,11164.00
2023-04-02T08:24:37.014Z,11296.00
2023-04-02T08:25:37.202Z,11376.00
2023-04-02T08:26:37.041Z,11600.00
2023-04-02T08:27:37.057Z,11948.00
2023-04-02T08:28:37.064Z,12920.00
2023-04-02T08:29:37.079Z,14092.00
2023-04-02T08:30:37.112Z,14928.00
2023-04-02T08:31:37.102Z,15248.00
2023-04-02T08:32:37.148Z,15680.00
2023-04-02T08:33:37.126Z,16048.00
2023-04-02T08:34:37.142Z,16084.00
2023-04-02T08:35:37.380Z,15876.00
2023-04-02T08:36:37.168Z,15992.00
2023-04-02T08:37:37.181Z,16652.00
2023-04-02T08:38:37.191Z,17248.00
2023-04-02T08:39:37.197Z,17244.00
2023-04-02T08:40:37.210Z,17696.00
2023-04-02T08:41:37.227Z,18496.00
2023-04-02T08:42:37.234Z,18176.00
2023-04-02T08:43:37.247Z,17792.00
2023-04-02T08:44:37.265Z,18080.00
2023-04-02T08:45:37.274Z,18208.00
2023-04-02T08:46:37.343Z,18240.00
2023-04-02T08:47:37.358Z,18368.00
2023-04-02T08:48:37.318Z,17856.00
2023-04-02T08:49:37.338Z,17824.00
2023-04-02T08:50:37.342Z,18016.00
2023-04-02T08:51:37.343Z,17472.00
2023-04-02T08:52:37.357Z,16432.00
2023-04-02T08:53:37.377Z,16792.00
2023-04-02T08:54:37.393Z,18144.00
2023-04-02T08:55:37.554Z,18304.00
2023-04-02T08:56:37.421Z,17760.00
2023-04-02T08:57:37.439Z,18912.00
2023-04-02T08:58:37.455Z,19904.00
2023-04-02T08:59:37.443Z,19808.00
2023-04-02T09:00:38.058Z,18400.00
2023-04-02T09:01:37.498Z,16736.00
2023-04-02T09:02:37.533Z,15944.00
2023-04-02T09:03:37.493Z,16140.00
2023-04-02T09:04:37.570Z,15668.00
2023-04-02T09:05:37.817Z,14548.00
2023-04-02T09:06:37.539Z,14016.00
2023-04-02T09:07:37.544Z,13884.00
2023-04-02T09:08:37.568Z,13356.00
2023-04-02T09:09:37.574Z,12064.00
2023-04-02T09:10:37.584Z,12016.00
2023-04-02T09:11:37.592Z,13212.00
2023-04-02T09:12:37.606Z,14720.00
2023-04-02T09:13:37.630Z,14980.00
2023-04-02T09:14:37.631Z,15172.00
2023-04-02T09:15:37.939Z,16960.00
2023-04-02T09:16:37.658Z,16288.00
2023-04-02T09:17:50.488Z,13972.00
2023-04-02T09:18:37.764Z,13292.00
2023-04-02T09:19:37.706Z,13276.00
2023-04-02T09:20:37.724Z,13648.00
2023-04-02T09:21:37.726Z,13388.00
2023-04-02T09:22:37.735Z,13240.00
2023-04-02T09:23:37.749Z,12996.00
2023-04-02T09:24:37.797Z,12424.00
2023-04-02T09:25:37.974Z,11272.00
2023-04-02T09:26:37.783Z,8804.00
2023-04-02T09:27:37.798Z,7216.00
2023-04-02T09:28:37.809Z,7348.00
2023-04-02T09:29:37.825Z,6612.00
2023-04-02T09:30:37.837Z,6840.00
2023-04-02T09:31:37.877Z,7220.00
2023-04-02T09:32:37.939Z,7660.00
2023-04-02T09:33:37.870Z,9028.00
2023-04-02T09:34:37.893Z,11036.00
2023-04-02T09:35:38.059Z,12612.00
2023-04-02T09:36:37.920Z,12700.00
2023-04-02T09:37:37.929Z,12132.00
2023-04-02T09:38:37.929Z,10048.00
2023-04-02T09:39:37.942Z,8372.00
2023-04-02T09:40:37.956Z,6268.00
2023-04-02T09:41:37.976Z,6248.00
2023-04-02T09:42:37.982Z,6704.00
2023-04-02T09:43:38.053Z,6284.00
2023-04-02T09:44:38.001Z,6136.00
2023-04-02T09:45:38.018Z,5404.00
2023-04-02T09:46:38.117Z,5408.00
2023-04-02T09:47:38.821Z,5452.00
2023-04-02T09:48:38.057Z,5480.00
2023-04-02T09:49:38.067Z,5440.00
2023-04-02T09:50:38.073Z,5432.00
2023-04-02T09:51:38.083Z,5460.00
2023-04-02T09:52:38.094Z,5496.00
2023-04-02T09:53:38.716Z,5512.00
2023-04-02T09:54:38.127Z,5520.00
2023-04-02T09:55:38.128Z,5644.00
2023-04-02T09:56:38.144Z,6148.00
2023-04-02T09:57:38.164Z,6092.00
2023-04-02T09:58:38.160Z,5616.00
2023-04-02T09:59:38.170Z,5804.00
2023-04-02T10:00:38.186Z,6252.00
2023-04-02T10:01:38.261Z,7128.00
2023-04-02T10:02:38.226Z,7776.00
2023-04-02T10:03:38.233Z,8464.00
2023-04-02T10:04:38.247Z,8848.00
2023-04-02T10:05:41.245Z,11376.00
2023-04-02T10:06:38.250Z,14052.00
2023-04-02T10:07:38.275Z,14956.00
2023-04-02T10:08:38.272Z,14840.00
2023-04-02T10:09:38.288Z,13120.00
2023-04-02T10:10:38.294Z,10164.00
2023-04-02T10:12:38.316Z,7344.00
2023-04-02T10:13:38.335Z,7256.00
2023-04-02T10:14:38.341Z,7156.00
2023-04-02T10:15:38.523Z,7716.00
2023-04-02T10:16:38.430Z,7600.00
2023-04-02T10:17:38.397Z,7116.00
2023-04-02T10:18:38.393Z,6960.00
2023-04-02T10:19:38.398Z,7064.00
2023-04-02T10:20:50.597Z,7252.00
2023-04-02T10:21:38.434Z,7696.00
2023-04-02T10:22:38.435Z,8132.00
2023-04-02T10:23:38.452Z,8524.00
2023-04-02T10:24:38.457Z,9244.00
2023-04-02T10:25:38.470Z,10968.00
2023-04-02T10:26:38.480Z,13084.00
2023-04-02T10:27:38.503Z,15600.00
2023-04-02T10:28:38.506Z,19040.00
2023-04-02T10:29:38.520Z,21120.00
2023-04-02T10:30:38.570Z,20800.00
2023-04-02T10:31:38.542Z,20608.00
2023-04-02T10:32:38.653Z,21280.00
2023-04-02T10:33:38.576Z,21120.00
2023-04-02T10:34:38.870Z,21696.00
2023-04-02T10:35:38.818Z,21408.00
2023-04-02T10:36:38.607Z,22240.00
2023-04-02T10:37:38.620Z,21376.00
2023-04-02T10:38:38.634Z,18528.00
2023-04-02T10:39:38.649Z,16640.00
2023-04-02T10:40:38.663Z,18400.00
2023-04-02T10:41:38.673Z,19584.00
2023-04-02T10:42:38.693Z,21216.00
2023-04-02T10:43:38.710Z,25728.00
2023-04-02T10:44:38.725Z,41440.00
2023-04-02T10:45:38.846Z,60384.00
2023-04-02T10:46:38.839Z,58368.00
2023-04-02T10:47:38.806Z,29408.00
2023-04-02T10:48:38.775Z,18016.00
2023-04-02T10:49:38.817Z,27456.00
2023-04-02T10:50:38.800Z,16136.00
2023-04-02T10:51:38.820Z,30208.00
2023-04-02T10:52:38.832Z,14112.00
2023-04-02T10:53:38.849Z,11872.00
2023-04-02T10:54:38.867Z,13752.00
2023-04-02T10:55:38.881Z,10860.00
2023-04-02T10:56:50.010Z,9372.00
2023-04-02T10:57:39.031Z,13276.00
2023-04-02T10:58:38.928Z,25952.00
2023-04-02T10:59:38.944Z,44896.00
2023-04-02T11:00:38.956Z,54848.00
2023-04-02T11:01:39.004Z,52032.00
2023-04-02T11:02:39.126Z,37536.00
2023-04-02T11:03:39.099Z,31456.00
2023-04-02T11:04:39.020Z,21888.00
2023-04-02T11:05:39.036Z,13880.00
2023-04-02T11:06:39.052Z,11316.00
2023-04-02T11:07:39.073Z,10928.00
2023-04-02T11:08:39.091Z,10640.00
2023-04-02T11:09:39.105Z,12508.00
2023-04-02T11:10:39.116Z,12220.00
2023-04-02T11:11:39.130Z,15212.00
2023-04-02T11:12:41.753Z,17012.00
2023-04-02T11:13:39.165Z,19360.00
2023-04-02T11:14:39.194Z,21536.00
2023-04-02T11:15:39.334Z,23488.00
2023-04-02T11:16:43.383Z,27808.00
2023-04-02T11:17:39.247Z,25568.00
2023-04-02T11:18:39.242Z,22880.00
2023-04-02T11:19:39.256Z,22624.00
2023-04-02T11:20:39.271Z,22848.00
2023-04-02T11:21:51.015Z,23648.00
2023-04-02T11:22:39.301Z,22528.00
2023-04-02T11:23:39.315Z,21696.00
2023-04-02T11:24:39.341Z,20896.00
2023-04-02T11:25:39.346Z,20704.00
2023-04-02T11:26:39.370Z,20032.00
2023-04-02T11:27:39.378Z,17920.00
2023-04-02T11:28:39.394Z,16784.00
2023-04-02T11:29:39.411Z,16360.00
2023-04-02T11:30:39.422Z,16312.00
2023-04-02T11:31:39.470Z,16224.00
2023-04-02T11:32:39.596Z,16456.00
2023-04-02T11:33:41.376Z,16728.00
2023-04-02T11:34:39.488Z,16568.00
2023-04-02T11:35:39.672Z,16896.00
2023-04-02T11:36:39.528Z,17344.00
2023-04-02T11:37:39.543Z,18432.00
2023-04-02T11:38:39.547Z,19360.00
2023-04-02T11:39:39.563Z,20096.00
2023-04-02T11:40:39.583Z,21120.00
2023-04-02T11:41:39.595Z,22368.00
2023-04-02T11:42:39.608Z,22272.00
2023-04-02T11:43:39.626Z,19584.00
2023-04-02T11:44:39.643Z,16644.00
2023-04-02T11:45:52.029Z,15604.00
2023-04-02T11:46:39.701Z,15428.00
2023-04-02T11:47:39.790Z,15388.00
2023-04-02T11:48:39.701Z,14244.00
2023-04-02T11:49:39.770Z,34208.00
2023-04-02T11:50:39.735Z,10492.00
2023-04-02T11:51:39.749Z,18368.00
2023-04-02T11:52:39.773Z,12004.00
2023-04-02T11:53:39.777Z,10212.00
2023-04-02T11:54:39.790Z,11100.00
2023-04-02T11:55:39.998Z,13648.00
2023-04-02T11:56:39.820Z,17856.00
2023-04-02T11:57:39.899Z,21376.00
2023-04-02T11:58:39.851Z,21984.00
2023-04-02T11:59:39.862Z,21568.00
2023-04-02T12:00:39.880Z,22688.00
2023-04-02T12:01:39.918Z,22592.00
2023-04-02T12:02:39.969Z,25344.00
2023-04-02T12:03:39.922Z,26464.00
2023-04-02T12:04:39.949Z,24256.00
2023-04-02T12:05:40.014Z,22240.00
2023-04-02T12:06:39.981Z,22720.00
2023-04-02T12:07:39.979Z,21312.00
2023-04-02T12:08:47.523Z,22240.00
2023-04-02T12:09:40.016Z,22208.00
2023-04-02T12:10:40.080Z,23040.00
2023-04-02T12:11:40.063Z,24608.00
2023-04-02T12:12:40.085Z,25696.00
2023-04-02T12:13:40.087Z,25184.00
2023-04-02T12:14:40.088Z,25888.00
2023-04-02T12:15:40.101Z,24640.00
2023-04-02T12:16:40.178Z,22880.00
2023-04-02T12:17:40.170Z,22656.00
2023-04-02T12:18:40.155Z,22432.00
2023-04-02T12:19:40.172Z,20992.00
2023-04-02T12:20:40.191Z,19136.00
2023-04-02T12:21:40.197Z,19104.00
2023-04-02T12:22:40.222Z,20256.00
2023-04-02T12:23:40.232Z,20704.00
2023-04-02T12:24:40.245Z,19808.00
2023-04-02T12:25:40.276Z,19360.00