createdAt,value
2022-11-07T00:01:29.725Z,0.0
2022-11-07T00:05:04.047Z,0.0
2022-11-07T00:10:10.466Z,0.0
2022-11-07T00:15:20.902Z,0.0
2022-11-07T00:20:23.299Z,0.0
2022-11-07T00:25:53.686Z,0.0
2022-11-07T00:30:36.073Z,0.0
2022-11-07T00:35:44.715Z,0.0
2022-11-07T00:41:13.539Z,0.0
2022-11-07T00:46:00.007Z,0.0
2022-11-07T00:51:36.507Z,0.0
2022-11-07T00:56:34.841Z,0.0
2022-11-07T01:01:21.457Z,0.0
2022-11-07T01:06:28.140Z,0.0
2022-11-07T01:11:34.543Z,0.0
2022-11-07T01:16:40.972Z,0.0
2022-11-07T01:22:08.949Z,0.0
2022-11-07T01:27:15.504Z,0.0
2022-11-07T01:33:16.663Z,0.0
2022-11-07T01:38:13.700Z,0.0
2022-11-07T01:43:05.067Z,0.0
2022-11-07T01:48:07.417Z,0.0
2022-11-07T01:53:37.878Z,0.0
2022-11-07T01:58:20.258Z,0.0
2022-11-07T02:03:46.663Z,0.0
2022-11-07T02:08:35.106Z,0.0
2022-11-07T02:13:41.629Z,0.0
2022-11-07T02:19:12.055Z,0.0
2022-11-07T02:23:54.381Z,0.0
2022-11-07T02:29:00.844Z,0.0
2022-11-07T02:34:47.271Z,0.0
2022-11-07T02:39:55.760Z,0.0
2022-11-07T02:45:02.264Z,0.0
2022-11-07T02:50:08.735Z,0.0
2022-11-07T02:56:15.292Z,0.0
2022-11-07T03:00:21.718Z,0.0
2022-11-07T03:05:27.931Z,0.0
2022-11-07T03:12:28.965Z,0.0
2022-11-07T03:16:48.861Z,0.0
2022-11-07T03:21:54.295Z,0.0
2022-11-07T03:27:41.341Z,0.0
2022-11-07T03:31:47.737Z,0.0
2022-11-07T03:36:54.172Z,0.0
2022-11-07T03:42:01.098Z,0.0
2022-11-07T03:52:37.739Z,0.0
2022-11-07T03:53:05.766Z,0.0
2022-11-07T03:58:33.200Z,0.0
2022-11-07T04:02:27.686Z,0.0
2022-11-07T04:07:33.837Z,0.0
2022-11-07T04:14:04.496Z,0.0
2022-11-07T04:17:46.694Z,0.0
2022-11-07T04:22:53.309Z,0.0
2022-11-07T04:27:59.724Z,0.0
2022-11-07T04:33:06.291Z,0.0
2022-11-07T04:38:36.899Z,0.0
2022-11-07T04:43:38.383Z,0.0
2022-11-07T04:48:25.798Z,0.0
2022-11-07T04:54:32.268Z,0.0
2022-11-07T05:03:43.984Z,0.0
2022-11-07T05:04:38.082Z,0.0
2022-11-07T05:09:11.439Z,0.0
2022-11-07T05:14:17.829Z,0.0
2022-11-07T05:19:24.301Z,0.0
2022-11-07T05:24:10.659Z,0.0
2022-11-07T05:29:17.030Z,0.0
2022-11-07T05:34:47.488Z,0.0
2022-11-07T05:39:55.244Z,0.0
2022-11-07T05:44:36.348Z,0.0
2022-11-07T05:49:42.750Z,0.0
2022-11-07T05:54:49.175Z,0.0
2022-11-07T05:59:55.542Z,0.0
2022-11-07T06:05:24.305Z,0.0
2022-11-07T06:10:08.735Z,4.0
2022-11-07T06:16:15.198Z,4.0
2022-11-07T06:21:33.660Z,12.0
2022-11-07T06:25:48.137Z,16.0
2022-11-07T06:30:54.416Z,20.0
2022-11-07T06:35:41.468Z,60.0
2022-11-07T06:40:47.838Z,96.0
2022-11-07T06:45:54.257Z,116.0
2022-11-07T06:51:00.645Z,136.0
2022-11-07T06:56:07.146Z,164.0
2022-11-07T07:01:41.369Z,232.0
2022-11-07T07:06:47.625Z,280.0
2022-11-07T07:12:15.190Z,468.0
2022-11-07T07:16:38.600Z,476.0
2022-11-07T07:21:35.097Z,552.0
2022-11-07T07:26:51.410Z,756.0
2022-11-07T07:32:22.862Z,588.0
2022-11-07T07:37:08.436Z,912.0
2022-11-07T07:44:25.129Z,1068.0
2022-11-07T07:48:00.358Z,1708.0
2022-11-07T07:53:30.941Z,2948.0
2022-11-07T07:58:14.329Z,1360.0
2022-11-07T08:04:00.648Z,1428.0
2022-11-07T08:08:51.460Z,2384.0
2022-11-07T08:19:15.174Z,3200.0
2022-11-07T08:24:20.703Z,5080.0
2022-11-07T08:24:50.648Z,3564.0
2022-11-07T08:29:27.988Z,5552.0
2022-11-07T08:34:34.357Z,3516.0
2022-11-07T08:39:44.760Z,2856.0
2022-11-07T08:44:47.111Z,1360.0
2022-11-07T08:49:57.512Z,1224.0
2022-11-07T08:55:03.929Z,1900.0
2022-11-07T09:00:10.413Z,2160.0
2022-11-07T09:05:16.875Z,2440.0
2022-11-07T09:10:09.210Z,2864.0
2022-11-07T09:15:25.566Z,4276.0
2022-11-07T09:20:52.095Z,5032.0
2022-11-07T09:25:39.671Z,11736.0
2022-11-07T09:30:46.021Z,5700.0
2022-11-07T09:35:52.411Z,4816.0
2022-11-07T09:40:48.836Z,8192.0
2022-11-07T09:46:25.209Z,10740.0
2022-11-07T09:51:11.564Z,9544.0
2022-11-07T09:56:07.969Z,14440.0
2022-11-07T10:01:30.080Z,13536.0
2022-11-07T10:06:32.329Z,14048.0
2022-11-07T10:11:38.821Z,8476.0
2022-11-07T10:16:45.197Z,11480.0
2022-11-07T10:22:11.617Z,7708.0
2022-11-07T10:26:57.999Z,4820.0
2022-11-07T10:32:04.342Z,3152.0
2022-11-07T10:37:14.739Z,2716.0
2022-11-07T10:42:17.343Z,2752.0
2022-11-07T10:47:27.732Z,2336.0
2022-11-07T10:52:54.164Z,3264.0
2022-11-07T10:57:36.575Z,3208.0
2022-11-07T11:02:46.942Z,4112.0
2022-11-07T11:07:39.298Z,3648.0
2022-11-07T11:12:45.816Z,5860.0
2022-11-07T11:18:02.234Z,3532.0
2022-11-07T11:23:08.828Z,3960.0
2022-11-07T11:28:05.223Z,5732.0
2022-11-07T11:33:21.680Z,4960.0
2022-11-07T11:38:18.128Z,3440.0
2022-11-07T11:43:38.613Z,7144.0
2022-11-07T11:48:40.943Z,6256.0
2022-11-07T11:53:47.327Z,3948.0
2022-11-07T11:58:53.762Z,3432.0
2022-11-07T12:04:47.762Z,2560.0
2022-11-07T12:09:34.119Z,4308.0
2022-11-07T12:14:16.485Z,6176.0
2022-11-07T12:19:22.845Z,5708.0
2022-11-07T12:24:29.234Z,2032.0
2022-11-07T12:29:35.712Z,2352.0
2022-11-07T12:34:46.077Z,3164.0
2022-11-07T12:39:48.465Z,1952.0
2022-11-07T12:45:19.039Z,2756.0
2022-11-07T12:50:01.345Z,2684.0
2022-11-07T12:55:15.282Z,1992.0
2022-11-07T13:00:17.679Z,1192.0
2022-11-07T13:05:24.095Z,1648.0
2022-11-07T13:10:30.448Z,1524.0
2022-11-07T13:16:00.783Z,1632.0
2022-11-07T13:20:33.228Z,1216.0
2022-11-07T13:25:38.677Z,1452.0
2022-11-07T13:30:55.997Z,1192.0
2022-11-07T13:36:02.391Z,1448.0
2022-11-07T13:41:28.917Z,1788.0
2022-11-07T13:46:39.319Z,1108.0
2022-11-07T13:51:21.754Z,1004.0
2022-11-07T13:56:28.141Z,844.0
2022-11-07T14:01:34.705Z,1084.0
2022-11-07T14:06:40.928Z,1060.0
2022-11-07T14:11:47.287Z,1192.0
2022-11-07T14:17:00.291Z,1488.0
2022-11-07T14:21:50.088Z,1284.0
2022-11-07T14:27:06.419Z,1172.0
2022-11-07T14:38:21.439Z,1092.0
2022-11-07T14:42:15.662Z,1180.0
2022-11-07T14:47:55.093Z,1280.0
2022-11-07T14:52:38.431Z,852.0
2022-11-07T14:57:34.847Z,548.0
2022-11-07T15:02:51.371Z,544.0
2022-11-07T15:07:47.641Z,536.0
2022-11-07T15:13:03.036Z,592.0
2022-11-07T15:18:34.550Z,612.0
2022-11-07T15:29:17.251Z,260.0
2022-11-07T15:38:51.984Z,228.0
2022-11-07T15:39:40.062Z,216.0
2022-11-07T15:44:25.426Z,156.0
2022-11-07T16:12:58.715Z,8.0
2022-11-07T16:17:53.747Z,4.0
2022-11-07T16:23:05.142Z,0.0
2022-11-07T16:28:07.582Z,0.0
2022-11-07T16:33:03.984Z,0.0
2022-11-07T16:38:20.457Z,0.0
2022-11-07T16:43:26.940Z,0.0
2022-11-07T16:48:33.283Z,0.0
2022-11-07T16:53:39.699Z,0.0
2022-11-07T16:58:50.114Z,0.0
2022-11-07T17:03:56.480Z,0.0
2022-11-07T17:09:10.306Z,0.0
2022-11-07T17:14:09.299Z,0.0
2022-11-07T17:19:15.664Z,0.0
2022-11-07T17:24:18.028Z,0.0
2022-11-07T17:29:24.433Z,0.0
2022-11-07T17:34:30.814Z,0.0
2022-11-07T17:39:41.185Z,0.0
2022-11-07T17:45:07.633Z,0.0
2022-11-07T17:49:50.050Z,0.0
2022-11-07T17:54:56.453Z,0.0
2022-11-07T18:00:02.832Z,0.0
2022-11-07T18:05:13.269Z,0.0
2022-11-07T18:10:05.591Z,0.0
2022-11-07T18:15:26.587Z,0.0
2022-11-07T18:20:30.160Z,0.0
2022-11-07T18:25:36.528Z,0.0
2022-11-07T18:30:42.978Z,0.0
2022-11-07T18:35:39.362Z,0.0
2022-11-07T18:40:55.769Z,0.0
2022-11-07T18:45:52.144Z,0.0
2022-11-07T18:51:08.555Z,0.0
2022-11-07T18:56:18.591Z,0.0
2022-11-07T19:01:25.123Z,0.0
2022-11-07T19:06:35.549Z,0.0
2022-11-07T19:11:37.747Z,0.0
2022-11-07T19:16:44.132Z,0.0
2022-11-07T19:21:51.233Z,0.0
2022-11-07T19:26:57.593Z,0.0
2022-11-07T19:32:24.006Z,0.0
2022-11-07T19:37:30.982Z,0.0
2022-11-07T19:42:21.323Z,0.0
2022-11-07T19:47:23.899Z,0.0
2022-11-07T19:52:34.325Z,0.0
2022-11-07T19:57:36.680Z,0.0
2022-11-07T20:02:36.436Z,0.0
2022-11-07T20:07:54.156Z,0.0
2022-11-07T20:12:45.817Z,0.0
2022-11-07T20:17:52.369Z,0.0
2022-11-07T20:23:32.844Z,0.0
2022-11-07T20:28:05.135Z,0.0
2022-11-07T20:34:23.660Z,0.0
2022-11-07T20:38:27.917Z,0.0
2022-11-07T20:43:34.569Z,0.0
2022-11-07T20:49:26.235Z,0.0
2022-11-07T20:53:50.605Z,0.0
2022-11-07T20:58:59.517Z,0.0
2022-11-07T21:04:01.886Z,0.0
2022-11-07T21:09:08.256Z,0.0
2022-11-07T21:14:14.726Z,0.0
2022-11-07T21:19:21.111Z,0.0
2022-11-07T21:24:35.508Z,0.0
2022-11-07T21:29:34.013Z,0.0
2022-11-07T21:34:41.934Z,0.0
2022-11-07T21:39:48.381Z,0.0
2022-11-07T21:45:02.356Z,0.0
2022-11-07T21:50:23.866Z,0.0
2022-11-07T21:55:11.140Z,0.0
2022-11-07T22:00:07.545Z,0.0
2022-11-07T22:05:23.933Z,0.0
2022-11-07T22:10:30.304Z,0.0
2022-11-07T22:15:36.848Z,0.0
2022-11-07T22:21:55.315Z,0.0
2022-11-07T22:26:17.630Z,0.0
2022-11-07T22:30:59.592Z,0.0
2022-11-07T22:37:18.079Z,0.0
2022-11-07T22:41:16.325Z,0.0
2022-11-07T22:46:22.741Z,0.0
2022-11-07T22:51:32.673Z,0.0
2022-11-07T22:56:35.068Z,0.0
2022-11-07T23:01:41.926Z,0.0
2022-11-07T23:06:52.107Z,0.0
2022-11-07T23:11:56.077Z,0.0
2022-11-07T23:17:02.479Z,0.0
2022-11-07T23:22:12.847Z,0.0
2022-11-07T23:27:15.422Z,0.0
2022-11-07T23:32:11.855Z,0.0
2022-11-07T23:37:31.238Z,0.0
2022-11-07T23:42:36.210Z,0.0
2022-11-07T23:47:46.622Z,0.0
2022-11-07T23:52:50.535Z,0.0
2022-11-07T23:57:56.943Z,0.0
