createdAt,value
2023-04-25T00:00:18.438Z,2.53
2023-04-25T00:02:47.427Z,2.97
2023-04-25T00:05:16.344Z,2.70
2023-04-25T00:07:43.788Z,2.47
2023-04-25T00:10:12.718Z,2.42
2023-04-25T00:12:40.114Z,2.30
2023-04-25T00:15:07.530Z,2.67
2023-04-25T00:17:35.889Z,2.50
2023-04-25T00:20:06.051Z,2.85
2023-04-25T00:22:33.296Z,2.60
2023-04-25T00:25:01.232Z,2.50
2023-04-25T00:27:28.424Z,2.80
2023-04-25T00:29:55.577Z,2.50
2023-04-25T00:32:22.698Z,2.90
2023-04-25T00:34:49.850Z,2.70
2023-04-25T00:37:16.944Z,2.70
2023-04-25T00:39:44.058Z,2.90
2023-04-25T00:42:11.729Z,2.58
2023-04-25T00:44:39.119Z,2.78
2023-04-25T00:47:06.413Z,3.00
2023-04-25T00:49:33.631Z,2.92
2023-04-25T00:52:00.838Z,2.72
2023-04-25T00:54:28.044Z,2.80
2023-04-25T00:56:55.784Z,3.08
2023-04-25T00:59:22.976Z,3.08
2023-04-25T01:01:50.170Z,2.65
2023-04-25T01:04:17.526Z,2.75
2023-04-25T01:06:44.844Z,2.88
2023-04-25T01:09:11.962Z,2.88
2023-04-25T01:11:41.191Z,2.47
2023-04-25T01:14:08.403Z,3.22
2023-04-25T01:16:35.812Z,3.03
2023-04-25T01:19:02.975Z,3.00
2023-04-25T01:21:31.759Z,3.00
2023-04-25T01:23:59.005Z,3.10
2023-04-25T01:26:26.637Z,3.40
2023-04-25T01:28:53.965Z,3.05
2023-04-25T01:31:21.208Z,3.17
2023-04-25T01:33:49.066Z,3.25
2023-04-25T01:36:16.595Z,3.10
2023-04-25T01:38:44.920Z,3.03
2023-04-25T01:41:12.272Z,3.10
2023-04-25T01:43:39.420Z,2.70
2023-04-25T01:46:06.707Z,3.00
2023-04-25T01:48:33.979Z,3.20
2023-04-25T01:51:01.106Z,3.03
2023-04-25T01:53:28.447Z,2.75
2023-04-25T01:55:55.660Z,2.92
2023-04-25T01:58:22.763Z,2.42
2023-04-25T02:00:49.895Z,2.72
2023-04-25T02:03:17.119Z,3.05
2023-04-25T02:05:44.287Z,3.00
2023-04-25T02:08:11.576Z,2.55
2023-04-25T02:10:38.696Z,2.70
2023-04-25T02:13:06.298Z,2.38
2023-04-25T02:15:33.559Z,2.78
2023-04-25T02:18:03.764Z,2.45
2023-04-25T02:20:32.409Z,2.83
2023-04-25T02:22:59.610Z,2.80
2023-04-25T02:25:26.771Z,2.72
2023-04-25T02:27:53.849Z,2.38
2023-04-25T02:30:21.207Z,2.60
2023-04-25T02:32:48.447Z,2.85
2023-04-25T02:35:15.647Z,2.70
2023-04-25T02:37:42.772Z,2.88
2023-04-25T02:40:10.191Z,2.75
2023-04-25T02:42:37.643Z,3.40
2023-04-25T02:45:04.993Z,3.20
2023-04-25T02:47:32.617Z,3.03
2023-04-25T02:49:59.951Z,3.30
2023-04-25T02:52:27.088Z,2.75
2023-04-25T02:54:54.248Z,3.00
2023-04-25T02:57:21.359Z,2.80
2023-04-25T02:59:48.440Z,3.20
2023-04-25T03:02:15.764Z,3.10
2023-04-25T03:04:43.163Z,2.78
2023-04-25T03:07:10.424Z,3.00
2023-04-25T03:09:37.623Z,2.78
2023-04-25T03:12:05.008Z,2.78
2023-04-25T03:14:32.092Z,2.95
2023-04-25T03:16:59.216Z,3.25
2023-04-25T03:19:26.770Z,3.05
2023-04-25T03:21:54.638Z,2.85
2023-04-25T03:24:21.772Z,3.03
2023-04-25T03:26:48.988Z,3.30
2023-04-25T03:29:16.174Z,3.30
2023-04-25T03:31:43.304Z,3.67
2023-04-25T03:34:10.478Z,4.57
2023-04-25T03:36:38.704Z,3.53
2023-04-25T03:39:07.124Z,3.38
2023-04-25T03:41:34.290Z,3.45
2023-04-25T03:44:01.434Z,3.40
2023-04-25T03:46:28.566Z,3.30
2023-04-25T03:48:55.741Z,3.33
2023-04-25T03:51:22.843Z,3.58
2023-04-25T03:53:50.188Z,3.22
2023-04-25T03:56:17.420Z,3.22
2023-04-25T03:58:44.566Z,3.58
2023-04-25T04:01:11.859Z,3.45
2023-04-25T04:03:39.390Z,3.35
2023-04-25T04:06:07.457Z,3.50
2023-04-25T04:08:34.859Z,3.50
2023-04-25T04:11:02.007Z,3.20
2023-04-25T04:13:29.510Z,3.00
2023-04-25T04:15:57.030Z,3.33
2023-04-25T04:18:24.166Z,3.50
2023-04-25T04:20:51.657Z,4.20
2023-04-25T04:23:18.886Z,3.85
2023-04-25T04:25:46.257Z,4.05
2023-04-25T04:28:14.279Z,3.95
2023-04-25T04:30:42.273Z,3.97
2023-04-25T04:33:09.683Z,3.53
2023-04-25T04:35:36.885Z,3.80
2023-04-25T04:38:04.050Z,3.95
2023-04-25T04:40:32.340Z,3.17
2023-04-25T04:42:59.395Z,3.35
2023-04-25T04:45:28.589Z,3.20
2023-04-25T04:47:56.325Z,3.60
2023-04-25T04:50:23.710Z,3.65
2023-04-25T04:52:50.917Z,3.47
2023-04-25T04:55:18.060Z,3.80
2023-04-25T04:57:45.259Z,3.50
2023-04-25T05:00:13.202Z,3.30
2023-04-25T05:02:40.708Z,3.30
2023-04-25T05:05:08.847Z,3.45
2023-04-25T05:07:36.185Z,3.67
2023-04-25T05:10:03.418Z,4.20
2023-04-25T05:12:31.446Z,3.63
2023-04-25T05:14:58.556Z,4.03
2023-04-25T05:17:25.817Z,4.00
2023-04-25T05:19:53.808Z,4.18
2023-04-25T05:22:20.964Z,3.95
2023-04-25T05:24:49.427Z,4.47
2023-04-25T05:27:18.368Z,3.92
2023-04-25T05:29:45.996Z,4.00
2023-04-25T05:32:13.305Z,3.97
2023-04-25T05:34:40.926Z,4.00
2023-04-25T05:37:08.219Z,4.30
2023-04-25T05:39:35.412Z,4.07
2023-04-25T05:42:02.536Z,4.22
2023-04-25T05:44:29.867Z,3.95
2023-04-25T05:46:57.097Z,4.75
2023-04-25T05:49:24.294Z,4.88
2023-04-25T05:51:51.442Z,4.43
2023-04-25T05:54:18.592Z,4.38
2023-04-25T05:56:45.742Z,4.78
2023-04-25T05:59:12.854Z,4.25
2023-04-25T06:01:40.039Z,4.90
2023-04-25T06:04:07.341Z,5.30
2023-04-25T06:06:34.608Z,5.63
2023-04-25T06:09:01.870Z,5.68
2023-04-25T06:11:28.998Z,5.47
2023-04-25T06:13:56.166Z,4.60
2023-04-25T06:16:23.359Z,5.47
2023-04-25T06:18:50.485Z,5.85
2023-04-25T06:21:17.625Z,6.30
2023-04-25T06:23:45.113Z,5.38
2023-04-25T06:26:12.278Z,5.15
2023-04-25T06:28:39.402Z,5.18
2023-04-25T06:31:06.627Z,5.22
2023-04-25T06:33:33.807Z,4.93
2023-04-25T06:36:00.948Z,5.40
2023-04-25T06:38:28.119Z,5.53
2023-04-25T06:40:55.506Z,5.60
2023-04-25T06:43:22.612Z,5.63
2023-04-25T06:45:49.811Z,6.28
2023-04-25T06:48:17.019Z,5.80
2023-04-25T06:50:44.261Z,6.18
2023-04-25T06:53:12.519Z,5.53
2023-04-25T06:55:39.878Z,5.30
2023-04-25T06:58:08.137Z,5.90
2023-04-25T07:00:35.353Z,6.03
2023-04-25T07:03:03.239Z,7.53
2023-04-25T07:05:30.604Z,6.90
2023-04-25T07:07:58.436Z,7.55
2023-04-25T07:10:26.289Z,5.80
2023-04-25T07:12:53.564Z,7.90
2023-04-25T07:15:20.825Z,5.35
2023-04-25T07:17:48.028Z,6.70
2023-04-25T07:20:15.465Z,5.97
2023-04-25T07:22:42.638Z,6.50
2023-04-25T07:25:10.031Z,7.68
2023-04-25T07:27:37.268Z,4.55
2023-04-25T07:30:05.028Z,3.58
2023-04-25T07:32:32.172Z,5.10
2023-04-25T07:34:59.384Z,4.47
2023-04-25T07:37:27.106Z,3.90
2023-04-25T07:39:54.263Z,3.42
2023-04-25T07:42:22.147Z,3.28
2023-04-25T07:44:49.333Z,3.15
2023-04-25T07:47:16.467Z,3.50
2023-04-25T07:49:43.576Z,3.50
2023-04-25T07:52:10.704Z,6.20
2023-04-25T07:54:37.817Z,4.30
2023-04-25T07:57:07.168Z,3.25
2023-04-25T07:59:34.392Z,4.72
2023-04-25T08:02:02.148Z,3.58
2023-04-25T08:04:29.595Z,2.97
2023-04-25T08:06:56.828Z,3.55
2023-04-25T08:09:24.447Z,3.83
2023-04-25T08:11:51.624Z,3.78
2023-04-25T08:14:18.829Z,4.20
2023-04-25T08:16:46.050Z,3.22
2023-04-25T08:19:13.236Z,3.88
2023-04-25T08:21:40.495Z,3.60
2023-04-25T08:24:07.731Z,3.13
2023-04-25T08:26:35.446Z,3.42
2023-04-25T08:29:02.648Z,3.65
2023-04-25T08:31:29.809Z,3.83
2023-04-25T08:33:57.067Z,3.85
2023-04-25T08:36:38.407Z,4.30
2023-04-25T08:39:08.008Z,4.15
2023-04-25T08:41:35.239Z,4.35
2023-04-25T08:44:02.711Z,4.57
2023-04-25T08:46:30.755Z,4.70
2023-04-25T08:49:01.852Z,4.93
2023-04-25T08:51:29.281Z,4.88
2023-04-25T08:53:58.614Z,4.80
2023-04-25T08:56:31.057Z,5.13
2023-04-25T08:58:58.444Z,5.65
2023-04-25T09:01:25.723Z,4.40
2023-04-25T09:03:52.948Z,4.75
2023-04-25T09:06:20.861Z,4.72
2023-04-25T09:08:48.040Z,5.30
2023-04-25T09:11:15.932Z,5.90
2023-04-25T09:13:43.025Z,4.60
2023-04-25T09:16:10.162Z,4.55
2023-04-25T09:18:37.302Z,5.28
2023-04-25T09:21:14.225Z,6.38
2023-04-25T09:23:43.120Z,6.80
2023-04-25T09:26:10.785Z,6.72
2023-04-25T09:28:39.618Z,5.78
2023-04-25T09:31:06.791Z,5.88
2023-04-25T09:33:35.992Z,5.18
2023-04-25T09:36:04.389Z,5.35
2023-04-25T09:38:32.331Z,4.93
2023-04-25T09:40:59.955Z,6.00
2023-04-25T09:43:27.377Z,6.03
2023-04-25T09:45:59.062Z,5.55
2023-04-25T09:48:27.149Z,6.73
2023-04-25T09:51:09.276Z,5.35
2023-04-25T09:53:37.742Z,5.20
2023-04-25T09:56:09.247Z,4.95
2023-04-25T09:58:37.139Z,5.60
2023-04-25T10:01:06.085Z,5.50
2023-04-25T10:03:34.532Z,6.25
2023-04-25T10:06:03.127Z,7.50
2023-04-25T10:08:33.283Z,5.80
2023-04-25T10:11:07.893Z,6.03
2023-04-25T10:13:35.547Z,8.00
2023-04-25T10:16:06.235Z,7.18
2023-04-25T10:18:33.857Z,6.63
2023-04-25T10:21:06.174Z,7.07
2023-04-25T10:23:35.673Z,7.40
2023-04-25T10:26:03.356Z,8.65
2023-04-25T10:28:30.496Z,8.80
2023-04-25T10:31:09.130Z,8.63
2023-04-25T10:33:37.555Z,9.90
2023-04-25T10:36:31.652Z,12.48
2023-04-25T10:39:07.795Z,9.13
2023-04-25T10:41:48.146Z,8.60
2023-04-25T10:44:16.297Z,7.97
2023-04-25T10:46:43.471Z,8.32
2023-04-25T10:49:12.583Z,7.07
2023-04-25T10:51:54.497Z,6.75
2023-04-25T10:54:24.005Z,6.93
2023-04-25T10:56:52.868Z,7.03
2023-04-25T10:59:20.638Z,6.20
2023-04-25T11:01:50.319Z,6.10
2023-04-25T11:04:22.472Z,6.57
2023-04-25T11:09:47.443Z,13.40
2023-04-25T11:12:14.915Z,4.30
2023-04-25T11:14:42.430Z,4.22
2023-04-25T11:17:10.033Z,4.40
2023-04-25T11:19:37.272Z,4.63
2023-04-25T11:22:04.859Z,5.25
2023-04-25T11:24:32.555Z,5.57
2023-04-25T11:27:00.929Z,5.13
2023-04-25T11:29:28.869Z,5.72
2023-04-25T11:31:59.692Z,5.90
2023-04-25T11:34:27.214Z,6.50
2023-04-25T11:36:54.734Z,5.35
2023-04-25T11:39:22.302Z,5.53
2023-04-25T11:41:49.569Z,5.43
2023-04-25T11:44:20.041Z,6.10
2023-04-25T11:46:47.491Z,5.90
2023-04-25T11:49:15.690Z,5.22
2023-04-25T11:51:44.255Z,6.28
2023-04-25T11:54:12.749Z,6.25
2023-04-25T11:56:43.706Z,6.03
2023-04-25T11:59:11.573Z,6.78
2023-04-25T12:01:39.950Z,6.32
2023-04-25T12:04:14.253Z,7.10
2023-04-25T12:06:42.471Z,7.00
2023-04-25T12:09:11.533Z,6.63
2023-04-25T12:11:44.822Z,6.88
2023-04-25T12:14:12.720Z,7.57
2023-04-25T12:16:44.088Z,7.13
2023-04-25T12:19:11.472Z,6.85
2023-04-25T12:21:46.976Z,5.93
2023-04-25T12:24:26.480Z,5.82
2023-04-25T12:27:04.189Z,5.68
2023-04-25T12:29:41.865Z,5.82
2023-04-25T12:32:15.517Z,5.50
2023-04-25T12:34:42.617Z,5.45
2023-04-25T12:37:09.724Z,5.32
2023-04-25T12:39:36.883Z,5.85
2023-04-25T12:42:05.201Z,5.93
2023-04-25T12:44:34.090Z,5.18
2023-04-25T12:47:01.406Z,6.07
2023-04-25T12:49:28.629Z,6.20
2023-04-25T12:51:55.948Z,5.60
2023-04-25T12:54:23.252Z,5.97
2023-04-25T12:56:51.291Z,5.85
2023-04-25T12:59:18.867Z,6.35
2023-04-25T13:01:46.479Z,5.95
2023-04-25T13:04:13.903Z,6.30
2023-04-25T13:06:41.107Z,5.38
2023-04-25T13:09:08.274Z,6.43
2023-04-25T13:11:35.632Z,5.30
2023-04-25T13:14:02.880Z,5.00
2023-04-25T13:16:30.117Z,5.97
2023-04-25T13:18:57.426Z,5.50
2023-04-25T13:21:24.644Z,5.93
2023-04-25T13:23:52.085Z,6.15
2023-04-25T13:26:19.497Z,6.10
2023-04-25T13:28:46.594Z,5.53
2023-04-25T13:31:13.801Z,6.78
2023-04-25T13:33:40.939Z,7.18
2023-04-25T13:36:08.130Z,5.95
2023-04-25T13:38:35.323Z,6.80
2023-04-25T13:41:02.429Z,7.05
2023-04-25T13:43:29.682Z,6.80
2023-04-25T13:45:57.063Z,7.50
2023-04-25T13:48:24.327Z,10.93
2023-04-25T13:50:51.634Z,8.10
2023-04-25T13:53:18.781Z,7.90
2023-04-25T13:55:45.989Z,8.93
2023-04-25T13:58:13.110Z,8.65
2023-04-25T14:00:41.314Z,8.02
2023-04-25T14:03:09.438Z,9.35
2023-04-25T14:05:41.217Z,8.63
2023-04-25T14:08:09.556Z,7.77
2023-04-25T14:10:37.058Z,9.25
2023-04-25T14:13:04.853Z,9.80
2023-04-25T14:15:33.652Z,9.52
2023-04-25T14:18:01.741Z,10.68
2023-04-25T14:20:29.119Z,10.30
2023-04-25T14:22:58.071Z,8.95
2023-04-25T14:25:25.881Z,8.90
2023-04-25T14:27:53.119Z,9.05
2023-04-25T14:30:21.215Z,10.13
2023-04-25T14:32:48.337Z,10.20
2023-04-25T14:35:15.853Z,10.82
2023-04-25T14:37:42.993Z,11.23
2023-04-25T14:40:11.753Z,12.25
2023-04-25T14:42:39.226Z,13.45
2023-04-25T14:45:08.151Z,14.82
2023-04-25T14:47:35.357Z,13.60
2023-04-25T14:50:02.984Z,13.57
2023-04-25T14:52:30.644Z,11.45
2023-04-25T14:54:57.788Z,11.32
2023-04-25T14:57:24.897Z,11.38
2023-04-25T14:59:52.028Z,12.40
2023-04-25T15:02:19.245Z,12.40
2023-04-25T15:04:46.886Z,11.90
2023-04-25T15:07:15.243Z,11.63
2023-04-25T15:09:43.376Z,12.20
2023-04-25T15:12:10.638Z,14.52
2023-04-25T15:14:37.783Z,13.73
2023-04-25T15:17:05.181Z,12.82
2023-04-25T15:19:32.459Z,13.63
2023-04-25T15:22:02.371Z,11.77
2023-04-25T15:24:29.523Z,12.27
2023-04-25T15:26:56.585Z,13.65
2023-04-25T15:29:23.972Z,13.25
2023-04-25T15:31:51.222Z,13.15
2023-04-25T15:34:18.476Z,14.52
2023-04-25T15:36:46.191Z,12.52
2023-04-25T15:39:13.272Z,11.80
2023-04-25T15:41:40.424Z,11.82
2023-04-25T15:44:08.683Z,11.10
2023-04-25T15:46:35.951Z,11.52
2023-04-25T15:49:03.467Z,11.95
2023-04-25T15:51:30.677Z,12.48
2023-04-25T15:53:57.816Z,12.15
2023-04-25T15:56:24.965Z,8.32
2023-04-25T15:58:52.623Z,10.38
2023-04-25T16:01:21.570Z,6.55
2023-04-25T16:03:48.891Z,6.90
2023-04-25T16:06:16.584Z,10.35
2023-04-25T16:08:43.700Z,12.50
2023-04-25T16:11:10.840Z,10.57
2023-04-25T16:13:37.902Z,11.98
2023-04-25T16:16:05.167Z,12.60
2023-04-25T16:18:32.373Z,11.23
2023-04-25T16:20:59.478Z,11.88
2023-04-25T16:23:26.717Z,9.85
2023-04-25T16:25:54.893Z,9.63
2023-04-25T16:28:22.072Z,9.55
2023-04-25T16:30:49.698Z,10.23
2023-04-25T16:33:16.958Z,11.50
2023-04-25T16:35:44.464Z,10.00
2023-04-25T16:38:11.580Z,9.70
2023-04-25T16:40:38.729Z,10.80
2023-04-25T16:43:05.864Z,11.00
2023-04-25T16:45:32.979Z,8.88
2023-04-25T16:48:00.173Z,9.82
2023-04-25T16:50:27.373Z,9.77
2023-04-25T16:52:54.609Z,8.57
2023-04-25T16:55:21.816Z,8.77
2023-04-25T16:57:48.976Z,9.02
2023-04-25T17:00:16.589Z,10.02
2023-04-25T17:02:44.122Z,9.98
2023-04-25T17:05:11.886Z,9.75
2023-04-25T17:07:39.068Z,9.18
2023-04-25T17:10:06.577Z,10.25
2023-04-25T17:12:33.734Z,11.07
2023-04-25T17:15:01.315Z,9.82
2023-04-25T17:17:28.719Z,9.10
2023-04-25T17:19:55.949Z,8.43
2023-04-25T17:22:23.164Z,8.90
2023-04-25T17:24:50.495Z,8.65
2023-04-25T17:27:17.673Z,8.65
2023-04-25T17:29:44.742Z,8.00
2023-04-25T17:32:12.519Z,8.10
2023-04-25T17:34:40.334Z,8.45
2023-04-25T17:37:09.974Z,7.57
2023-04-25T17:39:37.530Z,9.07
2023-04-25T17:42:04.710Z,9.57
2023-04-25T17:44:32.018Z,10.65
2023-04-25T17:47:01.179Z,10.90
2023-04-25T17:49:28.296Z,12.10
2023-04-25T17:51:55.631Z,9.93
2023-04-25T17:54:22.725Z,8.98
2023-04-25T17:56:49.808Z,9.40
2023-04-25T17:59:17.408Z,8.73
2023-04-25T18:01:47.764Z,9.27
2023-04-25T18:04:15.245Z,9.00
2023-04-25T18:06:42.327Z,8.95
2023-04-25T18:09:16.124Z,9.32
2023-04-25T18:11:43.935Z,9.38
2023-04-25T18:14:14.314Z,9.27
2023-04-25T18:16:42.732Z,10.13
2023-04-25T18:19:15.907Z,9.25
2023-04-25T18:21:43.624Z,9.00
2023-04-25T18:24:12.434Z,10.90
2023-04-25T18:26:40.146Z,8.85
2023-04-25T18:29:07.785Z,7.90
2023-04-25T18:31:35.689Z,9.45
2023-04-25T18:34:03.283Z,9.32
2023-04-25T18:36:30.397Z,25.42
2023-04-25T18:39:01.125Z,9.23
2023-04-25T18:41:52.099Z,8.70
2023-04-25T18:44:17.597Z,10.32
2023-04-25T18:46:47.026Z,9.43
2023-04-25T18:49:14.201Z,9.57
2023-04-25T18:51:41.647Z,10.05
2023-04-25T18:54:11.011Z,13.60
2023-04-25T18:56:38.110Z,11.20
2023-04-25T18:59:05.562Z,7.65
2023-04-25T19:01:32.780Z,7.85
2023-04-25T19:04:00.248Z,9.88
2023-04-25T19:06:29.599Z,8.45
2023-04-25T19:08:57.662Z,8.68
2023-04-25T19:11:25.183Z,8.70
2023-04-25T19:13:52.660Z,7.65
2023-04-25T19:16:19.893Z,8.23
2023-04-25T19:18:47.208Z,7.47
2023-04-25T19:21:14.716Z,8.30
2023-04-25T19:23:41.872Z,8.68
2023-04-25T19:26:09.142Z,8.32
2023-04-25T19:28:36.279Z,7.93
2023-04-25T19:31:03.644Z,8.65
2023-04-25T19:33:31.308Z,8.55
2023-04-25T19:35:58.446Z,8.02
2023-04-25T19:38:25.585Z,7.82
2023-04-25T19:40:52.728Z,8.50
2023-04-25T19:43:20.152Z,8.40
2023-04-25T19:45:47.262Z,8.82
2023-04-25T19:48:14.476Z,8.43
2023-04-25T19:50:41.875Z,8.55
2023-04-25T19:53:09.539Z,9.57
2023-04-25T19:55:36.936Z,9.95
2023-04-25T19:58:04.230Z,9.75
2023-04-25T20:00:31.660Z,9.88
2023-04-25T20:02:58.883Z,11.07
2023-04-25T20:05:27.028Z,11.27
2023-04-25T20:07:54.191Z,11.73
2023-04-25T20:10:21.445Z,11.43
2023-04-25T20:12:48.686Z,11.50
2023-04-25T20:15:18.122Z,11.30
2023-04-25T20:17:45.345Z,12.18
2023-04-25T20:20:13.059Z,12.20
2023-04-25T20:22:40.706Z,12.63
2023-04-25T20:25:09.790Z,12.35
2023-04-25T20:27:40.203Z,12.30
2023-04-25T20:30:08.261Z,12.32
2023-04-25T20:32:35.970Z,13.95
2023-04-25T20:35:03.932Z,12.80
2023-04-25T20:37:31.720Z,14.75
2023-04-25T20:40:02.469Z,15.35
2023-04-25T20:42:29.795Z,16.27
2023-04-25T20:44:56.996Z,14.85
2023-04-25T20:47:24.293Z,13.40
2023-04-25T20:49:52.359Z,13.95
2023-04-25T20:52:19.549Z,13.75
2023-04-25T20:54:50.627Z,14.95
2023-04-25T20:57:17.906Z,16.83
2023-04-25T20:59:45.056Z,20.55
2023-04-25T21:02:15.545Z,22.92
2023-04-25T21:04:44.233Z,27.05
2023-04-25T21:07:14.748Z,19.15
2023-04-25T21:09:45.604Z,13.55
2023-04-25T21:12:12.934Z,13.02
2023-04-25T21:14:40.102Z,15.98
2023-04-25T21:17:07.370Z,22.95
2023-04-25T21:19:34.615Z,18.23
2023-04-25T21:22:03.600Z,17.52
2023-04-25T21:24:32.906Z,16.65
2023-04-25T21:27:00.198Z,14.57
2023-04-25T21:29:27.446Z,14.90
2023-04-25T21:31:54.638Z,14.05
2023-04-25T21:34:22.642Z,13.93
2023-04-25T21:36:49.718Z,15.10
2023-04-25T21:39:16.884Z,15.13
2023-04-25T21:41:44.346Z,20.55
2023-04-25T21:44:12.651Z,22.95
2023-04-25T21:46:39.900Z,14.75
2023-04-25T21:49:07.209Z,14.30
2023-04-25T21:51:34.384Z,14.70
2023-04-25T21:54:05.255Z,15.43
2023-04-25T21:56:33.041Z,15.68
2023-04-25T21:59:00.255Z,15.43
2023-04-25T22:01:28.475Z,15.45
2023-04-25T22:03:55.770Z,15.43
2023-04-25T22:06:23.041Z,14.73
2023-04-25T22:08:50.451Z,14.63
2023-04-25T22:11:17.864Z,14.55
2023-04-25T22:13:45.466Z,14.52
2023-04-25T22:16:12.672Z,13.63
2023-04-25T22:18:40.699Z,13.00
2023-04-25T22:21:08.699Z,13.25
2023-04-25T22:23:37.179Z,13.18
2023-04-25T22:26:04.710Z,13.60
2023-04-25T22:28:32.992Z,13.88
2023-04-25T22:31:00.165Z,13.65
2023-04-25T22:33:27.402Z,13.63
2023-04-25T22:35:54.521Z,13.52
2023-04-25T22:38:21.998Z,14.43
2023-04-25T22:40:49.149Z,13.32
2023-04-25T22:43:16.320Z,13.73
2023-04-25T22:45:43.517Z,13.35
2023-04-25T22:48:10.684Z,14.13
2023-04-25T22:50:40.374Z,13.60
2023-04-25T22:53:09.159Z,13.85
2023-04-25T22:55:36.868Z,14.48
2023-04-25T22:58:10.129Z,13.55
2023-04-25T23:00:37.657Z,14.57
2023-04-25T23:03:05.785Z,14.10
2023-04-25T23:05:33.390Z,13.98
2023-04-25T23:08:00.538Z,13.02
2023-04-25T23:10:28.909Z,14.07
2023-04-25T23:13:00.233Z,14.13
2023-04-25T23:15:28.300Z,12.93
2023-04-25T23:17:55.773Z,14.32
2023-04-25T23:20:24.374Z,13.70
2023-04-25T23:22:51.640Z,14.43
2023-04-25T23:25:19.094Z,14.23
2023-04-25T23:27:46.289Z,14.38
2023-04-25T23:30:13.573Z,14.82
2023-04-25T23:32:40.986Z,15.07
2023-04-25T23:35:08.493Z,14.02
2023-04-25T23:37:37.006Z,14.45
2023-04-25T23:40:12.211Z,14.27
2023-04-25T23:42:39.924Z,15.57
2023-04-25T23:45:07.887Z,14.63
2023-04-25T23:47:35.768Z,15.15
2023-04-25T23:50:03.294Z,13.60
2023-04-25T23:52:30.459Z,15.15
2023-04-25T23:54:57.704Z,16.10
2023-04-25T23:57:24.801Z,15.05
2023-04-25T23:59:51.952Z,16.88
