createdAt,value
2022-11-21T00:01:16.466Z,3.03
2022-11-21T00:03:43.300Z,3.37
2022-11-21T00:06:10.137Z,1.90
2022-11-21T00:08:37.001Z,2.17
2022-11-21T00:11:03.830Z,2.23
2022-11-21T00:13:30.702Z,2.47
2022-11-21T00:16:06.648Z,3.00
2022-11-21T00:18:34.805Z,2.70
2022-11-21T00:21:11.285Z,2.53
2022-11-21T00:23:38.313Z,1.57
2022-11-21T00:26:10.106Z,1.87
2022-11-21T00:28:37.467Z,2.67
2022-11-21T00:31:05.470Z,2.67
2022-11-21T00:33:34.572Z,4.30
2022-11-21T00:36:09.332Z,2.10
2022-11-21T00:38:36.958Z,1.90
2022-11-21T00:41:04.237Z,1.80
2022-11-21T00:43:31.039Z,2.53
2022-11-21T00:46:01.385Z,1.93
2022-11-21T00:48:29.476Z,1.40
2022-11-21T00:50:56.636Z,2.73
2022-11-21T00:53:23.458Z,3.10
2022-11-21T00:55:50.332Z,3.70
2022-11-21T00:58:17.254Z,2.53
2022-11-21T01:00:44.170Z,2.70
2022-11-21T01:03:11.087Z,1.63
2022-11-21T01:05:37.980Z,1.20
2022-11-21T01:08:05.428Z,1.47
2022-11-21T01:10:32.270Z,1.40
2022-11-21T01:12:59.247Z,1.03
2022-11-21T01:15:26.098Z,0.90
2022-11-21T01:17:52.969Z,0.97
2022-11-21T01:20:19.828Z,1.27
2022-11-21T01:22:46.722Z,2.00
2022-11-21T01:25:13.592Z,1.60
2022-11-21T01:27:40.524Z,2.07
2022-11-21T01:30:07.863Z,1.20
2022-11-21T01:32:34.710Z,1.17
2022-11-21T01:35:01.603Z,1.93
2022-11-21T01:37:28.444Z,1.30
2022-11-21T01:39:55.320Z,1.20
2022-11-21T01:42:22.155Z,1.47
2022-11-21T01:44:51.570Z,1.33
2022-11-21T01:47:18.583Z,0.90
2022-11-21T01:52:31.715Z,1.10
2022-11-21T01:55:07.067Z,1.07
2022-11-21T01:57:40.047Z,1.50
2022-11-21T02:00:16.051Z,1.23
2022-11-21T02:02:51.233Z,1.33
2022-11-21T02:05:23.350Z,2.33
2022-11-21T02:07:52.344Z,1.00
2022-11-21T02:10:19.216Z,0.90
2022-11-21T02:12:53.920Z,1.83
2022-11-21T02:15:27.161Z,2.73
2022-11-21T02:17:53.965Z,2.33
2022-11-21T02:20:26.005Z,1.20
2022-11-21T02:23:38.795Z,1.83
2022-11-21T02:26:05.831Z,4.10
2022-11-21T02:28:32.721Z,4.03
2022-11-21T02:30:59.530Z,2.70
2022-11-21T02:33:26.400Z,3.03
2022-11-21T02:36:01.468Z,2.80
2022-11-21T02:38:34.595Z,2.03
2022-11-21T02:41:03.995Z,3.60
2022-11-21T02:43:42.616Z,1.43
2022-11-21T02:46:09.470Z,1.23
2022-11-21T02:48:37.571Z,4.00
2022-11-21T02:51:04.695Z,1.90
2022-11-21T02:53:31.723Z,1.27
2022-11-21T02:55:58.558Z,1.53
2022-11-21T02:58:26.406Z,3.20
2022-11-21T03:00:55.143Z,3.17
2022-11-21T03:03:22.792Z,2.37
2022-11-21T03:05:49.830Z,1.27
2022-11-21T03:08:17.099Z,1.67
2022-11-21T03:10:43.946Z,1.20
2022-11-21T03:13:10.832Z,2.37
2022-11-21T03:15:37.650Z,1.57
2022-11-21T03:18:04.645Z,2.43
2022-11-21T03:20:33.326Z,3.77
2022-11-21T03:23:00.562Z,2.07
2022-11-21T03:25:28.319Z,1.60
2022-11-21T03:27:55.604Z,1.87
2022-11-21T03:30:23.979Z,1.70
2022-11-21T03:32:51.201Z,2.90
2022-11-21T03:35:18.055Z,2.63
2022-11-21T03:37:44.896Z,1.50
2022-11-21T03:40:12.270Z,1.03
2022-11-21T03:42:39.095Z,1.60
2022-11-21T03:45:06.519Z,1.13
2022-11-21T03:47:34.300Z,1.13
2022-11-21T03:50:01.174Z,1.73
2022-11-21T03:52:28.295Z,1.83
2022-11-21T03:54:55.108Z,0.73
2022-11-21T03:57:21.962Z,2.07
2022-11-21T03:59:48.851Z,1.03
2022-11-21T04:02:15.776Z,1.87
2022-11-21T04:04:42.675Z,1.70
2022-11-21T04:07:09.653Z,2.17
2022-11-21T04:09:36.530Z,2.17
2022-11-21T04:12:07.423Z,3.17
2022-11-21T04:14:34.876Z,2.20
2022-11-21T04:17:02.056Z,1.90
2022-11-21T04:19:28.933Z,2.17
2022-11-21T04:21:55.815Z,1.33
2022-11-21T04:24:22.595Z,4.00
2022-11-21T04:26:49.490Z,3.83
2022-11-21T04:29:16.329Z,3.17
2022-11-21T04:31:43.185Z,2.40
2022-11-21T04:34:10.060Z,1.20
2022-11-21T04:36:37.018Z,3.30
2022-11-21T04:39:03.986Z,2.73
2022-11-21T04:41:30.857Z,2.93
2022-11-21T04:43:57.642Z,2.13
2022-11-21T04:46:24.538Z,1.33
2022-11-21T04:48:51.358Z,3.70
2022-11-21T04:51:18.272Z,2.77
2022-11-21T04:53:45.106Z,2.47
2022-11-21T04:56:16.279Z,4.83
2022-11-21T04:58:44.656Z,4.87
2022-11-21T05:01:11.936Z,2.43
2022-11-21T05:03:38.858Z,2.27
2022-11-21T05:06:05.691Z,2.33
2022-11-21T05:08:32.788Z,2.67
2022-11-21T05:11:18.055Z,3.37
2022-11-21T05:13:44.999Z,2.97
2022-11-21T05:16:11.935Z,1.80
2022-11-21T05:18:38.784Z,3.30
2022-11-21T05:21:05.663Z,4.10
2022-11-21T05:23:32.531Z,2.77
2022-11-21T05:26:03.582Z,2.03
2022-11-21T05:28:30.414Z,2.70
2022-11-21T05:30:57.269Z,2.00
2022-11-21T05:33:24.139Z,2.17
2022-11-21T05:35:50.961Z,1.97
2022-11-21T05:38:17.820Z,2.70
2022-11-21T05:40:44.794Z,3.53
2022-11-21T05:43:30.532Z,2.90
2022-11-21T05:45:57.357Z,2.93
2022-11-21T05:48:24.210Z,2.00
2022-11-21T05:50:51.089Z,3.03
2022-11-21T05:53:18.870Z,3.03
2022-11-21T05:55:45.996Z,1.80
2022-11-21T05:58:13.306Z,2.03
2022-11-21T06:00:40.298Z,1.87
2022-11-21T06:03:28.161Z,1.43
2022-11-21T06:06:09.218Z,2.10
2022-11-21T06:08:39.764Z,2.30
2022-11-21T06:11:08.391Z,2.37
2022-11-21T06:13:35.462Z,1.20
2022-11-21T06:16:18.401Z,1.97
2022-11-21T06:18:47.370Z,1.33
2022-11-21T06:21:17.926Z,1.40
2022-11-21T06:23:45.262Z,2.23
2022-11-21T06:26:18.519Z,2.77
2022-11-21T06:28:46.401Z,1.57
2022-11-21T06:31:16.285Z,1.67
2022-11-21T06:33:43.897Z,1.30
2022-11-21T06:36:18.135Z,2.83
2022-11-21T06:38:45.634Z,1.53
2022-11-21T06:41:23.014Z,2.53
2022-11-21T06:43:49.975Z,2.80
2022-11-21T06:46:17.361Z,1.50
2022-11-21T06:48:44.866Z,1.80
2022-11-21T06:51:17.112Z,2.50
2022-11-21T06:53:44.274Z,2.27
2022-11-21T06:56:11.414Z,1.63
2022-11-21T06:58:38.537Z,2.50
2022-11-21T07:01:10.470Z,2.27
2022-11-21T07:03:37.515Z,2.00
2022-11-21T07:06:05.296Z,2.60
2022-11-21T07:08:35.481Z,2.87
2022-11-21T07:13:53.544Z,3.23
2022-11-21T07:16:20.558Z,2.57
2022-11-21T07:18:47.530Z,2.30
2022-11-21T07:21:14.686Z,2.37
2022-11-21T07:23:41.624Z,3.30
2022-11-21T07:26:10.430Z,2.90
2022-11-21T07:28:37.367Z,3.70
2022-11-21T07:31:10.071Z,4.27
2022-11-21T07:33:38.869Z,3.80
2022-11-21T07:36:06.105Z,3.47
2022-11-21T07:38:33.061Z,4.53
2022-11-21T07:41:00.096Z,4.00
2022-11-21T07:43:27.026Z,3.07
2022-11-21T07:45:53.971Z,2.60
2022-11-21T07:48:20.998Z,3.97
2022-11-21T07:50:48.084Z,4.67
2022-11-21T07:53:15.040Z,2.80
2022-11-21T07:55:42.537Z,4.47
2022-11-21T07:58:15.093Z,2.10
2022-11-21T08:00:43.165Z,4.70
2022-11-21T08:03:12.239Z,2.57
2022-11-21T08:05:44.269Z,2.87
2022-11-21T08:08:12.627Z,2.67
2022-11-21T08:10:44.978Z,3.03
2022-11-21T08:13:12.810Z,7.80
2022-11-21T08:15:40.234Z,7.27
2022-11-21T08:18:21.082Z,9.67
2022-11-21T08:20:48.194Z,9.23
2022-11-21T08:23:15.539Z,8.23
2022-11-21T08:25:43.365Z,7.00
2022-11-21T08:28:11.747Z,5.83
2022-11-21T08:30:40.525Z,5.67
2022-11-21T08:33:07.699Z,5.97
2022-11-21T08:35:37.750Z,3.83
2022-11-21T08:38:07.991Z,3.90
2022-11-21T08:40:35.608Z,4.90
2022-11-21T08:43:08.263Z,5.47
2022-11-21T08:45:36.799Z,7.27
2022-11-21T08:48:04.137Z,5.73
2022-11-21T08:50:32.198Z,4.93
2022-11-21T08:53:03.122Z,4.80
2022-11-21T08:55:31.182Z,5.37
2022-11-21T08:57:58.564Z,3.50
2022-11-21T09:00:25.741Z,5.10
2022-11-21T09:02:52.727Z,4.27
2022-11-21T09:05:19.655Z,2.77
2022-11-21T09:07:47.449Z,3.23
2022-11-21T09:10:15.136Z,3.43
2022-11-21T09:12:42.242Z,2.67
2022-11-21T09:15:43.513Z,3.70
2022-11-21T09:18:13.712Z,4.70
2022-11-21T09:20:43.047Z,5.53
2022-11-21T09:23:12.924Z,2.37
2022-11-21T09:25:40.044Z,4.60
2022-11-21T09:28:08.765Z,5.13
2022-11-21T09:30:36.718Z,3.70
2022-11-21T09:33:06.203Z,4.00
2022-11-21T09:35:33.390Z,2.50
2022-11-21T09:38:00.425Z,3.37
2022-11-21T09:40:31.992Z,5.13
2022-11-21T09:43:27.569Z,2.47
2022-11-21T09:46:09.393Z,3.83
2022-11-21T09:48:48.499Z,3.60
2022-11-21T09:51:17.085Z,2.37
2022-11-21T09:53:53.115Z,2.00
2022-11-21T09:56:23.656Z,5.30
2022-11-21T09:59:27.814Z,4.33
2022-11-21T10:01:54.939Z,3.73
2022-11-21T10:04:22.074Z,4.73
2022-11-21T10:07:03.141Z,5.70
2022-11-21T10:09:54.716Z,5.57
2022-11-21T10:12:40.065Z,4.87
2022-11-21T10:15:26.267Z,4.50
2022-11-21T10:18:21.942Z,5.93
2022-11-21T10:21:17.396Z,5.40
2022-11-21T10:24:07.677Z,4.53
2022-11-21T10:26:43.654Z,6.03
2022-11-21T10:29:35.088Z,8.17
2022-11-21T10:32:11.424Z,6.80
2022-11-21T10:34:39.148Z,5.70
2022-11-21T10:37:18.276Z,8.17
2022-11-21T10:39:49.156Z,7.57
2022-11-21T10:42:44.328Z,5.80
2022-11-21T10:45:18.737Z,6.10
2022-11-21T10:47:51.395Z,5.73
2022-11-21T10:50:21.463Z,3.87
2022-11-21T10:53:29.533Z,6.27
2022-11-21T10:56:06.111Z,4.73
2022-11-21T10:58:40.231Z,5.30
2022-11-21T11:01:18.290Z,3.57
2022-11-21T11:04:01.056Z,4.70
2022-11-21T11:06:32.349Z,5.40
2022-11-21T11:08:59.304Z,4.00
2022-11-21T11:11:26.272Z,3.63
2022-11-21T11:13:59.416Z,5.17
2022-11-21T11:16:27.965Z,7.37
2022-11-21T11:19:04.801Z,5.00
2022-11-21T11:21:52.019Z,3.97
2022-11-21T11:24:27.015Z,4.87
2022-11-21T11:27:12.149Z,5.67
2022-11-21T11:29:51.303Z,3.83
2022-11-21T11:32:21.882Z,3.00
2022-11-21T11:35:11.096Z,3.93
2022-11-21T11:37:52.751Z,2.57
2022-11-21T11:40:32.144Z,3.47
2022-11-21T11:43:43.447Z,3.63
2022-11-21T11:46:47.124Z,3.57
2022-11-21T11:49:59.432Z,5.67
2022-11-21T11:52:31.869Z,5.53
2022-11-21T11:55:05.378Z,3.00
2022-11-21T11:57:35.742Z,5.07
2022-11-21T12:00:07.867Z,4.73
2022-11-21T12:02:53.637Z,3.87
2022-11-21T12:05:25.527Z,4.83
2022-11-21T12:08:40.231Z,2.80
2022-11-21T12:11:48.522Z,3.47
2022-11-21T12:14:45.489Z,4.57
2022-11-21T12:17:15.805Z,4.03
2022-11-21T12:19:42.924Z,3.90
2022-11-21T12:22:11.974Z,3.17
2022-11-21T12:24:42.986Z,4.83
2022-11-21T12:27:21.247Z,6.20
2022-11-21T12:29:48.169Z,4.73
2022-11-21T12:32:41.727Z,6.27
2022-11-21T12:35:33.979Z,7.43
2022-11-21T12:38:25.310Z,3.93
2022-11-21T12:41:32.846Z,3.93
2022-11-21T12:44:05.813Z,6.23
2022-11-21T12:46:48.015Z,4.37
2022-11-21T12:49:54.572Z,4.03
2022-11-21T12:52:51.869Z,3.27
2022-11-21T12:55:25.562Z,2.87
2022-11-21T12:58:05.113Z,2.83
2022-11-21T13:00:59.273Z,3.80
2022-11-21T13:03:44.703Z,2.93
2022-11-21T13:06:34.198Z,3.37
2022-11-21T13:09:05.749Z,3.03
2022-11-21T13:12:06.505Z,3.40
2022-11-21T13:14:41.747Z,3.90
2022-11-21T13:17:24.685Z,3.97
2022-11-21T13:20:23.594Z,3.27
2022-11-21T13:22:52.935Z,2.73
2022-11-21T13:25:31.975Z,3.40
2022-11-21T13:28:14.413Z,4.87
2022-11-21T13:30:51.379Z,3.80
2022-11-21T13:33:39.486Z,6.87
2022-11-21T13:36:10.255Z,4.60
2022-11-21T13:38:55.036Z,4.57
2022-11-21T13:41:52.536Z,5.33
2022-11-21T13:44:32.082Z,4.33
2022-11-21T13:47:02.819Z,4.53
2022-11-21T13:49:44.823Z,4.80
2022-11-21T13:52:20.747Z,5.37
2022-11-21T13:55:00.012Z,5.60
2022-11-21T13:57:34.984Z,3.53
2022-11-21T14:00:29.442Z,4.83
2022-11-21T14:03:31.946Z,4.60
2022-11-21T14:06:05.642Z,3.50
2022-11-21T14:08:33.347Z,3.03
2022-11-21T14:11:20.092Z,3.00
2022-11-21T14:13:49.027Z,6.07
2022-11-21T14:16:34.061Z,7.17
2022-11-21T14:19:02.299Z,9.77
2022-11-21T14:21:31.075Z,7.03
2022-11-21T14:24:04.462Z,7.43
2022-11-21T14:26:43.430Z,8.57
2022-11-21T14:29:22.868Z,6.50
2022-11-21T14:31:50.714Z,6.83
2022-11-21T14:34:28.632Z,5.77
2022-11-21T14:36:59.272Z,5.63
2022-11-21T14:39:37.304Z,5.87
2022-11-21T14:42:12.086Z,2.90
2022-11-21T14:44:39.028Z,3.40
2022-11-21T14:47:21.257Z,3.80
2022-11-21T14:49:53.825Z,3.43
2022-11-21T14:52:27.758Z,4.77
2022-11-21T14:57:46.180Z,2.13
2022-11-21T15:00:51.541Z,4.87
2022-11-21T15:03:23.097Z,2.63
2022-11-21T15:06:07.425Z,3.00
2022-11-21T15:11:34.109Z,3.93
2022-11-21T15:14:16.484Z,2.23
2022-11-21T15:16:51.565Z,1.30
2022-11-21T15:19:24.642Z,3.17
2022-11-21T15:21:54.247Z,2.93
2022-11-21T15:24:33.560Z,2.97
2022-11-21T15:27:01.005Z,2.13
2022-11-21T15:29:30.434Z,3.53
2022-11-21T15:32:16.470Z,2.83
2022-11-21T15:34:44.216Z,3.13
2022-11-21T15:37:18.373Z,2.70
2022-11-21T15:39:48.275Z,1.93
2022-11-21T15:42:31.659Z,3.63
2022-11-21T15:45:20.328Z,1.60
2022-11-21T15:47:48.487Z,2.73
2022-11-21T15:50:15.983Z,1.27
2022-11-21T15:52:48.403Z,4.57
2022-11-21T15:55:30.174Z,3.57
2022-11-21T15:57:57.430Z,3.07
2022-11-21T16:00:24.421Z,2.47
2022-11-21T16:02:51.817Z,4.83
2022-11-21T16:05:18.839Z,5.20
2022-11-21T16:07:45.954Z,3.63
2022-11-21T16:10:19.766Z,4.77
2022-11-21T16:12:51.276Z,6.20
2022-11-21T16:15:18.178Z,3.00
2022-11-21T16:17:47.588Z,5.90
2022-11-21T16:20:15.317Z,6.27
2022-11-21T16:22:47.094Z,3.83
2022-11-21T16:25:14.624Z,4.67
2022-11-21T16:27:41.570Z,5.57
2022-11-21T16:30:08.963Z,4.60
2022-11-21T16:32:36.127Z,3.20
2022-11-21T16:35:08.393Z,6.23
2022-11-21T16:37:35.490Z,5.50
2022-11-21T16:40:02.435Z,4.53
2022-11-21T16:42:29.354Z,6.73
2022-11-21T16:44:56.218Z,4.53
2022-11-21T16:47:23.192Z,3.33
2022-11-21T16:49:50.173Z,3.93
2022-11-21T16:52:18.272Z,3.60
2022-11-21T16:54:45.317Z,5.57
2022-11-21T16:57:12.336Z,6.33
2022-11-21T16:59:39.348Z,6.20
2022-11-21T17:02:06.324Z,4.57
2022-11-21T17:04:34.791Z,5.00
2022-11-21T17:07:02.306Z,6.60
2022-11-21T17:09:29.863Z,5.23
2022-11-21T17:11:59.896Z,5.63
2022-11-21T17:14:27.473Z,5.97
2022-11-21T17:16:54.616Z,5.43
2022-11-21T17:19:21.875Z,4.17
2022-11-21T17:21:48.794Z,5.43
2022-11-21T17:24:15.792Z,4.83
2022-11-21T17:26:42.685Z,4.40
2022-11-21T17:29:09.699Z,5.13
2022-11-21T17:31:36.634Z,4.43
2022-11-21T17:34:03.587Z,5.37
2022-11-21T17:36:31.199Z,4.67
2022-11-21T17:38:58.283Z,4.47
2022-11-21T17:41:25.950Z,7.17
2022-11-21T17:43:57.476Z,3.47
2022-11-21T17:46:28.447Z,7.30
2022-11-21T17:48:58.758Z,4.10
2022-11-21T17:51:29.369Z,4.87
2022-11-21T17:53:56.929Z,4.33
2022-11-21T17:56:26.665Z,3.80
2022-11-21T17:58:53.855Z,5.20
2022-11-21T18:01:22.152Z,4.63
2022-11-21T18:03:57.177Z,4.37
2022-11-21T18:06:25.849Z,5.77
2022-11-21T18:08:52.889Z,3.53
2022-11-21T18:11:21.906Z,4.83
2022-11-21T18:13:50.072Z,4.80
2022-11-21T18:16:20.097Z,5.13
2022-11-21T18:18:47.560Z,4.83
2022-11-21T18:21:16.682Z,4.23
2022-11-21T18:23:44.440Z,5.73
2022-11-21T18:26:21.180Z,4.93
2022-11-21T18:29:01.672Z,6.30
2022-11-21T18:31:37.136Z,6.80
2022-11-21T18:34:05.397Z,5.57
2022-11-21T18:36:32.943Z,4.47
2022-11-21T18:39:05.962Z,5.63
2022-11-21T18:41:37.786Z,6.00
2022-11-21T18:44:06.410Z,5.13
2022-11-21T18:46:36.279Z,5.00
2022-11-21T18:49:06.408Z,3.63
2022-11-21T18:51:35.066Z,4.03
2022-11-21T18:54:06.969Z,4.50
2022-11-21T18:56:35.214Z,5.13
2022-11-21T18:59:03.524Z,5.33
2022-11-21T19:01:31.924Z,2.47
2022-11-21T19:03:59.240Z,4.13
2022-11-21T19:06:27.362Z,5.77
2022-11-21T19:08:55.726Z,4.73
2022-11-21T19:11:25.448Z,5.60
2022-11-21T19:13:53.490Z,5.43
2022-11-21T19:16:24.680Z,6.03
2022-11-21T19:21:41.232Z,3.63
2022-11-21T19:24:13.210Z,4.73
2022-11-21T19:26:40.718Z,6.93
2022-11-21T19:29:07.805Z,5.10
2022-11-21T19:31:39.101Z,6.43
2022-11-21T19:34:09.811Z,8.07
2022-11-21T19:36:36.703Z,4.63
2022-11-21T19:39:03.654Z,6.83
2022-11-21T19:41:30.876Z,4.67
2022-11-21T19:44:01.335Z,7.87
2022-11-21T19:46:34.179Z,3.67
2022-11-21T19:49:01.827Z,5.50
2022-11-21T19:51:31.321Z,4.73
2022-11-21T19:53:58.202Z,5.87
2022-11-21T19:56:26.401Z,5.77
2022-11-21T19:58:55.245Z,6.07
2022-11-21T20:01:26.289Z,3.53
2022-11-21T20:03:59.645Z,3.33
2022-11-21T20:06:29.344Z,4.83
2022-11-21T20:09:01.454Z,5.87
2022-11-21T20:11:30.245Z,3.13
2022-11-21T20:13:57.486Z,3.80
2022-11-21T20:16:51.529Z,5.00
2022-11-21T20:19:20.339Z,3.03
2022-11-21T20:21:47.858Z,2.80
2022-11-21T20:24:14.898Z,4.47
2022-11-21T20:26:42.351Z,5.27
2022-11-21T20:29:11.179Z,2.97
2022-11-21T20:31:38.168Z,4.17
2022-11-21T20:34:12.729Z,3.07
2022-11-21T20:36:40.943Z,4.67
2022-11-21T20:39:18.777Z,4.70
2022-11-21T20:41:47.150Z,5.10
2022-11-21T20:45:20.325Z,3.90
2022-11-21T20:47:08.415Z,3.87
2022-11-21T20:49:35.613Z,3.67
2022-11-21T20:53:43.840Z,5.67
2022-11-21T20:54:49.416Z,3.40
2022-11-21T20:57:16.305Z,3.77
2022-11-21T20:59:43.757Z,4.67
2022-11-21T21:02:13.818Z,3.37
2022-11-21T21:04:41.311Z,5.37
2022-11-21T21:07:08.254Z,2.37
2022-11-21T21:09:35.203Z,3.70
2022-11-21T21:12:02.140Z,3.63
2022-11-21T21:14:29.038Z,2.73
2022-11-21T21:16:55.879Z,3.93
2022-11-21T21:19:22.922Z,2.73
2022-11-21T21:21:49.978Z,4.07
2022-11-21T21:24:17.273Z,4.23
2022-11-21T21:26:47.636Z,4.20
2022-11-21T21:29:18.183Z,4.57
2022-11-21T21:31:51.155Z,3.50
2022-11-21T21:34:22.468Z,5.20
2022-11-21T21:36:50.779Z,5.97
2022-11-21T21:39:17.851Z,3.67
2022-11-21T21:41:46.671Z,4.90
2022-11-21T21:44:14.681Z,5.93
2022-11-21T21:46:41.621Z,5.53
2022-11-21T21:49:08.621Z,5.63
2022-11-21T21:51:37.313Z,3.37
2022-11-21T21:54:04.694Z,3.70
2022-11-21T21:56:31.685Z,4.97
2022-11-21T21:58:59.333Z,4.47
2022-11-21T22:01:28.948Z,4.87
2022-11-21T22:04:02.057Z,4.63
2022-11-21T22:06:30.132Z,4.00
2022-11-21T22:08:57.246Z,2.67
2022-11-21T22:11:32.924Z,3.50
2022-11-21T22:14:02.517Z,3.37
2022-11-21T22:16:29.649Z,3.40
2022-11-21T22:18:57.279Z,2.80
2022-11-21T22:21:29.960Z,1.97
2022-11-21T22:26:45.595Z,3.70
2022-11-21T22:29:12.547Z,2.77
2022-11-21T22:31:39.659Z,4.53
2022-11-21T22:34:06.538Z,4.50
2022-11-21T22:36:33.390Z,3.60
2022-11-21T22:39:00.287Z,2.57
2022-11-21T22:41:27.609Z,2.97
2022-11-21T22:43:59.569Z,3.67
2022-11-21T22:46:27.899Z,2.30
2022-11-21T22:48:54.972Z,4.60
2022-11-21T22:51:24.254Z,4.00
2022-11-21T22:53:51.754Z,1.97
2022-11-21T22:56:20.788Z,3.33
2022-11-21T22:58:48.161Z,3.17
2022-11-21T23:01:17.551Z,3.83
2022-11-21T23:03:45.122Z,2.60
2022-11-21T23:06:14.380Z,3.03
2022-11-21T23:08:41.900Z,2.27
2022-11-21T23:11:10.206Z,2.80
2022-11-21T23:13:38.921Z,2.83
2022-11-21T23:16:07.330Z,2.83
2022-11-21T23:18:35.026Z,3.57
2022-11-21T23:21:03.003Z,2.47
2022-11-21T23:23:29.989Z,2.53
2022-11-21T23:25:56.840Z,2.67
2022-11-21T23:28:23.760Z,3.03
2022-11-21T23:30:51.266Z,5.37
2022-11-21T23:33:18.984Z,5.37
2022-11-21T23:35:46.433Z,3.90
2022-11-21T23:38:15.064Z,3.57
2022-11-21T23:40:42.085Z,3.80
2022-11-21T23:43:08.941Z,3.87
2022-11-21T23:45:35.987Z,5.53
2022-11-21T23:48:02.932Z,7.23
2022-11-21T23:50:29.762Z,5.57
2022-11-21T23:52:56.649Z,5.00
2022-11-21T23:55:23.543Z,4.90
2022-11-21T23:57:51.295Z,4.87
