createdAt,value
2022-10-24T06:50:06.702Z,1001.89
2022-10-24T06:56:56.863Z,1001.87
2022-10-24T07:00:35.807Z,1001.89
2022-10-24T07:01:36.904Z,1001.84
2022-10-24T07:02:36.735Z,1001.87
2022-10-24T07:03:36.700Z,1001.84
2022-10-24T07:04:36.939Z,1001.84
2022-10-24T07:05:36.683Z,1001.86
2022-10-24T07:06:36.749Z,1001.90
2022-10-24T07:07:37.373Z,1001.94
2022-10-24T07:08:36.669Z,1001.96
2022-10-24T07:09:36.635Z,1001.88
2022-10-24T07:10:36.617Z,1001.95
2022-10-24T07:11:36.764Z,1001.91
2022-10-24T07:12:36.602Z,1001.93
2022-10-24T07:13:36.596Z,1001.93
2022-10-24T07:14:36.578Z,1001.88
2022-10-24T07:15:36.578Z,1001.89
2022-10-24T07:16:36.599Z,1001.98
2022-10-24T07:17:36.538Z,1001.99
2022-10-24T07:18:36.536Z,1001.96
2022-10-24T07:19:37.451Z,1001.95
2022-10-24T07:20:36.532Z,1001.95
2022-10-24T07:21:36.542Z,1002.01
2022-10-24T07:22:36.487Z,1002.01
2022-10-24T07:23:36.582Z,1002.01
2022-10-24T07:24:36.501Z,1002.05
2022-10-24T07:25:36.473Z,1002.03
2022-10-24T07:26:36.477Z,1002.08
2022-10-24T07:27:36.435Z,1002.02
2022-10-24T07:28:36.479Z,1002.00
2022-10-24T07:29:37.005Z,1002.03
2022-10-24T07:30:36.447Z,1002.01
2022-10-24T07:31:36.453Z,1002.05
2022-10-24T07:32:36.409Z,1002.04
2022-10-24T07:33:36.400Z,1002.03
2022-10-24T07:34:36.367Z,1002.01
2022-10-24T07:35:36.342Z,1001.95
2022-10-24T07:36:40.240Z,1001.99
2022-10-24T07:37:36.324Z,1001.92
2022-10-24T07:38:36.341Z,1001.92
2022-10-24T07:39:36.297Z,1001.88
2022-10-24T07:40:36.284Z,1001.89
2022-10-24T07:41:37.002Z,1001.90
2022-10-24T07:42:36.273Z,1001.91
2022-10-24T07:43:36.329Z,1001.91
2022-10-24T07:44:36.299Z,1001.92
2022-10-24T07:45:36.241Z,1001.86
2022-10-24T07:46:36.224Z,1001.88
2022-10-24T07:47:36.232Z,1001.89
2022-10-24T07:48:36.191Z,1001.84
2022-10-24T07:49:36.223Z,1001.82
2022-10-24T07:50:36.176Z,1001.80
2022-10-24T07:51:36.166Z,1001.82
2022-10-24T07:52:36.154Z,1001.83
2022-10-24T07:53:36.148Z,1001.79
2022-10-24T07:54:37.441Z,1001.79
2022-10-24T07:55:36.116Z,1001.84
2022-10-24T07:56:36.104Z,1001.81
2022-10-24T07:57:36.110Z,1001.84
2022-10-24T07:58:36.141Z,1001.87
2022-10-24T07:59:43.210Z,1001.82
2022-10-24T08:00:36.596Z,1001.85
2022-10-24T08:01:36.135Z,1001.82
2022-10-24T08:02:36.089Z,1001.82
2022-10-24T08:03:36.127Z,1001.76
2022-10-24T08:04:36.015Z,1001.79
2022-10-24T08:05:36.011Z,1001.78
2022-10-24T08:06:36.024Z,1001.81
2022-10-24T08:07:36.130Z,1001.85
2022-10-24T08:08:37.713Z,1001.78
2022-10-24T08:09:36.003Z,1001.80
2022-10-24T08:10:36.043Z,1001.79
2022-10-24T08:11:36.010Z,1001.77
2022-10-24T08:12:35.932Z,1001.77
2022-10-24T08:13:35.946Z,1001.75
2022-10-24T08:14:35.909Z,1001.79
2022-10-24T08:15:35.928Z,1001.79
2022-10-24T08:16:36.504Z,1001.77
2022-10-24T08:17:35.883Z,1001.78
2022-10-24T08:18:39.477Z,1001.72
2022-10-24T08:19:35.851Z,1001.74
2022-10-24T08:20:35.852Z,1001.75
2022-10-24T08:21:35.884Z,1001.73
2022-10-24T08:22:35.819Z,1001.70
2022-10-24T08:23:35.818Z,1001.73
2022-10-24T08:24:35.832Z,1001.72
2022-10-24T08:25:35.783Z,1001.74
2022-10-24T08:26:35.806Z,1001.72
2022-10-24T08:27:35.819Z,1001.73
2022-10-24T08:28:36.047Z,1001.72
2022-10-24T08:29:35.781Z,1001.64
2022-10-24T08:30:35.759Z,1001.73
2022-10-24T08:31:35.716Z,1001.73
2022-10-24T08:32:35.694Z,1001.76
2022-10-24T08:33:35.692Z,1001.75
2022-10-24T08:34:35.739Z,1001.69
2022-10-24T08:35:35.670Z,1001.71
2022-10-24T08:36:35.707Z,1001.69
2022-10-24T08:38:35.647Z,1001.70
2022-10-24T08:39:35.626Z,1001.70
2022-10-24T08:40:37.513Z,1001.67
2022-10-24T08:41:35.657Z,1001.68
2022-10-24T08:42:35.614Z,1001.64
2022-10-24T08:43:35.577Z,1001.73
2022-10-24T08:44:35.570Z,1001.70
2022-10-24T08:45:35.602Z,1001.66
2022-10-24T08:46:35.572Z,1001.73
2022-10-24T08:48:35.520Z,1001.65
2022-10-24T08:49:36.515Z,1001.63
2022-10-24T08:50:35.550Z,1001.59
2022-10-24T08:51:35.499Z,1001.54
2022-10-24T08:52:35.485Z,1001.62
2022-10-24T08:53:35.492Z,1001.59
2022-10-24T08:54:35.455Z,1001.53
2022-10-24T08:55:48.887Z,1001.55
2022-10-24T08:56:35.452Z,1001.50
2022-10-24T08:57:35.506Z,1001.55
2022-10-24T08:58:35.487Z,1001.46
2022-10-24T08:59:35.403Z,1001.49
2022-10-24T09:00:35.395Z,1001.50
2022-10-24T09:01:35.510Z,1001.51
2022-10-24T09:02:35.454Z,1001.56
2022-10-24T09:03:55.994Z,1001.46
2022-10-24T09:04:35.367Z,1001.48
2022-10-24T09:05:35.421Z,1001.51
2022-10-24T09:06:35.375Z,1001.50
2022-10-24T09:07:35.321Z,1001.49
2022-10-24T09:08:38.045Z,1001.52
2022-10-24T09:09:36.022Z,1001.51
2022-10-24T09:10:35.302Z,1001.55
2022-10-24T09:11:35.305Z,1001.50
2022-10-24T09:12:35.273Z,1001.58
2022-10-24T09:13:35.248Z,1001.54
2022-10-24T09:14:35.535Z,1001.56
2022-10-24T09:15:36.080Z,1001.54
2022-10-24T09:16:36.011Z,1001.49
2022-10-24T09:17:35.257Z,1001.57
2022-10-24T09:18:35.201Z,1001.55
2022-10-24T09:19:35.221Z,1001.50
2022-10-24T09:20:35.169Z,1001.44
2022-10-24T09:21:35.198Z,1001.46
2022-10-24T09:22:35.183Z,1001.54
2022-10-24T09:23:35.144Z,1001.42
2022-10-24T09:24:35.125Z,1001.54
2022-10-24T09:25:35.137Z,1001.55
2022-10-24T09:26:35.109Z,1001.54
2022-10-24T09:27:36.032Z,1001.52
2022-10-24T09:28:35.116Z,1001.58
2022-10-24T09:29:35.110Z,1001.57
2022-10-24T09:30:35.051Z,1001.53
2022-10-24T09:31:35.146Z,1001.58
2022-10-24T09:32:35.094Z,1001.53
2022-10-24T09:33:35.047Z,1001.56
2022-10-24T09:34:35.019Z,1001.56
2022-10-24T09:35:35.017Z,1001.60
2022-10-24T09:36:35.034Z,1001.60
2022-10-24T09:37:40.318Z,1001.60
2022-10-24T09:38:35.510Z,1001.62
2022-10-24T09:39:34.971Z,1001.65
2022-10-24T09:40:34.954Z,1001.58
2022-10-24T09:41:34.943Z,1001.58
2022-10-24T09:42:34.995Z,1001.51
2022-10-24T09:43:35.979Z,1001.56
2022-10-24T09:44:35.894Z,1001.55
2022-10-24T09:45:35.898Z,1001.64
2022-10-24T09:46:34.927Z,1001.69
2022-10-24T09:47:35.871Z,1001.61
2022-10-24T09:48:34.913Z,1001.68
2022-10-24T09:49:35.448Z,1001.64
2022-10-24T09:50:35.380Z,1001.65
2022-10-24T09:51:34.835Z,1001.72
2022-10-24T09:52:34.819Z,1001.63
2022-10-24T09:53:34.903Z,1001.69
2022-10-24T09:54:34.779Z,1001.65
2022-10-24T09:55:34.826Z,1001.61
2022-10-24T09:56:34.767Z,1001.65
2022-10-24T09:57:34.787Z,1001.64
2022-10-24T09:58:34.741Z,1001.58
2022-10-24T09:59:35.742Z,1001.71
2022-10-24T10:00:34.717Z,1001.67
2022-10-24T10:01:34.827Z,1001.75
2022-10-24T10:02:34.890Z,1001.70
2022-10-24T10:03:34.692Z,1001.78
2022-10-24T10:04:34.690Z,1001.88
2022-10-24T10:05:34.677Z,1001.79
2022-10-24T10:06:34.687Z,1001.78
2022-10-24T10:07:34.655Z,1001.74
2022-10-24T10:08:34.714Z,1001.83
2022-10-24T10:09:34.637Z,1001.77
2022-10-24T10:10:34.650Z,1001.80
2022-10-24T10:11:35.435Z,1001.80
2022-10-24T10:12:34.626Z,1001.77
2022-10-24T10:13:34.572Z,1001.80
2022-10-24T10:14:34.581Z,1001.75
2022-10-24T10:15:34.776Z,1001.73
2022-10-24T10:16:34.607Z,1001.73
2022-10-24T10:17:34.526Z,1001.79
2022-10-24T10:18:34.563Z,1001.80
2022-10-24T10:19:34.499Z,1001.85
2022-10-24T10:20:34.513Z,1001.83
2022-10-24T10:21:34.530Z,1001.80
2022-10-24T10:22:34.471Z,1001.82
2022-10-24T10:23:34.498Z,1001.80
2022-10-24T10:24:34.442Z,1001.83
2022-10-24T10:25:34.439Z,1001.86
2022-10-24T10:26:34.492Z,1001.75
2022-10-24T10:27:35.402Z,1001.86
2022-10-24T10:28:34.443Z,1001.81
2022-10-24T10:29:34.387Z,1001.86
2022-10-24T10:30:34.379Z,1001.93
2022-10-24T10:31:34.369Z,1001.87
2022-10-24T10:32:34.359Z,1001.90
2022-10-24T10:33:34.386Z,1001.89
2022-10-24T10:34:34.375Z,1001.91
2022-10-24T10:35:34.346Z,1001.86
2022-10-24T10:36:34.337Z,1001.92
2022-10-24T10:37:34.304Z,1001.85
2022-10-24T10:38:34.397Z,1001.91
2022-10-24T10:39:34.334Z,1001.85
2022-10-24T10:40:34.892Z,1002.05
2022-10-24T10:41:34.252Z,1001.93
2022-10-24T10:42:34.255Z,1001.96
2022-10-24T10:43:34.241Z,1001.99
2022-10-24T10:44:34.283Z,1002.04
2022-10-24T10:45:34.241Z,1002.01
2022-10-24T10:46:34.196Z,1002.01
2022-10-24T10:47:34.185Z,1001.96
2022-10-24T10:48:34.186Z,1001.95
2022-10-24T10:49:34.213Z,1001.94
2022-10-24T10:50:34.157Z,1002.01
2022-10-24T10:51:34.149Z,1001.95
2022-10-24T10:52:34.168Z,1002.07
2022-10-24T10:53:34.178Z,1002.06
2022-10-24T10:54:34.173Z,1001.90
2022-10-24T10:55:34.149Z,1001.95
2022-10-24T10:56:34.410Z,1002.06
2022-10-24T10:57:34.083Z,1001.95
2022-10-24T10:58:34.133Z,1002.08
2022-10-24T10:59:34.077Z,1002.05
2022-10-24T11:00:34.083Z,1002.08
2022-10-24T11:01:34.251Z,1002.03
2022-10-24T11:02:34.175Z,1002.09
2022-10-24T11:03:34.006Z,1002.03
2022-10-24T11:04:34.322Z,1001.99
2022-10-24T11:05:33.980Z,1002.13
2022-10-24T11:06:33.971Z,1002.00
2022-10-24T11:07:33.959Z,1002.07
2022-10-24T11:08:33.939Z,1002.04
2022-10-24T11:09:34.947Z,1002.08
2022-10-24T11:10:33.934Z,1002.07
2022-10-24T11:11:33.950Z,1002.00
2022-10-24T11:12:34.869Z,1002.06
2022-10-24T11:13:34.368Z,1002.02
2022-10-24T11:14:35.511Z,1001.97
2022-10-24T11:15:33.882Z,1002.09
2022-10-24T11:16:33.905Z,1002.08
2022-10-24T11:17:33.893Z,1002.08
2022-10-24T11:18:35.424Z,1002.01
2022-10-24T11:19:33.856Z,1002.04
2022-10-24T11:20:33.874Z,1002.07
2022-10-24T11:21:33.835Z,1002.01
2022-10-24T11:22:33.805Z,1002.04
2022-10-24T11:23:33.821Z,1002.06
2022-10-24T11:24:33.793Z,1002.03
2022-10-24T11:25:34.488Z,1001.93
2022-10-24T11:26:33.800Z,1002.03
2022-10-24T11:27:34.445Z,1002.06
2022-10-24T11:28:33.756Z,1002.05
2022-10-24T11:29:34.370Z,1002.09
2022-10-24T11:30:33.705Z,1002.09
2022-10-24T11:31:33.717Z,1002.11
2022-10-24T11:32:33.685Z,1001.95
2022-10-24T11:33:33.771Z,1002.00
2022-10-24T11:34:33.791Z,1002.11
2022-10-24T11:35:33.900Z,1002.11
2022-10-24T11:36:33.866Z,1002.09
2022-10-24T11:37:33.770Z,1002.03
2022-10-24T11:38:33.845Z,1002.09
2022-10-24T11:39:33.751Z,1002.03
2022-10-24T11:40:33.778Z,1002.06
2022-10-24T11:41:33.781Z,1002.08
2022-10-24T11:42:33.879Z,1002.11
2022-10-24T11:43:33.709Z,1002.23
2022-10-24T11:44:33.738Z,1002.16
2022-10-24T11:45:33.703Z,1002.18
2022-10-24T11:46:33.836Z,1002.21
2022-10-24T11:47:33.712Z,1002.14
2022-10-24T11:48:33.690Z,1002.19
2022-10-24T11:49:33.651Z,1002.28
2022-10-24T11:50:34.506Z,1002.32
2022-10-24T11:51:33.669Z,1002.34
2022-10-24T11:52:33.730Z,1002.35
2022-10-24T11:53:33.447Z,1002.38
2022-10-24T11:54:33.457Z,1002.45
2022-10-24T11:55:33.456Z,1002.44
2022-10-24T11:56:33.556Z,1002.45
2022-10-24T11:57:33.467Z,1002.42
2022-10-24T11:58:33.402Z,1002.48
2022-10-24T11:59:33.584Z,1002.55
2022-10-24T12:00:33.430Z,1002.50
2022-10-24T12:01:33.431Z,1002.42
2022-10-24T12:02:33.493Z,1002.38
2022-10-24T12:03:33.436Z,1002.34
2022-10-24T12:04:33.969Z,1002.40
2022-10-24T12:05:33.379Z,1002.40
2022-10-24T12:06:33.296Z,1002.44
2022-10-24T12:07:33.328Z,1002.41
2022-10-24T12:08:33.880Z,1002.46
2022-10-24T12:09:34.448Z,1002.50
2022-10-24T12:10:33.252Z,1002.55
2022-10-24T12:11:33.251Z,1002.54
2022-10-24T12:12:33.580Z,1002.60
2022-10-24T12:13:33.909Z,1002.55
2022-10-24T12:14:33.221Z,1002.56
2022-10-24T12:15:34.621Z,1002.56
2022-10-24T12:16:33.217Z,1002.63
2022-10-24T12:17:33.175Z,1002.62
2022-10-24T12:18:33.188Z,1002.63
2022-10-24T12:19:33.151Z,1002.55
2022-10-24T12:20:33.132Z,1002.54
2022-10-24T12:21:33.151Z,1002.60
2022-10-24T12:22:33.133Z,1002.58
2022-10-24T12:23:33.114Z,1002.57
2022-10-24T12:24:33.139Z,1002.59
2022-10-24T12:25:33.072Z,1002.53
2022-10-24T12:26:33.064Z,1002.54
2022-10-24T12:27:33.133Z,1002.58
2022-10-24T12:28:40.546Z,1002.57
2022-10-24T12:29:33.032Z,1002.53
2022-10-24T12:30:33.321Z,1002.48
2022-10-24T12:31:33.135Z,1002.52
2022-10-24T12:32:33.070Z,1002.48
2022-10-24T12:33:32.997Z,1002.54
2022-10-24T12:34:33.010Z,1002.45
2022-10-24T12:35:33.102Z,1002.54
2022-10-24T12:36:32.995Z,1002.59
2022-10-24T12:37:32.979Z,1002.47
2022-10-24T12:38:33.016Z,1002.44
2022-10-24T12:39:33.077Z,1002.48
2022-10-24T12:40:32.977Z,1002.55
2022-10-24T12:41:32.946Z,1002.51
2022-10-24T12:42:32.987Z,1002.54
2022-10-24T12:43:33.157Z,1002.63
2022-10-24T12:44:32.997Z,1002.62
2022-10-24T12:45:33.740Z,1002.62
2022-10-24T12:46:33.062Z,1002.64
2022-10-24T12:47:32.972Z,1002.62
2022-10-24T12:48:32.911Z,1002.66
2022-10-24T12:49:32.984Z,1002.58
2022-10-24T12:50:33.623Z,1002.60
2022-10-24T12:51:36.271Z,1002.60
2022-10-24T12:52:33.048Z,1002.69
2022-10-24T12:53:32.915Z,1002.56
2022-10-24T12:54:32.904Z,1002.51
2022-10-24T12:55:35.993Z,1002.58
2022-10-24T12:56:32.901Z,1002.68
2022-10-24T12:57:32.903Z,1002.61
2022-10-24T12:58:32.825Z,1002.63
2022-10-24T12:59:32.762Z,1002.81
2022-10-24T13:00:32.886Z,1002.81
2022-10-24T13:01:32.977Z,1002.84
2022-10-24T13:02:32.778Z,1002.62
2022-10-24T13:03:32.780Z,1002.62
2022-10-24T13:04:32.939Z,1002.71
2022-10-24T13:05:32.846Z,1002.69
2022-10-24T13:06:33.726Z,1002.76
2022-10-24T13:07:32.677Z,1002.74
2022-10-24T13:08:32.871Z,1002.86
2022-10-24T13:09:32.815Z,1002.61
2022-10-24T13:10:32.834Z,1002.86
2022-10-24T13:11:32.759Z,1002.72
2022-10-24T13:12:32.641Z,1002.85
2022-10-24T13:13:32.670Z,1002.74
2022-10-24T13:14:32.587Z,1002.81
2022-10-24T13:15:32.611Z,1002.77
2022-10-24T13:16:32.703Z,1002.77
2022-10-24T13:17:32.613Z,1002.74
2022-10-24T13:18:32.535Z,1002.84
2022-10-24T13:19:32.782Z,1002.70
2022-10-24T13:20:32.668Z,1002.79
2022-10-24T13:21:32.603Z,1002.73
2022-10-24T13:22:32.490Z,1002.68
2022-10-24T13:23:32.566Z,1002.79
2022-10-24T13:24:32.632Z,1002.81
2022-10-24T13:25:32.543Z,1002.81
2022-10-24T13:26:33.161Z,1002.86
2022-10-24T13:27:32.488Z,1002.87
2022-10-24T13:28:32.504Z,1002.88
2022-10-24T13:29:32.567Z,1002.87
2022-10-24T13:30:32.534Z,1002.83
2022-10-24T13:31:32.461Z,1002.84
2022-10-24T13:32:32.467Z,1002.87
2022-10-24T13:33:32.435Z,1002.76
2022-10-24T13:34:32.440Z,1002.77
2022-10-24T13:35:32.316Z,1002.83
2022-10-24T13:36:32.335Z,1002.74
2022-10-24T13:37:32.424Z,1002.83
2022-10-24T13:38:32.497Z,1002.85
2022-10-24T13:39:34.486Z,1002.89
2022-10-24T13:40:32.493Z,1002.89
2022-10-24T13:41:32.416Z,1002.88
2022-10-24T13:42:34.015Z,1002.88
2022-10-24T13:43:32.227Z,1002.88
2022-10-24T13:44:32.348Z,1002.98
2022-10-24T13:45:32.413Z,1003.03
2022-10-24T13:46:32.309Z,1003.00
2022-10-24T13:47:32.292Z,1003.16
2022-10-24T13:48:32.315Z,1003.14
2022-10-24T13:49:32.301Z,1003.13
2022-10-24T13:50:32.169Z,1003.21
2022-10-24T13:51:32.139Z,1003.21
2022-10-24T13:52:32.126Z,1003.28
2022-10-24T13:53:32.136Z,1003.27
2022-10-24T13:54:32.100Z,1003.26
2022-10-24T13:55:32.109Z,1003.25
2022-10-24T13:56:32.109Z,1003.42
2022-10-24T13:57:32.081Z,1003.37
2022-10-24T13:58:35.979Z,1003.43
2022-10-24T13:59:32.239Z,1003.50
2022-10-24T14:00:32.117Z,1003.52
2022-10-24T14:01:32.194Z,1003.54
2022-10-24T14:02:32.408Z,1003.59
2022-10-24T14:03:32.227Z,1003.56
2022-10-24T14:04:32.256Z,1003.56
2022-10-24T14:05:32.107Z,1003.63
2022-10-24T14:06:32.018Z,1003.65
2022-10-24T14:07:32.042Z,1003.83
2022-10-24T14:08:32.088Z,1003.62
2022-10-24T14:09:32.137Z,1003.60
2022-10-24T14:10:32.049Z,1003.69
2022-10-24T14:11:31.892Z,1003.76
2022-10-24T14:12:31.951Z,1003.79
2022-10-24T14:13:32.022Z,1003.88
2022-10-24T14:14:32.040Z,1003.78
2022-10-24T14:15:31.919Z,1003.87
2022-10-24T14:16:31.960Z,1003.81
2022-10-24T14:17:31.964Z,1003.85
2022-10-24T14:18:31.949Z,1003.83
2022-10-24T14:19:33.119Z,1003.80
2022-10-24T14:20:31.875Z,1003.93
2022-10-24T14:21:31.871Z,1003.93
2022-10-24T14:22:31.829Z,1003.86
2022-10-24T14:23:32.116Z,1003.78
2022-10-24T14:24:31.993Z,1003.87
2022-10-24T14:25:31.898Z,1003.83
2022-10-24T14:26:31.892Z,1003.86
2022-10-24T14:27:31.866Z,1003.81
2022-10-24T14:28:31.839Z,1003.85
2022-10-24T14:29:31.964Z,1003.91
2022-10-24T14:30:33.630Z,1003.78
2022-10-24T14:31:31.710Z,1003.78
2022-10-24T14:32:31.727Z,1003.89
2022-10-24T14:33:31.695Z,1003.85
2022-10-24T14:34:36.083Z,1003.80
2022-10-24T14:35:31.711Z,1003.93
2022-10-24T14:36:31.758Z,1003.90
2022-10-24T14:37:31.664Z,1003.97
2022-10-24T14:38:31.731Z,1003.97
2022-10-24T14:39:31.661Z,1003.94
2022-10-24T14:40:31.632Z,1003.99
2022-10-24T14:41:31.725Z,1003.97
2022-10-24T14:42:31.556Z,1003.96
2022-10-24T14:44:24.710Z,1004.17
2022-10-24T14:45:25.697Z,1004.15
2022-10-24T14:46:26.237Z,1004.18
2022-10-24T14:47:25.682Z,1004.15
2022-10-24T14:48:25.682Z,1004.14
2022-10-24T14:49:25.635Z,1004.03
2022-10-24T14:50:25.598Z,1004.12
2022-10-24T14:51:25.831Z,1004.08
2022-10-24T14:52:25.616Z,1004.09
2022-10-24T14:53:25.633Z,1004.12
2022-10-24T14:54:25.761Z,1004.12
2022-10-24T14:55:25.565Z,1004.23
2022-10-24T14:56:26.400Z,1004.20
2022-10-24T14:57:25.509Z,1004.21
2022-10-24T14:58:25.569Z,1004.22
2022-10-24T14:59:25.622Z,1004.29
2022-10-24T15:00:25.509Z,1004.27
2022-10-24T15:01:25.560Z,1004.25
2022-10-24T15:02:25.450Z,1004.37
2022-10-24T15:03:25.405Z,1004.29
2022-10-24T15:04:25.592Z,1004.23
2022-10-24T15:05:25.421Z,1004.32
2022-10-24T15:06:25.505Z,1004.29
2022-10-24T15:07:25.390Z,1004.39
2022-10-24T15:08:25.400Z,1004.35
2022-10-24T15:09:25.535Z,1004.34
2022-10-24T15:10:25.402Z,1004.32
2022-10-24T15:11:25.265Z,1004.33
2022-10-24T15:12:25.553Z,1004.34
2022-10-24T15:13:25.411Z,1004.34
2022-10-24T15:14:25.357Z,1004.36
2022-10-24T15:15:25.381Z,1004.46
2022-10-24T15:16:25.343Z,1004.47
2022-10-24T15:17:28.300Z,1004.46
2022-10-24T15:18:25.265Z,1004.51
2022-10-24T15:19:25.286Z,1004.44
2022-10-24T15:20:25.325Z,1004.40
2022-10-24T15:21:25.190Z,1004.38
2022-10-24T15:22:25.200Z,1004.49
2022-10-24T15:23:25.215Z,1004.40
2022-10-24T15:24:25.280Z,1004.35
2022-10-24T15:25:25.891Z,1004.35
2022-10-24T15:26:25.283Z,1004.36
2022-10-24T15:27:25.436Z,1004.35
2022-10-24T15:28:25.311Z,1004.31
2022-10-24T15:29:25.270Z,1004.40
2022-10-24T15:30:25.253Z,1004.39
2022-10-24T15:31:25.205Z,1004.46
2022-10-24T15:32:25.308Z,1004.48
2022-10-24T15:33:25.750Z,1004.42
2022-10-24T15:34:25.068Z,1004.39
2022-10-24T15:35:25.051Z,1004.37
2022-10-24T15:36:25.055Z,1004.47
2022-10-24T15:37:25.923Z,1004.44
2022-10-24T15:38:25.863Z,1004.43
2022-10-24T15:39:25.095Z,1004.44
2022-10-24T15:40:25.075Z,1004.47
2022-10-24T15:41:25.061Z,1004.46
2022-10-24T15:42:25.030Z,1004.45
2022-10-24T15:43:25.058Z,1004.46
2022-10-24T15:44:25.135Z,1004.49
2022-10-24T15:45:24.962Z,1004.49
2022-10-24T15:46:25.026Z,1004.50
2022-10-24T15:47:24.866Z,1004.57
2022-10-24T15:48:25.075Z,1004.53
2022-10-24T15:49:25.098Z,1004.53
2022-10-24T15:50:25.013Z,1004.51
2022-10-24T15:51:24.988Z,1004.56
2022-10-24T15:52:25.947Z,1004.55
2022-10-24T15:53:24.979Z,1004.48
2022-10-24T15:54:25.962Z,1004.54
2022-10-24T15:55:24.928Z,1004.57
2022-10-24T15:56:25.053Z,1004.58
2022-10-24T15:57:24.940Z,1004.59
2022-10-24T15:58:24.966Z,1004.52
2022-10-24T15:59:24.804Z,1004.60
2022-10-24T16:00:24.724Z,1004.63
2022-10-24T16:01:24.901Z,1004.63
2022-10-24T16:02:24.944Z,1004.65
2022-10-24T16:03:24.728Z,1004.69
2022-10-24T16:04:24.905Z,1004.66
2022-10-24T16:05:24.800Z,1004.70
2022-10-24T16:06:26.009Z,1004.70
2022-10-24T16:07:24.765Z,1004.67
2022-10-24T16:08:24.950Z,1004.75
2022-10-24T16:09:24.761Z,1004.70
2022-10-24T16:10:24.720Z,1004.82
2022-10-24T16:11:24.785Z,1004.82
2022-10-24T16:12:24.614Z,1004.72
2022-10-24T16:13:24.706Z,1004.78
2022-10-24T16:14:24.722Z,1004.78
2022-10-24T16:15:24.739Z,1004.82
2022-10-24T16:16:24.730Z,1004.79
2022-10-24T16:17:24.683Z,1004.79
2022-10-24T16:18:24.809Z,1004.82
2022-10-24T16:19:24.620Z,1004.82
2022-10-24T16:20:24.571Z,1004.92
2022-10-24T16:21:24.571Z,1004.92
2022-10-24T16:22:24.628Z,1004.90
2022-10-24T16:23:24.553Z,1004.87
2022-10-24T16:24:24.670Z,1004.91
2022-10-24T16:25:24.625Z,1004.85
2022-10-24T16:26:24.541Z,1004.93
2022-10-24T16:27:24.580Z,1004.96
2022-10-24T16:28:24.607Z,1004.95
2022-10-24T16:29:24.466Z,1004.93
2022-10-24T16:30:24.443Z,1004.95
2022-10-24T16:31:24.455Z,1005.03
2022-10-24T16:32:24.399Z,1004.94
2022-10-24T16:33:24.405Z,1005.06
2022-10-24T16:34:24.340Z,1005.00
2022-10-24T16:35:24.356Z,1005.03
2022-10-24T16:36:24.914Z,1005.08
2022-10-24T16:37:24.377Z,1005.07
2022-10-24T16:38:24.296Z,1005.02
2022-10-24T16:39:24.298Z,1005.04
2022-10-24T16:40:24.268Z,1005.11
2022-10-24T16:41:24.263Z,1005.12
2022-10-24T16:42:24.275Z,1005.12
2022-10-24T16:43:24.247Z,1005.13
2022-10-24T16:44:24.225Z,1005.14
2022-10-24T16:45:24.211Z,1005.26
2022-10-24T16:46:24.226Z,1005.15
2022-10-24T16:47:24.268Z,1005.20
2022-10-24T16:48:24.177Z,1005.19
2022-10-24T16:49:24.188Z,1005.22
2022-10-24T16:50:24.327Z,1005.24
2022-10-24T16:51:24.180Z,1005.23
2022-10-24T16:52:24.158Z,1005.22
2022-10-24T16:53:24.156Z,1005.31
2022-10-24T16:54:24.112Z,1005.23
2022-10-24T16:55:24.140Z,1005.26
2022-10-24T16:56:24.112Z,1005.29
2022-10-24T16:58:24.088Z,1005.34
2022-10-24T16:59:24.045Z,1005.36
2022-10-24T17:00:24.085Z,1005.44
2022-10-24T17:01:24.144Z,1005.43
2022-10-24T17:02:24.019Z,1005.49
2022-10-24T17:03:24.068Z,1005.47
2022-10-24T17:04:24.068Z,1005.47
2022-10-24T17:05:24.012Z,1005.46
2022-10-24T17:06:23.979Z,1005.48
2022-10-24T17:07:23.994Z,1005.46
2022-10-24T17:08:23.986Z,1005.54
2022-10-24T17:09:23.934Z,1005.46
2022-10-24T17:10:24.953Z,1005.51
2022-10-24T17:11:44.232Z,1005.56
2022-10-24T17:12:23.948Z,1005.51
2022-10-24T17:13:24.635Z,1005.57
2022-10-24T17:14:23.887Z,1005.58
2022-10-24T17:15:23.908Z,1005.57
2022-10-24T17:16:23.859Z,1005.53
2022-10-24T17:17:23.933Z,1005.58
2022-10-24T17:18:23.855Z,1005.57
2022-10-24T17:19:23.835Z,1005.65
2022-10-24T17:20:23.823Z,1005.62
2022-10-24T17:21:23.820Z,1005.59
2022-10-24T17:22:23.940Z,1005.62
2022-10-24T17:23:23.831Z,1005.62
2022-10-24T17:24:23.796Z,1005.61
2022-10-24T17:25:23.754Z,1005.62
2022-10-24T17:26:23.764Z,1005.67
2022-10-24T17:27:23.739Z,1005.62
2022-10-24T17:28:23.830Z,1005.65
2022-10-24T17:29:23.724Z,1005.65
2022-10-24T17:30:25.698Z,1005.67
2022-10-24T17:31:23.685Z,1005.75
2022-10-24T17:32:23.688Z,1005.71
2022-10-24T17:33:23.671Z,1005.67
2022-10-24T17:34:23.670Z,1005.73
2022-10-24T17:35:23.978Z,1005.77
2022-10-24T17:36:23.706Z,1005.77
2022-10-24T17:37:23.668Z,1005.75
2022-10-24T17:38:23.633Z,1005.80
2022-10-24T17:40:24.128Z,1005.79
2022-10-24T17:41:23.589Z,1005.76
2022-10-24T17:42:23.573Z,1005.80
2022-10-24T17:43:23.557Z,1005.74
2022-10-24T17:44:23.586Z,1005.78
2022-10-24T17:45:23.537Z,1005.84
2022-10-24T17:46:23.529Z,1005.84
2022-10-24T17:47:23.510Z,1005.79
2022-10-24T17:48:23.508Z,1005.77
2022-10-24T17:49:23.521Z,1005.78
2022-10-24T17:50:23.497Z,1005.78
2022-10-24T17:51:23.506Z,1005.81
2022-10-24T17:52:23.458Z,1005.85
2022-10-24T17:53:23.447Z,1005.80
2022-10-24T17:54:23.438Z,1005.73
2022-10-24T17:55:41.393Z,1005.75
2022-10-24T17:56:25.697Z,1005.76
2022-10-24T17:57:23.436Z,1005.79
2022-10-24T17:58:23.381Z,1005.84
2022-10-24T17:59:23.404Z,1005.78
2022-10-24T18:00:23.378Z,1005.82
2022-10-24T18:01:23.495Z,1005.86
2022-10-24T18:02:23.426Z,1005.83
2022-10-24T18:03:23.385Z,1005.86
2022-10-24T18:04:23.364Z,1005.90
2022-10-24T18:05:23.336Z,1005.88
2022-10-24T18:06:23.299Z,1005.91
2022-10-24T18:07:23.308Z,1005.88
2022-10-24T18:08:23.290Z,1005.95
2022-10-24T18:09:23.298Z,1005.95
2022-10-24T18:10:23.255Z,1005.98
2022-10-24T18:11:23.298Z,1005.96
2022-10-24T18:12:23.239Z,1005.96
2022-10-24T18:13:23.221Z,1006.01
2022-10-24T18:14:23.211Z,1006.03
2022-10-24T18:15:23.201Z,1005.97
2022-10-24T18:16:25.219Z,1006.04
2022-10-24T18:17:23.190Z,1006.00
2022-10-24T18:18:23.211Z,1006.03
2022-10-24T18:19:23.273Z,1006.05
2022-10-24T18:20:23.146Z,1006.01
2022-10-24T18:21:23.150Z,1006.05
2022-10-24T18:22:23.153Z,1006.06
2022-10-24T18:23:23.159Z,1006.06
2022-10-24T18:24:23.148Z,1006.04
2022-10-24T18:25:23.477Z,1006.14
2022-10-24T18:26:23.311Z,1006.09
2022-10-24T18:27:23.107Z,1006.10
2022-10-24T18:28:23.055Z,1006.12
2022-10-24T18:29:23.043Z,1006.13
2022-10-24T18:30:23.076Z,1006.11
2022-10-24T18:31:23.043Z,1006.14
2022-10-24T18:32:23.010Z,1006.19
2022-10-24T18:33:22.999Z,1006.15
2022-10-24T18:34:22.989Z,1006.18
2022-10-24T18:35:22.970Z,1006.18
2022-10-24T18:36:22.995Z,1006.21
2022-10-24T18:37:22.950Z,1006.18
2022-10-24T18:38:22.946Z,1006.19
2022-10-24T18:39:26.289Z,1006.16
2022-10-24T18:40:22.944Z,1006.21
2022-10-24T18:41:22.947Z,1006.25
2022-10-24T18:42:22.941Z,1006.23
2022-10-24T18:43:22.894Z,1006.24
2022-10-24T18:44:22.885Z,1006.20
2022-10-24T18:45:22.877Z,1006.28
2022-10-24T18:46:22.897Z,1006.25
2022-10-24T18:47:25.507Z,1006.27
2022-10-24T18:48:22.835Z,1006.24
2022-10-24T18:49:22.820Z,1006.26
2022-10-24T18:50:22.853Z,1006.26
2022-10-24T18:51:22.830Z,1006.33
2022-10-24T18:52:22.789Z,1006.28
2022-10-24T18:53:22.778Z,1006.26
2022-10-24T18:54:22.934Z,1006.27
2022-10-24T18:55:22.756Z,1006.30
2022-10-24T18:56:23.091Z,1006.30
2022-10-24T18:57:22.767Z,1006.30
2022-10-24T18:58:22.729Z,1006.35
2022-10-24T18:59:22.711Z,1006.36
2022-10-24T19:00:28.674Z,1006.43
2022-10-24T19:01:22.867Z,1006.36
2022-10-24T19:02:22.746Z,1006.43
2022-10-24T19:03:22.735Z,1006.40
2022-10-24T19:04:22.684Z,1006.41
2022-10-24T19:05:22.643Z,1006.36
2022-10-24T19:06:22.628Z,1006.34
2022-10-24T19:07:22.614Z,1006.35
2022-10-24T19:08:22.663Z,1006.35