createdAt,value
2018-12-30T00:02:32.181Z,7.70
2018-12-30T00:07:55.518Z,7.60
2018-12-30T00:13:18.306Z,7.70
2018-12-30T00:18:41.841Z,7.70
2018-12-30T00:24:07.655Z,7.70
2018-12-30T00:29:30.923Z,7.60
2018-12-30T00:34:54.165Z,7.60
2018-12-30T00:40:17.736Z,7.60
2018-12-30T00:45:40.397Z,7.60
2018-12-30T00:51:04.129Z,7.60
2018-12-30T00:56:26.926Z,7.60
2018-12-30T01:01:50.254Z,7.60
2018-12-30T01:07:13.305Z,7.60
2018-12-30T01:12:36.641Z,7.50
2018-12-30T01:17:59.622Z,7.60
2018-12-30T01:23:22.369Z,7.60
2018-12-30T01:28:45.375Z,7.50
2018-12-30T01:34:08.456Z,7.50
2018-12-30T01:39:31.655Z,7.50
2018-12-30T01:44:54.834Z,7.60
2018-12-30T01:50:17.961Z,7.60
2018-12-30T01:55:40.932Z,7.50
2018-12-30T02:01:04.630Z,7.60
2018-12-30T02:06:27.921Z,7.50
2018-12-30T02:11:51.185Z,7.60
2018-12-30T02:17:14.259Z,7.60
2018-12-30T02:22:37.875Z,7.50
2018-12-30T02:28:00.720Z,7.60
2018-12-30T02:33:23.447Z,7.50
2018-12-30T02:38:46.877Z,7.50
2018-12-30T02:44:09.528Z,7.50
2018-12-30T02:49:32.353Z,7.50
2018-12-30T02:54:55.726Z,7.50
2018-12-30T03:00:18.709Z,7.50
2018-12-30T03:05:42.427Z,7.50
2018-12-30T03:11:05.510Z,7.50
2018-12-30T03:16:28.684Z,7.50
2018-12-30T03:21:58.986Z,7.60
2018-12-30T03:27:16.138Z,7.50
2018-12-30T03:32:38.863Z,7.50
2018-12-30T03:38:02.162Z,7.50
2018-12-30T03:43:25.482Z,7.40
2018-12-30T03:48:48.596Z,7.50
2018-12-30T03:54:11.257Z,7.40
2018-12-30T03:59:34.327Z,7.40
2018-12-30T04:04:57.859Z,7.40
2018-12-30T04:10:20.353Z,7.40
2018-12-30T04:15:43.139Z,7.40
2018-12-30T04:21:06.240Z,7.40
2018-12-30T04:26:28.978Z,7.40
2018-12-30T04:31:52.322Z,7.30
2018-12-30T04:37:15.990Z,7.30
2018-12-30T04:42:38.689Z,7.30
2018-12-30T04:48:02.092Z,7.30
2018-12-30T04:53:25.762Z,7.30
2018-12-30T04:58:48.457Z,7.40
2018-12-30T05:04:11.714Z,7.30
2018-12-30T05:09:34.550Z,7.30
2018-12-30T05:14:57.994Z,7.40
2018-12-30T05:20:21.018Z,7.40
2018-12-30T05:25:43.998Z,7.40
2018-12-30T05:31:06.996Z,7.40
2018-12-30T05:36:29.663Z,7.40
2018-12-30T05:41:52.862Z,7.40
2018-12-30T05:47:19.217Z,7.30
2018-12-30T05:52:42.350Z,7.40
2018-12-30T05:58:11.372Z,7.40
2018-12-30T06:03:34.354Z,7.40
2018-12-30T06:08:57.077Z,7.40
2018-12-30T06:14:20.077Z,7.40
2018-12-30T06:19:43.363Z,7.40
2018-12-30T06:25:06.481Z,7.40
2018-12-30T06:30:29.634Z,7.40
2018-12-30T06:35:52.518Z,7.40
2018-12-30T06:41:16.076Z,7.40
2018-12-30T06:46:39.370Z,7.40
2018-12-30T06:52:02.113Z,7.30
2018-12-30T06:57:25.208Z,7.30
2018-12-30T07:02:48.434Z,7.40
2018-12-30T07:08:12.169Z,7.20
2018-12-30T07:13:35.443Z,7.30
2018-12-30T07:18:58.209Z,7.30
2018-12-30T07:24:21.078Z,7.20
2018-12-30T07:29:44.473Z,7.30
2018-12-30T07:35:07.805Z,7.20
2018-12-30T07:40:31.454Z,7.20
2018-12-30T07:45:54.441Z,7.30
2018-12-30T07:51:17.786Z,7.20
2018-12-30T07:56:40.695Z,7.20
2018-12-30T08:02:03.642Z,7.10
2018-12-30T08:07:26.824Z,7.20
2018-12-30T08:12:50.221Z,7.10
2018-12-30T08:18:13.803Z,7.20
2018-12-30T08:23:36.877Z,7.10
2018-12-30T08:29:00.153Z,7.00
2018-12-30T08:34:23.085Z,7.00
2018-12-30T08:39:46.559Z,7.10
2018-12-30T08:45:10.486Z,7.00
2018-12-30T08:50:33.741Z,7.10
2018-12-30T08:55:56.873Z,7.20
2018-12-30T09:01:27.993Z,7.20
2018-12-30T09:06:44.545Z,7.20
2018-12-30T09:12:07.334Z,7.10
2018-12-30T09:17:30.834Z,7.20
2018-12-30T09:22:54.369Z,7.30
2018-12-30T09:28:17.390Z,7.30
2018-12-30T09:33:40.726Z,7.30
2018-12-30T09:39:04.586Z,7.30
2018-12-30T09:44:27.282Z,7.30
2018-12-30T09:49:50.654Z,7.30
2018-12-30T09:55:13.741Z,7.40
2018-12-30T10:00:37.339Z,7.40
2018-12-30T10:06:00.282Z,7.40
2018-12-30T10:11:23.084Z,7.40
2018-12-30T10:16:46.450Z,7.50
2018-12-30T10:22:09.472Z,7.50
2018-12-30T10:27:32.324Z,7.50
2018-12-30T10:32:55.243Z,7.50
2018-12-30T10:38:18.067Z,7.50
2018-12-30T10:43:41.434Z,7.50
2018-12-30T10:49:04.434Z,7.50
2018-12-30T10:54:27.504Z,7.50
2018-12-30T10:59:50.603Z,7.50
2018-12-30T11:05:13.638Z,7.60
2018-12-30T11:10:36.846Z,7.70
2018-12-30T11:15:59.705Z,7.60
2018-12-30T11:21:23.202Z,7.60
2018-12-30T11:26:46.337Z,7.70
2018-12-30T11:32:09.906Z,7.70
2018-12-30T11:37:33.195Z,7.70
2018-12-30T11:42:56.539Z,7.80
2018-12-30T11:48:19.200Z,7.80
2018-12-30T11:53:42.536Z,7.70
2018-12-30T11:59:06.010Z,7.80
2018-12-30T12:04:28.866Z,7.80
2018-12-30T12:09:51.621Z,7.80
2018-12-30T12:15:14.502Z,7.80
2018-12-30T12:20:37.799Z,7.80
2018-12-30T12:26:00.969Z,7.80
2018-12-30T12:31:23.398Z,7.90
2018-12-30T12:36:46.653Z,7.90
2018-12-30T12:42:09.711Z,7.90
2018-12-30T12:47:32.462Z,7.90
2018-12-30T12:52:55.383Z,7.90
2018-12-30T12:58:18.368Z,8.00
2018-12-30T13:03:41.233Z,8.00
2018-12-30T13:09:06.082Z,8.00
2018-12-30T13:14:29.262Z,8.00
2018-12-30T13:19:52.588Z,8.00
2018-12-30T13:25:15.601Z,8.00
2018-12-30T13:30:38.677Z,8.00
2018-12-30T13:36:02.538Z,8.10
2018-12-30T13:41:25.313Z,8.10
2018-12-30T13:46:48.947Z,8.10
2018-12-30T13:52:12.047Z,8.10
2018-12-30T13:57:34.920Z,8.00
2018-12-30T14:02:58.259Z,8.00
2018-12-30T14:08:21.220Z,8.10
2018-12-30T14:13:43.940Z,8.10
2018-12-30T14:19:07.366Z,8.00
2018-12-30T14:24:30.212Z,8.00
2018-12-30T14:29:53.587Z,8.00
2018-12-30T14:35:16.376Z,8.00
2018-12-30T14:40:39.823Z,8.00
2018-12-30T14:46:02.652Z,8.00
2018-12-30T14:51:25.766Z,8.00
2018-12-30T14:56:49.380Z,8.00
2018-12-30T15:02:12.134Z,8.00
2018-12-30T15:07:35.262Z,8.00
2018-12-30T15:12:58.615Z,8.10
2018-12-30T15:18:21.933Z,8.00
2018-12-30T15:23:44.956Z,8.00
2018-12-30T15:29:08.374Z,8.00
2018-12-30T15:34:31.352Z,7.90
2018-12-30T15:39:54.130Z,8.00
2018-12-30T15:45:18.106Z,7.90
2018-12-30T15:50:41.128Z,7.80
2018-12-30T15:56:05.292Z,7.80
2018-12-30T16:01:28.482Z,7.80
2018-12-30T16:06:51.633Z,7.80
2018-12-30T16:12:14.949Z,7.80
2018-12-30T16:17:37.470Z,7.70
2018-12-30T16:23:00.374Z,7.70
2018-12-30T16:28:24.285Z,7.70
2018-12-30T16:33:47.482Z,7.80
2018-12-30T16:39:10.382Z,7.70
2018-12-30T16:44:34.486Z,7.70
2018-12-30T16:49:56.937Z,7.60
2018-12-30T16:55:20.261Z,7.70
2018-12-30T17:00:43.497Z,7.70
2018-12-30T17:06:07.065Z,7.70
2018-12-30T17:11:30.064Z,7.70
2018-12-30T17:16:53.387Z,7.70
2018-12-30T17:22:16.302Z,7.70
2018-12-30T17:27:40.405Z,7.70
2018-12-30T17:33:04.002Z,7.70
2018-12-30T17:38:27.745Z,7.70
2018-12-30T17:43:50.461Z,7.70
2018-12-30T17:49:13.494Z,7.70
2018-12-30T17:54:36.710Z,7.70
2018-12-30T18:00:02.114Z,7.70
2018-12-30T18:05:25.920Z,7.70
2018-12-30T18:10:50.306Z,7.70
2018-12-30T18:16:13.440Z,7.70
2018-12-30T18:21:37.082Z,7.70
2018-12-30T18:27:00.559Z,7.80
2018-12-30T18:32:24.453Z,7.80
2018-12-30T18:37:50.728Z,7.70
2018-12-30T18:43:16.085Z,7.80
2018-12-30T18:48:39.319Z,7.80
2018-12-30T18:54:03.395Z,7.80
2018-12-30T18:59:26.658Z,7.80
2018-12-30T19:04:49.541Z,7.80
2018-12-30T19:10:15.679Z,7.80
2018-12-30T19:15:41.285Z,7.80
2018-12-30T19:21:08.282Z,7.90
2018-12-30T19:26:33.524Z,7.80
2018-12-30T19:31:58.794Z,7.80
2018-12-30T19:37:22.303Z,7.90
2018-12-30T19:42:45.419Z,7.90
2018-12-30T19:48:10.298Z,7.90
2018-12-30T19:53:34.017Z,7.90
2018-12-30T19:58:57.476Z,7.90
2018-12-30T20:04:21.373Z,7.90
2018-12-30T20:09:45.171Z,7.90
2018-12-30T20:15:09.944Z,7.90
2018-12-30T20:20:32.920Z,7.90
2018-12-30T20:25:56.312Z,7.90
2018-12-30T20:31:19.617Z,8.00
2018-12-30T20:36:53.930Z,8.00
2018-12-30T20:42:17.535Z,8.00
2018-12-30T20:47:41.014Z,8.00
2018-12-30T20:53:05.794Z,8.00
2018-12-30T20:58:29.951Z,8.00
2018-12-30T21:03:55.209Z,8.00
2018-12-30T21:09:18.457Z,8.00
2018-12-30T21:14:42.198Z,8.00
2018-12-30T21:20:06.658Z,8.00
2018-12-30T21:25:30.255Z,8.10
2018-12-30T21:30:53.679Z,8.10
2018-12-30T21:36:17.771Z,8.10
2018-12-30T21:41:45.138Z,8.10
2018-12-30T21:47:09.270Z,8.10
2018-12-30T21:52:32.982Z,8.20
2018-12-30T21:57:56.961Z,8.20
2018-12-30T22:03:19.940Z,8.10
2018-12-30T22:08:45.847Z,8.20
2018-12-30T22:14:08.663Z,8.20
2018-12-30T22:19:34.553Z,8.20
2018-12-30T22:24:58.050Z,8.20
2018-12-30T22:30:21.557Z,8.20
2018-12-30T22:35:44.755Z,8.30
2018-12-30T22:41:07.642Z,8.30
2018-12-30T22:46:31.601Z,8.30
2018-12-30T22:51:54.706Z,8.30
2018-12-30T22:57:17.922Z,8.30
2018-12-30T23:02:41.174Z,8.30
2018-12-30T23:08:04.530Z,8.30
2018-12-30T23:13:27.804Z,8.30
2018-12-30T23:18:51.175Z,8.30
2018-12-30T23:24:14.336Z,8.30
2018-12-30T23:29:36.803Z,8.30
2018-12-30T23:34:59.906Z,8.30
2018-12-30T23:40:22.977Z,8.30
2018-12-30T23:45:45.810Z,8.30
2018-12-30T23:51:09.216Z,8.30
2018-12-30T23:56:32.054Z,8.30
