createdAt,value
2017-08-03T00:01:00.039Z,0
2017-08-03T00:01:59.762Z,0
2017-08-03T00:03:00.125Z,0
2017-08-03T00:04:00.147Z,0
2017-08-03T00:05:00.202Z,0
2017-08-03T00:05:59.920Z,0
2017-08-03T00:06:59.955Z,0
2017-08-03T00:07:59.976Z,0
2017-08-03T00:09:00.339Z,0
2017-08-03T00:10:00.359Z,0
2017-08-03T00:11:00.427Z,0
2017-08-03T00:12:00.134Z,0
2017-08-03T00:13:00.480Z,0
2017-08-03T00:14:00.515Z,0
2017-08-03T00:15:00.549Z,0
2017-08-03T00:16:00.593Z,0
2017-08-03T00:17:00.622Z,0
2017-08-03T00:18:00.679Z,0
2017-08-03T00:19:00.771Z,0
2017-08-03T00:20:00.875Z,0
2017-08-03T00:21:00.812Z,0
2017-08-03T00:22:00.514Z,0
2017-08-03T00:23:00.843Z,0
2017-08-03T00:24:00.893Z,0
2017-08-03T00:25:00.920Z,0
2017-08-03T00:26:00.961Z,0
2017-08-03T00:27:00.997Z,0
2017-08-03T00:28:01.044Z,0
2017-08-03T00:29:01.075Z,0
2017-08-03T00:30:01.101Z,0
2017-08-03T00:31:01.145Z,0
2017-08-03T00:32:01.191Z,0
2017-08-03T00:33:00.903Z,0
2017-08-03T00:34:01.252Z,0
2017-08-03T00:35:01.294Z,0
2017-08-03T00:36:01.022Z,0
2017-08-03T00:37:01.054Z,0
2017-08-03T00:38:01.445Z,0
2017-08-03T00:39:01.887Z,0
2017-08-03T00:40:01.603Z,0
2017-08-03T00:41:01.659Z,0
2017-08-03T00:42:01.678Z,0
2017-08-03T00:43:02.182Z,0
2017-08-03T00:44:02.210Z,0
2017-08-03T00:45:01.942Z,0
2017-08-03T00:46:01.650Z,0
2017-08-03T00:47:02.010Z,0
2017-08-03T00:48:02.354Z,0
2017-08-03T00:49:02.416Z,0
2017-08-03T00:50:02.435Z,0
2017-08-03T00:51:02.157Z,0
2017-08-03T00:52:01.887Z,0
2017-08-03T00:53:02.320Z,0
2017-08-03T00:54:03.012Z,0
2017-08-03T00:55:03.016Z,0
2017-08-03T00:56:03.069Z,0
2017-08-03T00:57:03.103Z,0
2017-08-03T00:58:02.826Z,0
2017-08-03T00:59:03.175Z,0
2017-08-03T01:00:02.909Z,0
2017-08-03T01:01:03.730Z,0
2017-08-03T01:02:03.757Z,0
2017-08-03T01:03:03.792Z,0
2017-08-03T01:04:03.539Z,0
2017-08-03T01:05:03.869Z,0
2017-08-03T01:06:03.596Z,0
2017-08-03T01:07:04.338Z,0
2017-08-03T01:08:04.387Z,0
2017-08-03T01:09:04.410Z,0
2017-08-03T01:10:04.494Z,0
2017-08-03T01:11:04.504Z,0
2017-08-03T01:12:04.527Z,0
2017-08-03T01:13:04.549Z,0
2017-08-03T01:14:04.604Z,0
2017-08-03T01:15:04.013Z,0
2017-08-03T01:16:05.064Z,0
2017-08-03T01:17:04.471Z,0
2017-08-03T01:18:05.542Z,0
2017-08-03T01:19:05.565Z,0
2017-08-03T01:20:05.611Z,0
2017-08-03T01:21:05.335Z,0
2017-08-03T01:22:05.372Z,0
2017-08-03T01:23:06.117Z,0
2017-08-03T01:24:05.845Z,0
2017-08-03T01:25:06.193Z,0
2017-08-03T01:26:05.964Z,0
2017-08-03T01:27:06.439Z,0
2017-08-03T01:28:07.194Z,0
2017-08-03T01:29:07.232Z,0
2017-08-03T01:30:07.322Z,0
2017-08-03T01:31:07.304Z,0
2017-08-03T01:32:07.338Z,0
2017-08-03T01:33:07.380Z,0
2017-08-03T01:34:07.104Z,0
2017-08-03T01:35:07.235Z,0
2017-08-03T01:36:07.486Z,0
2017-08-03T01:37:07.518Z,0
2017-08-03T01:38:07.233Z,0
2017-08-03T01:39:07.270Z,0
2017-08-03T01:40:07.706Z,0
2017-08-03T01:41:07.339Z,0
2017-08-03T01:42:07.718Z,0
2017-08-03T01:43:07.747Z,0
2017-08-03T01:44:07.449Z,0
2017-08-03T01:45:07.874Z,0
2017-08-03T01:46:07.900Z,0
2017-08-03T01:47:07.936Z,0
2017-08-03T01:48:08.271Z,0
2017-08-03T01:49:08.002Z,0
2017-08-03T01:50:08.349Z,0
2017-08-03T01:51:08.400Z,0
2017-08-03T01:52:08.434Z,0
2017-08-03T01:53:08.223Z,0
2017-08-03T01:54:08.260Z,0
2017-08-03T01:55:08.604Z,0
2017-08-03T01:56:08.394Z,0
2017-08-03T01:57:08.299Z,0
2017-08-03T01:58:08.822Z,0
2017-08-03T01:59:08.852Z,0
2017-08-03T02:00:08.823Z,0
2017-08-03T02:01:08.595Z,0
2017-08-03T02:02:08.339Z,0
2017-08-03T02:03:09.119Z,0
2017-08-03T02:04:09.158Z,0
2017-08-03T02:05:09.192Z,0
2017-08-03T02:06:09.269Z,0
2017-08-03T02:07:08.599Z,0
2017-08-03T02:08:09.438Z,0
2017-08-03T02:09:09.486Z,0
2017-08-03T02:10:09.416Z,0
2017-08-03T02:11:09.856Z,0
2017-08-03T02:12:09.545Z,0
2017-08-03T02:13:09.983Z,0
2017-08-03T02:14:10.372Z,0
2017-08-03T02:15:10.112Z,0
2017-08-03T02:16:10.843Z,0
2017-08-03T02:17:10.551Z,0
2017-08-03T02:18:10.596Z,0
2017-08-03T02:19:10.958Z,0
2017-08-03T02:20:10.678Z,0
2017-08-03T02:21:10.691Z,0
2017-08-03T02:22:11.440Z,0
2017-08-03T02:23:11.471Z,0
2017-08-03T02:24:11.506Z,0
2017-08-03T02:25:11.211Z,0
2017-08-03T02:26:11.582Z,0
2017-08-03T02:27:11.305Z,0
2017-08-03T02:28:11.650Z,0
2017-08-03T02:29:11.690Z,0
2017-08-03T02:30:11.461Z,0
2017-08-03T02:31:11.494Z,0
2017-08-03T02:32:11.489Z,0
2017-08-03T02:33:11.524Z,0
2017-08-03T02:34:11.885Z,0
2017-08-03T02:35:11.915Z,0
2017-08-03T02:36:11.943Z,0
2017-08-03T02:37:11.986Z,0
2017-08-03T02:38:12.036Z,0
2017-08-03T02:39:12.049Z,0
2017-08-03T02:40:11.780Z,0
2017-08-03T02:41:11.832Z,0
2017-08-03T02:42:12.162Z,0
2017-08-03T02:43:11.892Z,0
2017-08-03T02:44:12.235Z,0
2017-08-03T02:45:12.284Z,0
2017-08-03T02:46:11.982Z,0
2017-08-03T02:47:11.708Z,0
2017-08-03T02:48:12.761Z,0
2017-08-03T02:49:12.497Z,0
2017-08-03T02:50:12.834Z,0
2017-08-03T02:51:12.873Z,0
2017-08-03T02:52:12.591Z,0
2017-08-03T02:53:12.942Z,0
2017-08-03T02:54:12.990Z,0
2017-08-03T02:55:13.033Z,0
2017-08-03T02:56:12.421Z,0
2017-08-03T02:57:13.172Z,0
2017-08-03T02:58:12.909Z,4
2017-08-03T02:59:13.235Z,4
2017-08-03T03:00:13.501Z,4
2017-08-03T03:01:13.007Z,4
2017-08-03T03:02:13.021Z,0
2017-08-03T03:03:12.771Z,0
2017-08-03T03:04:13.518Z,4
2017-08-03T03:05:13.548Z,4
2017-08-03T03:06:13.262Z,4
2017-08-03T03:07:13.626Z,4
2017-08-03T03:08:13.671Z,4
2017-08-03T03:09:13.707Z,4
2017-08-03T03:10:13.737Z,8
2017-08-03T03:11:13.775Z,8
2017-08-03T03:12:13.796Z,8
2017-08-03T03:13:13.838Z,8
2017-08-03T03:14:13.892Z,12
2017-08-03T03:15:13.590Z,12
2017-08-03T03:16:13.626Z,16
2017-08-03T03:17:14.374Z,16
2017-08-03T03:18:14.400Z,20
2017-08-03T03:19:14.135Z,20
2017-08-03T03:20:14.494Z,20
2017-08-03T03:21:14.191Z,20
2017-08-03T03:22:14.542Z,28
2017-08-03T03:23:14.597Z,28
2017-08-03T03:24:14.614Z,36
2017-08-03T03:25:14.963Z,36
2017-08-03T03:26:14.699Z,44
2017-08-03T03:27:14.738Z,44
2017-08-03T03:28:14.769Z,40
2017-08-03T03:29:14.816Z,44
2017-08-03T03:30:14.857Z,48
2017-08-03T03:31:14.887Z,60
2017-08-03T03:32:14.610Z,64
2017-08-03T03:33:15.338Z,72
2017-08-03T03:34:15.383Z,80
2017-08-03T03:35:15.075Z,80
2017-08-03T03:36:15.436Z,92
2017-08-03T03:37:15.173Z,96
2017-08-03T03:38:15.515Z,104
2017-08-03T03:39:15.545Z,124
2017-08-03T03:40:15.588Z,128
2017-08-03T03:41:15.314Z,120
2017-08-03T03:42:16.065Z,108
2017-08-03T03:43:16.096Z,108
2017-08-03T03:44:15.816Z,108
2017-08-03T03:45:15.833Z,124
2017-08-03T03:46:16.200Z,140
2017-08-03T03:47:15.912Z,152
2017-08-03T03:48:16.276Z,168
2017-08-03T03:49:16.318Z,172
2017-08-03T03:50:16.042Z,168
2017-08-03T03:51:16.410Z,168
2017-08-03T03:52:16.122Z,180
2017-08-03T03:53:16.454Z,184
2017-08-03T03:54:16.498Z,184
2017-08-03T03:55:16.199Z,184
2017-08-03T03:56:16.565Z,200
2017-08-03T03:57:16.599Z,224
2017-08-03T03:58:16.645Z,240
2017-08-03T03:59:16.036Z,252
2017-08-03T04:00:17.837Z,252
2017-08-03T04:01:17.423Z,252
2017-08-03T04:02:16.868Z,272
2017-08-03T04:03:17.208Z,304
2017-08-03T04:04:16.913Z,356
2017-08-03T04:05:17.440Z,428
2017-08-03T04:06:17.310Z,516
2017-08-03T04:07:17.047Z,620
2017-08-03T04:08:17.060Z,704
2017-08-03T04:09:17.420Z,768
2017-08-03T04:10:17.461Z,808
2017-08-03T04:11:17.180Z,848
2017-08-03T04:12:17.201Z,888
2017-08-03T04:13:17.572Z,980
2017-08-03T04:14:17.610Z,1072
2017-08-03T04:15:17.310Z,1116
2017-08-03T04:16:17.686Z,1108
2017-08-03T04:17:17.722Z,1072
2017-08-03T04:18:17.746Z,1076
2017-08-03T04:19:17.797Z,1104
2017-08-03T04:20:17.516Z,1108
2017-08-03T04:21:17.859Z,1076
2017-08-03T04:22:17.895Z,1036
2017-08-03T04:23:17.928Z,1116
2017-08-03T04:24:17.979Z,1172
2017-08-03T04:25:17.680Z,1176
2017-08-03T04:26:18.413Z,1168
2017-08-03T04:27:18.449Z,1188
2017-08-03T04:28:18.483Z,1192
2017-08-03T04:29:18.519Z,1208
2017-08-03T04:30:18.248Z,1192
2017-08-03T04:31:18.599Z,1148
2017-08-03T04:32:18.645Z,1064
2017-08-03T04:33:18.659Z,1020
2017-08-03T04:34:18.703Z,1016
2017-08-03T04:35:18.734Z,988
2017-08-03T04:36:18.465Z,972
2017-08-03T04:37:19.198Z,1012
2017-08-03T04:38:19.230Z,1068
2017-08-03T04:39:19.263Z,1104
2017-08-03T04:40:19.297Z,1168
2017-08-03T04:41:19.004Z,1268
2017-08-03T04:42:19.752Z,1392
2017-08-03T04:43:19.790Z,1448
2017-08-03T04:44:19.832Z,1472
2017-08-03T04:45:19.862Z,1480
2017-08-03T04:46:19.975Z,1456
2017-08-03T04:47:19.622Z,1364
2017-08-03T04:48:19.974Z,1216
2017-08-03T04:49:19.679Z,1088
2017-08-03T04:50:20.098Z,1004
2017-08-03T04:51:20.130Z,940
2017-08-03T04:52:20.168Z,884
2017-08-03T04:53:20.592Z,832
2017-08-03T04:54:20.614Z,800
2017-08-03T04:55:20.338Z,808
2017-08-03T04:56:20.695Z,872
2017-08-03T04:57:20.407Z,976
2017-08-03T04:58:20.748Z,1088
2017-08-03T04:59:20.801Z,1224
2017-08-03T05:00:20.834Z,1400
2017-08-03T05:01:21.084Z,1648
2017-08-03T05:02:21.288Z,1992
2017-08-03T05:03:21.321Z,2336
2017-08-03T05:04:21.053Z,2616
2017-08-03T05:05:21.087Z,2848
2017-08-03T05:06:21.425Z,2896
2017-08-03T05:07:21.468Z,2700
2017-08-03T05:08:21.515Z,2352
2017-08-03T05:09:21.546Z,2056
2017-08-03T05:10:21.255Z,1808
2017-08-03T05:11:21.615Z,1540
2017-08-03T05:12:21.347Z,1332
2017-08-03T05:13:21.695Z,1224
2017-08-03T05:14:21.419Z,1232
2017-08-03T05:15:21.761Z,1364
2017-08-03T05:16:21.493Z,1608
2017-08-03T05:17:22.238Z,1864
2017-08-03T05:18:22.279Z,2140
2017-08-03T05:19:22.306Z,2436
2017-08-03T05:20:22.352Z,2672
2017-08-03T05:21:22.403Z,2828
2017-08-03T05:22:22.111Z,2856
2017-08-03T05:23:22.474Z,2752
2017-08-03T05:24:22.197Z,2632
2017-08-03T05:25:22.325Z,2632
2017-08-03T05:26:22.565Z,2712
2017-08-03T05:27:22.295Z,2820
2017-08-03T05:28:23.045Z,2928
2017-08-03T05:29:22.767Z,3044
2017-08-03T05:30:22.810Z,3156
2017-08-03T05:31:23.156Z,3264
2017-08-03T05:32:23.201Z,3380
2017-08-03T05:33:23.238Z,3688
2017-08-03T05:34:22.957Z,4092
2017-08-03T05:35:23.380Z,4552
2017-08-03T05:36:23.413Z,4888
2017-08-03T05:37:23.135Z,5144
2017-08-03T05:38:23.288Z,5252
2017-08-03T05:39:23.624Z,5008
2017-08-03T05:40:23.668Z,4656
2017-08-03T05:41:24.265Z,4188
2017-08-03T05:42:23.735Z,3756
2017-08-03T05:43:23.138Z,3352
2017-08-03T05:44:23.880Z,3364
2017-08-03T05:45:23.919Z,3176
2017-08-03T05:46:23.667Z,3128
2017-08-03T05:47:24.029Z,3324
2017-08-03T05:48:23.729Z,3544
2017-08-03T05:49:24.075Z,3964
2017-08-03T05:50:23.808Z,4504
2017-08-03T05:51:23.580Z,4880
2017-08-03T05:52:23.931Z,5372
2017-08-03T05:53:24.661Z,5996
2017-08-03T05:54:25.030Z,6592
2017-08-03T05:55:24.753Z,6824
2017-08-03T05:56:25.494Z,7168
2017-08-03T05:57:25.210Z,7768
2017-08-03T05:58:25.554Z,8548
2017-08-03T05:59:25.600Z,7676
2017-08-03T06:00:25.321Z,7132
2017-08-03T06:01:25.744Z,6428
2017-08-03T06:02:25.710Z,5776
2017-08-03T06:03:25.749Z,5416
2017-08-03T06:04:25.465Z,4936
2017-08-03T06:05:26.220Z,4296
2017-08-03T06:06:26.254Z,4116
2017-08-03T06:07:26.298Z,4232
2017-08-03T06:08:26.720Z,4396
2017-08-03T06:09:26.422Z,5012
2017-08-03T06:10:27.140Z,5728
2017-08-03T06:11:27.179Z,5988
2017-08-03T06:12:26.913Z,6124
2017-08-03T06:13:27.259Z,6440
2017-08-03T06:14:27.304Z,7960
2017-08-03T06:15:27.354Z,7388
2017-08-03T06:16:27.070Z,9960
2017-08-03T06:17:27.414Z,10504
2017-08-03T06:18:27.443Z,10288
2017-08-03T06:19:27.170Z,12700
2017-08-03T06:20:27.269Z,11288
2017-08-03T06:21:27.568Z,8976
2017-08-03T06:22:27.599Z,9756
2017-08-03T06:23:27.306Z,8372
2017-08-03T06:24:28.094Z,7892
2017-08-03T06:25:27.823Z,7356
2017-08-03T06:26:28.130Z,6572
2017-08-03T06:27:28.163Z,6012
2017-08-03T06:28:28.204Z,5720
2017-08-03T06:29:27.932Z,5308
2017-08-03T06:30:28.681Z,5372
2017-08-03T06:31:28.396Z,5464
2017-08-03T06:32:28.756Z,4948
2017-08-03T06:33:28.821Z,4556
2017-08-03T06:34:28.829Z,4308
2017-08-03T06:35:28.567Z,4232
2017-08-03T06:36:29.322Z,4316
2017-08-03T06:37:29.358Z,4476
2017-08-03T06:38:29.400Z,4448
2017-08-03T06:39:29.432Z,4500
2017-08-03T06:40:29.926Z,4668
2017-08-03T06:41:30.350Z,4824
2017-08-03T06:42:29.922Z,4964
2017-08-03T06:43:29.599Z,4432
2017-08-03T06:44:29.701Z,3968
2017-08-03T06:45:29.664Z,3916
2017-08-03T06:46:29.382Z,3864
2017-08-03T06:47:29.811Z,3920
2017-08-03T06:48:29.958Z,3888
2017-08-03T06:49:29.619Z,3980
2017-08-03T06:50:29.857Z,4108
2017-08-03T06:51:29.889Z,4344
2017-08-03T06:52:29.938Z,4796
2017-08-03T06:53:29.974Z,5184
2017-08-03T06:54:30.009Z,5464
2017-08-03T06:55:30.050Z,5200
2017-08-03T06:56:29.781Z,5232
2017-08-03T06:57:30.537Z,5904
2017-08-03T06:58:30.572Z,6424
2017-08-03T06:59:30.612Z,6596
2017-08-03T07:00:30.337Z,6688
2017-08-03T07:01:30.108Z,6784
2017-08-03T07:02:30.726Z,6956
2017-08-03T07:03:30.765Z,6740
2017-08-03T07:04:30.470Z,6532
2017-08-03T07:05:30.505Z,6224
2017-08-03T07:06:30.548Z,5804
2017-08-03T07:07:30.920Z,5736
2017-08-03T07:08:30.628Z,5944
2017-08-03T07:09:30.687Z,6104
2017-08-03T07:10:31.136Z,6028
2017-08-03T07:11:32.509Z,6064
2017-08-03T07:12:31.318Z,6136
2017-08-03T07:13:30.627Z,5864
2017-08-03T07:14:32.476Z,5632
2017-08-03T07:15:32.027Z,5416
2017-08-03T07:16:32.060Z,5072
2017-08-03T07:17:32.106Z,4680
2017-08-03T07:18:32.136Z,4400
2017-08-03T07:19:32.174Z,4408
2017-08-03T07:20:32.225Z,4420
2017-08-03T07:21:32.587Z,4472
2017-08-03T07:22:32.696Z,4656
2017-08-03T07:23:32.070Z,4800
2017-08-03T07:24:32.522Z,5092
2017-08-03T07:25:32.746Z,5644
2017-08-03T07:26:33.003Z,6360
2017-08-03T07:27:33.052Z,6856
2017-08-03T07:28:33.072Z,7420
2017-08-03T07:29:33.125Z,7760
2017-08-03T07:30:32.828Z,8436
2017-08-03T07:31:32.890Z,9436
2017-08-03T07:32:32.917Z,10128
2017-08-03T07:33:33.274Z,10092
2017-08-03T07:34:33.319Z,9168
2017-08-03T07:35:33.346Z,8448
2017-08-03T07:36:33.380Z,7620
2017-08-03T07:37:33.120Z,6544
2017-08-03T07:38:33.458Z,6252
2017-08-03T07:39:33.506Z,5308
2017-08-03T07:40:33.216Z,4724
2017-08-03T07:41:33.937Z,4268
2017-08-03T07:42:33.977Z,3840
2017-08-03T07:43:34.010Z,3532
2017-08-03T07:44:34.043Z,3344
2017-08-03T07:45:34.087Z,3416
2017-08-03T07:46:33.826Z,3588
2017-08-03T07:47:33.865Z,3796
2017-08-03T07:48:34.204Z,4232
2017-08-03T07:49:34.241Z,4600
2017-08-03T07:50:34.284Z,5564
2017-08-03T07:51:34.328Z,6624
2017-08-03T07:52:34.373Z,6516
2017-08-03T07:53:34.393Z,7564
2017-08-03T07:54:34.464Z,6624
2017-08-03T07:55:34.550Z,6388
2017-08-03T07:56:34.209Z,5960
2017-08-03T07:57:34.241Z,6060
2017-08-03T07:58:34.596Z,6020
2017-08-03T07:59:34.634Z,5888
2017-08-03T08:00:34.670Z,5800
2017-08-03T08:01:35.105Z,5672
2017-08-03T08:02:35.146Z,5520
2017-08-03T08:03:34.866Z,5008
2017-08-03T08:04:35.229Z,4848
2017-08-03T08:05:35.261Z,4912
2017-08-03T08:06:35.294Z,4980
2017-08-03T08:07:35.334Z,4600
2017-08-03T08:08:35.369Z,4104
2017-08-03T08:09:35.114Z,3644
2017-08-03T08:10:35.848Z,3904
2017-08-03T08:11:35.888Z,4008
2017-08-03T08:12:35.602Z,5268
2017-08-03T08:13:35.638Z,6340
2017-08-03T08:14:36.080Z,6800
2017-08-03T08:15:35.816Z,7536
2017-08-03T08:16:35.828Z,7544
2017-08-03T08:17:35.568Z,7236
2017-08-03T08:18:36.640Z,7020
2017-08-03T08:19:36.678Z,6656
2017-08-03T08:20:36.413Z,6128
2017-08-03T08:21:37.174Z,5740
2017-08-03T08:22:36.890Z,5784
2017-08-03T08:23:37.247Z,5700
2017-08-03T08:24:36.980Z,5792
2017-08-03T08:25:37.711Z,6112
2017-08-03T08:26:37.775Z,6400
2017-08-03T08:27:37.482Z,6308
2017-08-03T08:28:37.832Z,5440
2017-08-03T08:29:37.540Z,4500
2017-08-03T08:30:37.910Z,3748
2017-08-03T08:31:37.611Z,3124
2017-08-03T08:32:37.978Z,2828
2017-08-03T08:33:38.016Z,2836
2017-08-03T08:34:38.050Z,2916
2017-08-03T08:35:38.102Z,2980
2017-08-03T08:36:38.133Z,2972
2017-08-03T08:37:38.159Z,2948
2017-08-03T08:38:38.214Z,2876
2017-08-03T08:39:38.246Z,2708
2017-08-03T08:40:37.965Z,2604
2017-08-03T08:41:38.022Z,2668
2017-08-03T08:42:38.363Z,2836
2017-08-03T08:43:38.092Z,2944
2017-08-03T08:44:38.456Z,3136
2017-08-03T08:45:38.147Z,3268
2017-08-03T08:46:38.580Z,3568
2017-08-03T08:47:38.588Z,3924
2017-08-03T08:48:38.647Z,4384
2017-08-03T08:49:38.993Z,4884
2017-08-03T08:50:39.039Z,5528
2017-08-03T08:51:38.760Z,5760
2017-08-03T08:52:38.779Z,6236
2017-08-03T08:53:39.145Z,6372
2017-08-03T08:54:38.612Z,6008
2017-08-03T08:55:39.671Z,5612
2017-08-03T08:56:39.704Z,5620
2017-08-03T08:57:39.760Z,5444
2017-08-03T08:58:40.212Z,5120
2017-08-03T08:59:40.229Z,4832
2017-08-03T09:00:40.256Z,4460
2017-08-03T09:01:40.318Z,4120
2017-08-03T09:02:40.343Z,3796
2017-08-03T09:03:39.738Z,3752
2017-08-03T09:04:40.457Z,3896
2017-08-03T09:05:40.295Z,4192
2017-08-03T09:06:40.536Z,4504
2017-08-03T09:07:39.935Z,4660
2017-08-03T09:08:40.307Z,4680
2017-08-03T09:09:40.652Z,4608
2017-08-03T09:10:40.707Z,4584
2017-08-03T09:11:40.723Z,4544
2017-08-03T09:12:40.455Z,4492
2017-08-03T09:13:40.806Z,4284
2017-08-03T09:14:40.841Z,4196
2017-08-03T09:15:40.248Z,4044
2017-08-03T09:16:41.075Z,4036
2017-08-03T09:17:41.793Z,4040
2017-08-03T09:18:41.836Z,3860
2017-08-03T09:19:41.573Z,3812
2017-08-03T09:20:41.610Z,3744
2017-08-03T09:21:42.042Z,3764
2017-08-03T09:22:42.030Z,3812
2017-08-03T09:23:42.033Z,3932
2017-08-03T09:24:41.757Z,3980
2017-08-03T09:25:42.110Z,3960
2017-08-03T09:26:41.855Z,3876
2017-08-03T09:27:41.854Z,3936
2017-08-03T09:28:42.437Z,4488
2017-08-03T09:29:42.806Z,5036
2017-08-03T09:30:42.722Z,5712
2017-08-03T09:31:42.771Z,6264
2017-08-03T09:32:42.827Z,6480
2017-08-03T09:33:42.852Z,6584
2017-08-03T09:34:43.167Z,6688
2017-08-03T09:35:42.929Z,6516
2017-08-03T09:36:43.095Z,6404
2017-08-03T09:37:43.078Z,6228
2017-08-03T09:38:43.120Z,6040
2017-08-03T09:39:42.852Z,6020
2017-08-03T09:40:43.267Z,6100
2017-08-03T09:41:43.564Z,6104
2017-08-03T09:42:43.341Z,5968
2017-08-03T09:43:43.377Z,5768
2017-08-03T09:44:43.110Z,5472
2017-08-03T09:45:43.837Z,5172
2017-08-03T09:46:43.868Z,5064
2017-08-03T09:47:43.603Z,4992
2017-08-03T09:48:44.349Z,4844
2017-08-03T09:49:44.089Z,4728
2017-08-03T09:50:43.791Z,4692
2017-08-03T09:51:44.599Z,4652
2017-08-03T09:52:45.388Z,4596
2017-08-03T09:53:45.088Z,4784
2017-08-03T09:54:45.481Z,5000
2017-08-03T09:55:45.472Z,5152
2017-08-03T09:56:45.210Z,5460
2017-08-03T09:57:45.555Z,5756
2017-08-03T09:58:45.588Z,5904
2017-08-03T09:59:45.628Z,5936
2017-08-03T10:00:45.670Z,5936
2017-08-03T10:01:45.883Z,5960
2017-08-03T10:02:45.809Z,6124
2017-08-03T10:03:45.546Z,6428
2017-08-03T10:04:45.957Z,6796
2017-08-03T10:05:46.114Z,7164
2017-08-03T10:06:46.357Z,7488
2017-08-03T10:07:46.387Z,7652
2017-08-03T10:08:46.467Z,7556
2017-08-03T10:09:46.477Z,7532
2017-08-03T10:10:45.891Z,7532
2017-08-03T10:11:46.622Z,7392
2017-08-03T10:12:46.353Z,7116
2017-08-03T10:13:47.205Z,6664
2017-08-03T10:14:47.120Z,6196
2017-08-03T10:15:47.163Z,5772
2017-08-03T10:16:46.612Z,5484
2017-08-03T10:17:47.414Z,5360
2017-08-03T10:18:47.379Z,5336
2017-08-03T10:19:47.877Z,5456
2017-08-03T10:20:48.317Z,5796
2017-08-03T10:21:48.030Z,6176
2017-08-03T10:22:49.090Z,6420
2017-08-03T10:23:49.128Z,6624
2017-08-03T10:24:48.904Z,6904
2017-08-03T10:25:49.656Z,7300
2017-08-03T10:26:50.009Z,8180
2017-08-03T10:27:50.042Z,8136
2017-08-03T10:28:49.772Z,8000
2017-08-03T10:29:49.846Z,7804
2017-08-03T10:30:50.247Z,8036
2017-08-03T10:31:49.970Z,8392
2017-08-03T10:32:50.110Z,10080
2017-08-03T10:33:50.929Z,12712
2017-08-03T10:34:51.225Z,10968
2017-08-03T10:35:51.268Z,11528
2017-08-03T10:36:51.306Z,16064
2017-08-03T10:37:51.344Z,21792
2017-08-03T10:38:51.416Z,17216
2017-08-03T10:39:51.519Z,18976
2017-08-03T10:40:51.659Z,20320
2017-08-03T10:41:51.701Z,17248
2017-08-03T10:42:52.045Z,16672
2017-08-03T10:43:52.094Z,16224
2017-08-03T10:44:51.807Z,13936
2017-08-03T10:45:52.546Z,13164
2017-08-03T10:46:52.582Z,12172
2017-08-03T10:47:52.298Z,11260
2017-08-03T10:48:52.087Z,9708
2017-08-03T10:49:53.179Z,8268
2017-08-03T10:50:53.311Z,7276
2017-08-03T10:51:52.714Z,6592
2017-08-03T10:52:53.472Z,6240
2017-08-03T10:53:54.228Z,5920
2017-08-03T10:54:53.669Z,5788
2017-08-03T10:55:54.094Z,5684
2017-08-03T10:56:54.514Z,5536
2017-08-03T10:57:54.880Z,5504
2017-08-03T10:58:54.672Z,5392
2017-08-03T10:59:55.044Z,5216
2017-08-03T11:00:55.080Z,5468
2017-08-03T11:01:54.809Z,5544
2017-08-03T11:02:55.281Z,5492
2017-08-03T11:03:54.893Z,5596
2017-08-03T11:04:55.664Z,5560
2017-08-03T11:05:55.357Z,5588
2017-08-03T11:06:55.150Z,5648
2017-08-03T11:07:55.780Z,6100
2017-08-03T11:08:55.814Z,7060
2017-08-03T11:09:55.921Z,8700
2017-08-03T11:10:55.978Z,9416
2017-08-03T11:11:56.433Z,9540
2017-08-03T11:12:56.114Z,10884
2017-08-03T11:13:56.639Z,11404
2017-08-03T11:14:57.084Z,10320
2017-08-03T11:15:57.563Z,9600
2017-08-03T11:16:56.911Z,8968
2017-08-03T11:17:58.036Z,9320
2017-08-03T11:18:57.737Z,8948
2017-08-03T11:19:58.091Z,8096
2017-08-03T11:20:58.534Z,7688
2017-08-03T11:21:58.256Z,8792
2017-08-03T11:22:58.329Z,8572
2017-08-03T11:23:58.661Z,7316
2017-08-03T11:24:58.386Z,6716
2017-08-03T11:25:58.418Z,6344
2017-08-03T11:26:58.487Z,6288
2017-08-03T11:27:58.474Z,6672
2017-08-03T11:28:58.535Z,7440
2017-08-03T11:29:58.249Z,7956
2017-08-03T11:30:58.293Z,7708
2017-08-03T11:31:58.712Z,7924
2017-08-03T11:32:59.139Z,8676
2017-08-03T11:33:59.737Z,8584
2017-08-03T11:34:59.229Z,8312
2017-08-03T11:35:59.602Z,8152
2017-08-03T11:36:58.682Z,8740
2017-08-03T11:37:59.654Z,9404
2017-08-03T11:38:59.369Z,10332
2017-08-03T11:39:59.483Z,10704
2017-08-03T11:40:59.903Z,10056
2017-08-03T11:41:59.933Z,8816
2017-08-03T11:42:59.342Z,8444
2017-08-03T11:43:59.791Z,9028
2017-08-03T11:44:59.510Z,10028
2017-08-03T11:45:59.290Z,9728
2017-08-03T11:46:59.995Z,9188
2017-08-03T11:48:00.322Z,8280
2017-08-03T11:49:00.363Z,8000
2017-08-03T11:50:00.905Z,8092
2017-08-03T11:51:00.877Z,7892
2017-08-03T11:52:00.875Z,8680
2017-08-03T11:53:00.912Z,9800
2017-08-03T11:54:00.960Z,10708
2017-08-03T11:55:00.994Z,11184
2017-08-03T11:56:01.601Z,10352
2017-08-03T11:57:01.064Z,9172
2017-08-03T11:58:00.162Z,9604
2017-08-03T11:59:01.227Z,11392
2017-08-03T12:00:01.269Z,12684
2017-08-03T12:01:01.398Z,12684
2017-08-03T12:02:01.034Z,10996
2017-08-03T12:03:01.411Z,9316
2017-08-03T12:04:01.122Z,8152
2017-08-03T12:05:01.232Z,7580
2017-08-03T12:06:01.687Z,7716
2017-08-03T12:07:01.625Z,8972
2017-08-03T12:08:01.659Z,10364
2017-08-03T12:09:01.738Z,11100
2017-08-03T12:10:01.427Z,11584
2017-08-03T12:11:02.351Z,11396
2017-08-03T12:12:02.190Z,11716
2017-08-03T12:13:02.634Z,11296
2017-08-03T12:14:01.746Z,9700
2017-08-03T12:15:02.394Z,8356
2017-08-03T12:16:03.198Z,9228
2017-08-03T12:17:02.906Z,10228
2017-08-03T12:18:03.275Z,10656
2017-08-03T12:19:03.351Z,10932
2017-08-03T12:20:03.140Z,11168
2017-08-03T12:21:02.769Z,11096
2017-08-03T12:22:03.837Z,10212
2017-08-03T12:23:03.882Z,8612
2017-08-03T12:24:03.926Z,8204
2017-08-03T12:25:04.041Z,7900
2017-08-03T12:26:03.683Z,8128
2017-08-03T12:27:03.814Z,8836
2017-08-03T12:28:04.356Z,8700
2017-08-03T12:29:04.689Z,8344
2017-08-03T12:30:04.483Z,8308
2017-08-03T12:31:04.180Z,9500
2017-08-03T12:32:04.629Z,10364
2017-08-03T12:33:05.411Z,9748
2017-08-03T12:34:05.100Z,8692
2017-08-03T12:35:05.295Z,8048
2017-08-03T12:36:04.850Z,8092
2017-08-03T12:37:05.543Z,8536
2017-08-03T12:38:05.580Z,8728
2017-08-03T12:39:05.620Z,8588
2017-08-03T12:40:05.670Z,8524
2017-08-03T12:41:05.082Z,7992
2017-08-03T12:42:05.744Z,6848
2017-08-03T12:43:05.468Z,5560
2017-08-03T12:44:05.205Z,5296
2017-08-03T12:45:06.267Z,6712
2017-08-03T12:46:06.008Z,7816
2017-08-03T12:47:06.810Z,7592
2017-08-03T12:48:06.957Z,7524
2017-08-03T12:49:07.272Z,7808
2017-08-03T12:50:07.039Z,8832
2017-08-03T12:51:07.029Z,10544
2017-08-03T12:52:07.133Z,11148
2017-08-03T12:53:07.899Z,11704
2017-08-03T12:54:07.632Z,11912
2017-08-03T12:55:08.030Z,12288
2017-08-03T12:56:07.062Z,11228
2017-08-03T12:57:07.727Z,10140
2017-08-03T12:58:08.086Z,8504
2017-08-03T12:59:08.134Z,7396
2017-08-03T13:00:08.433Z,8108
2017-08-03T13:01:07.896Z,7940
2017-08-03T13:02:08.011Z,8460
2017-08-03T13:03:07.993Z,9344
2017-08-03T13:04:08.333Z,9492
2017-08-03T13:05:07.806Z,7960
2017-08-03T13:06:08.895Z,7120
2017-08-03T13:07:08.600Z,6852
2017-08-03T13:08:08.665Z,6684
2017-08-03T13:09:08.675Z,6416
2017-08-03T13:10:09.048Z,6256
2017-08-03T13:11:08.448Z,5740
2017-08-03T13:12:09.149Z,5884
2017-08-03T13:13:09.171Z,6272
2017-08-03T13:14:09.221Z,7732
2017-08-03T13:15:09.316Z,9156
2017-08-03T13:16:08.980Z,9104
2017-08-03T13:17:09.343Z,7840
2017-08-03T13:18:08.752Z,7308
2017-08-03T13:19:09.514Z,8088
2017-08-03T13:20:09.868Z,8644
2017-08-03T13:21:10.004Z,9120
2017-08-03T13:22:09.933Z,8760
2017-08-03T13:23:09.684Z,8364
2017-08-03T13:24:10.019Z,8980
2017-08-03T13:25:10.121Z,9316
2017-08-03T13:26:09.448Z,9136
2017-08-03T13:27:10.205Z,9004
2017-08-03T13:28:10.243Z,9264
2017-08-03T13:29:10.288Z,9200
2017-08-03T13:30:10.434Z,8704
2017-08-03T13:31:10.532Z,8504
2017-08-03T13:32:10.871Z,8304
2017-08-03T13:33:10.870Z,7504
2017-08-03T13:34:10.910Z,7812
2017-08-03T13:35:10.912Z,8584
2017-08-03T13:36:10.729Z,9128
2017-08-03T13:37:11.056Z,8984
2017-08-03T13:38:10.809Z,8620
2017-08-03T13:39:10.783Z,7840
2017-08-03T13:40:10.865Z,6652
2017-08-03T13:41:10.844Z,5084