createdAt,value
2023-03-16T00:01:00.605Z,64.1
2023-03-16T00:02:44.307Z,64.2
2023-03-16T00:04:28.003Z,64.2
2023-03-16T00:06:11.721Z,64.2
2023-03-16T00:07:55.407Z,64.3
2023-03-16T00:09:39.108Z,64.3
2023-03-16T00:11:22.832Z,64.3
2023-03-16T00:13:06.530Z,64.3
2023-03-16T00:14:50.226Z,64.4
2023-03-16T00:16:33.914Z,64.4
2023-03-16T00:18:17.625Z,64.4
2023-03-16T00:20:01.330Z,64.3
2023-03-16T00:21:45.024Z,64.1
2023-03-16T00:23:28.755Z,64
2023-03-16T00:25:12.459Z,64.1
2023-03-16T00:26:56.129Z,63.7
2023-03-16T00:28:39.831Z,63.5
2023-03-16T00:30:23.546Z,63.4
2023-03-16T00:32:07.233Z,64
2023-03-16T00:33:50.943Z,64.3
2023-03-16T00:35:34.632Z,64.4
2023-03-16T00:37:18.341Z,64.3
2023-03-16T00:39:02.104Z,64.3
2023-03-16T00:40:45.751Z,64.4
2023-03-16T00:42:29.459Z,64.4
2023-03-16T00:44:13.142Z,64.4
2023-03-16T00:45:56.857Z,64.5
2023-03-16T00:47:40.596Z,64.5
2023-03-16T00:49:24.257Z,64.4
2023-03-16T00:51:07.966Z,64.5
2023-03-16T00:52:51.687Z,64.5
2023-03-16T00:54:35.438Z,64.5
2023-03-16T00:56:19.070Z,64.5
2023-03-16T00:58:02.865Z,64.5
2023-03-16T00:59:46.480Z,64.5
2023-03-16T01:01:30.183Z,64.6
2023-03-16T01:03:13.891Z,64.7
2023-03-16T01:04:57.644Z,64.6
2023-03-16T01:06:41.283Z,64.5
2023-03-16T01:08:24.986Z,64.6
2023-03-16T01:10:08.746Z,64.6
2023-03-16T01:11:52.411Z,64.7
2023-03-16T01:13:36.091Z,64.7
2023-03-16T01:15:19.828Z,64.7
2023-03-16T01:17:03.531Z,64.7
2023-03-16T01:18:47.252Z,64.7
2023-03-16T01:20:30.907Z,64.7
2023-03-16T01:22:14.605Z,64.8
2023-03-16T01:23:58.315Z,64.8
2023-03-16T01:25:42.011Z,64.8
2023-03-16T01:27:25.710Z,64.8
2023-03-16T01:29:09.418Z,64.8
2023-03-16T01:30:53.125Z,64.8
2023-03-16T01:32:36.821Z,64.8
2023-03-16T01:34:20.542Z,64.8
2023-03-16T01:36:04.227Z,64.8
2023-03-16T01:37:47.943Z,64.8
2023-03-16T01:39:31.654Z,64.8
2023-03-16T01:41:15.334Z,64.8
2023-03-16T01:42:59.039Z,64.9
2023-03-16T01:44:42.762Z,64.9
2023-03-16T01:46:26.451Z,64.9
2023-03-16T01:48:10.144Z,64.8
2023-03-16T01:49:53.845Z,64.9
2023-03-16T01:51:37.550Z,64.9
2023-03-16T01:53:21.267Z,64.9
2023-03-16T01:55:04.955Z,64.9
2023-03-16T01:56:48.675Z,64.9
2023-03-16T01:58:32.365Z,64.9
2023-03-16T02:00:16.067Z,64.9
2023-03-16T02:01:59.815Z,64.9
2023-03-16T02:03:43.486Z,64.9
2023-03-16T02:05:27.185Z,64.8
2023-03-16T02:07:10.886Z,64.9
2023-03-16T02:08:54.581Z,64.9
2023-03-16T02:10:38.296Z,64.9
2023-03-16T02:12:21.984Z,64.9
2023-03-16T02:14:05.680Z,64.9
2023-03-16T02:15:49.386Z,64.9
2023-03-16T02:17:33.093Z,64.9
2023-03-16T02:19:16.811Z,64.9
2023-03-16T02:21:00.496Z,64.9
2023-03-16T02:22:44.212Z,64.9
2023-03-16T02:24:27.902Z,64.9
2023-03-16T02:26:11.605Z,64.9
2023-03-16T02:27:55.304Z,64.9
2023-03-16T02:29:39.005Z,64.9
2023-03-16T02:31:22.716Z,64.9
2023-03-16T02:33:06.430Z,64.9
2023-03-16T02:34:50.123Z,64.9
2023-03-16T02:36:33.815Z,64.9
2023-03-16T02:38:17.519Z,64.9
2023-03-16T02:40:01.297Z,64.9
2023-03-16T02:41:44.931Z,64.9
2023-03-16T02:43:28.622Z,64.8
2023-03-16T02:45:12.333Z,64.9
2023-03-16T02:46:56.032Z,64.8
2023-03-16T02:48:39.734Z,64.8
2023-03-16T02:50:23.425Z,64.9
2023-03-16T02:52:07.135Z,64.9
2023-03-16T02:53:50.842Z,64.9
2023-03-16T02:55:34.539Z,64.9
2023-03-16T02:57:18.244Z,64.9
2023-03-16T02:59:01.972Z,64.8
2023-03-16T03:00:45.660Z,64.9
2023-03-16T03:02:29.367Z,64.9
2023-03-16T03:04:13.062Z,64.9
2023-03-16T03:05:56.766Z,64.9
2023-03-16T03:07:40.465Z,64.9
2023-03-16T03:09:24.161Z,64.9
2023-03-16T03:11:07.867Z,64.9
2023-03-16T03:12:51.571Z,64.9
2023-03-16T03:14:35.347Z,64.8
2023-03-16T03:16:18.981Z,64.8
2023-03-16T03:18:02.679Z,64.8
2023-03-16T03:19:46.412Z,64.8
2023-03-16T03:23:13.780Z,64.8
2023-03-16T03:24:57.486Z,64.8
2023-03-16T03:26:41.190Z,64.8
2023-03-16T03:28:24.899Z,64.8
2023-03-16T03:30:08.606Z,64.8
2023-03-16T03:31:52.300Z,64.8
2023-03-16T03:33:35.999Z,64.8
2023-03-16T03:35:19.715Z,64.8
2023-03-16T03:37:03.433Z,64.8
2023-03-16T03:38:47.143Z,64.8
2023-03-16T03:40:30.817Z,64.8
2023-03-16T03:42:14.516Z,64.8
2023-03-16T03:43:58.209Z,64.7
2023-03-16T03:45:41.925Z,64.8
2023-03-16T03:47:25.622Z,64.8
2023-03-16T03:49:09.343Z,64.8
2023-03-16T03:50:53.029Z,64.8
2023-03-16T03:52:36.739Z,64.8
2023-03-16T03:54:20.443Z,64.8
2023-03-16T03:56:04.138Z,64.8
2023-03-16T03:57:47.849Z,64.7
2023-03-16T03:59:31.551Z,64.7
2023-03-16T04:01:15.254Z,64.7
2023-03-16T04:02:58.945Z,64.7
2023-03-16T04:04:42.653Z,64.7
2023-03-16T04:06:26.358Z,64.6
2023-03-16T04:08:10.058Z,64.6
2023-03-16T04:09:53.776Z,64.6
2023-03-16T04:11:37.462Z,64.7
2023-03-16T04:13:21.155Z,64.7
2023-03-16T04:15:04.869Z,64.7
2023-03-16T04:16:48.578Z,64.7
2023-03-16T04:18:32.281Z,64.7
2023-03-16T04:20:15.972Z,64.7
2023-03-16T04:21:59.678Z,64.7
2023-03-16T04:23:43.375Z,64.6
2023-03-16T04:25:27.090Z,64.6
2023-03-16T04:27:10.779Z,64.6
2023-03-16T04:28:54.478Z,64.6
2023-03-16T04:30:38.190Z,64.6
2023-03-16T04:32:21.911Z,64.6
2023-03-16T04:34:05.594Z,64.6
2023-03-16T04:35:49.302Z,64.6
2023-03-16T04:37:32.995Z,64.6
2023-03-16T04:39:16.693Z,64.6
2023-03-16T04:41:00.399Z,64.6
2023-03-16T04:42:44.127Z,64.6
2023-03-16T04:44:27.812Z,64.6
2023-03-16T04:46:11.505Z,64.6
2023-03-16T04:47:55.205Z,64.6
2023-03-16T04:49:38.925Z,64.6
2023-03-16T04:51:22.641Z,64.6
2023-03-16T04:53:06.328Z,64.6
2023-03-16T04:54:50.019Z,64.5
2023-03-16T04:56:33.733Z,64.5
2023-03-16T04:58:17.433Z,64.5
2023-03-16T05:00:01.134Z,64.5
2023-03-16T05:01:44.843Z,64.5
2023-03-16T05:03:28.538Z,64.5
2023-03-16T05:05:12.241Z,64.6
2023-03-16T05:06:55.941Z,64.5
2023-03-16T05:08:39.647Z,64.5
2023-03-16T05:10:23.368Z,64.5
2023-03-16T05:12:07.059Z,64.5
2023-03-16T05:13:50.755Z,64.5
2023-03-16T05:15:34.461Z,64.5
2023-03-16T05:17:18.168Z,64.5
2023-03-16T05:19:01.865Z,64.5
2023-03-16T05:20:45.571Z,64.5
2023-03-16T05:22:29.271Z,64.5
2023-03-16T05:24:12.989Z,64.5
2023-03-16T05:25:56.671Z,64.5
2023-03-16T05:27:40.383Z,64.5
2023-03-16T05:29:24.100Z,64.5
2023-03-16T05:31:07.792Z,64.5
2023-03-16T05:32:51.477Z,64.5
2023-03-16T05:34:35.179Z,64.4
2023-03-16T05:36:18.889Z,64.4
2023-03-16T05:38:02.589Z,64.4
2023-03-16T05:41:29.999Z,64.4
2023-03-16T05:43:13.698Z,64.3
2023-03-16T05:44:57.405Z,64.3
2023-03-16T05:46:41.099Z,64.3
2023-03-16T05:48:24.808Z,64.3
2023-03-16T05:50:08.516Z,64.3
2023-03-16T05:51:52.219Z,64.3
2023-03-16T05:53:35.915Z,64.3
2023-03-16T05:55:19.623Z,64.3
2023-03-16T05:57:03.324Z,64.2
2023-03-16T05:58:47.044Z,64.3
2023-03-16T06:00:30.723Z,64.3
2023-03-16T06:02:14.422Z,64.5
2023-03-16T06:03:58.140Z,64.4
2023-03-16T06:05:41.922Z,64.5
2023-03-16T06:07:25.538Z,64.7
2023-03-16T06:09:09.247Z,64.9
2023-03-16T06:10:52.952Z,64.7
2023-03-16T06:12:36.655Z,64.4
2023-03-16T06:14:20.347Z,64.2
2023-03-16T06:16:04.073Z,63.7
2023-03-16T06:17:47.777Z,63.5
2023-03-16T06:19:31.476Z,63.4
2023-03-16T06:21:15.168Z,63.3
2023-03-16T06:22:58.866Z,63.3
2023-03-16T06:24:42.559Z,63.2
2023-03-16T06:26:26.267Z,63.1
2023-03-16T06:28:09.967Z,63
2023-03-16T06:29:53.838Z,63
2023-03-16T06:31:37.430Z,63
2023-03-16T06:33:21.157Z,63.1
2023-03-16T06:35:04.789Z,63.2
2023-03-16T06:36:48.498Z,63.3
2023-03-16T06:38:32.253Z,63.2
2023-03-16T06:40:15.898Z,63.1
2023-03-16T06:41:59.660Z,63.2
2023-03-16T06:43:43.323Z,63.3
2023-03-16T06:45:27.163Z,63.3
2023-03-16T06:47:10.698Z,63.6
2023-03-16T06:48:54.413Z,63.8
2023-03-16T06:50:38.113Z,63.7
2023-03-16T06:52:21.807Z,63.6
2023-03-16T06:54:05.509Z,63.5
2023-03-16T06:55:49.245Z,63.6
2023-03-16T06:57:32.927Z,63.7
2023-03-16T06:59:16.696Z,63.6
2023-03-16T07:01:00.321Z,63.7
2023-03-16T07:02:44.033Z,63.7
2023-03-16T07:04:27.731Z,63.8
2023-03-16T07:06:11.498Z,63.7
2023-03-16T07:07:55.184Z,63.8
2023-03-16T07:09:38.836Z,63.7
2023-03-16T07:11:22.577Z,63.7
2023-03-16T07:13:06.309Z,63.6
2023-03-16T07:14:49.959Z,63.5
2023-03-16T07:16:33.654Z,63.4
2023-03-16T07:18:17.382Z,63.2
2023-03-16T07:20:01.045Z,63.2
2023-03-16T07:21:44.822Z,63.3
2023-03-16T07:23:28.457Z,63.3
2023-03-16T07:25:12.148Z,63.2
2023-03-16T07:26:55.870Z,63.2
2023-03-16T07:28:39.606Z,63.2
2023-03-16T07:30:23.267Z,63.2
2023-03-16T07:32:07.000Z,63.2
2023-03-16T07:33:50.713Z,63.2
2023-03-16T07:35:34.403Z,63.2
2023-03-16T07:37:18.200Z,63.2
2023-03-16T07:39:01.769Z,63.2
2023-03-16T07:40:45.593Z,63.2
2023-03-16T07:42:29.223Z,63.2
2023-03-16T07:44:12.891Z,63.2
2023-03-16T07:45:56.608Z,63.2
2023-03-16T07:47:40.327Z,63.1
2023-03-16T07:49:24.000Z,63.2
2023-03-16T07:51:07.759Z,63.2
2023-03-16T07:52:51.400Z,63.1
2023-03-16T07:54:35.107Z,63.1
2023-03-16T07:56:18.829Z,63
2023-03-16T07:58:02.521Z,63.2
2023-03-16T07:59:46.213Z,63.2
2023-03-16T08:01:29.924Z,63.2
2023-03-16T08:03:13.661Z,63.1
2023-03-16T08:04:57.355Z,63.1
2023-03-16T08:06:41.040Z,63
2023-03-16T08:08:24.738Z,63
2023-03-16T08:10:08.465Z,62.9
2023-03-16T08:11:52.135Z,62.9
2023-03-16T08:13:35.833Z,62.8
2023-03-16T08:15:19.597Z,62.8
2023-03-16T08:17:03.279Z,62.8
2023-03-16T08:18:47.093Z,62.9
2023-03-16T08:20:30.651Z,62.9
2023-03-16T08:22:14.355Z,62.8
2023-03-16T08:23:58.099Z,62.6
2023-03-16T08:25:41.929Z,62.4
2023-03-16T08:27:25.468Z,62.5
2023-03-16T08:29:09.182Z,62.8
2023-03-16T08:30:52.872Z,62.9
2023-03-16T08:32:36.579Z,62.8
2023-03-16T08:34:20.417Z,62.8
2023-03-16T08:36:04.051Z,62.9
2023-03-16T08:37:47.819Z,62.8
2023-03-16T08:39:31.463Z,62.9
2023-03-16T08:41:15.251Z,62.8
2023-03-16T08:42:58.792Z,62.8
2023-03-16T08:44:42.491Z,62.8
2023-03-16T08:46:26.256Z,62.7
2023-03-16T08:48:09.910Z,62.8
2023-03-16T08:49:53.587Z,62.8
2023-03-16T08:51:37.289Z,62.8
2023-03-16T08:53:21.055Z,62.8
2023-03-16T08:55:04.728Z,62.8
2023-03-16T08:56:48.430Z,62.7
2023-03-16T08:58:32.102Z,62.7
2023-03-16T09:00:15.915Z,62.7
2023-03-16T09:01:59.621Z,62.7
2023-03-16T09:03:43.199Z,62.7
2023-03-16T09:05:26.917Z,62.6
2023-03-16T09:07:10.645Z,62.7
2023-03-16T09:08:54.311Z,62.7
2023-03-16T09:10:38.022Z,62.6
2023-03-16T09:12:21.762Z,62.6
2023-03-16T09:14:05.502Z,62.6
2023-03-16T09:15:49.130Z,62.6
2023-03-16T09:17:32.858Z,62.6
2023-03-16T09:19:16.584Z,62.7
2023-03-16T09:21:00.249Z,62.6
2023-03-16T09:22:43.965Z,62.4
2023-03-16T09:24:27.825Z,62.4
2023-03-16T09:26:11.449Z,62.5
2023-03-16T09:27:55.065Z,62.4
2023-03-16T09:29:38.915Z,62.3
2023-03-16T09:31:22.619Z,62.3
2023-03-16T09:33:06.301Z,62.4
2023-03-16T09:34:50.056Z,62.3
2023-03-16T09:36:33.770Z,62.4
2023-03-16T09:38:17.413Z,62.4
2023-03-16T09:40:01.147Z,62.4
2023-03-16T09:41:44.788Z,62.4
2023-03-16T09:43:28.570Z,62.3
2023-03-16T09:45:12.194Z,62.3
2023-03-16T09:46:55.808Z,62.3
2023-03-16T09:48:39.673Z,62.2
2023-03-16T09:50:23.195Z,62.2
2023-03-16T09:52:06.992Z,62.2
2023-03-16T09:53:50.724Z,62.2
2023-03-16T09:55:34.424Z,62.2
2023-03-16T09:57:18.084Z,62.2
2023-03-16T09:59:01.880Z,62.2
2023-03-16T10:00:45.452Z,62.1
2023-03-16T10:02:29.257Z,62.1
2023-03-16T10:04:12.929Z,62.1
2023-03-16T10:05:56.664Z,62.1
2023-03-16T10:07:40.415Z,62.2
2023-03-16T10:11:07.706Z,62.3
2023-03-16T10:12:51.475Z,62.1
2023-03-16T10:14:35.145Z,62
2023-03-16T10:16:18.891Z,61.8
2023-03-16T10:18:02.623Z,61.7
2023-03-16T10:19:46.150Z,61.8
2023-03-16T10:21:29.869Z,62
2023-03-16T10:23:13.691Z,62
2023-03-16T10:24:57.310Z,61.8
2023-03-16T10:26:41.129Z,61.7
2023-03-16T10:28:24.889Z,61.6
2023-03-16T10:30:08.339Z,61.4
2023-03-16T10:31:52.242Z,61.4
2023-03-16T10:33:35.912Z,61.4
2023-03-16T10:35:19.443Z,61.3
2023-03-16T10:37:03.149Z,61.4
2023-03-16T10:38:47.000Z,61.4
2023-03-16T10:40:30.584Z,61.4
2023-03-16T10:42:14.463Z,61.3
2023-03-16T10:43:58.157Z,61.3
2023-03-16T10:45:41.709Z,61.3
2023-03-16T10:47:25.506Z,61.3
2023-03-16T10:49:09.298Z,61.2
2023-03-16T10:50:52.980Z,61.3
2023-03-16T10:52:36.643Z,61.2
2023-03-16T10:54:20.378Z,61.3
2023-03-16T10:56:03.886Z,61.4
2023-03-16T10:57:47.577Z,61.3
2023-03-16T10:59:31.482Z,61.2
2023-03-16T11:01:15.194Z,61.2
2023-03-16T11:02:58.911Z,61.2
2023-03-16T11:04:42.602Z,61.1
2023-03-16T11:06:26.255Z,61
2023-03-16T11:08:09.802Z,61
2023-03-16T11:09:53.648Z,61
2023-03-16T11:11:37.234Z,60.9
2023-03-16T11:13:21.050Z,60.9
2023-03-16T11:15:04.605Z,60.9
2023-03-16T11:16:48.462Z,60.9
2023-03-16T11:18:32.191Z,60.9
2023-03-16T11:20:15.720Z,61
2023-03-16T11:21:59.609Z,60.9
2023-03-16T11:23:43.288Z,61
2023-03-16T11:25:26.829Z,61
2023-03-16T11:27:10.572Z,61.2
2023-03-16T11:28:54.427Z,61.4
2023-03-16T11:30:37.942Z,61.3
2023-03-16T11:32:21.834Z,61.2
2023-03-16T11:34:05.503Z,61.2
2023-03-16T11:35:49.053Z,60.9
2023-03-16T11:37:32.757Z,61
2023-03-16T11:39:16.643Z,60.9
2023-03-16T11:41:00.348Z,60.9
2023-03-16T11:42:44.081Z,60.9
2023-03-16T11:44:27.556Z,60.9
2023-03-16T11:46:11.410Z,60.9
2023-03-16T11:47:55.145Z,60.9
2023-03-16T11:49:38.769Z,60.9
2023-03-16T11:51:22.593Z,60.9
2023-03-16T11:53:06.250Z,60.9
2023-03-16T11:54:49.941Z,60.9
2023-03-16T11:56:33.638Z,60.9
2023-03-16T11:58:17.344Z,61.7
2023-03-16T12:00:01.081Z,61.7
2023-03-16T12:01:44.646Z,61.2
2023-03-16T12:03:28.277Z,61.3
2023-03-16T12:05:12.117Z,61.4
2023-03-16T12:06:55.853Z,61.3
2023-03-16T12:08:39.647Z,61.2
2023-03-16T12:10:23.088Z,61.2
2023-03-16T12:12:06.938Z,61.3
2023-03-16T12:13:50.651Z,61.3
2023-03-16T12:15:34.200Z,61.3
2023-03-16T12:17:17.901Z,61.4
2023-03-16T12:19:01.783Z,61.4
2023-03-16T12:20:45.524Z,61.4
2023-03-16T12:22:29.183Z,61.3
2023-03-16T12:24:12.853Z,61.5
2023-03-16T12:25:56.615Z,61.6
2023-03-16T12:27:40.186Z,61.5
2023-03-16T12:29:23.821Z,61.4
2023-03-16T12:31:07.532Z,61.4
2023-03-16T12:32:51.318Z,61.3
2023-03-16T12:34:34.929Z,61.3
2023-03-16T12:36:18.626Z,61.4
2023-03-16T12:38:02.333Z,61.4
2023-03-16T12:39:46.033Z,61.3
2023-03-16T12:41:29.737Z,61.4
2023-03-16T12:43:13.443Z,61.4
2023-03-16T12:44:57.153Z,61.4
2023-03-16T12:46:40.897Z,61.4
2023-03-16T12:48:24.540Z,61.4
2023-03-16T12:50:08.305Z,61.4
2023-03-16T12:51:51.999Z,61.4
2023-03-16T12:53:35.655Z,61.4
2023-03-16T12:55:19.388Z,61.4
2023-03-16T12:57:03.199Z,61.3
2023-03-16T12:58:46.756Z,61.2
2023-03-16T13:00:30.461Z,61.3
2023-03-16T13:02:14.214Z,61.2
2023-03-16T13:03:58.072Z,61.2
2023-03-16T13:05:41.574Z,61.1
2023-03-16T13:07:25.268Z,61
2023-03-16T13:09:08.982Z,61.2
2023-03-16T13:10:52.687Z,61
2023-03-16T13:12:36.372Z,61.1
2023-03-16T13:14:20.082Z,61.1
2023-03-16T13:16:03.847Z,61
2023-03-16T13:17:47.484Z,61
2023-03-16T13:19:31.188Z,61.2
2023-03-16T13:21:14.909Z,61.3
2023-03-16T13:22:58.632Z,61.2
2023-03-16T13:24:42.300Z,61.1
2023-03-16T13:26:26.092Z,61
2023-03-16T13:28:09.771Z,60.8
2023-03-16T13:29:53.515Z,60.8
2023-03-16T13:31:37.146Z,60.8
2023-03-16T13:33:20.829Z,60.8
2023-03-16T13:35:04.605Z,60.8
2023-03-16T13:36:48.234Z,60.8
2023-03-16T13:38:31.950Z,60.9
2023-03-16T13:40:15.615Z,60.8
2023-03-16T13:41:59.325Z,60.8
2023-03-16T13:43:43.070Z,60.8
2023-03-16T13:45:26.726Z,60.8
2023-03-16T13:47:10.438Z,60.8
2023-03-16T13:48:54.145Z,60.8
2023-03-16T13:50:37.836Z,60.9
2023-03-16T13:52:21.545Z,61
2023-03-16T13:54:05.256Z,61.1
2023-03-16T13:55:48.949Z,61.1
2023-03-16T13:57:32.649Z,61.1
2023-03-16T13:59:16.361Z,60.9
2023-03-16T14:01:00.059Z,60.8
2023-03-16T14:02:43.754Z,60.8
2023-03-16T14:04:27.459Z,60.6
2023-03-16T14:06:11.176Z,60.6
2023-03-16T14:07:54.862Z,60.5
2023-03-16T14:09:38.562Z,60.6
2023-03-16T14:13:05.998Z,60.6
2023-03-16T14:14:49.672Z,60.6
2023-03-16T14:16:33.374Z,60.5
2023-03-16T14:18:17.086Z,60.4
2023-03-16T14:20:00.841Z,60.3
2023-03-16T14:21:44.515Z,60.2
2023-03-16T14:23:28.207Z,60.1
2023-03-16T14:25:11.904Z,60
2023-03-16T14:26:55.590Z,60
2023-03-16T14:28:39.293Z,60
2023-03-16T14:30:23.005Z,60
2023-03-16T14:32:06.789Z,60
2023-03-16T14:33:50.408Z,59.9
2023-03-16T14:35:34.109Z,59.9
2023-03-16T14:37:17.797Z,59.9
2023-03-16T14:39:01.508Z,59.9
2023-03-16T14:40:45.236Z,59.9
2023-03-16T14:42:28.933Z,59.9
2023-03-16T14:44:12.608Z,59.9
2023-03-16T14:45:56.322Z,60
2023-03-16T14:47:40.026Z,60.1
2023-03-16T14:49:23.740Z,60
2023-03-16T14:51:07.436Z,60
2023-03-16T14:52:51.140Z,60
2023-03-16T14:54:35.207Z,59.9
2023-03-16T14:56:18.533Z,59.9
2023-03-16T14:58:02.244Z,59.8
2023-03-16T14:59:46.035Z,59.7
2023-03-16T15:01:29.679Z,59.7
2023-03-16T15:03:13.596Z,59.6
2023-03-16T15:04:57.046Z,59.5
2023-03-16T15:06:40.928Z,59.7
2023-03-16T15:08:24.529Z,59.8
2023-03-16T15:10:08.246Z,59.8
2023-03-16T15:11:51.862Z,59.7
2023-03-16T15:13:35.566Z,59.7
2023-03-16T15:15:19.259Z,59.6
2023-03-16T15:17:03.031Z,59.5
2023-03-16T15:18:46.672Z,59.5
2023-03-16T15:20:30.377Z,59.6
2023-03-16T15:22:14.072Z,59.5
2023-03-16T15:23:57.798Z,59.3
2023-03-16T15:25:41.484Z,59.1
2023-03-16T15:27:25.175Z,58.8
2023-03-16T15:29:08.939Z,58.3
2023-03-16T15:30:52.747Z,58
2023-03-16T15:32:36.291Z,57.6
2023-03-16T15:34:19.998Z,57.5
2023-03-16T15:36:03.750Z,57.4
2023-03-16T15:37:47.399Z,57.1
2023-03-16T15:39:31.128Z,57.2
2023-03-16T15:41:14.890Z,57.4
2023-03-16T15:42:58.534Z,57.6
2023-03-16T15:44:42.209Z,57.7
2023-03-16T15:46:25.898Z,57.5
2023-03-16T15:48:09.603Z,57.4
2023-03-16T15:49:53.315Z,57.1
2023-03-16T15:51:37.007Z,56.9
2023-03-16T15:53:20.721Z,57.2
2023-03-16T15:55:04.422Z,57.8
2023-03-16T15:56:48.190Z,58.4
2023-03-16T15:58:31.958Z,58.8
2023-03-16T16:00:15.625Z,59
2023-03-16T16:01:59.342Z,58.6
2023-03-16T16:03:42.918Z,56.3
2023-03-16T16:05:26.735Z,51.7
2023-03-16T16:07:10.336Z,48.4
2023-03-16T16:08:54.111Z,45.6
2023-03-16T16:10:37.814Z,56.1
2023-03-16T16:12:21.436Z,57.3
2023-03-16T16:14:05.291Z,56.7
2023-03-16T16:15:48.965Z,56.3
2023-03-16T16:17:32.545Z,56.1
2023-03-16T16:19:16.434Z,56.2
2023-03-16T16:21:00.144Z,56.1
2023-03-16T16:22:43.934Z,55.6
2023-03-16T16:24:27.361Z,55.2
2023-03-16T16:26:11.138Z,54.9
2023-03-16T16:27:54.991Z,54.9
2023-03-16T16:29:38.648Z,55.4
2023-03-16T16:31:22.354Z,56.3
2023-03-16T16:33:06.032Z,56.6
2023-03-16T16:34:49.712Z,56.8
2023-03-16T16:36:33.383Z,56.8
2023-03-16T16:38:17.158Z,57
2023-03-16T16:40:00.807Z,57.1
2023-03-16T16:41:44.423Z,57.3
2023-03-16T16:43:28.251Z,57.2
2023-03-16T16:45:11.796Z,56.8
2023-03-16T16:46:55.504Z,56.5
2023-03-16T16:48:39.199Z,56.4
2023-03-16T16:50:22.957Z,56.6
2023-03-16T16:52:06.593Z,56.8
2023-03-16T16:53:50.303Z,57
2023-03-16T16:55:34.017Z,56.7
2023-03-16T16:57:17.721Z,56.6
2023-03-16T16:59:01.428Z,56.9
2023-03-16T17:00:45.158Z,56.9
2023-03-16T17:02:28.817Z,57.1
2023-03-16T17:04:12.520Z,57.1
2023-03-16T17:05:56.217Z,57.2
2023-03-16T17:07:39.927Z,57.3
2023-03-16T17:09:23.634Z,57.3
2023-03-16T17:11:07.332Z,57.4
2023-03-16T17:12:51.040Z,57.3
2023-03-16T17:14:34.874Z,57.1
2023-03-16T17:16:18.439Z,57
2023-03-16T17:18:02.142Z,57
2023-03-16T17:19:45.844Z,57
2023-03-16T17:21:29.560Z,57.1
2023-03-16T17:23:13.247Z,57.2
2023-03-16T17:24:57.034Z,57.3
2023-03-16T17:26:40.650Z,57.4
2023-03-16T17:28:24.368Z,57.4
2023-03-16T17:30:08.098Z,57.7
2023-03-16T17:31:51.761Z,57.6
2023-03-16T17:33:35.468Z,57.3
2023-03-16T17:35:19.160Z,57.2
2023-03-16T17:37:02.909Z,57.4
2023-03-16T17:38:46.567Z,57.4
2023-03-16T17:40:30.271Z,57.4
2023-03-16T17:42:13.982Z,57.5
2023-03-16T17:43:57.703Z,58.4
2023-03-16T17:45:41.407Z,59.8
2023-03-16T17:49:08.781Z,63.5
2023-03-16T17:50:52.518Z,64.5
2023-03-16T17:52:36.261Z,62.7
2023-03-16T17:54:19.890Z,61.6
2023-03-16T17:56:03.587Z,60.8
2023-03-16T17:57:47.294Z,60.4
2023-03-16T18:01:14.801Z,59.8
2023-03-16T18:02:58.394Z,59.1
2023-03-16T18:04:42.107Z,58.9
2023-03-16T18:06:25.801Z,59.5
2023-03-16T18:08:09.503Z,59.8
2023-03-16T18:09:53.225Z,60.4
2023-03-16T18:11:36.930Z,59.8
2023-03-16T18:13:20.639Z,59.6
2023-03-16T18:15:04.308Z,59.6
2023-03-16T18:16:48.113Z,59.8
2023-03-16T18:18:31.724Z,59.5
2023-03-16T18:20:15.419Z,59
2023-03-16T18:21:59.130Z,59
2023-03-16T18:23:42.981Z,58.7
2023-03-16T18:25:26.537Z,58.5
2023-03-16T18:27:10.441Z,58.6
2023-03-16T18:28:53.927Z,58.6
2023-03-16T18:30:37.644Z,58.6
2023-03-16T18:32:21.360Z,58.6
2023-03-16T18:34:05.064Z,58.6
2023-03-16T18:35:48.738Z,58.6
2023-03-16T18:37:32.481Z,58.7
2023-03-16T18:39:16.154Z,58.7
2023-03-16T18:40:59.928Z,61.1
2023-03-16T18:42:43.558Z,62.3
2023-03-16T18:44:27.295Z,62.5
2023-03-16T18:46:11.007Z,62.3
2023-03-16T18:47:54.688Z,62.1
2023-03-16T18:49:38.380Z,62.3
2023-03-16T18:51:22.071Z,62.3
2023-03-16T18:53:05.920Z,62.2
2023-03-16T18:54:49.488Z,62.1
2023-03-16T18:56:33.188Z,62.1
2023-03-16T18:58:16.881Z,62.1
2023-03-16T19:00:00.590Z,62.2
2023-03-16T19:01:44.287Z,62.3
2023-03-16T19:03:27.990Z,62.3
2023-03-16T19:05:11.710Z,62.4
2023-03-16T19:06:55.412Z,62.3
2023-03-16T19:08:39.123Z,62.3
2023-03-16T19:10:22.800Z,62.3
2023-03-16T19:12:06.551Z,62.4
2023-03-16T19:13:50.213Z,62.3
2023-03-16T19:15:33.921Z,62.4
2023-03-16T19:17:17.616Z,62.4
2023-03-16T19:19:01.338Z,62.4
2023-03-16T19:20:45.007Z,62.3
2023-03-16T19:22:28.704Z,62.3
2023-03-16T19:24:12.404Z,62.3
2023-03-16T19:25:56.117Z,62.3
2023-03-16T19:27:39.837Z,62.3
2023-03-16T19:29:23.519Z,62.3
2023-03-16T19:31:07.238Z,62.3
2023-03-16T19:32:50.926Z,62.2
2023-03-16T19:34:34.627Z,62.2
2023-03-16T19:36:18.331Z,62.2
2023-03-16T19:38:02.052Z,62.2
2023-03-16T19:39:45.734Z,62.2
2023-03-16T19:41:29.439Z,62.1
2023-03-16T19:43:13.141Z,62.1
2023-03-16T19:44:56.854Z,62.1
2023-03-16T19:46:40.555Z,62.1
2023-03-16T19:48:24.252Z,62
2023-03-16T19:50:07.958Z,61.8
2023-03-16T19:51:51.722Z,61.7
2023-03-16T19:53:35.428Z,61.6
2023-03-16T19:55:19.103Z,61.5
2023-03-16T19:57:02.768Z,61.4
2023-03-16T19:58:46.501Z,61.4
2023-03-16T20:00:30.174Z,61.3
2023-03-16T20:02:13.880Z,61.7
2023-03-16T20:03:57.573Z,61.8
2023-03-16T20:05:41.302Z,61.8
2023-03-16T20:07:24.983Z,61.9
2023-03-16T20:09:08.989Z,61.8
2023-03-16T20:10:52.384Z,61.7
2023-03-16T20:12:36.079Z,61.9
2023-03-16T20:14:19.798Z,61.8
2023-03-16T20:16:03.498Z,61.8
2023-03-16T20:17:47.190Z,61.8
2023-03-16T20:19:30.911Z,61.8
2023-03-16T20:21:14.598Z,61.8
2023-03-16T20:24:42.005Z,61.8
2023-03-16T20:26:25.696Z,61.9
2023-03-16T20:28:09.464Z,61.8
2023-03-16T20:29:53.111Z,61.7
2023-03-16T20:31:36.869Z,61.7
2023-03-16T20:33:20.507Z,61.9
2023-03-16T20:35:04.255Z,61.9
2023-03-16T20:36:47.922Z,61.9
2023-03-16T20:38:31.631Z,61.9
2023-03-16T20:40:15.328Z,61.9
2023-03-16T20:41:59.029Z,61.8
2023-03-16T20:43:42.732Z,61.8
2023-03-16T20:45:26.557Z,61.8
2023-03-16T20:47:10.193Z,61.8
2023-03-16T20:48:53.836Z,61.8
2023-03-16T20:50:37.532Z,61.8
2023-03-16T20:52:21.242Z,61.7
2023-03-16T20:54:04.994Z,61.7
2023-03-16T20:55:48.788Z,61.7
2023-03-16T20:57:32.455Z,61.6
2023-03-16T20:59:16.053Z,61.6
2023-03-16T21:00:59.776Z,61.8
2023-03-16T21:02:43.449Z,61.8
2023-03-16T21:04:27.156Z,61.8
2023-03-16T21:06:10.876Z,61.8
2023-03-16T21:07:54.630Z,61.8
2023-03-16T21:09:38.273Z,61.8
2023-03-16T21:11:21.981Z,61.8
2023-03-16T21:13:05.700Z,61.7
2023-03-16T21:14:49.375Z,61.7
2023-03-16T21:16:33.097Z,61.5
2023-03-16T21:18:16.770Z,61.4
2023-03-16T21:20:00.498Z,61.4
2023-03-16T21:21:44.195Z,61.4
2023-03-16T21:23:27.898Z,61.4
2023-03-16T21:25:11.613Z,61.3
2023-03-16T21:26:55.333Z,61.1
2023-03-16T21:28:39.051Z,60.8
2023-03-16T21:30:22.705Z,60.8
2023-03-16T21:32:06.405Z,60.8
2023-03-16T21:33:50.194Z,60.8
2023-03-16T21:35:33.956Z,60.8
2023-03-16T21:37:17.558Z,60.8
2023-03-16T21:39:01.290Z,60.8
2023-03-16T21:40:44.940Z,60.8
2023-03-16T21:42:28.650Z,60.8
2023-03-16T21:44:12.345Z,60.8
2023-03-16T21:45:56.131Z,60.8
2023-03-16T21:47:39.737Z,60.8
2023-03-16T21:49:23.554Z,60.8
2023-03-16T21:51:07.203Z,60.8
2023-03-16T21:52:50.856Z,60.8
2023-03-16T21:54:34.661Z,60.8
2023-03-16T21:56:18.327Z,60.8
2023-03-16T21:58:01.944Z,60.8
2023-03-16T21:59:45.650Z,60.8
2023-03-16T22:01:29.355Z,60.8
2023-03-16T22:03:13.058Z,60.8
2023-03-16T22:04:56.783Z,60.8
2023-03-16T22:06:40.480Z,60.8
2023-03-16T22:08:24.178Z,60.8
2023-03-16T22:10:07.955Z,60.8
2023-03-16T22:11:51.562Z,60.8
2023-03-16T22:13:35.453Z,60.7
2023-03-16T22:15:19.054Z,60.7
2023-03-16T22:17:02.746Z,60.7
2023-03-16T22:18:46.371Z,60.7
2023-03-16T22:20:30.072Z,60.7
2023-03-16T22:22:13.886Z,60.7
2023-03-16T22:23:57.526Z,60.7
2023-03-16T22:25:41.182Z,60.7
2023-03-16T22:27:24.942Z,60.7
2023-03-16T22:29:08.587Z,60.7
2023-03-16T22:30:52.293Z,60.7
2023-03-16T22:32:35.992Z,60.7
2023-03-16T22:34:19.695Z,60.7
2023-03-16T22:36:03.483Z,60.7
2023-03-16T22:37:47.097Z,60.7
2023-03-16T22:39:30.824Z,60.7
2023-03-16T22:41:14.503Z,60.7
2023-03-16T22:42:58.208Z,60.6
2023-03-16T22:44:41.909Z,60.6
2023-03-16T22:46:25.610Z,60.6
2023-03-16T22:48:09.350Z,60.6
2023-03-16T22:49:53.063Z,60.5
2023-03-16T22:51:36.745Z,60.4
2023-03-16T22:53:20.444Z,60.4
2023-03-16T22:55:04.155Z,60.4
2023-03-16T22:56:47.945Z,60.4
2023-03-16T22:58:31.596Z,60.4
2023-03-16T23:00:15.247Z,60.4
2023-03-16T23:01:58.938Z,60.4
2023-03-16T23:03:42.639Z,60.3
2023-03-16T23:05:26.460Z,60.4
2023-03-16T23:07:10.047Z,60.3
2023-03-16T23:08:53.751Z,60.3
2023-03-16T23:10:37.453Z,60.3
2023-03-16T23:12:21.172Z,60.3
2023-03-16T23:14:04.875Z,60.3
2023-03-16T23:15:48.553Z,60.4
2023-03-16T23:17:32.265Z,60.4