createdAt,value
2023-04-08T00:03:08.128Z,101385.19
2023-04-08T00:08:07.660Z,101385.28
2023-04-08T00:13:06.407Z,101377.84
2023-04-08T00:18:08.262Z,101381.75
2023-04-08T00:23:06.973Z,101374.16
2023-04-08T00:28:05.706Z,101377.78
2023-04-08T00:33:06.129Z,101369.69
2023-04-08T00:38:08.064Z,101370.69
2023-04-08T00:43:06.752Z,101368.63
2023-04-08T00:48:07.585Z,101370.06
2023-04-08T00:53:06.767Z,101378.22
2023-04-08T00:58:05.755Z,101381.13
2023-04-08T01:03:16.215Z,101382.03
2023-04-08T01:08:16.824Z,101364.38
2023-04-08T01:13:19.476Z,101362.31
2023-04-08T01:18:22.771Z,101363.31
2023-04-08T01:23:31.163Z,101366.75
2023-04-08T01:28:32.765Z,101366.59
2023-04-08T01:33:33.149Z,101361.41
2023-04-08T01:38:34.438Z,101364.38
2023-04-08T01:43:35.344Z,101364.31
2023-04-08T01:48:36.715Z,101360.75
2023-04-08T01:53:36.024Z,101363.25
2023-04-08T01:58:41.012Z,101364.19
2023-04-08T02:03:42.841Z,101363.31
2023-04-08T02:08:41.671Z,101360.63
2023-04-08T02:13:41.987Z,101360.75
2023-04-08T02:18:44.838Z,101352.09
2023-04-08T02:23:50.282Z,101356.38
2023-04-08T02:28:51.386Z,101356.50
2023-04-08T02:33:54.766Z,101352.09
2023-04-08T02:38:53.588Z,101349.34
2023-04-08T02:43:55.557Z,101343.34
2023-04-08T02:48:55.075Z,101343.34
2023-04-08T02:53:53.781Z,101340.88
2023-04-08T02:58:53.916Z,101353.03
2023-04-08T03:03:52.704Z,101354.94
2023-04-08T03:08:51.897Z,101356.78
2023-04-08T03:13:50.733Z,101350.75
2023-04-08T03:18:52.510Z,101357.25
2023-04-08T03:23:51.430Z,101361.06
2023-04-08T03:28:50.285Z,101361.19
2023-04-08T03:33:49.298Z,101375.09
2023-04-08T03:38:49.628Z,101382.38
2023-04-08T03:43:48.592Z,101377.13
2023-04-08T03:48:48.602Z,101379.81
2023-04-08T03:53:49.374Z,101379.81
2023-04-08T03:58:48.212Z,101379.63
2023-04-08T04:03:47.175Z,101386.56
2023-04-08T04:08:46.550Z,101384.75
2023-04-08T04:13:46.607Z,101389.88
2023-04-08T04:18:45.465Z,101395.78
2023-04-08T04:23:44.334Z,101397.81
2023-04-08T04:28:43.020Z,101398.66
2023-04-08T04:33:43.094Z,101402.06
2023-04-08T04:38:42.916Z,101407.19
2023-04-08T04:43:41.842Z,101419.13
2023-04-08T04:48:40.695Z,101420.00
2023-04-08T04:53:40.908Z,101414.88
2023-04-08T04:58:39.671Z,101423.06
2023-04-08T05:03:40.719Z,101429.16
2023-04-08T05:08:41.214Z,101430.53
2023-04-08T05:13:39.898Z,101426.00
2023-04-08T05:18:38.741Z,101419.53
2023-04-08T05:23:37.533Z,101427.03
2023-04-08T05:28:37.740Z,101416.50
2023-04-08T05:33:36.458Z,101423.25
2023-04-08T05:38:35.154Z,101412.66
2023-04-08T05:43:34.324Z,101417.84
2023-04-08T05:48:34.578Z,101427.22
2023-04-08T05:53:33.415Z,101424.59
2023-04-08T05:58:32.169Z,101429.97
2023-04-08T06:03:32.041Z,101435.06
2023-04-08T06:08:32.342Z,101431.63
2023-04-08T06:13:31.081Z,101435.22
2023-04-08T06:18:29.802Z,101440.41
2023-04-08T06:23:30.898Z,101452.13
2023-04-08T06:28:32.176Z,101438.41
2023-04-08T06:33:31.067Z,101442.34
2023-04-08T06:38:32.505Z,101447.03
2023-04-08T06:43:32.734Z,101453.28
2023-04-08T06:48:31.606Z,101433.38
2023-04-08T06:53:31.407Z,101434.38
2023-04-08T06:58:31.036Z,101433.91
2023-04-08T07:03:31.272Z,101427.63
2023-04-08T07:08:30.158Z,101433.47
2023-04-08T07:13:29.844Z,101433.84
2023-04-08T07:18:28.588Z,101429.66
2023-04-08T07:23:28.819Z,101431.34
2023-04-08T07:28:27.505Z,101436.81
2023-04-08T07:33:27.081Z,101447.50
2023-04-08T07:38:30.242Z,101445.53
2023-04-08T07:43:29.228Z,101448.59
2023-04-08T07:48:27.947Z,101456.66
2023-04-08T07:53:30.261Z,101450.94
2023-04-08T07:58:30.291Z,101448.16
2023-04-08T08:03:30.738Z,101454.50
2023-04-08T08:08:33.522Z,101448.19
2023-04-08T08:13:34.388Z,101446.69
2023-04-08T08:18:33.082Z,101445.56
2023-04-08T08:23:31.801Z,101456.91
2023-04-08T08:28:30.634Z,101456.75
2023-04-08T08:33:31.007Z,101441.81
2023-04-08T08:38:29.759Z,101443.88
2023-04-08T08:43:30.139Z,101451.59
2023-04-08T08:48:30.660Z,101448.09
2023-04-08T08:53:34.246Z,101447.88
2023-04-08T08:58:34.887Z,101448.69
2023-04-08T09:03:35.145Z,101447.00
2023-04-08T09:08:35.566Z,101449.81
2023-04-08T09:13:37.753Z,101442.31
2023-04-08T09:18:38.713Z,101441.53
2023-04-08T09:23:42.598Z,101448.25
2023-04-08T09:28:43.114Z,101440.50
2023-04-08T09:33:43.254Z,101443.25
2023-04-08T09:38:42.056Z,101443.00
2023-04-08T09:43:49.124Z,101434.94
2023-04-08T09:48:52.549Z,101436.91
2023-04-08T09:53:57.682Z,101444.94
2023-04-08T09:59:00.954Z,101437.94
2023-04-08T10:04:10.176Z,101440.44
2023-04-08T10:09:10.466Z,101435.06
2023-04-08T10:14:11.550Z,101438.06
2023-04-08T10:19:42.193Z,101440.94
2023-04-08T10:24:41.353Z,101433.75
2023-04-08T10:29:42.493Z,101433.53
2023-04-08T10:34:54.257Z,101419.44
2023-04-08T10:39:55.878Z,101413.91
2023-04-08T10:44:54.630Z,101417.50
2023-04-08T10:49:54.854Z,101413.53
2023-04-08T10:54:55.757Z,101400.56
2023-04-08T10:59:54.769Z,101410.66
2023-04-08T11:04:57.557Z,101404.22
2023-04-08T11:09:56.657Z,101398.25
2023-04-08T11:14:55.426Z,101397.59
2023-04-08T11:19:54.362Z,101394.78
2023-04-08T11:24:54.737Z,101385.13
2023-04-08T11:29:55.106Z,101387.56
2023-04-08T11:34:57.980Z,101375.84
2023-04-08T11:39:58.446Z,101375.06
2023-04-08T11:44:57.625Z,101362.75
2023-04-08T11:49:58.371Z,101358.44
2023-04-08T11:54:58.566Z,101342.66
2023-04-08T12:00:00.640Z,101345.78
2023-04-08T12:04:59.427Z,101337.66
2023-04-08T12:09:59.575Z,101329.16
2023-04-08T12:14:58.406Z,101331.59
2023-04-08T12:19:57.386Z,101327.88
2023-04-08T12:24:58.207Z,101325.09
2023-04-08T12:30:02.324Z,101340.16
2023-04-08T12:35:04.370Z,101333.41
2023-04-08T12:40:03.410Z,101329.97
2023-04-08T12:45:03.713Z,101332.16
2023-04-08T12:50:02.476Z,101330.28
2023-04-08T12:55:01.289Z,101333.31
2023-04-08T13:00:00.083Z,101328.94
2023-04-08T13:05:00.284Z,101333.44
2023-04-08T13:09:59.004Z,101320.13
2023-04-08T13:14:58.543Z,101327.69
2023-04-08T13:19:57.284Z,101333.59
2023-04-08T13:24:57.686Z,101323.28
2023-04-08T13:29:56.484Z,101318.75
2023-04-08T13:34:55.264Z,101322.19
2023-04-08T13:39:53.965Z,101326.13
2023-04-08T13:44:54.047Z,101329.63
2023-04-08T13:49:53.458Z,101341.09
2023-04-08T13:54:52.158Z,101340.28
2023-04-08T13:59:51.031Z,101338.97
2023-04-08T14:04:52.450Z,101343.31
2023-04-08T14:09:51.733Z,101349.84
2023-04-08T14:14:50.607Z,101348.44
2023-04-08T14:19:51.173Z,101344.72
2023-04-08T14:24:49.785Z,101342.50
2023-04-08T14:29:48.462Z,101337.53
2023-04-08T14:34:47.137Z,101345.97
2023-04-08T14:39:47.375Z,101332.44
2023-04-08T14:44:46.082Z,101335.75
2023-04-08T14:49:44.843Z,101328.94
2023-04-08T14:54:45.325Z,101325.44
2023-04-08T14:59:50.746Z,101321.31
2023-04-08T15:04:49.641Z,101320.56
2023-04-08T15:09:48.421Z,101319.88
2023-04-08T15:14:48.685Z,101322.25
2023-04-08T15:19:47.683Z,101319.53
2023-04-08T15:24:50.183Z,101313.31
2023-04-08T15:29:50.512Z,101313.91
2023-04-08T15:34:51.201Z,101306.22
2023-04-08T15:39:49.904Z,101307.59
2023-04-08T15:44:50.373Z,101310.22
2023-04-08T15:49:49.068Z,101306.81
2023-04-08T15:54:47.809Z,101306.09
2023-04-08T15:59:46.546Z,101307.00
2023-04-08T16:04:47.804Z,101309.88
2023-04-08T16:09:47.200Z,101308.75
2023-04-08T16:14:46.415Z,101307.50
2023-04-08T16:19:47.229Z,101311.28
2023-04-08T16:24:46.276Z,101310.22
2023-04-08T16:29:44.973Z,101305.03
2023-04-08T16:34:43.864Z,101303.88
2023-04-08T16:39:44.001Z,101313.56
2023-04-08T16:44:43.043Z,101306.00
2023-04-08T16:49:41.765Z,101302.44
2023-04-08T16:54:40.389Z,101307.75
2023-04-08T16:59:40.485Z,101312.25
2023-04-08T17:04:40.590Z,101310.22
2023-04-08T17:09:39.402Z,101313.63
2023-04-08T17:14:38.256Z,101337.56
2023-04-08T17:19:38.320Z,101351.09
2023-04-08T17:24:37.061Z,101356.53
2023-04-08T17:29:35.798Z,101365.84
2023-04-08T17:34:34.511Z,101370.81
2023-04-08T17:39:40.717Z,101374.66
2023-04-08T17:44:42.239Z,101375.03
2023-04-08T17:49:41.168Z,101386.91
2023-04-08T17:54:41.540Z,101390.69
2023-04-08T17:59:40.277Z,101391.22
2023-04-08T18:04:39.038Z,101398.44
2023-04-08T18:09:38.104Z,101406.03
2023-04-08T18:14:38.356Z,101419.25
2023-04-08T18:19:37.050Z,101423.00
2023-04-08T18:24:35.774Z,101425.00
2023-04-08T18:29:34.663Z,101432.75
2023-04-08T18:34:35.005Z,101433.88
2023-04-08T18:39:34.010Z,101436.81
2023-04-08T18:44:32.813Z,101429.41
2023-04-08T18:49:33.358Z,101433.75
2023-04-08T18:54:34.238Z,101435.53
2023-04-08T18:59:33.029Z,101444.09
2023-04-08T19:04:32.002Z,101443.72
2023-04-08T19:09:31.145Z,101446.44
2023-04-08T19:14:31.385Z,101455.72
2023-04-08T19:19:30.302Z,101457.63
2023-04-08T19:24:28.995Z,101464.09
2023-04-08T19:29:29.826Z,101463.44
2023-04-08T19:34:32.126Z,101456.03
2023-04-08T19:39:30.938Z,101451.88
2023-04-08T19:44:29.643Z,101459.94
2023-04-08T19:49:29.477Z,101454.19
2023-04-08T19:54:30.287Z,101450.69
2023-04-08T19:59:29.108Z,101452.44
2023-04-08T20:04:27.916Z,101455.84
2023-04-08T20:09:26.674Z,101457.81
2023-04-08T20:14:27.230Z,101458.69
2023-04-08T20:19:26.273Z,101458.22
2023-04-08T20:24:25.190Z,101461.66
2023-04-08T20:29:24.120Z,101463.44
2023-04-08T20:34:24.510Z,101456.75
2023-04-08T20:39:29.504Z,101458.53
2023-04-08T20:44:28.837Z,101457.69
2023-04-08T20:49:29.040Z,101462.03
2023-04-08T20:54:30.799Z,101464.91
2023-04-08T20:59:29.555Z,101467.81
2023-04-08T21:04:32.061Z,101466.09
2023-04-08T21:09:31.560Z,101484.84
2023-04-08T21:14:35.826Z,101468.97
2023-04-08T21:19:41.162Z,101480.88
2023-04-08T21:24:49.113Z,101483.72
2023-04-08T21:30:00.768Z,101478.94
2023-04-08T21:35:07.500Z,101481.41
2023-04-08T21:40:13.135Z,101479.63
2023-04-08T21:45:18.411Z,101474.22
2023-04-08T21:50:26.795Z,101470.53
2023-04-08T21:55:27.201Z,101466.84
2023-04-08T22:00:25.958Z,101461.56
2023-04-08T22:05:26.128Z,101463.69
2023-04-08T22:10:25.082Z,101467.47
2023-04-08T22:15:24.125Z,101465.91
2023-04-08T22:20:22.868Z,101467.72
2023-04-08T22:25:23.135Z,101467.84
2023-04-08T22:30:22.566Z,101470.56
2023-04-08T22:35:21.561Z,101475.69
2023-04-08T22:40:20.471Z,101472.94
2023-04-08T22:45:20.824Z,101479.84
2023-04-08T22:50:22.180Z,101475.63
2023-04-08T22:55:21.277Z,101479.19
2023-04-08T23:00:21.737Z,101476.53
2023-04-08T23:05:20.516Z,101482.81
2023-04-08T23:10:19.453Z,101481.94
2023-04-08T23:15:18.444Z,101478.38
2023-04-08T23:20:18.738Z,101458.00
2023-04-08T23:25:17.463Z,101459.72
2023-04-08T23:30:16.255Z,101454.38
2023-04-08T23:35:16.588Z,101457.31
2023-04-08T23:40:16.943Z,101455.56
2023-04-08T23:45:15.688Z,101455.63
2023-04-08T23:50:14.441Z,101443.50
2023-04-08T23:55:13.567Z,101446.94
