createdAt,value
2018-01-26T00:00:26.948Z,3.40
2018-01-26T00:01:26.944Z,3.90
2018-01-26T00:02:26.939Z,4.20
2018-01-26T00:03:26.934Z,4.10
2018-01-26T00:04:26.930Z,3.90
2018-01-26T00:05:26.925Z,4.40
2018-01-26T00:06:26.920Z,4.30
2018-01-26T00:07:26.916Z,4.50
2018-01-26T00:08:26.911Z,5.10
2018-01-26T00:09:26.906Z,4.20
2018-01-26T00:10:26.900Z,5.00
2018-01-26T00:11:26.896Z,4.20
2018-01-26T00:12:26.891Z,4.60
2018-01-26T00:13:26.887Z,4.50
2018-01-26T00:14:26.882Z,4.20
2018-01-26T00:15:26.877Z,4.20
2018-01-26T00:16:26.872Z,4.80
2018-01-26T00:17:26.867Z,3.80
2018-01-26T00:18:26.862Z,4.40
2018-01-26T00:19:26.857Z,4.10
2018-01-26T00:20:26.852Z,4.60
2018-01-26T00:21:26.848Z,4.60
2018-01-26T00:22:26.843Z,3.70
2018-01-26T00:23:26.838Z,4.40
2018-01-26T00:24:26.838Z,4.50
2018-01-26T00:25:26.829Z,4.50
2018-01-26T00:26:26.824Z,5.20
2018-01-26T00:27:26.819Z,5.70
2018-01-26T00:28:26.815Z,5.70
2018-01-26T00:29:26.810Z,6.20
2018-01-26T00:30:26.805Z,6.20
2018-01-26T00:31:26.800Z,6.50
2018-01-26T00:32:26.795Z,6.80
2018-01-26T00:33:26.794Z,8.00
2018-01-26T00:34:26.785Z,7.90
2018-01-26T00:35:26.781Z,8.60
2018-01-26T00:36:26.776Z,8.40
2018-01-26T00:37:26.771Z,7.90
2018-01-26T00:38:26.765Z,7.40
2018-01-26T00:39:26.765Z,7.70
2018-01-26T00:40:26.760Z,8.10
2018-01-26T00:41:26.755Z,7.30
2018-01-26T00:42:26.745Z,8.70
2018-01-26T00:43:26.741Z,7.00
2018-01-26T00:44:26.736Z,6.90
2018-01-26T00:45:26.731Z,7.00
2018-01-26T00:46:26.729Z,7.90
2018-01-26T00:47:26.729Z,7.50
2018-01-26T00:48:26.716Z,7.40
2018-01-26T00:49:26.716Z,7.60
2018-01-26T00:50:26.713Z,7.40
2018-01-26T00:51:26.700Z,5.90
2018-01-26T00:52:26.699Z,7.50
2018-01-26T00:53:26.690Z,7.20
2018-01-26T00:54:26.684Z,6.90
2018-01-26T00:55:26.685Z,6.90
2018-01-26T00:56:26.683Z,6.90
2018-01-26T00:57:26.674Z,7.10
2018-01-26T00:58:26.664Z,6.70
2018-01-26T00:59:26.659Z,6.80
2018-01-26T01:00:26.658Z,6.80
2018-01-26T01:01:26.654Z,7.30
2018-01-26T01:02:26.647Z,6.90
2018-01-26T01:03:26.642Z,6.60
2018-01-26T01:04:26.634Z,6.10
2018-01-26T01:05:26.632Z,6.00
2018-01-26T01:06:26.626Z,6.30
2018-01-26T01:07:26.621Z,6.70
2018-01-26T01:08:26.612Z,6.00
2018-01-26T01:09:26.611Z,7.10
2018-01-26T01:10:26.610Z,6.90
2018-01-26T01:11:26.601Z,6.90
2018-01-26T01:12:26.595Z,7.00
2018-01-26T01:13:26.591Z,7.40
2018-01-26T01:14:26.566Z,7.30
2018-01-26T01:15:26.561Z,7.90
2018-01-26T01:16:26.573Z,8.70
2018-01-26T01:17:26.566Z,10.30
2018-01-26T01:18:26.550Z,10.10
2018-01-26T01:19:26.542Z,10.40
2018-01-26T01:20:26.540Z,10.40
2018-01-26T01:21:26.531Z,9.90
2018-01-26T01:22:26.544Z,10.80
2018-01-26T01:23:26.535Z,10.50
2018-01-26T01:24:26.515Z,9.60
2018-01-26T01:25:26.511Z,10.20
2018-01-26T01:26:26.518Z,8.80
2018-01-26T01:27:26.500Z,9.90
2018-01-26T01:28:26.509Z,9.30
2018-01-26T01:29:26.493Z,8.80
2018-01-26T01:30:26.485Z,8.80
2018-01-26T01:31:26.478Z,8.70
2018-01-26T01:32:26.487Z,9.00
2018-01-26T01:33:26.487Z,8.90
2018-01-26T01:34:26.462Z,9.30
2018-01-26T01:35:26.457Z,8.10
2018-01-26T01:36:26.467Z,8.60
2018-01-26T01:37:26.462Z,8.80
2018-01-26T01:38:26.445Z,9.00
2018-01-26T01:39:26.455Z,8.60
2018-01-26T01:40:26.446Z,8.10
2018-01-26T01:41:26.443Z,8.60
2018-01-26T01:42:26.438Z,8.60
2018-01-26T01:43:26.430Z,8.90
2018-01-26T01:44:26.424Z,10.00
2018-01-26T01:45:26.410Z,8.40
2018-01-26T01:46:26.418Z,7.50
2018-01-26T01:47:26.409Z,8.20
2018-01-26T01:48:26.389Z,8.10
2018-01-26T01:49:26.389Z,7.90
2018-01-26T01:50:26.392Z,8.40
2018-01-26T01:51:26.392Z,8.40
2018-01-26T01:52:26.367Z,7.90
2018-01-26T01:53:26.367Z,8.00
2018-01-26T01:54:26.372Z,8.60
2018-01-26T01:55:26.372Z,7.40
2018-01-26T01:56:26.362Z,7.30
2018-01-26T01:57:26.357Z,6.70
2018-01-26T01:58:26.358Z,7.30
2018-01-26T01:59:26.332Z,6.90
2018-01-26T02:00:26.429Z,7.60
2018-01-26T02:01:26.327Z,7.70
2018-01-26T02:02:26.316Z,6.50
2018-01-26T02:03:26.315Z,6.90
2018-01-26T02:04:26.321Z,5.90
2018-01-26T02:05:26.307Z,6.70
2018-01-26T02:06:26.296Z,7.00
2018-01-26T02:07:26.305Z,6.40
2018-01-26T02:08:26.290Z,6.00
2018-01-26T02:09:26.301Z,6.70
2018-01-26T02:10:26.279Z,6.50
2018-01-26T02:11:26.274Z,6.10
2018-01-26T02:12:26.271Z,5.70
2018-01-26T02:13:26.260Z,5.90
2018-01-26T02:14:26.273Z,6.80
2018-01-26T02:15:26.270Z,5.80
2018-01-26T02:16:26.244Z,6.00
2018-01-26T02:17:26.244Z,5.70
2018-01-26T02:18:26.234Z,5.40
2018-01-26T02:19:26.229Z,5.90
2018-01-26T02:20:26.224Z,5.90
2018-01-26T02:21:26.225Z,5.60
2018-01-26T02:22:26.232Z,5.30
2018-01-26T02:23:26.223Z,5.10
2018-01-26T02:24:26.207Z,5.20
2018-01-26T02:25:26.202Z,5.50
2018-01-26T02:26:26.192Z,5.30
2018-01-26T02:27:26.192Z,5.40
2018-01-26T02:28:26.197Z,5.50
2018-01-26T02:29:26.179Z,6.10
2018-01-26T02:30:26.190Z,6.10
2018-01-26T02:31:26.186Z,8.10
2018-01-26T02:32:26.181Z,7.60
2018-01-26T02:33:26.157Z,8.60
2018-01-26T02:34:26.157Z,8.50
2018-01-26T02:35:26.150Z,8.10
2018-01-26T02:36:26.142Z,8.20
2018-01-26T02:37:26.140Z,8.50
2018-01-26T02:38:26.129Z,8.60
2018-01-26T02:39:26.124Z,9.80
2018-01-26T02:40:26.119Z,9.40
2018-01-26T02:41:26.114Z,9.40
2018-01-26T02:42:26.112Z,9.60
2018-01-26T02:43:26.104Z,10.10
2018-01-26T02:44:26.098Z,9.40
2018-01-26T02:45:26.097Z,11.30
2018-01-26T02:46:26.087Z,10.10
2018-01-26T02:47:26.086Z,10.40
2018-01-26T02:48:26.077Z,10.00
2018-01-26T02:49:26.072Z,9.90
2018-01-26T02:50:26.066Z,10.30
2018-01-26T02:51:26.061Z,11.30
2018-01-26T02:52:26.056Z,11.10
2018-01-26T02:53:26.051Z,11.40
2018-01-26T02:54:26.046Z,11.30
2018-01-26T02:55:26.041Z,10.50
2018-01-26T02:56:26.036Z,10.00
2018-01-26T02:57:26.035Z,11.80
2018-01-26T02:58:26.025Z,11.70
2018-01-26T02:59:26.018Z,11.00
2018-01-26T03:00:26.018Z,10.50
2018-01-26T03:01:26.009Z,10.40
2018-01-26T03:02:26.002Z,12.20
2018-01-26T03:03:25.997Z,10.70
2018-01-26T03:04:25.992Z,10.50
2018-01-26T03:05:26.088Z,11.00
2018-01-26T03:06:25.983Z,10.30
2018-01-26T03:07:25.984Z,11.00
2018-01-26T03:08:25.972Z,10.70
2018-01-26T03:09:25.985Z,10.50
2018-01-26T03:10:25.979Z,10.70
2018-01-26T03:11:25.955Z,11.70
2018-01-26T03:12:25.950Z,11.50
2018-01-26T03:13:25.945Z,11.60
2018-01-26T03:14:25.954Z,11.10
2018-01-26T03:15:25.949Z,11.80
2018-01-26T03:16:25.929Z,13.10
2018-01-26T03:17:25.925Z,12.70
2018-01-26T03:18:25.938Z,12.20
2018-01-26T03:19:25.929Z,14.10
2018-01-26T03:20:25.928Z,14.50
2018-01-26T03:21:25.909Z,13.90
2018-01-26T03:22:25.898Z,13.60
2018-01-26T03:23:25.892Z,15.10
2018-01-26T03:24:25.890Z,16.20
2018-01-26T03:25:25.883Z,16.30
2018-01-26T03:26:25.892Z,17.00
2018-01-26T03:27:25.873Z,15.60
2018-01-26T03:28:25.867Z,15.30
2018-01-26T03:29:25.863Z,16.50
2018-01-26T03:30:25.857Z,16.40
2018-01-26T03:31:25.852Z,17.50
2018-01-26T03:32:25.846Z,14.00
2018-01-26T03:33:25.856Z,15.10
2018-01-26T03:34:25.850Z,14.60
2018-01-26T03:35:25.946Z,14.80
2018-01-26T03:36:25.840Z,14.00
2018-01-26T03:37:25.836Z,13.80
2018-01-26T03:38:25.830Z,12.80
2018-01-26T03:39:25.824Z,13.80
2018-01-26T03:40:25.820Z,11.50
2018-01-26T03:41:25.815Z,11.50
2018-01-26T03:42:25.808Z,11.00
2018-01-26T03:43:25.807Z,10.60
2018-01-26T03:44:25.802Z,11.40
2018-01-26T03:45:25.794Z,10.70
2018-01-26T03:46:25.787Z,10.60
2018-01-26T03:47:25.782Z,10.80
2018-01-26T03:48:25.781Z,10.90
2018-01-26T03:49:25.772Z,10.00
2018-01-26T03:50:25.766Z,10.40
2018-01-26T03:51:25.761Z,9.10
2018-01-26T03:52:25.756Z,9.00
2018-01-26T03:53:25.751Z,8.80
2018-01-26T03:54:25.745Z,8.30
2018-01-26T03:55:25.741Z,8.60
2018-01-26T03:56:25.734Z,7.90
2018-01-26T03:57:25.734Z,7.90
2018-01-26T03:58:25.723Z,7.40
2018-01-26T03:59:25.724Z,8.20
2018-01-26T04:00:25.717Z,7.30
2018-01-26T04:01:25.712Z,7.00
2018-01-26T04:02:25.706Z,5.90
2018-01-26T04:03:25.697Z,5.60
2018-01-26T04:04:25.696Z,5.90
2018-01-26T04:05:25.687Z,5.90
2018-01-26T04:06:25.681Z,8.10
2018-01-26T04:07:25.670Z,5.50
2018-01-26T04:08:25.665Z,5.30
2018-01-26T04:09:25.665Z,6.30
2018-01-26T04:10:25.654Z,5.70
2018-01-26T04:11:25.654Z,7.60
2018-01-26T04:12:25.643Z,5.00
2018-01-26T04:13:25.642Z,5.30
2018-01-26T04:14:25.640Z,5.30
2018-01-26T04:15:25.632Z,5.60
2018-01-26T04:16:25.631Z,5.70
2018-01-26T04:17:25.620Z,5.40
2018-01-26T04:18:25.619Z,6.50
2018-01-26T04:19:25.609Z,5.40
2018-01-26T04:20:25.609Z,7.20
2018-01-26T04:21:25.600Z,5.30
2018-01-26T04:22:25.593Z,6.70
2018-01-26T04:23:25.588Z,5.50
2018-01-26T04:24:25.584Z,7.90
2018-01-26T04:25:25.577Z,5.30
2018-01-26T04:26:25.576Z,7.80
2018-01-26T04:27:25.602Z,6.40
2018-01-26T04:28:25.566Z,6.60
2018-01-26T04:29:25.561Z,6.30
2018-01-26T04:30:25.545Z,6.10
2018-01-26T04:31:25.549Z,7.00
2018-01-26T04:32:25.544Z,5.90
2018-01-26T04:33:25.535Z,6.80
2018-01-26T04:34:25.533Z,6.80
2018-01-26T04:35:25.528Z,6.60
2018-01-26T04:36:25.513Z,6.70
2018-01-26T04:37:25.508Z,6.40
2018-01-26T04:38:25.506Z,6.90
2018-01-26T04:39:25.501Z,6.30
2018-01-26T04:40:25.492Z,6.60
2018-01-26T04:41:25.487Z,6.90
2018-01-26T04:42:25.485Z,6.80
2018-01-26T04:43:25.480Z,6.20
2018-01-26T04:44:25.480Z,6.50
2018-01-26T04:45:25.469Z,7.90
2018-01-26T04:46:25.469Z,5.90
2018-01-26T04:47:25.463Z,7.60
2018-01-26T04:48:25.453Z,7.20
2018-01-26T04:49:25.448Z,6.30
2018-01-26T04:50:25.442Z,6.40
2018-01-26T04:51:25.437Z,6.80
2018-01-26T04:52:25.437Z,6.80
2018-01-26T04:53:25.438Z,7.20
2018-01-26T04:54:25.407Z,7.30
2018-01-26T04:55:25.415Z,6.10
2018-01-26T04:56:25.402Z,6.60
2018-01-26T04:57:25.405Z,6.10
2018-01-26T04:58:25.381Z,6.20
2018-01-26T04:59:25.399Z,7.00
2018-01-26T05:00:25.370Z,7.10
2018-01-26T05:01:25.376Z,6.50
2018-01-26T05:02:25.384Z,9.00
2018-01-26T05:03:25.353Z,6.30
2018-01-26T05:04:25.353Z,6.50
2018-01-26T05:05:25.373Z,6.90
2018-01-26T05:06:25.356Z,8.20
2018-01-26T05:07:25.343Z,7.00
2018-01-26T05:08:25.346Z,8.20
2018-01-26T05:09:25.328Z,7.10
2018-01-26T05:10:25.335Z,7.10
2018-01-26T05:11:25.346Z,6.30
2018-01-26T05:12:25.330Z,6.70
2018-01-26T05:13:25.320Z,6.40
2018-01-26T05:14:25.296Z,7.30
2018-01-26T05:15:25.302Z,6.50
2018-01-26T05:16:25.304Z,7.90
2018-01-26T05:17:25.281Z,6.80
2018-01-26T05:18:25.280Z,6.10
2018-01-26T05:19:25.297Z,6.50
2018-01-26T05:20:25.264Z,6.80
2018-01-26T05:21:25.288Z,6.50
2018-01-26T05:22:25.258Z,6.30
2018-01-26T05:23:25.267Z,6.90
2018-01-26T05:24:25.262Z,6.60
2018-01-26T05:25:25.257Z,6.90
2018-01-26T05:26:25.233Z,5.80
2018-01-26T05:27:25.351Z,6.00
2018-01-26T05:28:25.247Z,5.10
2018-01-26T05:29:25.218Z,5.80
2018-01-26T05:30:25.236Z,5.80
2018-01-26T05:31:25.225Z,5.90
2018-01-26T05:32:25.231Z,6.10
2018-01-26T05:33:25.197Z,6.10
2018-01-26T05:34:25.191Z,6.50
2018-01-26T05:35:25.191Z,6.20
2018-01-26T05:36:25.204Z,6.50
2018-01-26T05:37:25.181Z,7.80
2018-01-26T05:38:25.170Z,5.60
2018-01-26T05:39:25.183Z,6.00
2018-01-26T05:40:25.179Z,6.10
2018-01-26T05:41:25.173Z,6.80
2018-01-26T05:42:25.149Z,6.60
2018-01-26T05:43:25.168Z,10.20
2018-01-26T05:44:25.163Z,6.90
2018-01-26T05:45:25.241Z,6.40
2018-01-26T05:46:25.134Z,6.20
2018-01-26T05:47:25.147Z,6.30
2018-01-26T05:48:25.142Z,6.70
2018-01-26T05:49:25.137Z,6.60
2018-01-26T05:50:25.132Z,7.00
2018-01-26T05:51:25.223Z,7.60
2018-01-26T05:52:25.112Z,7.20
2018-01-26T05:53:25.093Z,7.20
2018-01-26T05:54:25.111Z,7.10
2018-01-26T05:55:25.081Z,7.00
2018-01-26T05:56:25.086Z,8.20
2018-01-26T05:57:25.074Z,7.20
2018-01-26T05:58:25.086Z,7.60
2018-01-26T05:59:25.067Z,7.30
2018-01-26T06:00:25.066Z,6.60
2018-01-26T06:01:25.060Z,7.30
2018-01-26T06:02:25.068Z,7.80
2018-01-26T06:03:25.064Z,7.10
2018-01-26T06:04:25.055Z,7.50
2018-01-26T06:05:25.050Z,7.80
2018-01-26T06:06:25.044Z,8.40
2018-01-26T06:07:25.043Z,8.40
2018-01-26T06:08:25.034Z,7.90
2018-01-26T06:09:25.030Z,7.10
2018-01-26T06:10:25.028Z,9.60
2018-01-26T06:11:25.022Z,8.10
2018-01-26T06:12:25.013Z,8.30
2018-01-26T06:13:25.011Z,8.30
2018-01-26T06:14:24.996Z,8.30
2018-01-26T06:15:24.995Z,8.00
2018-01-26T06:16:24.991Z,8.10
2018-01-26T06:17:24.990Z,8.00
2018-01-26T06:18:24.980Z,6.80
2018-01-26T06:19:24.974Z,6.80
2018-01-26T06:20:24.964Z,6.50
2018-01-26T06:21:24.959Z,6.30
2018-01-26T06:22:24.962Z,5.80
2018-01-26T06:23:24.953Z,5.50
2018-01-26T06:24:24.945Z,5.50
2018-01-26T06:25:24.942Z,8.50
2018-01-26T06:26:24.931Z,6.20
2018-01-26T06:27:25.031Z,6.50
2018-01-26T06:28:24.926Z,6.20
2018-01-26T06:29:24.920Z,5.70
2018-01-26T06:30:24.909Z,5.50
2018-01-26T06:31:24.913Z,5.00
2018-01-26T06:32:24.903Z,5.20
2018-01-26T06:33:24.893Z,7.00
2018-01-26T06:34:24.896Z,5.10
2018-01-26T06:35:24.886Z,5.30
2018-01-26T06:36:24.876Z,6.10
2018-01-26T06:37:24.876Z,5.50
2018-01-26T06:38:24.870Z,5.50
2018-01-26T06:39:24.860Z,5.20
2018-01-26T06:40:24.860Z,4.80
2018-01-26T06:41:24.861Z,4.70
2018-01-26T06:42:24.844Z,4.50
2018-01-26T06:43:24.838Z,4.40
2018-01-26T06:44:24.838Z,4.50
2018-01-26T06:45:24.828Z,4.40
2018-01-26T06:46:24.835Z,4.30
2018-01-26T06:47:24.831Z,5.40
2018-01-26T06:48:24.816Z,4.90
2018-01-26T06:49:24.826Z,5.10
2018-01-26T06:50:24.809Z,5.10
2018-01-26T06:51:24.904Z,4.40
2018-01-26T06:52:24.789Z,3.90
2018-01-26T06:53:24.793Z,5.60
2018-01-26T06:54:24.783Z,5.30
2018-01-26T06:55:24.783Z,5.00
2018-01-26T06:56:24.769Z,5.40
2018-01-26T06:57:24.862Z,5.70
2018-01-26T06:58:24.765Z,6.30
2018-01-26T06:59:24.754Z,5.80
2018-01-26T07:00:24.747Z,6.10
2018-01-26T07:01:24.744Z,5.80
2018-01-26T07:02:24.732Z,4.80
2018-01-26T07:03:24.830Z,5.10
2018-01-26T07:04:24.770Z,5.10
2018-01-26T07:05:24.729Z,4.10
2018-01-26T07:06:24.719Z,4.30
2018-01-26T07:07:24.708Z,4.20
2018-01-26T07:08:24.716Z,3.80
2018-01-26T07:09:24.703Z,3.70
2018-01-26T07:10:24.696Z,5.30
2018-01-26T07:11:24.691Z,3.90
2018-01-26T07:12:24.676Z,3.70
2018-01-26T07:13:24.671Z,3.40
2018-01-26T07:14:24.673Z,3.70
2018-01-26T07:15:24.663Z,3.90
2018-01-26T07:16:24.657Z,3.80
2018-01-26T07:17:24.654Z,3.90
2018-01-26T07:18:24.647Z,3.90
2018-01-26T07:19:24.640Z,4.30
2018-01-26T07:20:24.635Z,4.00
2018-01-26T07:21:24.635Z,3.50
2018-01-26T07:22:24.625Z,3.70
2018-01-26T07:23:24.615Z,3.60
2018-01-26T07:24:24.612Z,3.50
2018-01-26T07:25:24.610Z,3.10
2018-01-26T07:26:24.597Z,2.70
2018-01-26T07:27:24.595Z,2.60
2018-01-26T07:28:24.586Z,1.90
2018-01-26T07:29:24.582Z,2.10
2018-01-26T07:30:24.584Z,2.30
2018-01-26T07:31:24.574Z,2.10
2018-01-26T07:32:24.564Z,2.50
2018-01-26T07:33:24.564Z,1.70
2018-01-26T07:34:24.552Z,2.00
2018-01-26T07:35:24.537Z,1.90
2018-01-26T07:36:24.542Z,2.60
2018-01-26T07:37:24.523Z,1.70
2018-01-26T07:38:24.536Z,2.10
2018-01-26T07:39:24.510Z,1.70
2018-01-26T07:40:24.505Z,1.50
2018-01-26T07:41:24.514Z,1.30
2018-01-26T07:42:24.509Z,1.60
2018-01-26T07:43:24.499Z,1.80
2018-01-26T07:44:24.492Z,1.20
2018-01-26T07:45:24.581Z,1.40
2018-01-26T07:46:24.495Z,1.40
2018-01-26T07:47:24.481Z,2.50
2018-01-26T07:48:24.485Z,1.50
2018-01-26T07:49:24.471Z,1.40
2018-01-26T07:50:24.452Z,1.30
2018-01-26T07:51:24.544Z,1.40
2018-01-26T07:52:24.450Z,1.30
2018-01-26T07:53:24.448Z,1.40
2018-01-26T07:54:24.452Z,1.20
2018-01-26T07:55:24.437Z,2.90
2018-01-26T07:56:24.441Z,1.40
2018-01-26T07:57:24.426Z,1.30
2018-01-26T07:58:24.420Z,2.60
2018-01-26T07:59:24.424Z,1.30
2018-01-26T08:00:24.400Z,1.40
2018-01-26T08:01:24.414Z,1.20
2018-01-26T08:02:24.398Z,1.30
2018-01-26T08:03:24.405Z,1.80
2018-01-26T08:04:24.373Z,1.20
2018-01-26T08:05:24.382Z,1.30
2018-01-26T08:06:24.376Z,1.70
2018-01-26T08:07:24.371Z,1.30
2018-01-26T08:08:24.351Z,1.50
2018-01-26T08:09:24.362Z,1.40
2018-01-26T08:10:24.345Z,1.20
2018-01-26T08:11:24.350Z,1.00
2018-01-26T08:12:24.330Z,1.60
2018-01-26T08:13:24.339Z,1.30
2018-01-26T08:14:24.318Z,1.30
2018-01-26T08:15:24.333Z,2.10
2018-01-26T08:16:24.323Z,2.10
2018-01-26T08:17:24.308Z,1.40
2018-01-26T08:18:24.321Z,1.40
2018-01-26T08:19:24.311Z,1.60
2018-01-26T08:20:24.287Z,1.80
2018-01-26T08:21:24.280Z,1.60
2018-01-26T08:22:24.295Z,1.50
2018-01-26T08:23:24.294Z,1.50
2018-01-26T08:24:24.288Z,1.80
2018-01-26T08:25:24.260Z,1.60
2018-01-26T08:26:24.258Z,1.80
2018-01-26T08:27:24.247Z,2.10
2018-01-26T08:28:24.256Z,1.60
2018-01-26T08:29:24.243Z,1.50
2018-01-26T08:30:24.236Z,2.60
2018-01-26T08:31:24.237Z,1.60
2018-01-26T08:32:24.226Z,1.60
2018-01-26T08:33:24.215Z,1.60
2018-01-26T08:34:24.209Z,1.60
2018-01-26T08:35:24.219Z,1.70
2018-01-26T08:36:24.199Z,1.50
2018-01-26T08:37:24.214Z,1.60
2018-01-26T08:38:24.212Z,2.60
2018-01-26T08:39:24.210Z,2.10
2018-01-26T08:40:24.177Z,2.10
2018-01-26T08:41:24.192Z,1.80
2018-01-26T08:42:24.167Z,1.90
2018-01-26T08:43:24.162Z,1.90
2018-01-26T08:44:24.180Z,1.90
2018-01-26T08:45:24.169Z,2.10
2018-01-26T08:46:24.163Z,2.20
2018-01-26T08:47:24.164Z,2.10
2018-01-26T08:48:24.159Z,2.10
2018-01-26T08:49:24.144Z,2.30
2018-01-26T08:50:24.139Z,2.00
2018-01-26T08:51:24.143Z,1.90
2018-01-26T08:52:24.127Z,1.90
2018-01-26T08:53:24.127Z,1.90
2018-01-26T08:54:24.121Z,2.00
2018-01-26T08:55:24.121Z,2.20
2018-01-26T08:56:24.119Z,2.30
2018-01-26T08:57:24.104Z,2.10
2018-01-26T08:58:24.099Z,2.00
2018-01-26T08:59:24.104Z,2.40
2018-01-26T09:00:24.089Z,2.40
2018-01-26T09:01:24.093Z,2.60
2018-01-26T09:02:24.077Z,2.40
2018-01-26T09:03:24.125Z,2.90
2018-01-26T09:04:24.073Z,2.50
2018-01-26T09:05:24.062Z,2.70
2018-01-26T09:06:24.066Z,3.00
2018-01-26T09:07:24.051Z,3.10
2018-01-26T09:08:24.046Z,2.70
2018-01-26T09:09:24.041Z,3.00
2018-01-26T09:10:24.035Z,3.50
2018-01-26T09:11:24.029Z,3.20
2018-01-26T09:12:24.024Z,3.40
2018-01-26T09:13:24.021Z,4.10
2018-01-26T09:14:24.018Z,3.30
2018-01-26T09:15:24.008Z,3.20
2018-01-26T09:16:24.011Z,3.70
2018-01-26T09:17:24.003Z,3.50
2018-01-26T09:18:23.992Z,4.20
2018-01-26T09:19:23.992Z,3.90
2018-01-26T09:20:23.987Z,4.30
2018-01-26T09:21:23.977Z,4.80
2018-01-26T09:22:23.982Z,4.50
2018-01-26T09:23:23.965Z,4.30
2018-01-26T09:24:23.960Z,4.10
2018-01-26T09:25:24.055Z,4.60
2018-01-26T09:26:23.954Z,4.90
2018-01-26T09:27:23.946Z,5.40
2018-01-26T09:28:23.939Z,5.20
2018-01-26T09:29:23.933Z,5.20
2018-01-26T09:30:23.928Z,5.40
2018-01-26T09:31:23.923Z,6.10
2018-01-26T09:32:23.922Z,6.10
2018-01-26T09:33:23.919Z,6.90
2018-01-26T09:34:23.917Z,6.00
2018-01-26T09:35:23.901Z,5.60
2018-01-26T09:36:23.896Z,5.70
2018-01-26T09:37:23.896Z,6.30
2018-01-26T09:38:23.943Z,5.70
2018-01-26T09:39:23.884Z,6.30
2018-01-26T09:40:23.874Z,6.30
2018-01-26T09:41:23.874Z,6.30
2018-01-26T09:42:23.868Z,5.80
2018-01-26T09:43:23.858Z,6.10
2018-01-26T09:44:23.857Z,5.30
2018-01-26T09:45:23.852Z,6.10
2018-01-26T09:46:23.841Z,6.50
2018-01-26T09:47:23.836Z,6.20
2018-01-26T09:48:23.830Z,5.60
2018-01-26T09:49:23.830Z,5.70
2018-01-26T09:50:23.824Z,5.20
2018-01-26T09:51:23.819Z,4.90
2018-01-26T09:52:23.809Z,4.90
2018-01-26T09:53:23.808Z,5.30
2018-01-26T09:54:23.793Z,5.20
2018-01-26T09:55:23.793Z,7.30
2018-01-26T09:56:23.789Z,5.90
2018-01-26T09:57:23.782Z,5.80
2018-01-26T09:58:23.776Z,7.10
2018-01-26T09:59:23.775Z,6.40
2018-01-26T10:00:23.774Z,6.20
2018-01-26T10:01:23.762Z,4.90
2018-01-26T10:02:23.754Z,5.70
2018-01-26T10:03:23.750Z,5.20
2018-01-26T10:04:23.753Z,5.20
2018-01-26T10:05:23.749Z,5.50
2018-01-26T10:06:23.732Z,5.50
2018-01-26T10:07:23.733Z,5.50
2018-01-26T10:08:23.728Z,5.00
2018-01-26T10:09:23.727Z,4.90
2018-01-26T10:10:23.717Z,4.50
2018-01-26T10:11:23.712Z,5.20
2018-01-26T10:12:23.710Z,4.80
2018-01-26T10:13:23.702Z,4.50
2018-01-26T10:14:23.697Z,4.20
2018-01-26T10:15:23.687Z,4.80
2018-01-26T10:16:23.682Z,4.70
2018-01-26T10:17:23.682Z,4.70
2018-01-26T10:18:23.672Z,5.10
2018-01-26T10:19:23.675Z,5.30
2018-01-26T10:20:23.662Z,4.90
2018-01-26T10:21:23.662Z,4.60
2018-01-26T10:22:23.668Z,6.60
2018-01-26T10:23:23.655Z,5.10
2018-01-26T10:24:23.643Z,4.90
2018-01-26T10:25:23.642Z,5.90
2018-01-26T10:26:23.636Z,5.90
2018-01-26T10:27:23.636Z,4.80
2018-01-26T10:28:23.623Z,6.60
2018-01-26T10:29:23.619Z,5.80
2018-01-26T10:30:23.620Z,5.60
2018-01-26T10:31:23.616Z,5.70
2018-01-26T10:32:23.607Z,5.60
2018-01-26T10:33:23.598Z,5.40
2018-01-26T10:34:23.596Z,5.20
2018-01-26T10:35:23.592Z,5.30
2018-01-26T10:36:23.589Z,6.00
2018-01-26T10:37:23.590Z,5.70
2018-01-26T10:38:23.577Z,6.10
2018-01-26T10:39:23.572Z,6.80
2018-01-26T10:40:23.572Z,6.50
2018-01-26T10:41:23.567Z,7.10
2018-01-26T10:42:23.561Z,7.40
2018-01-26T10:43:23.552Z,7.10
2018-01-26T10:44:23.551Z,6.60
2018-01-26T10:45:23.539Z,7.90
2018-01-26T10:46:23.533Z,7.90
2018-01-26T10:47:23.538Z,7.10
2018-01-26T10:48:23.528Z,8.10
2018-01-26T10:49:23.523Z,8.00
2018-01-26T10:50:23.522Z,8.50
2018-01-26T10:51:23.517Z,7.40
2018-01-26T10:52:23.508Z,7.50
2018-01-26T10:53:23.507Z,7.80
2018-01-26T10:54:23.498Z,8.00
2018-01-26T10:55:23.495Z,7.90
2018-01-26T10:56:23.484Z,7.00
2018-01-26T10:57:23.479Z,7.60
2018-01-26T10:58:23.474Z,7.30
2018-01-26T10:59:23.468Z,6.90
2018-01-26T11:00:23.465Z,7.70
2018-01-26T11:01:23.455Z,7.60
2018-01-26T11:02:23.455Z,6.70
2018-01-26T11:03:23.454Z,6.70
2018-01-26T11:04:23.454Z,7.00
2018-01-26T11:05:23.450Z,6.30
2018-01-26T11:06:23.444Z,6.70
2018-01-26T11:07:23.439Z,7.10
2018-01-26T11:08:23.431Z,7.20
2018-01-26T11:09:23.426Z,6.70
2018-01-26T11:10:23.416Z,6.20
2018-01-26T11:11:23.411Z,6.90
2018-01-26T11:12:23.412Z,6.70
2018-01-26T11:13:23.407Z,6.40
2018-01-26T11:14:23.406Z,6.60
2018-01-26T11:15:23.401Z,5.70
2018-01-26T11:16:23.397Z,5.90
2018-01-26T11:17:23.392Z,5.50
2018-01-26T11:18:23.382Z,5.50
2018-01-26T11:19:23.373Z,5.60
2018-01-26T11:20:23.373Z,5.50
2018-01-26T11:21:23.369Z,5.60
2018-01-26T11:22:23.358Z,4.90
2018-01-26T11:23:23.363Z,6.50
2018-01-26T11:24:23.349Z,5.20
2018-01-26T11:25:23.355Z,4.90
2018-01-26T11:26:23.349Z,3.20
2018-01-26T11:27:23.336Z,3.80
2018-01-26T11:28:23.331Z,4.00
2018-01-26T11:29:23.332Z,3.70
2018-01-26T11:30:23.327Z,3.30
2018-01-26T11:31:23.323Z,3.70
2018-01-26T11:32:23.314Z,3.20
2018-01-26T11:33:23.315Z,2.30
2018-01-26T11:34:23.309Z,2.30
2018-01-26T11:35:23.308Z,2.70
2018-01-26T11:36:23.305Z,3.30
2018-01-26T11:37:23.300Z,2.90
2018-01-26T11:38:23.295Z,3.30
2018-01-26T11:39:23.292Z,3.50
2018-01-26T11:40:23.282Z,3.20
2018-01-26T11:41:23.278Z,2.90
2018-01-26T11:42:23.282Z,3.40
2018-01-26T11:43:23.272Z,4.10
2018-01-26T11:44:23.349Z,3.60
2018-01-26T11:45:23.263Z,3.00
2018-01-26T11:46:23.258Z,3.40
2018-01-26T11:47:23.252Z,2.90
2018-01-26T11:48:23.244Z,2.30
2018-01-26T11:49:23.240Z,1.60
2018-01-26T11:50:23.229Z,2.70
2018-01-26T11:51:23.223Z,2.50
2018-01-26T11:52:23.229Z,1.50
2018-01-26T11:53:23.219Z,1.40
2018-01-26T11:54:23.213Z,2.40
2018-01-26T11:55:23.212Z,1.70
2018-01-26T11:56:23.204Z,1.80
2018-01-26T11:57:23.197Z,1.30
2018-01-26T11:58:23.195Z,1.30
2018-01-26T11:59:23.191Z,2.00
2018-01-26T12:00:23.185Z,1.20
2018-01-26T12:01:23.180Z,1.50
2018-01-26T12:02:23.169Z,1.10
2018-01-26T12:03:23.171Z,1.10
2018-01-26T12:04:23.163Z,2.40
2018-01-26T12:05:23.158Z,2.40
2018-01-26T12:06:23.151Z,2.30
2018-01-26T12:07:23.141Z,2.20
2018-01-26T12:08:23.136Z,1.50
2018-01-26T12:09:23.135Z,1.40
2018-01-26T12:10:23.124Z,1.90
2018-01-26T12:11:23.123Z,3.30
2018-01-26T12:12:23.117Z,2.90
2018-01-26T12:13:23.113Z,2.30
2018-01-26T12:14:23.103Z,3.10
2018-01-26T12:15:23.100Z,7.20
2018-01-26T12:16:23.094Z,8.90
2018-01-26T12:17:23.089Z,4.10
2018-01-26T12:18:23.084Z,2.60
2018-01-26T12:19:23.073Z,3.90
2018-01-26T12:20:23.067Z,4.80
2018-01-26T12:21:23.066Z,5.80
2018-01-26T12:22:23.060Z,2.20
2018-01-26T12:23:23.032Z,3.20
2018-01-26T12:24:23.045Z,3.00
2018-01-26T12:25:23.043Z,2.30
2018-01-26T12:26:23.020Z,2.20
2018-01-26T12:27:23.032Z,2.30
2018-01-26T12:28:23.026Z,2.30
2018-01-26T12:29:22.993Z,2.40
2018-01-26T12:30:23.015Z,2.50
2018-01-26T12:31:23.009Z,3.10
2018-01-26T12:32:22.995Z,3.40
2018-01-26T12:33:22.989Z,2.80
2018-01-26T12:34:22.974Z,2.40
2018-01-26T12:35:22.979Z,3.10
2018-01-26T12:36:22.974Z,3.30
2018-01-26T12:37:22.949Z,4.10
2018-01-26T12:38:22.953Z,5.00
2018-01-26T12:39:22.965Z,3.70
2018-01-26T12:40:22.955Z,3.70
2018-01-26T12:41:22.945Z,2.60
2018-01-26T12:42:22.948Z,3.40
2018-01-26T12:43:22.938Z,3.30
2018-01-26T12:44:22.920Z,2.70
2018-01-26T12:45:22.929Z,3.30
2018-01-26T12:46:22.940Z,3.40
2018-01-26T12:47:22.903Z,3.70
2018-01-26T12:48:22.916Z,4.10
2018-01-26T12:49:22.922Z,3.70
2018-01-26T12:50:22.887Z,3.80
2018-01-26T12:51:22.895Z,3.50
2018-01-26T12:52:22.894Z,4.50
2018-01-26T12:53:22.879Z,4.70
2018-01-26T12:54:22.887Z,4.80
2018-01-26T12:55:22.877Z,4.90
2018-01-26T12:56:22.872Z,5.60
2018-01-26T12:57:22.867Z,4.70
2018-01-26T12:58:22.860Z,4.70
2018-01-26T12:59:22.852Z,4.90
2018-01-26T13:00:22.846Z,5.20
2018-01-26T13:01:22.826Z,5.00
2018-01-26T13:02:22.819Z,5.60
2018-01-26T13:03:22.815Z,5.70
2018-01-26T13:04:22.828Z,6.10
2018-01-26T13:05:22.800Z,7.20
2018-01-26T13:06:22.801Z,7.40
2018-01-26T13:07:22.793Z,6.70
2018-01-26T13:08:22.780Z,6.70
2018-01-26T13:09:22.796Z,9.00
2018-01-26T13:10:22.773Z,12.50
2018-01-26T13:11:22.762Z,8.70
2018-01-26T13:12:22.761Z,8.70
2018-01-26T13:13:22.775Z,7.90
2018-01-26T13:14:22.768Z,7.20
2018-01-26T13:15:22.845Z,7.40