createdAt,value
2023-01-29T01:30:33.966Z,8.82
2023-01-29T01:33:04.047Z,9.77
2023-01-29T01:35:33.037Z,10.02
2023-01-29T01:41:33.202Z,8.98
2023-01-29T01:44:03.716Z,10.25
2023-01-29T01:47:16.151Z,9.50
2023-01-29T01:49:48.218Z,9.10
2023-01-29T01:52:17.613Z,9.82
2023-01-29T01:54:48.248Z,8.90
2023-01-29T01:57:18.823Z,8.90
2023-01-29T01:59:50.734Z,10.52
2023-01-29T02:03:19.119Z,9.30
2023-01-29T02:06:15.002Z,8.23
2023-01-29T02:09:36.058Z,9.23
2023-01-29T02:12:12.670Z,9.20
2023-01-29T02:15:13.660Z,9.98
2023-01-29T02:17:48.614Z,9.13
2023-01-29T02:20:26.659Z,9.55
2023-01-29T02:23:27.475Z,9.77
2023-01-29T02:26:14.095Z,9.40
2023-01-29T02:28:54.152Z,10.05
2023-01-29T02:31:31.070Z,8.88
2023-01-29T02:34:35.387Z,9.90
2023-01-29T02:37:08.438Z,8.93
2023-01-29T02:39:52.179Z,10.18
2023-01-29T02:43:01.570Z,9.45
2023-01-29T02:45:39.751Z,8.88
2023-01-29T02:48:21.832Z,9.07
2023-01-29T02:51:01.076Z,8.95
2023-01-29T02:54:27.137Z,9.55
2023-01-29T02:57:35.680Z,9.17
2023-01-29T03:00:15.320Z,9.68
2023-01-29T03:02:59.775Z,9.00
2023-01-29T03:05:43.775Z,8.82
2023-01-29T03:08:16.317Z,9.18
2023-01-29T03:11:06.982Z,8.57
2023-01-29T03:13:50.414Z,8.82
2023-01-29T03:16:38.144Z,8.70
2023-01-29T03:19:16.388Z,8.85
2023-01-29T03:21:59.780Z,9.30
2023-01-29T03:25:20.814Z,8.32
2023-01-29T03:28:19.351Z,8.43
2023-01-29T03:34:16.587Z,8.30
2023-01-29T03:36:56.085Z,8.85
2023-01-29T03:39:28.656Z,8.15
2023-01-29T03:42:08.410Z,8.43
2023-01-29T03:45:28.197Z,7.67
2023-01-29T03:48:14.884Z,7.95
2023-01-29T03:51:05.433Z,8.57
2023-01-29T03:53:40.298Z,9.13
2023-01-29T03:56:35.726Z,8.33
2023-01-29T03:59:16.644Z,8.18
2023-01-29T04:02:18.895Z,8.10
2023-01-29T04:04:56.965Z,7.45
2023-01-29T04:07:31.244Z,8.48
2023-01-29T04:10:24.143Z,8.88
2023-01-29T04:13:44.368Z,9.15
2023-01-29T04:16:38.462Z,8.18
2023-01-29T04:19:39.719Z,8.45
2023-01-29T04:22:57.940Z,7.93
2023-01-29T04:26:01.173Z,8.02
2023-01-29T04:29:09.468Z,8.07
2023-01-29T04:31:57.618Z,8.23
2023-01-29T04:34:29.595Z,7.70
2023-01-29T04:37:17.878Z,7.50
2023-01-29T04:39:59.160Z,8.02
2023-01-29T04:42:57.613Z,7.95
2023-01-29T04:45:48.079Z,8.00
2023-01-29T04:48:52.018Z,7.68
2023-01-29T04:51:31.792Z,7.38
2023-01-29T04:54:19.883Z,8.40
2023-01-29T04:57:26.146Z,7.57
2023-01-29T05:01:07.752Z,7.83
2023-01-29T05:04:15.129Z,7.47
2023-01-29T05:06:46.739Z,8.10
2023-01-29T05:09:17.945Z,9.20
2023-01-29T05:11:48.580Z,8.82
2023-01-29T05:14:18.149Z,8.02
2023-01-29T05:16:50.020Z,8.77
2023-01-29T05:19:20.408Z,8.75
2023-01-29T05:21:49.647Z,8.85
2023-01-29T05:24:23.156Z,9.10
2023-01-29T05:27:12.843Z,9.23
2023-01-29T05:29:51.306Z,8.18
2023-01-29T05:32:22.278Z,8.88
2023-01-29T05:34:54.289Z,9.32
2023-01-29T05:37:23.869Z,9.75
2023-01-29T05:39:53.098Z,9.00
2023-01-29T05:42:22.698Z,9.35
2023-01-29T05:44:52.235Z,9.52
2023-01-29T05:47:27.192Z,9.52
2023-01-29T05:49:56.209Z,9.30
2023-01-29T05:52:27.542Z,8.57
2023-01-29T05:54:55.812Z,9.40
2023-01-29T05:57:24.172Z,8.75
2023-01-29T05:59:52.227Z,8.57
2023-01-29T06:02:21.495Z,8.18
2023-01-29T06:04:52.579Z,8.10
2023-01-29T06:07:20.980Z,8.00
2023-01-29T06:09:49.444Z,7.65
2023-01-29T06:12:28.565Z,9.13
2023-01-29T06:14:59.166Z,7.63
2023-01-29T06:17:32.363Z,7.85
2023-01-29T06:20:00.570Z,7.68
2023-01-29T06:22:29.297Z,7.78
2023-01-29T06:24:57.389Z,7.88
2023-01-29T06:27:25.566Z,7.60
2023-01-29T06:29:53.610Z,7.95
2023-01-29T06:32:21.577Z,8.40
2023-01-29T06:35:28.416Z,7.13
2023-01-29T06:38:05.538Z,9.25
2023-01-29T06:40:44.299Z,8.18
2023-01-29T06:43:19.676Z,7.85
2023-01-29T06:45:58.027Z,8.80
2023-01-29T06:48:29.807Z,9.05
2023-01-29T06:51:08.899Z,8.57
2023-01-29T06:53:48.238Z,8.18
2023-01-29T06:56:17.393Z,10.05
2023-01-29T06:58:46.256Z,10.90
2023-01-29T07:01:35.065Z,9.80
2023-01-29T07:11:05.203Z,10.25
2023-01-29T10:43:00.939Z,12.45
2023-01-29T10:45:57.372Z,12.02
2023-01-29T10:48:37.826Z,12.55
2023-01-29T10:51:21.697Z,13.55
2023-01-29T10:54:10.168Z,13.65
2023-01-29T10:56:57.933Z,12.65
2023-01-29T11:00:24.140Z,13.80
2023-01-29T11:02:56.411Z,11.73
2023-01-29T11:05:35.831Z,13.10
2023-01-29T11:08:14.368Z,11.52
2023-01-29T11:11:11.904Z,12.10
2023-01-29T11:13:57.316Z,14.52
2023-01-29T11:16:29.834Z,9.98
2023-01-29T11:19:00.077Z,14.60
2023-01-29T11:21:29.566Z,11.38
2023-01-29T11:24:32.426Z,12.88
2023-01-29T11:27:00.501Z,14.43
2023-01-29T11:29:37.970Z,13.80
2023-01-29T11:32:19.919Z,14.13
2023-01-29T11:35:01.426Z,12.43
2023-01-29T11:37:36.872Z,13.00
2023-01-29T11:40:36.989Z,12.43
2023-01-29T11:43:31.113Z,13.13
2023-01-29T11:46:13.224Z,9.60
2023-01-29T11:48:45.184Z,12.73
2023-01-29T11:51:23.724Z,13.35
2023-01-29T11:53:59.916Z,14.57
2023-01-29T11:56:41.579Z,13.88
2023-01-29T11:59:30.503Z,13.75
2023-01-29T12:02:15.267Z,13.88
2023-01-29T12:04:43.180Z,13.60
2023-01-29T12:07:15.194Z,12.75
2023-01-29T12:09:55.449Z,14.10
2023-01-29T12:12:40.332Z,14.30
2023-01-29T12:15:09.060Z,14.52
2023-01-29T12:17:37.863Z,14.32
2023-01-29T12:20:12.032Z,13.52
2023-01-29T12:22:45.754Z,15.32
2023-01-29T12:25:40.006Z,12.63
2023-01-29T12:28:26.421Z,13.68
2023-01-29T12:31:00.268Z,13.70
2023-01-29T12:33:39.081Z,15.75
2023-01-29T12:36:31.763Z,14.50
2023-01-29T12:38:59.822Z,15.52
2023-01-29T12:41:33.563Z,11.57
2023-01-29T12:44:34.746Z,14.32
2023-01-29T12:47:03.544Z,12.93
2023-01-29T12:49:33.983Z,13.18
2023-01-29T12:52:31.241Z,11.95
2023-01-29T12:55:33.303Z,12.18
2023-01-29T12:58:06.346Z,10.93
2023-01-29T13:00:44.821Z,10.50
2023-01-29T13:03:27.554Z,12.40
2023-01-29T13:06:23.861Z,12.75
2023-01-29T13:08:54.050Z,13.32
2023-01-29T13:11:25.391Z,12.57
2023-01-29T13:13:59.738Z,13.40
2023-01-29T13:16:30.935Z,13.00
2023-01-29T13:19:14.245Z,12.13
2023-01-29T13:21:45.058Z,12.93
2023-01-29T13:24:24.572Z,12.65
2023-01-29T13:26:52.558Z,12.57
2023-01-29T13:29:29.136Z,13.13
2023-01-29T13:31:58.250Z,12.52
2023-01-29T13:34:33.193Z,12.57
2023-01-29T13:37:11.436Z,11.95
2023-01-29T13:39:47.458Z,13.13
2023-01-29T13:42:19.923Z,12.75
2023-01-29T13:44:52.903Z,12.23
2023-01-29T13:47:39.875Z,13.20
2023-01-29T13:50:32.480Z,13.43
2023-01-29T13:53:06.927Z,12.05
2023-01-29T13:55:45.458Z,12.52
2023-01-29T13:58:17.785Z,12.55
2023-01-29T14:00:48.748Z,13.55
2023-01-29T14:03:17.082Z,13.27
2023-01-29T14:05:55.443Z,13.15
2023-01-29T14:08:35.120Z,13.48
2023-01-29T14:11:18.007Z,14.02
2023-01-29T14:13:50.093Z,13.75
2023-01-29T14:16:36.920Z,13.60
2023-01-29T14:19:33.315Z,13.32
2023-01-29T14:22:05.307Z,13.90
2023-01-29T14:24:33.921Z,12.88
2023-01-29T14:27:03.515Z,13.48
2023-01-29T14:29:38.249Z,14.68
2023-01-29T14:32:18.122Z,15.50
2023-01-29T14:34:58.302Z,13.60
2023-01-29T14:37:36.985Z,14.15
2023-01-29T14:40:21.291Z,14.98
2023-01-29T14:43:08.335Z,14.75
2023-01-29T14:45:37.272Z,15.15
2023-01-29T14:48:11.573Z,14.82
2023-01-29T14:50:50.675Z,15.70
2023-01-29T14:53:52.158Z,15.27
2023-01-29T14:56:42.090Z,17.40
2023-01-29T14:59:19.456Z,15.38
2023-01-29T15:01:51.669Z,14.50
2023-01-29T15:04:29.062Z,15.25
2023-01-29T15:07:24.142Z,14.90
2023-01-29T15:10:43.175Z,15.25
2023-01-29T15:13:33.045Z,15.60
2023-01-29T15:16:53.941Z,15.73
2023-01-29T15:19:26.347Z,16.30
2023-01-29T15:22:10.033Z,15.73
2023-01-29T15:24:39.130Z,14.73
2023-01-29T15:27:10.280Z,16.30
2023-01-29T15:29:39.405Z,14.07
2023-01-29T15:32:08.069Z,16.33
2023-01-29T15:34:35.862Z,16.30
2023-01-29T15:37:12.628Z,15.10
2023-01-29T15:42:30.264Z,14.10
2023-01-29T15:45:05.795Z,16.02
2023-01-29T15:47:50.482Z,15.18
2023-01-29T15:50:19.345Z,15.88
2023-01-29T15:53:05.275Z,16.58
2023-01-29T15:55:38.453Z,15.68
2023-01-29T15:58:18.070Z,15.32
2023-01-29T16:00:52.611Z,23.42
2023-01-29T16:03:25.670Z,15.30
2023-01-29T16:05:53.937Z,15.55
2023-01-29T19:50:17.138Z,7.85
2023-01-29T19:52:52.537Z,7.65
2023-01-29T19:55:23.548Z,7.72
2023-01-29T19:57:57.192Z,7.80
2023-01-29T20:00:25.318Z,7.13
2023-01-29T20:02:55.818Z,7.55
2023-01-29T20:05:24.225Z,7.07
2023-01-29T20:07:52.999Z,7.50
2023-01-29T20:10:21.427Z,7.65
2023-01-29T20:12:49.516Z,7.13
2023-01-29T20:15:17.828Z,7.57
2023-01-29T20:17:46.106Z,7.10
2023-01-29T20:20:18.417Z,7.53
2023-01-29T20:22:49.786Z,6.88
2023-01-29T20:25:19.700Z,7.78
2023-01-29T20:27:50.793Z,7.07
2023-01-29T20:30:19.080Z,7.22
2023-01-29T20:32:47.174Z,7.60
2023-01-29T20:35:15.798Z,7.93
2023-01-29T20:37:45.729Z,7.28
2023-01-29T20:40:17.432Z,7.72
2023-01-29T20:42:45.902Z,7.55
2023-01-29T20:45:15.595Z,7.50
2023-01-29T20:47:45.853Z,7.13
2023-01-29T20:50:15.218Z,7.75
2023-01-29T20:52:44.174Z,7.10
2023-01-29T20:55:15.018Z,8.13
2023-01-29T20:57:43.893Z,7.10
2023-01-29T21:00:32.616Z,7.72
2023-01-29T21:03:01.750Z,5.75
2023-01-29T21:05:32.326Z,7.43
2023-01-29T21:08:01.643Z,5.85
2023-01-29T21:10:29.815Z,7.70
2023-01-29T21:12:58.448Z,7.32
2023-01-29T21:15:27.584Z,6.40
2023-01-29T21:17:55.902Z,6.53
2023-01-29T21:20:28.784Z,7.65
2023-01-29T21:22:56.742Z,7.50
2023-01-29T21:25:24.846Z,8.02
2023-01-29T21:27:52.820Z,7.88
2023-01-29T21:30:21.022Z,7.80
2023-01-29T21:33:12.818Z,7.50
2023-01-29T21:35:41.873Z,8.40
2023-01-29T21:38:09.756Z,7.25
2023-01-29T21:40:38.041Z,7.32
2023-01-29T21:43:12.967Z,7.93
2023-01-29T21:45:41.542Z,8.13
2023-01-29T21:48:10.310Z,8.13
2023-01-29T21:50:39.845Z,8.85
2023-01-29T21:53:08.930Z,8.30
2023-01-29T21:55:37.476Z,7.88
2023-01-29T21:58:05.451Z,7.75
2023-01-29T22:03:19.916Z,8.02
2023-01-29T22:05:50.275Z,7.60
