createdAt,value
2018-02-10T00:00:16.973Z,99.99
2018-02-10T00:01:17.212Z,99.99
2018-02-10T00:02:16.929Z,99.99
2018-02-10T00:03:16.901Z,99.99
2018-02-10T00:04:16.908Z,99.99
2018-02-10T00:05:17.118Z,99.99
2018-02-10T00:06:17.142Z,99.99
2018-02-10T00:07:16.808Z,99.99
2018-02-10T00:08:16.783Z,99.99
2018-02-10T00:09:17.028Z,99.99
2018-02-10T00:10:16.737Z,99.99
2018-02-10T00:11:16.978Z,99.99
2018-02-10T00:12:17.003Z,99.99
2018-02-10T00:13:16.667Z,99.99
2018-02-10T00:14:16.645Z,99.99
2018-02-10T00:15:16.622Z,99.99
2018-02-10T00:16:16.860Z,99.99
2018-02-10T00:17:16.869Z,99.99
2018-02-10T00:18:16.816Z,99.99
2018-02-10T00:19:16.788Z,99.99
2018-02-10T00:20:16.503Z,99.99
2018-02-10T00:21:16.479Z,99.99
2018-02-10T00:22:16.503Z,99.99
2018-02-10T00:23:16.701Z,99.99
2018-02-10T00:24:16.408Z,99.99
2018-02-10T00:25:16.386Z,99.99
2018-02-10T00:26:16.357Z,99.99
2018-02-10T00:27:16.335Z,99.99
2018-02-10T00:28:16.580Z,99.99
2018-02-10T00:29:16.287Z,99.99
2018-02-10T00:30:16.534Z,99.99
2018-02-10T00:31:16.504Z,99.99
2018-02-10T00:32:16.221Z,99.99
2018-02-10T00:33:16.195Z,99.99
2018-02-10T00:34:16.437Z,99.99
2018-02-10T00:35:16.411Z,99.99
2018-02-10T00:36:16.384Z,99.99
2018-02-10T00:37:16.371Z,99.99
2018-02-10T00:38:16.338Z,99.99
2018-02-10T00:39:16.064Z,99.99
2018-02-10T00:40:16.028Z,99.99
2018-02-10T00:41:16.003Z,99.99
2018-02-10T00:42:16.244Z,99.99
2018-02-10T00:43:15.956Z,99.99
2018-02-10T00:44:16.196Z,99.99
2018-02-10T00:45:15.914Z,99.99
2018-02-10T00:46:16.148Z,99.99
2018-02-10T00:47:16.130Z,99.99
2018-02-10T00:48:15.840Z,99.99
2018-02-10T00:49:16.084Z,99.99
2018-02-10T00:50:16.054Z,99.99
2018-02-10T00:51:15.768Z,99.99
2018-02-10T00:52:15.750Z,99.99
2018-02-10T00:53:15.723Z,99.99
2018-02-10T00:54:15.958Z,99.99
2018-02-10T00:55:15.935Z,99.99
2018-02-10T00:56:15.651Z,99.99
2018-02-10T00:57:15.891Z,99.99
2018-02-10T00:58:15.602Z,99.99
2018-02-10T00:59:15.844Z,99.99
2018-02-10T01:00:15.558Z,99.99
2018-02-10T01:01:15.530Z,99.99
2018-02-10T01:02:15.771Z,99.99
2018-02-10T01:03:15.485Z,99.99
2018-02-10T01:04:15.722Z,99.99
2018-02-10T01:05:15.704Z,99.99
2018-02-10T01:06:15.414Z,99.99
2018-02-10T01:07:15.653Z,99.99
2018-02-10T01:08:15.627Z,99.99
2018-02-10T01:09:15.605Z,99.99
2018-02-10T01:10:15.319Z,99.99
2018-02-10T01:11:15.765Z,99.99
2018-02-10T01:12:15.534Z,99.99
2018-02-10T01:13:15.247Z,99.99
2018-02-10T01:14:15.486Z,99.99
2018-02-10T01:15:15.200Z,99.99
2018-02-10T01:16:15.440Z,99.99
2018-02-10T01:17:15.155Z,99.99
2018-02-10T01:18:15.183Z,99.99
2018-02-10T01:19:15.371Z,99.99
2018-02-10T01:20:15.350Z,99.99
2018-02-10T01:21:15.323Z,99.99
2018-02-10T01:22:15.299Z,99.99
2018-02-10T01:23:15.329Z,99.99
2018-02-10T01:24:14.990Z,99.99
2018-02-10T01:25:15.229Z,99.99
2018-02-10T01:26:15.206Z,99.99
2018-02-10T01:27:14.920Z,99.99
2018-02-10T01:28:14.896Z,99.99
2018-02-10T01:29:15.136Z,99.99
2018-02-10T01:30:14.849Z,99.99
2018-02-10T01:31:14.828Z,99.99
2018-02-10T01:32:14.802Z,99.99
2018-02-10T01:33:15.047Z,99.99
2018-02-10T01:34:14.756Z,99.99
2018-02-10T01:35:14.997Z,99.99
2018-02-10T01:36:14.973Z,99.99
2018-02-10T01:37:14.685Z,99.99
2018-02-10T01:38:14.667Z,99.99
2018-02-10T01:39:14.642Z,99.99
2018-02-10T01:40:14.881Z,99.99
2018-02-10T01:41:14.854Z,99.99
2018-02-10T01:42:14.831Z,99.99
2018-02-10T01:43:14.549Z,99.99
2018-02-10T01:44:14.837Z,99.99
2018-02-10T01:45:14.764Z,99.99
2018-02-10T01:46:14.745Z,99.99
2018-02-10T01:47:14.455Z,99.99
2018-02-10T01:48:14.479Z,99.99
2018-02-10T01:49:14.718Z,99.99
2018-02-10T01:50:14.388Z,99.99
2018-02-10T01:51:14.368Z,99.99
2018-02-10T01:52:14.606Z,99.99
2018-02-10T01:53:14.577Z,99.99
2018-02-10T01:54:14.557Z,99.99
2018-02-10T01:55:14.270Z,99.99
2018-02-10T01:56:14.507Z,99.99
2018-02-10T01:57:14.223Z,99.99
2018-02-10T01:58:14.202Z,99.99
2018-02-10T01:59:14.496Z,99.99
2018-02-10T02:00:14.155Z,99.99
2018-02-10T02:01:14.133Z,99.99
2018-02-10T02:02:14.109Z,99.99
2018-02-10T02:03:14.347Z,99.99
2018-02-10T02:04:14.323Z,99.99
2018-02-10T02:05:14.041Z,99.99
2018-02-10T02:06:14.280Z,99.99
2018-02-10T02:07:13.991Z,99.99
2018-02-10T02:08:13.968Z,99.99
2018-02-10T02:09:14.209Z,99.99
2018-02-10T02:10:14.184Z,99.99
2018-02-10T02:11:14.166Z,99.99
2018-02-10T02:12:13.878Z,99.99
2018-02-10T02:13:14.116Z,99.99
2018-02-10T02:14:13.829Z,99.99
2018-02-10T02:15:13.809Z,99.99
2018-02-10T02:16:14.047Z,99.99
2018-02-10T02:17:14.028Z,99.99
2018-02-10T02:18:13.738Z,99.99
2018-02-10T02:19:13.986Z,99.99
2018-02-10T02:20:13.964Z,99.99
2018-02-10T02:21:13.667Z,99.99
2018-02-10T02:22:13.906Z,99.99
2018-02-10T02:23:13.882Z,99.99
2018-02-10T02:24:13.860Z,99.99
2018-02-10T02:25:13.576Z,99.99
2018-02-10T02:26:13.821Z,99.99
2018-02-10T02:27:13.531Z,99.99
2018-02-10T02:28:13.770Z,99.99
2018-02-10T02:29:13.483Z,99.99
2018-02-10T02:30:13.461Z,99.99
2018-02-10T02:31:13.436Z,99.99
2018-02-10T02:32:13.680Z,99.99
2018-02-10T02:33:13.394Z,99.99
2018-02-10T02:34:13.638Z,99.99
2018-02-10T02:35:13.618Z,99.99
2018-02-10T02:36:13.587Z,99.99
2018-02-10T02:37:13.307Z,99.99
2018-02-10T02:38:13.542Z,99.99
2018-02-10T02:39:13.256Z,99.99
2018-02-10T02:40:13.280Z,99.99
2018-02-10T02:41:13.484Z,99.99
2018-02-10T02:42:13.449Z,99.99
2018-02-10T02:43:13.429Z,99.99
2018-02-10T02:44:13.137Z,99.99
2018-02-10T02:45:13.383Z,99.99
2018-02-10T02:46:13.090Z,99.99
2018-02-10T02:47:13.074Z,99.99
2018-02-10T02:48:13.314Z,99.99
2018-02-10T02:49:13.025Z,99.99
2018-02-10T02:50:13.001Z,99.99
2018-02-10T02:51:13.245Z,99.99
2018-02-10T02:52:13.222Z,99.99
2018-02-10T02:53:12.931Z,99.99
2018-02-10T02:54:12.905Z,99.99
2018-02-10T02:55:12.885Z,99.99
2018-02-10T02:56:12.860Z,99.99
2018-02-10T02:57:12.836Z,99.99
2018-02-10T02:58:13.076Z,99.99
2018-02-10T02:59:12.793Z,99.99
2018-02-10T03:00:13.034Z,99.99
2018-02-10T03:01:13.013Z,99.99
2018-02-10T03:02:12.725Z,99.99
2018-02-10T03:03:12.964Z,99.99
2018-02-10T03:04:12.674Z,99.99
2018-02-10T03:05:12.652Z,99.99
2018-02-10T03:06:12.899Z,99.99
2018-02-10T03:07:12.872Z,99.99
2018-02-10T03:08:12.845Z,99.99
2018-02-10T03:09:12.825Z,99.99
2018-02-10T03:10:12.803Z,99.99
2018-02-10T03:11:12.981Z,99.99
2018-02-10T03:12:12.753Z,99.99
2018-02-10T03:13:12.469Z,99.99
2018-02-10T03:14:12.445Z,99.99
2018-02-10T03:15:12.422Z,99.99
2018-02-10T03:16:12.399Z,99.99
2018-02-10T03:17:12.640Z,99.99
2018-02-10T03:18:12.615Z,99.99
2018-02-10T03:19:12.334Z,99.99
2018-02-10T03:20:12.571Z,99.99
2018-02-10T03:21:12.284Z,99.99
2018-02-10T03:22:12.258Z,99.99
2018-02-10T03:23:12.243Z,99.99
2018-02-10T03:24:12.214Z,99.99
2018-02-10T03:25:12.456Z,99.99
2018-02-10T03:26:12.218Z,99.99
2018-02-10T03:27:12.416Z,99.99
2018-02-10T03:28:12.126Z,99.99
2018-02-10T03:29:12.366Z,99.99
2018-02-10T03:30:12.343Z,99.99
2018-02-10T03:31:12.321Z,99.99
2018-02-10T03:32:12.032Z,99.99
2018-02-10T03:33:12.010Z,99.99
2018-02-10T03:34:11.984Z,99.99
2018-02-10T03:35:12.236Z,99.99
2018-02-10T03:36:11.940Z,99.99
2018-02-10T03:37:11.918Z,99.99
2018-02-10T03:38:11.894Z,99.99
2018-02-10T03:39:11.872Z,99.99
2018-02-10T03:40:11.889Z,99.99
2018-02-10T03:41:11.826Z,99.99
2018-02-10T03:42:12.113Z,99.99
2018-02-10T03:43:12.040Z,99.99
2018-02-10T03:44:11.754Z,99.99
2018-02-10T03:45:11.994Z,99.99
2018-02-10T03:46:11.971Z,99.99
2018-02-10T03:47:11.993Z,99.99
2018-02-10T03:48:11.662Z,99.99
2018-02-10T03:49:11.902Z,99.99
2018-02-10T03:50:11.883Z,99.99
2018-02-10T03:51:11.860Z,99.99
2018-02-10T03:52:11.840Z,99.99
2018-02-10T03:53:11.810Z,99.99
2018-02-10T03:54:11.786Z,99.99
2018-02-10T03:55:11.500Z,99.99
2018-02-10T03:56:11.741Z,99.99
2018-02-10T03:57:11.454Z,99.99
2018-02-10T03:58:11.695Z,99.99
2018-02-10T03:59:11.413Z,99.99
2018-02-10T04:00:11.402Z,99.99
2018-02-10T04:01:11.361Z,99.99
2018-02-10T04:02:11.603Z,99.99
2018-02-10T04:03:11.587Z,99.99
2018-02-10T04:04:11.303Z,99.99
2018-02-10T04:05:11.271Z,99.99
2018-02-10T04:06:11.514Z,99.99
2018-02-10T04:07:11.276Z,99.99
2018-02-10T04:08:11.222Z,99.99
2018-02-10T04:09:11.448Z,99.99
2018-02-10T04:10:11.420Z,99.99
2018-02-10T04:11:11.393Z,99.99
2018-02-10T04:12:11.157Z,99.99
2018-02-10T04:13:11.098Z,99.99
2018-02-10T04:14:11.061Z,99.99
2018-02-10T04:15:11.040Z,99.99
2018-02-10T04:16:11.276Z,99.99
2018-02-10T04:17:11.259Z,99.99
2018-02-10T04:18:11.231Z,99.99
2018-02-10T04:19:11.207Z,99.99
2018-02-10T04:20:11.184Z,99.99
2018-02-10T04:21:10.899Z,99.99
2018-02-10T04:22:10.877Z,99.99
2018-02-10T04:23:10.856Z,99.99
2018-02-10T04:24:11.093Z,99.99
2018-02-10T04:25:11.076Z,99.99
2018-02-10T04:26:10.784Z,99.99
2018-02-10T04:27:11.075Z,99.99
2018-02-10T04:28:11.006Z,99.99
2018-02-10T04:29:10.714Z,99.99
2018-02-10T04:30:10.691Z,99.99
2018-02-10T04:31:10.931Z,99.99
2018-02-10T04:32:10.645Z,99.99
2018-02-10T04:33:10.620Z,99.99
2018-02-10T04:34:10.602Z,99.99
2018-02-10T04:35:10.576Z,99.76
2018-02-10T04:36:10.554Z,99.57
2018-02-10T04:37:10.529Z,99.66
2018-02-10T04:38:10.770Z,99.85
2018-02-10T04:39:10.746Z,99.95
2018-02-10T04:40:10.731Z,99.95
2018-02-10T04:41:10.440Z,97.58
2018-02-10T04:42:10.416Z,98.34
2018-02-10T04:43:10.655Z,97.68
2018-02-10T04:44:10.370Z,97.39
2018-02-10T04:45:10.346Z,96.26
2018-02-10T04:46:10.322Z,95.97
2018-02-10T04:47:10.298Z,95.69
2018-02-10T04:48:10.275Z,95.59
2018-02-10T04:49:10.517Z,96.07
2018-02-10T04:50:10.493Z,95.21
2018-02-10T04:51:10.469Z,95.4
2018-02-10T04:52:10.188Z,94.65
2018-02-10T04:53:10.477Z,94.93
2018-02-10T04:54:10.477Z,95.12
2018-02-10T04:55:10.384Z,94.27
2018-02-10T04:56:10.359Z,94.27
2018-02-10T04:57:10.342Z,93.51
2018-02-10T04:58:10.045Z,92.38
2018-02-10T04:59:10.299Z,92.85
2018-02-10T05:00:10.266Z,92.19
2018-02-10T05:01:10.239Z,92.47
2018-02-10T05:02:10.225Z,91.81
2018-02-10T05:03:10.042Z,91.43
2018-02-10T05:04:10.177Z,91.43
2018-02-10T05:05:10.150Z,91.53
2018-02-10T05:06:09.869Z,91.05
2018-02-10T05:07:09.840Z,90.48
2018-02-10T05:08:10.093Z,90.11
2018-02-10T05:09:09.790Z,89.92
2018-02-10T05:10:09.772Z,89.25
2018-02-10T05:11:10.152Z,89.06
2018-02-10T05:12:09.993Z,88.59
2018-02-10T05:13:09.966Z,88.49
2018-02-10T05:14:09.941Z,88.68
2018-02-10T05:15:09.656Z,88.87
2018-02-10T05:16:09.638Z,88.78
2018-02-10T05:17:09.872Z,88.31
2018-02-10T05:18:09.850Z,87.74
2018-02-10T05:19:09.565Z,88.02
2018-02-10T05:20:09.810Z,87.46
2018-02-10T05:21:09.519Z,87.46
2018-02-10T05:22:09.493Z,87.08
2018-02-10T05:23:09.470Z,87.08
2018-02-10T05:24:09.713Z,86.7
2018-02-10T05:25:09.425Z,86.98
2018-02-10T05:26:09.402Z,86.79
2018-02-10T05:27:09.377Z,86.89
2018-02-10T05:28:09.617Z,87.17
2018-02-10T05:29:09.331Z,86.89
2018-02-10T05:30:09.309Z,86.89
2018-02-10T05:31:09.284Z,86.41
2018-02-10T05:32:09.532Z,86.6
2018-02-10T05:33:09.504Z,86.32
2018-02-10T05:34:09.216Z,86.22
2018-02-10T05:35:09.461Z,86.32
2018-02-10T05:36:09.437Z,86.6
2018-02-10T05:37:09.147Z,86.32
2018-02-10T05:38:09.390Z,86.32
2018-02-10T05:39:09.418Z,85.94
2018-02-10T05:40:09.078Z,86.22
2018-02-10T05:41:09.056Z,86.32
2018-02-10T05:42:09.035Z,86.51
2018-02-10T05:43:09.009Z,86.22
2018-02-10T05:44:09.249Z,86.51
2018-02-10T05:45:08.965Z,86.13
2018-02-10T05:46:09.201Z,86.13
2018-02-10T05:47:09.184Z,86.04
2018-02-10T05:48:08.892Z,86.04
2018-02-10T05:49:08.870Z,85.85
2018-02-10T05:50:09.107Z,85.85
2018-02-10T05:51:09.094Z,85.8
2018-02-10T05:52:09.068Z,85.66
2018-02-10T05:53:08.776Z,85.94
2018-02-10T05:54:08.754Z,85.75
2018-02-10T05:55:08.993Z,85.09
2018-02-10T05:56:08.970Z,85.09
2018-02-10T05:57:08.956Z,85.28
2018-02-10T05:58:08.661Z,85.38
2018-02-10T05:59:08.904Z,85.28
2018-02-10T06:00:08.615Z,85.09
2018-02-10T06:01:08.852Z,85.7
2018-02-10T06:02:08.834Z,85.66
2018-02-10T06:03:08.545Z,85.94
2018-02-10T06:04:08.520Z,85.94
2018-02-10T06:05:08.759Z,86.04
2018-02-10T06:06:08.740Z,85.75
2018-02-10T06:07:08.713Z,85.94
2018-02-10T06:08:08.430Z,85.85
2018-02-10T06:09:08.408Z,85.94
2018-02-10T06:10:08.433Z,85.85
2018-02-10T06:11:08.358Z,86.22
2018-02-10T06:12:08.335Z,86.27
2018-02-10T06:13:08.586Z,86.22
2018-02-10T06:14:08.554Z,86.18
2018-02-10T06:15:08.269Z,86.51
2018-02-10T06:16:08.506Z,86.79
2018-02-10T06:17:08.255Z,87.08
2018-02-10T06:18:08.461Z,87.02
2018-02-10T06:19:08.442Z,87.21
2018-02-10T06:20:08.154Z,87.02
2018-02-10T06:21:08.396Z,87.78
2018-02-10T06:22:08.371Z,87.4
2018-02-10T06:23:08.087Z,87.88
2018-02-10T06:24:08.322Z,87.5
2018-02-10T06:25:08.401Z,87.4
2018-02-10T06:26:08.021Z,87.69
2018-02-10T06:27:07.992Z,87.69
2018-02-10T06:28:08.233Z,88.45
2018-02-10T06:29:08.208Z,87.88
2018-02-10T06:30:08.184Z,88.17
2018-02-10T06:31:07.897Z,88.54
2018-02-10T06:32:08.135Z,88.54
2018-02-10T06:33:08.156Z,88.54
2018-02-10T06:34:08.119Z,88.64
2018-02-10T06:35:08.068Z,88.92
2018-02-10T06:36:08.099Z,88.82
2018-02-10T06:37:08.020Z,88.73
2018-02-10T06:38:08.113Z,88.82
2018-02-10T06:39:08.032Z,88.64
2018-02-10T06:40:07.951Z,88.73
2018-02-10T06:41:07.668Z,89.58
2018-02-10T06:42:07.649Z,89.11
2018-02-10T06:43:07.884Z,89.39
2018-02-10T06:44:07.864Z,89.3
2018-02-10T06:45:07.848Z,88.92
2018-02-10T06:46:07.581Z,89.3
2018-02-10T06:47:07.794Z,89.11
2018-02-10T06:48:07.772Z,89.01
2018-02-10T06:49:07.750Z,89.25
2018-02-10T06:50:07.724Z,89.11
2018-02-10T06:51:07.437Z,89.01
2018-02-10T06:52:07.679Z,89.39
2018-02-10T06:53:07.393Z,89.68
2018-02-10T06:54:07.370Z,89.39
2018-02-10T06:55:07.610Z,89.58
2018-02-10T06:56:07.581Z,89.96
2018-02-10T06:57:07.300Z,89.11
2018-02-10T06:58:07.319Z,89.68
2018-02-10T06:59:07.252Z,89.87
2018-02-10T07:00:07.229Z,90.15
2018-02-10T07:01:07.518Z,89.87
2018-02-10T07:02:07.183Z,90.06
2018-02-10T07:03:07.421Z,89.68
2018-02-10T07:04:07.138Z,89.77
2018-02-10T07:05:07.117Z,89.58
2018-02-10T07:06:07.093Z,90.06
2018-02-10T07:07:07.069Z,90.15
2018-02-10T07:08:07.311Z,89.96
2018-02-10T07:09:07.286Z,90.25
2018-02-10T07:10:06.998Z,89.77
2018-02-10T07:11:06.973Z,89.87
2018-02-10T07:12:06.957Z,89.96
2018-02-10T07:13:07.193Z,89.96
2018-02-10T07:14:06.905Z,90.15
2018-02-10T07:15:06.889Z,89.96
2018-02-10T07:16:06.866Z,89.87
2018-02-10T07:17:06.837Z,89.96
2018-02-10T07:18:06.825Z,89.77
2018-02-10T07:19:06.842Z,89.96
2018-02-10T07:20:06.771Z,90.15
2018-02-10T07:21:06.747Z,89.96
2018-02-10T07:22:06.721Z,90.15
2018-02-10T07:23:06.697Z,90.06
2018-02-10T07:24:06.673Z,90.06
2018-02-10T07:25:06.652Z,90.25
2018-02-10T07:26:06.893Z,90.06
2018-02-10T07:27:06.609Z,90.15
2018-02-10T07:28:06.854Z,90.15
2018-02-10T07:29:06.563Z,90.44
2018-02-10T07:30:06.533Z,90.25
2018-02-10T07:31:06.777Z,90.06
2018-02-10T07:32:06.755Z,90.44
2018-02-10T07:33:06.741Z,90.06
2018-02-10T07:34:06.446Z,90.25
2018-02-10T07:35:06.685Z,90.25
2018-02-10T07:36:06.401Z,90.25
2018-02-10T07:37:06.642Z,90.15
2018-02-10T07:38:06.616Z,90.06
2018-02-10T07:39:06.592Z,89.87
2018-02-10T07:40:06.307Z,89.96
2018-02-10T07:41:06.555Z,90.06
2018-02-10T07:42:06.260Z,90.44
2018-02-10T07:43:06.501Z,90.44
2018-02-10T07:44:06.217Z,90.34
2018-02-10T07:45:06.455Z,90.25
2018-02-10T07:46:06.172Z,90.91
2018-02-10T07:47:06.466Z,90.63
2018-02-10T07:48:06.133Z,90.72
2018-02-10T07:49:06.101Z,90.91
2018-02-10T07:50:06.076Z,90.53
2018-02-10T07:51:06.060Z,90.91
2018-02-10T07:52:06.298Z,91
2018-02-10T07:53:06.270Z,90.91
2018-02-10T07:54:05.987Z,91.19
2018-02-10T07:55:06.228Z,90.91
2018-02-10T07:56:05.937Z,90.81
2018-02-10T07:57:06.177Z,90.72
2018-02-10T07:58:06.158Z,90.72
2018-02-10T07:59:05.878Z,91.29
2018-02-10T08:00:05.847Z,90.72
2018-02-10T08:01:06.091Z,91.1
2018-02-10T08:02:05.807Z,91
2018-02-10T08:03:05.788Z,91.38
2018-02-10T08:04:06.026Z,91.1
2018-02-10T08:05:05.749Z,91.48
2018-02-10T08:06:06.120Z,91.19
2018-02-10T08:07:05.957Z,91
2018-02-10T08:08:05.662Z,91.38
2018-02-10T08:09:05.681Z,91.57
2018-02-10T08:10:05.618Z,91.67
2018-02-10T08:11:05.868Z,91.76
2018-02-10T08:12:05.575Z,92.24
2018-02-10T08:13:05.551Z,92.24
2018-02-10T08:14:05.786Z,91.86
2018-02-10T08:15:05.500Z,91.95
2018-02-10T08:16:05.741Z,92.14
2018-02-10T08:17:05.720Z,91.86
2018-02-10T08:18:05.705Z,92.14
2018-02-10T08:19:05.680Z,92.24
2018-02-10T08:20:05.386Z,92.33
2018-02-10T08:21:05.672Z,92.71
2018-02-10T08:22:05.615Z,92.43
2018-02-10T08:23:05.321Z,93.37
2018-02-10T08:24:05.298Z,92.9
2018-02-10T08:25:05.538Z,92.43
2018-02-10T08:26:05.511Z,92.33
2018-02-10T08:27:05.493Z,92.99
2018-02-10T08:28:05.204Z,92.9
2018-02-10T08:29:05.447Z,93.27
2018-02-10T08:30:05.158Z,93.75
2018-02-10T08:31:05.134Z,93.46
2018-02-10T08:32:05.377Z,93.46
2018-02-10T08:33:05.349Z,93.08
2018-02-10T08:34:05.065Z,93.65
2018-02-10T08:35:05.041Z,93.84
2018-02-10T08:36:05.019Z,93.65
2018-02-10T08:37:04.998Z,94.32
2018-02-10T08:38:05.239Z,94.23
2018-02-10T08:39:05.215Z,94.13
2018-02-10T08:40:04.937Z,94.23
2018-02-10T08:41:04.909Z,94.32
2018-02-10T08:42:04.883Z,94.23
2018-02-10T08:43:05.217Z,93.94
2018-02-10T08:44:05.111Z,93.65
2018-02-10T08:45:05.079Z,93.75
2018-02-10T08:46:04.795Z,93.84
2018-02-10T08:47:04.829Z,93.46
2018-02-10T08:48:04.799Z,93.18
2018-02-10T08:49:04.728Z,92.9
2018-02-10T08:50:04.965Z,92.71
2018-02-10T08:51:04.680Z,92.52
2018-02-10T08:52:04.655Z,92.33
2018-02-10T08:53:04.836Z,92.33
2018-02-10T08:54:04.608Z,92.43
2018-02-10T08:55:04.858Z,93.08
2018-02-10T08:56:04.562Z,92.24
2018-02-10T08:57:04.804Z,92.43
2018-02-10T08:58:04.832Z,92.14
2018-02-10T08:59:04.756Z,92.57
2018-02-10T09:00:04.743Z,92.28
2018-02-10T09:01:04.714Z,92.57
2018-02-10T09:02:04.427Z,92.66
2018-02-10T09:03:04.666Z,92.57
2018-02-10T09:04:04.645Z,92.66
2018-02-10T09:05:04.633Z,93.08
2018-02-10T09:06:04.598Z,92.94
2018-02-10T09:07:04.313Z,93.37
2018-02-10T09:08:04.293Z,93.27
2018-02-10T09:09:04.537Z,93.32
2018-02-10T09:10:04.254Z,93.7
2018-02-10T09:11:04.485Z,94.18
2018-02-10T09:12:04.667Z,93.94
2018-02-10T09:13:04.441Z,94.18
2018-02-10T09:14:04.426Z,94.46
2018-02-10T09:15:04.459Z,94.84
2018-02-10T09:16:04.371Z,94.46
2018-02-10T09:17:04.090Z,94.27
2018-02-10T09:18:04.386Z,94.37
2018-02-10T09:19:04.043Z,95.03
2018-02-10T09:20:04.286Z,95.03
2018-02-10T09:21:03.998Z,94.93
2018-02-10T09:22:04.257Z,95.41
2018-02-10T09:23:04.219Z,95.31
2018-02-10T09:24:03.931Z,95.03
2018-02-10T09:25:04.176Z,94.93
2018-02-10T09:26:03.890Z,94.84
2018-02-10T09:27:04.128Z,94.93
2018-02-10T09:28:03.847Z,95.22
2018-02-10T09:29:03.821Z,95.41
2018-02-10T09:30:03.798Z,95.6
2018-02-10T09:31:04.043Z,95.03
2018-02-10T09:32:03.768Z,95.12
2018-02-10T09:33:03.994Z,94.84
2018-02-10T09:34:03.979Z,94.27
2018-02-10T09:35:03.954Z,94.74
2018-02-10T09:36:03.931Z,94.84
2018-02-10T09:37:03.910Z,94.74
2018-02-10T09:38:03.891Z,95.31
2018-02-10T09:39:03.860Z,95.22
2018-02-10T09:40:03.838Z,94.27
2018-02-10T09:41:03.607Z,94.37
2018-02-10T09:42:03.536Z,93.89
2018-02-10T09:43:03.773Z,93.7
2018-02-10T09:44:03.751Z,93.32
2018-02-10T09:45:03.741Z,92.66
2018-02-10T09:46:03.708Z,91.81
2018-02-10T09:47:03.748Z,91.71
2018-02-10T09:48:03.666Z,90.1
2018-02-10T09:49:03.401Z,89.15
2018-02-10T09:50:03.635Z,88.59
2018-02-10T09:51:03.608Z,88.59
2018-02-10T09:52:03.312Z,88.59
2018-02-10T09:53:03.558Z,88.4
2018-02-10T09:54:03.533Z,87.45
2018-02-10T09:55:03.533Z,86.98
2018-02-10T09:56:03.487Z,87.45
2018-02-10T09:57:03.470Z,86.69
2018-02-10T09:58:03.182Z,86.79
2018-02-10T09:59:03.431Z,86.98
2018-02-10T10:00:03.143Z,86.22
2018-02-10T10:01:03.378Z,86.03
2018-02-10T10:02:03.357Z,85.84
2018-02-10T10:03:03.070Z,85.08
2018-02-10T10:04:03.052Z,85.36
2018-02-10T10:05:03.290Z,84.99
2018-02-10T10:06:03.003Z,84.8
2018-02-10T10:07:02.987Z,84.61
2018-02-10T10:08:03.223Z,84.19
2018-02-10T10:09:03.248Z,84.13
2018-02-10T10:10:02.915Z,84.13
2018-02-10T10:11:03.154Z,83.9
2018-02-10T10:12:02.872Z,83.94
2018-02-10T10:13:03.114Z,84
2018-02-10T10:14:03.142Z,84.13
2018-02-10T10:15:02.802Z,84.32
2018-02-10T10:16:03.047Z,83.85
2018-02-10T10:17:03.027Z,83.85
2018-02-10T10:18:02.738Z,84.13
2018-02-10T10:19:03.029Z,84.04
2018-02-10T10:20:02.692Z,84.13
2018-02-10T10:21:02.944Z,83.47
2018-02-10T10:22:02.654Z,83.56
2018-02-10T10:23:02.892Z,83.56
2018-02-10T10:24:02.864Z,83.75
2018-02-10T10:25:02.842Z,83.56
2018-02-10T10:26:02.849Z,83.28
2018-02-10T10:27:02.543Z,82.9
2018-02-10T10:28:02.513Z,83.14
2018-02-10T10:29:02.553Z,83.33
2018-02-10T10:30:02.767Z,83.33
2018-02-10T10:31:02.452Z,83.09
2018-02-10T10:32:02.425Z,82.81
2018-02-10T10:33:02.664Z,83.18
2018-02-10T10:34:02.382Z,83.05
2018-02-10T10:35:02.704Z,82.2
2018-02-10T10:36:02.629Z,82.24
2018-02-10T10:37:02.581Z,81.92
2018-02-10T10:38:02.293Z,82.57
2018-02-10T10:39:02.267Z,82.52
2018-02-10T10:40:02.250Z,82.39
2018-02-10T10:41:02.226Z,81.95
2018-02-10T10:42:02.203Z,81.95
2018-02-10T10:43:02.443Z,81.95
2018-02-10T10:44:02.442Z,81.57
2018-02-10T10:45:02.398Z,81.38
2018-02-10T10:46:02.395Z,81.44
2018-02-10T10:47:02.350Z,81.57
2018-02-10T10:48:02.063Z,81.48
2018-02-10T10:49:02.044Z,81.67
2018-02-10T10:50:02.020Z,81.67
2018-02-10T10:51:01.997Z,81.95
2018-02-10T10:52:01.977Z,81.53
2018-02-10T10:53:01.954Z,81.29
2018-02-10T10:54:01.931Z,81.29
2018-02-10T10:55:02.178Z,81.01
2018-02-10T10:56:01.882Z,80.91
2018-02-10T10:57:01.865Z,80.91
2018-02-10T10:58:01.840Z,81.2
2018-02-10T10:59:01.823Z,81.01
2018-02-10T11:00:01.796Z,80.53
2018-02-10T11:01:02.033Z,81.01
2018-02-10T11:02:02.013Z,80.34
2018-02-10T11:03:01.990Z,80.82
2018-02-10T11:04:01.710Z,80.82
2018-02-10T11:05:01.685Z,80.63
2018-02-10T11:06:01.926Z,80.63
2018-02-10T11:07:01.904Z,80.91
2018-02-10T11:08:01.893Z,81.1
2018-02-10T11:09:01.858Z,81.2
2018-02-10T11:10:01.839Z,80.63
2018-02-10T11:11:01.816Z,80.63
2018-02-10T11:12:02.003Z,80.63
2018-02-10T11:13:01.769Z,80.63
2018-02-10T11:14:01.495Z,80.53
2018-02-10T11:15:01.725Z,80.91
2018-02-10T11:16:01.441Z,80.44
2018-02-10T11:17:01.685Z,80.44
2018-02-10T11:18:01.394Z,80.53
2018-02-10T11:19:01.374Z,80.53
2018-02-10T11:20:01.613Z,80.72
2018-02-10T11:21:01.332Z,80.44
2018-02-10T11:22:01.304Z,80.25
2018-02-10T11:23:01.550Z,80.53
2018-02-10T11:24:01.526Z,80.53
2018-02-10T11:25:01.239Z,80.63
2018-02-10T11:26:01.486Z,80.63
2018-02-10T11:27:01.464Z,80.63
2018-02-10T11:28:01.437Z,80.72
2018-02-10T11:29:01.421Z,80.53
2018-02-10T11:30:01.394Z,80.63
2018-02-10T11:31:01.107Z,80.91
2018-02-10T11:32:01.352Z,80.91
2018-02-10T11:33:01.325Z,80.63
2018-02-10T11:34:01.303Z,81.1
2018-02-10T11:35:01.279Z,81.1
2018-02-10T11:36:01.257Z,80.63
2018-02-10T11:37:00.972Z,80.72
2018-02-10T11:38:01.212Z,80.72
2018-02-10T11:39:01.191Z,80.82
2018-02-10T11:40:00.949Z,81.48
2018-02-10T11:41:00.885Z,81.2
2018-02-10T11:42:00.863Z,80.72
2018-02-10T11:43:01.103Z,81.2
2018-02-10T11:44:01.079Z,81.2
2018-02-10T11:45:01.063Z,81.38
2018-02-10T11:46:00.774Z,81.76
2018-02-10T11:47:00.752Z,81.95
2018-02-10T11:48:00.996Z,81.67
2018-02-10T11:49:00.968Z,81.67
2018-02-10T11:50:00.692Z,81.57
2018-02-10T11:51:00.661Z,81.67
2018-02-10T11:52:00.902Z,81.29
2018-02-10T11:53:00.617Z,81.38
2018-02-10T11:54:00.592Z,81.67
2018-02-10T11:55:00.836Z,81.48
2018-02-10T11:56:00.851Z,82.14
2018-02-10T11:57:00.806Z,82.05
2018-02-10T11:58:00.507Z,81.67
2018-02-10T11:59:00.748Z,82.24
2018-02-10T12:00:00.480Z,82.14
2018-02-10T12:01:00.747Z,81.48
2018-02-10T12:02:00.423Z,81.76
2018-02-10T12:03:00.666Z,81.67
2018-02-10T12:04:00.374Z,81.76
2018-02-10T12:05:00.354Z,81.48
2018-02-10T12:06:00.644Z,81.38
2018-02-10T12:07:00.311Z,80.82
2018-02-10T12:08:00.564Z,80.53
2018-02-10T12:09:00.525Z,80.72
2018-02-10T12:10:00.506Z,80.72
2018-02-10T12:11:00.556Z,80.53
2018-02-10T12:12:00.463Z,80.82
2018-02-10T12:13:00.437Z,80.34
2018-02-10T12:14:00.420Z,80.63
2018-02-10T12:15:00.394Z,80.53
2018-02-10T12:16:00.369Z,80.53
2018-02-10T12:17:00.357Z,79.96
2018-02-10T12:18:00.327Z,80.15
2018-02-10T12:19:00.047Z,79.96
2018-02-10T12:20:00.341Z,79.49
2018-02-10T12:21:00.313Z,79.39
2018-02-10T12:22:00.237Z,79.49
2018-02-10T12:23:00.218Z,79.68
2018-02-10T12:24:00.194Z,79.96
2018-02-10T12:24:59.908Z,79.58
2018-02-10T12:26:00.151Z,79.77
2018-02-10T12:27:00.129Z,79.3
2018-02-10T12:28:00.105Z,79.3
2018-02-10T12:28:59.821Z,79.58
2018-02-10T12:30:00.067Z,79.3
2018-02-10T12:30:59.774Z,78.83
2018-02-10T12:31:59.806Z,79.21
2018-02-10T12:32:59.997Z,79.39
2018-02-10T12:33:59.976Z,78.54
2018-02-10T12:34:59.688Z,78.73
2018-02-10T12:35:59.928Z,78.83
2018-02-10T12:36:59.910Z,78.92
2018-02-10T12:37:59.880Z,78.83
2018-02-10T12:38:59.863Z,78.92
2018-02-10T12:39:59.837Z,79.02
2018-02-10T12:40:59.817Z,78.73
2018-02-10T12:41:59.531Z,78.73
2018-02-10T12:42:59.778Z,78.64
2018-02-10T12:43:59.750Z,78.73
2018-02-10T12:44:59.732Z,78.35
2018-02-10T12:45:59.712Z,78.73
2018-02-10T12:46:59.755Z,78.54
2018-02-10T12:47:59.409Z,78.26
2018-02-10T12:48:59.380Z,78.45
2018-02-10T12:49:59.621Z,78.64
2018-02-10T12:50:59.597Z,78.35
2018-02-10T12:51:59.576Z,78.83
2018-02-10T12:52:59.286Z,78.16
2018-02-10T12:53:59.265Z,78.26