createdAt,value
2017-10-24T00:02:24.187Z,99.90
2017-10-24T00:07:27.510Z,99.90
2017-10-24T00:12:30.698Z,99.90
2017-10-24T00:17:33.870Z,99.90
2017-10-24T00:22:37.813Z,99.90
2017-10-24T00:27:41.003Z,99.90
2017-10-24T00:32:44.948Z,99.90
2017-10-24T00:37:48.117Z,99.90
2017-10-24T00:42:51.313Z,99.90
2017-10-24T00:47:54.525Z,99.90
2017-10-24T00:52:57.770Z,99.90
2017-10-24T00:58:00.968Z,99.90
2017-10-24T01:03:04.318Z,99.90
2017-10-24T01:08:07.537Z,99.90
2017-10-24T01:13:10.879Z,99.90
2017-10-24T01:18:14.826Z,99.90
2017-10-24T01:23:18.068Z,99.90
2017-10-24T01:28:21.234Z,99.90
2017-10-24T01:33:24.434Z,99.90
2017-10-24T01:38:28.367Z,99.90
2017-10-24T01:43:31.584Z,99.90
2017-10-24T01:48:34.746Z,99.90
2017-10-24T01:53:37.905Z,99.90
2017-10-24T01:58:41.066Z,99.90
2017-10-24T02:03:45.857Z,99.90
2017-10-24T02:08:49.010Z,99.90
2017-10-24T02:13:52.178Z,99.90
2017-10-24T02:18:55.358Z,99.90
2017-10-24T02:23:58.551Z,99.90
2017-10-24T02:29:01.771Z,99.90
2017-10-24T02:34:04.930Z,99.90
2017-10-24T02:39:08.122Z,99.90
2017-10-24T02:44:11.324Z,99.90
2017-10-24T02:49:14.521Z,99.90
2017-10-24T02:54:17.733Z,99.90
2017-10-24T02:59:20.906Z,99.90
2017-10-24T03:04:24.098Z,99.90
2017-10-24T03:09:27.290Z,99.90
2017-10-24T03:14:31.264Z,99.90
2017-10-24T03:19:34.448Z,99.90
2017-10-24T03:24:37.625Z,99.90
2017-10-24T03:29:41.586Z,99.90
2017-10-24T03:34:44.809Z,99.90
2017-10-24T03:39:48.216Z,99.90
2017-10-24T03:44:51.464Z,99.90
2017-10-24T03:49:54.642Z,99.90
2017-10-24T03:54:57.905Z,99.90
2017-10-24T04:00:01.757Z,99.90
2017-10-24T04:05:04.969Z,99.90
2017-10-24T04:10:08.155Z,99.90
2017-10-24T04:15:11.345Z,99.90
2017-10-24T04:20:14.530Z,99.90
2017-10-24T04:25:17.722Z,99.90
2017-10-24T04:30:20.976Z,99.90
2017-10-24T04:35:24.200Z,99.90
2017-10-24T04:40:27.469Z,99.90
2017-10-24T04:45:31.442Z,99.90
2017-10-24T04:50:34.636Z,99.90
2017-10-24T04:55:37.841Z,99.90
2017-10-24T05:00:41.005Z,99.90
2017-10-24T05:05:44.990Z,99.90
2017-10-24T05:10:48.198Z,99.90
2017-10-24T05:15:51.411Z,99.90
2017-10-24T05:20:54.640Z,99.90
2017-10-24T05:25:57.883Z,99.90
2017-10-24T05:31:01.091Z,99.90
2017-10-24T05:36:05.059Z,99.90
2017-10-24T05:41:08.282Z,99.90
2017-10-24T05:46:11.480Z,99.90
2017-10-24T05:51:14.681Z,99.90
2017-10-24T05:56:17.886Z,99.90
2017-10-24T06:01:21.088Z,99.90
2017-10-24T06:06:24.397Z,99.90
2017-10-24T06:11:27.578Z,99.90
2017-10-24T06:16:30.821Z,99.90
2017-10-24T06:21:34.012Z,99.90
2017-10-24T06:26:37.183Z,99.90
2017-10-24T06:31:40.386Z,99.90
2017-10-24T06:36:44.377Z,99.90
2017-10-24T06:41:47.571Z,99.90
2017-10-24T06:46:50.799Z,99.90
2017-10-24T06:51:54.069Z,99.90
2017-10-24T06:56:57.278Z,99.90
2017-10-24T07:02:00.483Z,99.90
2017-10-24T07:07:03.690Z,99.90
2017-10-24T07:12:06.880Z,99.90
2017-10-24T07:17:10.079Z,99.90
2017-10-24T07:22:13.309Z,99.90
2017-10-24T07:27:16.606Z,99.90
2017-10-24T07:32:19.788Z,99.90
2017-10-24T07:37:22.957Z,99.90
2017-10-24T07:42:26.206Z,99.90
2017-10-24T07:47:29.411Z,99.90
2017-10-24T07:52:33.453Z,99.90
2017-10-24T07:57:36.661Z,99.90
2017-10-24T08:02:39.910Z,99.90
2017-10-24T08:07:43.208Z,99.90
2017-10-24T08:12:46.413Z,99.90
2017-10-24T08:17:49.613Z,99.90
2017-10-24T08:22:53.020Z,99.90
2017-10-24T08:27:56.439Z,99.90
2017-10-24T08:32:59.714Z,99.90
2017-10-24T08:38:02.907Z,99.90
2017-10-24T08:43:06.117Z,99.90
2017-10-24T08:48:09.406Z,99.90
2017-10-24T08:53:13.382Z,99.90
2017-10-24T08:58:16.569Z,99.90
2017-10-24T09:03:19.758Z,99.90
2017-10-24T09:08:23.052Z,99.90
2017-10-24T09:29:58.338Z,99.90
2017-10-24T09:35:01.562Z,99.90
2017-10-24T09:40:04.739Z,99.90
2017-10-24T09:45:07.909Z,99.90
2017-10-24T09:50:11.158Z,99.90
2017-10-24T09:55:14.378Z,99.90
2017-10-24T10:00:17.582Z,99.90
2017-10-24T10:05:20.766Z,99.90
2017-10-24T10:10:23.969Z,99.90
2017-10-24T10:15:27.923Z,99.90
2017-10-24T10:20:31.104Z,99.90
2017-10-24T10:25:34.342Z,99.90
2017-10-24T10:30:37.511Z,99.90
2017-10-24T10:35:40.711Z,99.90
2017-10-24T10:40:44.037Z,99.90
2017-10-24T10:45:47.229Z,99.90
2017-10-24T10:50:51.206Z,99.90
2017-10-24T10:55:54.464Z,99.50
2017-10-24T11:00:58.449Z,99.90
2017-10-24T11:06:01.723Z,99.90
2017-10-24T11:11:04.933Z,99.90
2017-10-24T11:16:08.176Z,99.90
2017-10-24T11:21:11.415Z,99.90
2017-10-24T11:26:15.344Z,99.90
2017-10-24T11:31:18.699Z,99.90
2017-10-24T11:36:21.902Z,99.90
2017-10-24T11:41:25.131Z,99.90
2017-10-24T11:46:28.339Z,99.30
2017-10-24T11:51:31.530Z,99.30
2017-10-24T11:56:34.717Z,99.10
2017-10-24T12:01:37.962Z,97.10
2017-10-24T12:06:41.153Z,97.20
2017-10-24T12:11:44.347Z,96.60
2017-10-24T12:16:47.608Z,96.60
2017-10-24T12:21:51.585Z,93.90
2017-10-24T12:26:54.835Z,93.90
2017-10-24T12:31:59.943Z,93.00
2017-10-24T12:37:03.133Z,93.00
2017-10-24T12:42:07.180Z,91.50
2017-10-24T12:47:21.206Z,91.00
2017-10-24T12:52:24.567Z,90.80
2017-10-24T12:57:43.530Z,90.60
2017-10-24T13:02:46.717Z,90.60
2017-10-24T13:07:49.918Z,89.80
2017-10-24T13:12:53.177Z,89.50
2017-10-24T13:17:56.347Z,88.90
2017-10-24T13:23:00.118Z,89.40
2017-10-24T13:28:04.272Z,90.00
2017-10-24T13:33:07.455Z,90.00
2017-10-24T13:38:11.433Z,90.70
2017-10-24T13:43:14.625Z,90.70
2017-10-24T13:48:17.836Z,91.50
2017-10-24T13:53:21.032Z,91.70
2017-10-24T13:58:24.319Z,91.10
2017-10-24T14:03:27.569Z,90.90
2017-10-24T14:08:36.406Z,91.10
2017-10-24T14:13:39.630Z,90.60
2017-10-24T14:18:43.049Z,90.20
2017-10-24T14:23:46.310Z,89.40
2017-10-24T14:28:49.565Z,89.70
2017-10-24T14:33:52.806Z,91.00
2017-10-24T14:38:56.741Z,92.00
2017-10-24T14:43:59.993Z,92.00
2017-10-24T14:49:03.355Z,91.50
2017-10-24T14:54:06.587Z,92.00
2017-10-24T14:59:09.780Z,92.90
2017-10-24T15:04:13.295Z,93.80
2017-10-24T15:09:16.910Z,94.10
2017-10-24T15:14:20.139Z,94.10
2017-10-24T15:19:23.349Z,94.70
2017-10-24T15:24:26.547Z,95.00
2017-10-24T15:29:29.825Z,94.80
2017-10-24T15:34:33.062Z,95.20
2017-10-24T15:39:36.243Z,96.40
2017-10-24T15:44:39.460Z,95.50
2017-10-24T15:49:42.690Z,95.90
2017-10-24T15:54:45.901Z,96.30
2017-10-24T15:59:49.135Z,96.70
2017-10-24T16:04:52.333Z,96.80
2017-10-24T16:09:55.946Z,97.40
2017-10-24T16:14:59.173Z,97.30
2017-10-24T16:20:03.174Z,99.90
2017-10-24T16:25:06.538Z,99.90
2017-10-24T16:30:09.881Z,99.90
2017-10-24T16:35:13.071Z,99.90
2017-10-24T16:40:16.274Z,99.90
2017-10-24T16:45:19.532Z,99.90
2017-10-24T16:50:23.501Z,99.90
2017-10-24T16:55:26.725Z,99.90
2017-10-24T17:00:29.913Z,99.90
2017-10-24T17:05:33.137Z,99.90
2017-10-24T17:10:36.334Z,99.90
2017-10-24T17:15:39.534Z,99.90
2017-10-24T17:20:42.763Z,99.90
2017-10-24T17:25:45.951Z,99.90
2017-10-24T17:30:49.124Z,99.90
2017-10-24T17:35:52.314Z,99.90
2017-10-24T17:40:56.311Z,99.90
2017-10-24T17:45:59.492Z,99.90
2017-10-24T17:51:02.668Z,99.90
2017-10-24T17:56:05.848Z,99.90
2017-10-24T18:01:09.789Z,99.90
2017-10-24T18:06:13.097Z,99.90
2017-10-24T18:11:17.019Z,99.90
2017-10-24T18:16:20.981Z,99.90
2017-10-24T18:21:24.183Z,99.90
2017-10-24T18:26:27.435Z,99.90
2017-10-24T18:31:30.735Z,99.90
2017-10-24T18:36:33.955Z,99.90
2017-10-24T18:41:37.142Z,99.90
2017-10-24T18:46:40.357Z,99.90
2017-10-24T18:51:43.600Z,99.90
2017-10-24T18:56:47.626Z,99.90
2017-10-24T19:01:51.591Z,99.90
2017-10-24T19:06:54.902Z,99.90
2017-10-24T19:11:58.145Z,99.90
2017-10-24T19:17:02.264Z,99.90
2017-10-24T19:22:05.462Z,99.90
2017-10-24T19:27:08.802Z,99.90
2017-10-24T19:32:12.998Z,99.90
2017-10-24T19:37:16.273Z,99.90
2017-10-24T19:42:19.565Z,99.90
2017-10-24T19:47:22.776Z,99.90
2017-10-24T19:52:25.994Z,99.90
2017-10-24T19:57:29.215Z,99.90
2017-10-24T20:02:32.404Z,99.90
2017-10-24T20:07:35.959Z,99.90
2017-10-24T20:12:39.211Z,99.90
2017-10-24T20:17:42.405Z,99.90
2017-10-24T20:22:46.773Z,99.90
2017-10-24T20:27:50.023Z,99.90
2017-10-24T20:32:53.989Z,99.90
2017-10-24T20:37:57.200Z,99.90
2017-10-24T20:43:00.472Z,99.90
2017-10-24T20:48:03.697Z,99.90
2017-10-24T20:53:06.914Z,99.90
2017-10-24T20:58:10.164Z,99.90
2017-10-24T21:03:13.603Z,99.90
2017-10-24T21:08:16.997Z,99.90
2017-10-24T21:13:20.206Z,99.90
2017-10-24T21:18:23.610Z,99.90
2017-10-24T21:23:26.836Z,99.90
2017-10-24T21:28:30.812Z,99.90
2017-10-24T21:33:34.026Z,99.90
2017-10-24T21:38:37.211Z,99.90
2017-10-24T21:43:40.423Z,99.90
2017-10-24T21:48:43.658Z,99.90
2017-10-24T21:53:46.875Z,99.90
2017-10-24T21:58:50.080Z,99.90
2017-10-24T22:03:53.492Z,99.90
2017-10-24T22:08:56.761Z,99.90
2017-10-24T22:13:59.967Z,99.90
2017-10-24T22:19:03.414Z,99.90
2017-10-24T22:24:06.587Z,99.90
2017-10-24T22:29:09.828Z,99.90
2017-10-24T22:34:13.078Z,99.90
2017-10-24T22:39:16.313Z,99.90
2017-10-24T22:44:19.514Z,99.90
2017-10-24T22:49:22.965Z,99.90
2017-10-24T22:54:26.195Z,99.90
2017-10-24T22:59:30.154Z,99.90
2017-10-24T23:04:33.369Z,99.90
2017-10-24T23:09:36.580Z,99.90
2017-10-24T23:14:39.923Z,99.90
2017-10-24T23:19:43.209Z,99.90
2017-10-24T23:24:46.428Z,99.90
2017-10-24T23:29:49.633Z,99.90
2017-10-24T23:34:52.814Z,99.90
2017-10-24T23:39:56.795Z,99.90
2017-10-24T23:44:59.984Z,99.90
2017-10-24T23:50:03.182Z,99.90
2017-10-24T23:55:06.456Z,99.90
