createdAt,value
2023-02-05T00:00:42.123Z,2.27
2023-02-05T00:03:10.122Z,2.24
2023-02-05T00:05:39.576Z,2.31
2023-02-05T00:08:07.571Z,2.24
2023-02-05T00:10:35.535Z,2.24
2023-02-05T00:13:03.579Z,2.25
2023-02-05T00:15:31.802Z,2.21
2023-02-05T00:18:00.155Z,2.25
2023-02-05T00:20:28.709Z,2.26
2023-02-05T00:22:58.130Z,2.17
2023-02-05T00:25:26.074Z,2.15
2023-02-05T00:27:54.085Z,2.19
2023-02-05T00:30:22.180Z,2.21
2023-02-05T00:32:50.041Z,2.23
2023-02-05T00:35:18.006Z,2.16
2023-02-05T00:37:45.816Z,2.10
2023-02-05T00:40:15.143Z,2.07
2023-02-05T00:42:43.058Z,2.00
2023-02-05T00:45:11.405Z,2.00
2023-02-05T00:47:39.227Z,1.86
2023-02-05T00:50:07.675Z,1.92
2023-02-05T00:52:35.593Z,1.97
2023-02-05T00:55:03.450Z,1.98
2023-02-05T00:57:33.128Z,1.88
2023-02-05T01:00:01.027Z,1.97
2023-02-05T01:02:29.094Z,1.99
2023-02-05T01:04:57.192Z,2.06
2023-02-05T01:07:25.126Z,2.09
2023-02-05T01:09:53.053Z,2.03
2023-02-05T01:12:22.352Z,1.97
2023-02-05T01:14:51.668Z,1.97
2023-02-05T01:17:19.588Z,1.96
2023-02-05T01:19:47.882Z,1.93
2023-02-05T01:22:16.036Z,1.82
2023-02-05T01:24:45.238Z,1.69
2023-02-05T01:27:13.132Z,1.75
2023-02-05T01:29:41.515Z,1.78
2023-02-05T01:32:11.178Z,1.77
2023-02-05T01:34:39.990Z,1.74
2023-02-05T01:37:07.970Z,1.79
2023-02-05T01:39:36.359Z,1.79
2023-02-05T01:42:05.373Z,1.73
2023-02-05T01:44:33.507Z,1.78
2023-02-05T01:47:01.452Z,1.70
2023-02-05T01:49:35.097Z,1.79
2023-02-05T01:52:06.642Z,1.71
2023-02-05T01:54:39.230Z,1.68
2023-02-05T01:57:11.348Z,1.74
2023-02-05T01:59:42.325Z,1.73
2023-02-05T02:02:10.497Z,1.83
2023-02-05T02:04:43.055Z,1.84
2023-02-05T02:07:14.293Z,1.89
2023-02-05T02:09:44.288Z,1.89
2023-02-05T02:12:15.142Z,1.74
2023-02-05T02:14:48.741Z,1.69
2023-02-05T02:17:19.407Z,1.76
2023-02-05T02:19:54.441Z,1.89
2023-02-05T02:22:44.222Z,1.91
2023-02-05T02:25:39.605Z,1.98
2023-02-05T02:28:13.729Z,2.03
2023-02-05T02:30:45.302Z,2.12
2023-02-05T02:33:19.886Z,2.15
2023-02-05T02:35:53.843Z,2.17
2023-02-05T02:38:28.302Z,2.21
2023-02-05T02:41:00.595Z,2.24
2023-02-05T02:43:33.397Z,2.21
2023-02-05T02:46:05.529Z,2.35
2023-02-05T02:48:36.377Z,2.36
2023-02-05T02:51:05.310Z,2.36
2023-02-05T02:53:39.768Z,2.38
2023-02-05T02:56:12.078Z,2.40
2023-02-05T02:58:44.368Z,2.28
2023-02-05T03:01:14.019Z,2.35
2023-02-05T03:03:46.831Z,2.41
2023-02-05T03:06:17.774Z,2.39
2023-02-05T03:08:51.904Z,2.38
2023-02-05T03:11:19.901Z,2.36
2023-02-05T03:13:49.718Z,2.44
2023-02-05T03:16:19.728Z,2.35
2023-02-05T03:18:48.862Z,2.35
2023-02-05T03:21:19.684Z,2.28
2023-02-05T03:23:49.870Z,2.30
2023-02-05T03:26:28.565Z,2.26
2023-02-05T03:28:59.488Z,2.27
2023-02-05T03:31:37.320Z,2.24
2023-02-05T03:34:19.982Z,2.25
2023-02-05T03:36:58.976Z,2.23
2023-02-05T03:39:36.229Z,2.21
2023-02-05T03:42:13.880Z,2.18
2023-02-05T03:45:13.899Z,2.11
2023-02-05T03:47:56.780Z,2.09
2023-02-05T03:50:31.417Z,1.99
2023-02-05T03:53:10.018Z,2.00
2023-02-05T03:55:42.792Z,1.91
2023-02-05T03:58:16.164Z,1.82
2023-02-05T04:00:46.142Z,1.66
2023-02-05T04:03:14.805Z,1.80
2023-02-05T04:05:42.623Z,1.78
2023-02-05T04:08:10.671Z,1.86
2023-02-05T04:10:38.670Z,1.84
2023-02-05T04:13:07.282Z,1.78
2023-02-05T04:15:35.696Z,1.84
2023-02-05T04:18:05.654Z,1.79
2023-02-05T04:20:33.800Z,1.69
2023-02-05T04:23:01.704Z,1.78
2023-02-05T04:25:29.761Z,1.90
2023-02-05T04:27:57.603Z,1.98
2023-02-05T04:30:26.512Z,2.03
2023-02-05T04:32:54.474Z,2.04
2023-02-05T04:35:23.862Z,2.14
2023-02-05T04:37:51.767Z,2.19
2023-02-05T04:40:20.541Z,2.11
2023-02-05T04:42:48.456Z,2.00
2023-02-05T04:45:16.586Z,2.03
2023-02-05T04:47:44.551Z,2.05
2023-02-05T04:50:13.075Z,2.17
2023-02-05T04:52:42.287Z,2.12
2023-02-05T04:55:10.267Z,2.16
2023-02-05T04:57:38.362Z,2.06
2023-02-05T05:00:07.048Z,2.19
2023-02-05T05:02:35.160Z,2.22
2023-02-05T05:05:03.092Z,2.18
2023-02-05T05:07:31.347Z,2.23
2023-02-05T05:10:00.726Z,2.23
2023-02-05T05:12:28.567Z,2.32
2023-02-05T05:14:57.595Z,2.28
2023-02-05T05:17:25.529Z,2.28
2023-02-05T05:19:53.578Z,2.32
2023-02-05T05:22:21.693Z,2.45
2023-02-05T05:24:49.753Z,2.35
2023-02-05T05:27:19.163Z,2.39
2023-02-05T05:29:47.357Z,2.37
2023-02-05T05:32:15.529Z,2.37
2023-02-05T05:34:43.578Z,2.41
2023-02-05T05:37:11.446Z,2.36
2023-02-05T05:39:56.655Z,2.27
2023-02-05T05:42:43.163Z,2.28
2023-02-05T05:45:11.066Z,2.27
2023-02-05T05:47:39.138Z,2.26
2023-02-05T05:50:08.189Z,2.36
2023-02-05T05:52:36.195Z,2.37
2023-02-05T05:55:04.043Z,2.34
2023-02-05T05:57:34.270Z,2.37
2023-02-05T06:00:02.867Z,2.39
2023-02-05T06:02:30.929Z,2.33
2023-02-05T06:04:58.827Z,2.33
2023-02-05T06:07:27.037Z,2.48
2023-02-05T06:09:54.923Z,2.46
2023-02-05T06:12:22.817Z,2.42
2023-02-05T06:14:52.219Z,2.40
2023-02-05T06:17:20.144Z,2.46
2023-02-05T06:19:48.298Z,2.47
2023-02-05T06:22:16.256Z,2.49
2023-02-05T06:24:44.113Z,2.49
2023-02-05T06:27:12.042Z,2.28
2023-02-05T06:29:40.064Z,2.26
2023-02-05T06:32:09.355Z,2.26
2023-02-05T06:34:37.243Z,2.31
2023-02-05T06:37:05.089Z,2.36
2023-02-05T06:39:32.925Z,2.35
2023-02-05T06:42:00.885Z,2.40
2023-02-05T06:44:29.331Z,2.52
2023-02-05T06:46:57.376Z,2.51
2023-02-05T06:49:26.645Z,2.53
2023-02-05T06:51:54.569Z,2.58
2023-02-05T06:54:22.677Z,2.63
2023-02-05T06:56:51.916Z,2.65
2023-02-05T06:59:19.938Z,2.56
2023-02-05T07:01:47.921Z,2.59
2023-02-05T07:04:18.466Z,2.55
2023-02-05T07:06:48.242Z,2.49
2023-02-05T07:09:16.378Z,2.51
2023-02-05T07:11:44.176Z,2.56
2023-02-05T07:14:12.394Z,2.47
2023-02-05T07:16:40.382Z,2.48
2023-02-05T07:19:08.586Z,2.57
2023-02-05T07:21:38.466Z,2.62
2023-02-05T07:24:08.266Z,2.51
2023-02-05T07:26:37.021Z,2.54
2023-02-05T07:29:05.360Z,2.48
2023-02-05T07:31:33.343Z,2.55
2023-02-05T07:34:01.600Z,2.53
2023-02-05T07:36:29.554Z,2.45
2023-02-05T07:38:58.966Z,2.43
2023-02-05T07:41:28.180Z,2.47
2023-02-05T07:43:56.137Z,2.45
2023-02-05T07:46:24.908Z,2.60
2023-02-05T07:48:53.643Z,2.64
2023-02-05T07:51:24.653Z,2.76
2023-02-05T07:53:53.508Z,2.75
2023-02-05T07:56:22.719Z,2.77
2023-02-05T07:58:52.618Z,2.85
2023-02-05T08:01:20.581Z,2.87
2023-02-05T08:03:48.939Z,2.86
2023-02-05T08:06:19.635Z,2.84
2023-02-05T08:08:48.695Z,2.85
2023-02-05T08:11:18.229Z,2.72
2023-02-05T08:13:46.826Z,2.64
2023-02-05T08:16:16.958Z,2.76
2023-02-05T08:18:50.190Z,2.78
2023-02-05T08:21:19.338Z,2.90
2023-02-05T08:23:47.519Z,2.77
2023-02-05T08:26:16.507Z,2.70
2023-02-05T08:28:46.138Z,2.82
2023-02-05T08:31:18.158Z,2.88
2023-02-05T08:33:47.819Z,2.94
2023-02-05T08:36:16.396Z,2.93
2023-02-05T08:38:44.466Z,2.95
2023-02-05T08:41:13.439Z,3.17
2023-02-05T08:43:43.148Z,3.23
2023-02-05T08:46:11.957Z,3.39
2023-02-05T08:48:43.902Z,3.58
2023-02-05T08:51:13.181Z,3.61
2023-02-05T08:53:42.301Z,3.49
2023-02-05T08:56:18.693Z,3.52
2023-02-05T08:58:48.493Z,3.55
2023-02-05T09:01:18.430Z,3.55
2023-02-05T09:03:48.042Z,3.46
2023-02-05T09:06:17.258Z,3.60
2023-02-05T09:08:47.331Z,3.66
2023-02-05T09:11:15.399Z,3.75
2023-02-05T09:13:45.959Z,3.84
2023-02-05T09:16:15.244Z,3.89
2023-02-05T09:18:44.528Z,3.90
2023-02-05T09:21:16.195Z,3.95
2023-02-05T09:23:44.329Z,3.99
2023-02-05T09:26:12.523Z,3.99
2023-02-05T09:28:43.032Z,3.98
2023-02-05T09:31:17.149Z,3.94
2023-02-05T09:33:46.489Z,3.95
2023-02-05T09:36:17.670Z,4.02
2023-02-05T09:38:46.502Z,4.12
2023-02-05T09:41:24.635Z,4.25
2023-02-05T09:43:58.206Z,4.23
2023-02-05T09:46:37.305Z,4.29
2023-02-05T09:49:15.036Z,4.35
2023-02-05T09:51:47.155Z,4.35
2023-02-05T09:54:21.779Z,4.28
2023-02-05T09:56:51.554Z,4.38
2023-02-05T09:59:23.723Z,4.48
2023-02-05T10:01:55.988Z,4.48
2023-02-05T10:04:26.596Z,4.48
2023-02-05T10:07:31.957Z,4.50
2023-02-05T10:10:18.527Z,4.54
2023-02-05T10:13:02.443Z,4.64
2023-02-05T10:15:50.258Z,4.71
2023-02-05T10:18:28.510Z,4.82
2023-02-05T10:21:09.011Z,4.83
2023-02-05T10:24:01.824Z,4.91
2023-02-05T10:26:37.720Z,4.87
2023-02-05T10:29:16.585Z,5.08
2023-02-05T10:31:56.725Z,5.15
2023-02-05T10:34:38.523Z,5.12
2023-02-05T10:37:13.450Z,5.23
2023-02-05T10:39:43.337Z,5.26
2023-02-05T10:42:28.719Z,5.22
2023-02-05T10:45:04.793Z,5.38
2023-02-05T10:47:47.287Z,5.43
2023-02-05T10:50:26.213Z,5.30
2023-02-05T10:52:54.403Z,5.31
2023-02-05T10:55:23.817Z,5.44
2023-02-05T10:57:52.022Z,5.44
2023-02-05T11:00:21.928Z,5.45
2023-02-05T11:02:55.061Z,5.54
2023-02-05T11:05:29.242Z,5.56
2023-02-05T11:08:01.266Z,5.31
2023-02-05T11:10:33.785Z,5.47
2023-02-05T11:13:15.973Z,5.52
2023-02-05T11:15:56.309Z,5.47
2023-02-05T11:18:30.774Z,5.47
2023-02-05T11:21:01.494Z,5.39
2023-02-05T11:23:32.999Z,5.48
2023-02-05T11:26:08.784Z,5.36
2023-02-05T11:28:39.731Z,5.38
2023-02-05T11:31:23.320Z,5.56
2023-02-05T11:33:51.423Z,5.53
2023-02-05T11:36:23.578Z,5.45
2023-02-05T11:38:54.032Z,5.58
2023-02-05T11:41:31.782Z,5.75
2023-02-05T11:44:01.885Z,5.66
2023-02-05T11:46:36.082Z,5.65
2023-02-05T11:49:05.562Z,5.62
2023-02-05T11:51:46.255Z,5.72
2023-02-05T11:54:21.577Z,5.72
2023-02-05T11:57:08.516Z,5.70
2023-02-05T11:59:37.067Z,5.75
2023-02-05T12:02:33.583Z,5.76
2023-02-05T12:05:08.572Z,5.76
2023-02-05T12:07:41.094Z,5.74
2023-02-05T12:10:16.912Z,5.85
2023-02-05T12:12:59.873Z,5.95
2023-02-05T12:16:00.610Z,5.95
2023-02-05T12:18:39.924Z,6.04
2023-02-05T12:21:17.359Z,6.14
2023-02-05T12:23:59.704Z,6.15
2023-02-05T12:26:33.948Z,6.11
2023-02-05T12:29:27.936Z,6.19
2023-02-05T12:32:02.521Z,6.16
2023-02-05T12:34:46.601Z,6.13
2023-02-05T12:37:29.684Z,6.10
2023-02-05T12:40:08.801Z,5.99
2023-02-05T12:42:39.229Z,6.04
2023-02-05T12:45:25.591Z,6.01
2023-02-05T12:48:11.125Z,5.91
2023-02-05T12:50:54.928Z,5.95
2023-02-05T12:53:48.790Z,5.99
2023-02-05T12:56:34.627Z,6.04
2023-02-05T12:59:09.346Z,5.95
2023-02-05T13:01:44.029Z,5.87
2023-02-05T13:04:24.222Z,6.10
2023-02-05T13:06:59.768Z,6.14
2023-02-05T13:09:35.273Z,6.14
2023-02-05T13:12:09.808Z,6.12
2023-02-05T13:14:42.614Z,6.22
2023-02-05T13:17:18.890Z,6.34
2023-02-05T13:19:50.844Z,6.34
2023-02-05T13:22:40.814Z,6.42
2023-02-05T13:25:39.072Z,6.41
2023-02-05T13:28:42.456Z,6.40
2023-02-05T13:31:23.425Z,6.46
2023-02-05T13:33:55.099Z,6.57
2023-02-05T13:36:54.875Z,6.65
2023-02-05T13:39:58.370Z,6.59
2023-02-05T13:43:05.272Z,6.45
2023-02-05T13:46:23.506Z,6.50
2023-02-05T13:49:34.547Z,6.53
2023-02-05T13:52:33.435Z,6.37
2023-02-05T13:55:20.269Z,6.26
2023-02-05T13:58:20.659Z,6.35
2023-02-05T14:00:57.330Z,6.35
2023-02-05T14:03:35.393Z,6.42
2023-02-05T14:06:29.159Z,6.47
2023-02-05T14:09:03.922Z,6.50
2023-02-05T14:11:48.195Z,6.57
2023-02-05T14:14:25.186Z,6.60
2023-02-05T14:16:54.941Z,6.64
2023-02-05T14:19:26.947Z,6.68
2023-02-05T14:22:04.199Z,6.64
2023-02-05T14:24:46.782Z,6.65
2023-02-05T14:27:47.658Z,6.62
2023-02-05T14:30:48.071Z,6.51
2023-02-05T14:33:34.143Z,6.45
2023-02-05T14:36:35.211Z,6.47
2023-02-05T14:39:08.306Z,6.48
2023-02-05T14:41:50.856Z,6.52
2023-02-05T14:44:22.579Z,6.43
2023-02-05T14:47:01.852Z,6.26
2023-02-05T14:49:37.877Z,6.34
2023-02-05T14:52:09.490Z,6.43
2023-02-05T14:54:46.698Z,6.44
2023-02-05T14:57:23.597Z,6.50
2023-02-05T14:59:56.074Z,6.52
2023-02-05T15:02:52.861Z,6.55
2023-02-05T15:05:27.122Z,6.49
2023-02-05T15:08:05.868Z,6.50
2023-02-05T15:10:47.199Z,6.55
2023-02-05T15:13:17.215Z,6.54
2023-02-05T15:16:10.509Z,6.56
2023-02-05T15:18:42.052Z,6.50
2023-02-05T15:21:17.530Z,6.51
2023-02-05T15:23:49.887Z,6.56
2023-02-05T15:26:26.473Z,6.56
2023-02-05T15:29:00.865Z,6.51
2023-02-05T15:31:34.949Z,6.54
2023-02-05T15:34:21.607Z,6.52
2023-02-05T15:36:55.271Z,6.58
2023-02-05T15:39:31.543Z,6.55
2023-02-05T15:42:04.112Z,6.51
2023-02-05T15:44:34.266Z,6.46
2023-02-05T15:47:05.278Z,6.42
2023-02-05T15:49:38.161Z,6.46
2023-02-05T15:52:07.158Z,6.50
2023-02-05T15:54:37.809Z,6.50
2023-02-05T15:57:09.266Z,6.38
2023-02-05T15:59:37.429Z,6.42
2023-02-05T16:02:09.545Z,6.44
2023-02-05T16:04:40.163Z,6.44
2023-02-05T16:07:22.022Z,6.53
2023-02-05T16:09:53.817Z,6.52
2023-02-05T16:12:23.506Z,6.56
2023-02-05T16:15:02.718Z,6.48
2023-02-05T16:17:36.689Z,6.43
2023-02-05T16:20:16.924Z,6.40
2023-02-05T16:22:48.817Z,6.45
2023-02-05T16:25:29.255Z,6.48
2023-02-05T16:28:01.156Z,6.44
2023-02-05T16:30:35.201Z,6.40
2023-02-05T16:33:05.564Z,6.40
2023-02-05T16:35:37.667Z,6.39
2023-02-05T16:38:09.152Z,6.45
2023-02-05T16:40:43.167Z,6.35
2023-02-05T16:43:29.886Z,6.42
2023-02-05T16:46:34.161Z,6.47
2023-02-05T16:49:03.155Z,6.34
2023-02-05T16:51:35.565Z,6.24
2023-02-05T16:54:22.382Z,6.24
2023-02-05T16:56:59.438Z,6.08
2023-02-05T16:59:32.917Z,6.09
2023-02-05T17:02:01.451Z,6.09
2023-02-05T17:04:32.651Z,5.97
2023-02-05T17:07:02.460Z,5.99
2023-02-05T17:09:36.815Z,6.07
2023-02-05T17:12:41.295Z,5.94
2023-02-05T17:15:40.536Z,5.92
2023-02-05T17:18:24.427Z,5.96
2023-02-05T17:20:52.547Z,6.04
2023-02-05T17:23:20.706Z,6.10
2023-02-05T17:25:55.108Z,6.00
2023-02-05T17:28:25.945Z,5.99
2023-02-05T17:30:57.865Z,5.91
2023-02-05T17:33:29.481Z,5.93
2023-02-05T17:35:57.814Z,5.99
2023-02-05T17:38:25.632Z,6.07
2023-02-05T17:41:13.545Z,6.02
2023-02-05T17:43:41.698Z,6.01
2023-02-05T17:46:14.713Z,6.06
2023-02-05T17:48:44.597Z,6.06
2023-02-05T17:51:19.512Z,5.97
2023-02-05T17:53:47.620Z,5.92
2023-02-05T17:56:16.112Z,5.90
2023-02-05T17:58:43.996Z,5.90
2023-02-05T18:01:13.511Z,5.89
2023-02-05T18:03:41.494Z,5.82
2023-02-05T18:06:11.666Z,5.71
2023-02-05T18:08:39.776Z,5.61
2023-02-05T18:11:07.890Z,5.65
2023-02-05T18:13:36.240Z,5.60
2023-02-05T18:16:04.484Z,5.63
2023-02-05T18:18:36.260Z,5.58
2023-02-05T18:21:04.959Z,5.54
2023-02-05T18:23:33.525Z,5.54
2023-02-05T18:26:08.621Z,5.53
2023-02-05T18:28:37.082Z,5.55
2023-02-05T18:31:17.431Z,5.50
2023-02-05T18:33:56.977Z,5.57
2023-02-05T18:36:25.111Z,5.53
2023-02-05T18:38:57.486Z,5.57
2023-02-05T18:41:25.910Z,5.45
2023-02-05T18:43:55.638Z,5.39
2023-02-05T18:46:24.658Z,5.38
2023-02-05T18:48:55.429Z,5.45
2023-02-05T18:51:24.710Z,5.43
2023-02-05T18:53:54.014Z,5.47
2023-02-05T18:56:24.228Z,5.44
2023-02-05T18:58:54.513Z,5.48
2023-02-05T19:01:22.918Z,5.52
2023-02-05T19:03:52.870Z,5.60
2023-02-05T19:06:22.655Z,5.67
2023-02-05T19:08:51.443Z,5.74
2023-02-05T19:11:22.996Z,5.73
2023-02-05T19:13:59.781Z,5.78
2023-02-05T19:16:29.500Z,5.83
2023-02-05T19:18:57.905Z,5.76
2023-02-05T19:21:29.658Z,5.72
2023-02-05T19:23:59.443Z,5.61
2023-02-05T19:26:29.685Z,5.62
2023-02-05T19:28:59.157Z,5.55
2023-02-05T19:31:30.061Z,5.55
2023-02-05T19:33:58.695Z,5.50
2023-02-05T19:36:29.203Z,5.44
2023-02-05T19:39:00.480Z,5.41
2023-02-05T19:41:29.164Z,5.44
2023-02-05T19:43:59.833Z,5.37
2023-02-05T19:46:29.205Z,5.35
2023-02-05T19:49:00.614Z,5.33
2023-02-05T19:51:29.970Z,5.33
2023-02-05T19:53:58.978Z,5.33
2023-02-05T19:56:27.708Z,5.28
2023-02-05T19:58:57.347Z,5.24
2023-02-05T20:01:26.949Z,5.25
2023-02-05T20:03:56.602Z,5.16
2023-02-05T20:06:27.098Z,5.00
2023-02-05T20:08:56.988Z,4.99
2023-02-05T20:11:24.872Z,5.03
2023-02-05T20:13:53.915Z,5.09
2023-02-05T20:16:24.030Z,5.15
2023-02-05T20:18:54.998Z,5.13
2023-02-05T20:21:23.202Z,5.22
2023-02-05T20:23:51.606Z,5.33
2023-02-05T20:26:22.301Z,5.37
2023-02-05T20:29:11.399Z,5.38
2023-02-05T20:31:42.945Z,5.43
2023-02-05T20:34:18.160Z,5.31
2023-02-05T20:36:47.642Z,5.36
2023-02-05T20:39:17.198Z,5.43
2023-02-05T20:41:47.395Z,5.41
2023-02-05T20:44:15.595Z,5.39
2023-02-05T20:46:43.725Z,5.45
2023-02-05T20:49:11.745Z,5.53
2023-02-05T20:51:39.879Z,5.58
2023-02-05T20:54:07.922Z,5.64
2023-02-05T20:56:36.474Z,5.65
2023-02-05T20:59:07.742Z,5.69
2023-02-05T21:01:41.408Z,5.70
2023-02-05T21:04:12.910Z,5.67
2023-02-05T21:06:42.144Z,5.66
2023-02-05T21:09:10.898Z,5.59
2023-02-05T21:11:39.297Z,5.60
2023-02-05T21:14:09.675Z,5.58
2023-02-05T21:16:38.276Z,5.50
2023-02-05T21:19:08.745Z,5.39
2023-02-05T21:21:38.129Z,5.42
2023-02-05T21:24:08.508Z,5.29
2023-02-05T21:26:38.675Z,5.23
2023-02-05T21:29:11.151Z,5.19
2023-02-05T21:31:41.873Z,5.04
2023-02-05T21:34:12.895Z,5.00
2023-02-05T21:36:41.457Z,4.91
2023-02-05T21:39:10.759Z,4.91
2023-02-05T21:41:39.846Z,4.89
2023-02-05T21:44:09.751Z,4.86
2023-02-05T21:46:38.379Z,4.77
2023-02-05T21:49:08.155Z,4.73
2023-02-05T21:51:36.756Z,4.71
2023-02-05T21:54:07.089Z,4.66
2023-02-05T21:56:37.031Z,4.60
2023-02-05T21:59:05.639Z,4.60
2023-02-05T22:01:36.705Z,4.60
2023-02-05T22:04:08.301Z,4.58
2023-02-05T22:06:37.051Z,4.46
2023-02-05T22:09:07.028Z,4.43
2023-02-05T22:11:35.186Z,4.39
2023-02-05T22:14:03.536Z,4.34
2023-02-05T22:16:34.764Z,4.38
2023-02-05T22:19:04.753Z,4.39
2023-02-05T22:21:34.766Z,4.37
2023-02-05T22:24:04.067Z,4.30
2023-02-05T22:26:34.292Z,4.28
2023-02-05T22:29:04.555Z,4.26
2023-02-05T22:31:32.444Z,4.29
2023-02-05T22:34:01.966Z,4.26
2023-02-05T22:36:31.795Z,4.24
2023-02-05T22:39:01.955Z,4.16
2023-02-05T22:41:31.930Z,4.05
2023-02-05T22:44:01.271Z,4.02
2023-02-05T22:46:30.782Z,4.02
2023-02-05T22:49:01.627Z,3.96
2023-02-05T22:51:31.784Z,3.94
2023-02-05T22:54:00.239Z,3.93
2023-02-05T22:56:29.212Z,3.92
2023-02-05T22:58:57.649Z,3.89
2023-02-05T23:01:27.925Z,3.91
2023-02-05T23:03:57.297Z,3.83
2023-02-05T23:06:28.755Z,3.82
2023-02-05T23:08:58.803Z,3.79
2023-02-05T23:11:28.307Z,3.71
2023-02-05T23:13:56.868Z,3.62
2023-02-05T23:16:29.841Z,3.62
2023-02-05T23:19:01.218Z,3.59
2023-02-05T23:21:33.089Z,3.66
2023-02-05T23:24:03.811Z,3.60
2023-02-05T23:26:33.917Z,3.57
2023-02-05T23:29:04.950Z,3.63
2023-02-05T23:31:33.647Z,3.67
2023-02-05T23:34:02.259Z,3.65
2023-02-05T23:36:31.661Z,3.56
2023-02-05T23:39:00.030Z,3.60
2023-02-05T23:41:37.242Z,3.60
2023-02-05T23:44:07.398Z,3.60
2023-02-05T23:46:36.646Z,3.62
2023-02-05T23:49:04.850Z,3.66
2023-02-05T23:51:35.178Z,3.69
2023-02-05T23:54:03.516Z,3.61
2023-02-05T23:56:33.854Z,3.57
2023-02-05T23:59:02.321Z,3.53
