createdAt,value
2022-12-08T00:02:29.778Z,83.50
2022-12-08T00:05:35.738Z,82.90
2022-12-08T00:08:39.249Z,82.80
2022-12-08T00:11:24.792Z,82.70
2022-12-08T00:14:10.286Z,82.50
2022-12-08T00:16:56.261Z,82.40
2022-12-08T00:19:42.274Z,82.20
2022-12-08T00:22:29.185Z,82.20
2022-12-08T00:25:14.842Z,82.00
2022-12-08T00:28:00.066Z,82.10
2022-12-08T00:30:47.053Z,82.20
2022-12-08T00:33:34.451Z,82.00
2022-12-08T00:36:22.173Z,81.90
2022-12-08T00:39:07.455Z,81.80
2022-12-08T00:42:11.406Z,81.70
2022-12-08T00:44:56.608Z,81.80
2022-12-08T00:47:41.755Z,81.30
2022-12-08T00:50:27.240Z,81.40
2022-12-08T00:53:14.902Z,81.10
2022-12-08T00:56:00.083Z,81.10
2022-12-08T00:58:48.532Z,81.10
2022-12-08T01:01:34.866Z,80.30
2022-12-08T01:04:23.177Z,80.30
2022-12-08T01:07:09.345Z,80.40
2022-12-08T01:09:54.872Z,80.40
2022-12-08T01:12:40.603Z,80.50
2022-12-08T01:15:28.434Z,80.60
2022-12-08T01:18:13.758Z,80.60
2022-12-08T01:21:06.888Z,80.70
2022-12-08T01:23:55.449Z,80.70
2022-12-08T01:26:41.509Z,80.70
2022-12-08T01:29:27.766Z,80.70
2022-12-08T01:32:16.112Z,81.10
2022-12-08T01:35:03.657Z,80.80
2022-12-08T01:37:50.461Z,81.20
2022-12-08T01:40:35.777Z,81.10
2022-12-08T01:43:21.544Z,80.80
2022-12-08T01:46:09.052Z,80.80
2022-12-08T01:49:05.572Z,80.60
2022-12-08T01:52:18.173Z,80.70
2022-12-08T01:55:16.511Z,81.00
2022-12-08T01:58:10.981Z,80.70
2022-12-08T02:01:02.116Z,80.60
2022-12-08T02:04:02.044Z,81.70
2022-12-08T02:06:54.834Z,82.40
2022-12-08T02:09:41.615Z,83.00
2022-12-08T02:12:27.261Z,83.30
2022-12-08T02:15:16.313Z,83.60
2022-12-08T02:18:09.498Z,83.90
2022-12-08T02:21:11.457Z,83.60
2022-12-08T02:24:30.940Z,83.60
2022-12-08T02:27:43.110Z,84.20
2022-12-08T02:30:56.227Z,84.00
2022-12-08T02:34:17.260Z,84.00
2022-12-08T02:37:08.360Z,83.80
2022-12-08T02:40:20.670Z,83.10
2022-12-08T02:43:29.730Z,83.00
2022-12-08T02:46:25.536Z,83.60
2022-12-08T02:49:13.275Z,83.70
2022-12-08T02:52:28.051Z,83.80
2022-12-08T02:55:26.508Z,83.70
2022-12-08T02:58:27.100Z,83.60
2022-12-08T03:01:51.020Z,83.30
2022-12-08T03:04:51.994Z,84.00
2022-12-08T03:07:40.075Z,83.50
2022-12-08T03:10:43.336Z,83.60
2022-12-08T03:13:36.923Z,84.30
2022-12-08T03:16:28.233Z,84.40
2022-12-08T03:19:23.221Z,84.30
2022-12-08T03:22:13.191Z,84.20
2022-12-08T03:24:58.911Z,84.00
2022-12-08T03:27:47.040Z,83.70
2022-12-08T03:30:36.862Z,84.00
2022-12-08T03:33:35.422Z,83.90
2022-12-08T03:36:23.542Z,83.70
2022-12-08T03:39:08.670Z,83.80
2022-12-08T03:41:54.706Z,83.30
2022-12-08T03:44:40.199Z,83.50
2022-12-08T03:47:30.298Z,83.50
2022-12-08T03:50:15.594Z,83.50
2022-12-08T03:53:01.136Z,84.00
2022-12-08T03:55:46.535Z,84.20
2022-12-08T03:58:37.368Z,84.30
2022-12-08T04:01:26.029Z,84.30
2022-12-08T04:04:14.312Z,84.90
2022-12-08T04:06:59.542Z,85.40
2022-12-08T04:09:47.233Z,85.60
2022-12-08T04:12:32.969Z,85.70
2022-12-08T04:15:18.306Z,86.50
2022-12-08T04:18:06.504Z,86.60
2022-12-08T04:20:57.418Z,86.60
2022-12-08T04:23:43.291Z,86.60
2022-12-08T04:26:29.459Z,86.50
2022-12-08T04:29:14.924Z,86.20
2022-12-08T04:32:00.413Z,86.50
2022-12-08T04:34:48.649Z,85.60
2022-12-08T04:37:36.150Z,86.10
2022-12-08T04:40:24.398Z,86.50
2022-12-08T04:43:12.227Z,87.10
2022-12-08T04:45:57.358Z,87.40
2022-12-08T04:48:42.747Z,87.60
2022-12-08T04:51:30.076Z,88.10
2022-12-08T04:54:15.314Z,87.90
2022-12-08T04:57:00.458Z,88.30
2022-12-08T04:59:46.265Z,87.90
2022-12-08T05:02:32.780Z,88.90
2022-12-08T05:05:18.279Z,88.10
2022-12-08T05:08:04.343Z,89.00
2022-12-08T05:10:49.862Z,89.00
2022-12-08T05:13:35.375Z,90.00
2022-12-08T05:16:21.133Z,89.90
2022-12-08T05:19:07.081Z,90.00
2022-12-08T05:21:52.546Z,90.00
2022-12-08T05:24:42.490Z,90.00
2022-12-08T05:27:31.017Z,90.10
2022-12-08T05:30:16.883Z,90.00
2022-12-08T05:33:02.232Z,89.80
2022-12-08T05:35:47.903Z,89.90
2022-12-08T05:38:36.212Z,90.10
2022-12-08T05:41:21.688Z,90.20
2022-12-08T05:44:07.128Z,89.70
2022-12-08T05:46:52.691Z,90.00
2022-12-08T05:49:37.969Z,89.80
2022-12-08T05:52:23.487Z,89.60
2022-12-08T05:55:09.311Z,89.30
2022-12-08T05:57:57.540Z,89.40
2022-12-08T06:00:43.282Z,89.80
2022-12-08T06:03:31.653Z,89.90
2022-12-08T06:06:18.016Z,90.00
2022-12-08T06:09:07.415Z,89.70
2022-12-08T06:11:52.738Z,89.40
2022-12-08T06:14:41.568Z,89.30
2022-12-08T06:17:26.832Z,88.30
2022-12-08T06:20:14.330Z,88.10
2022-12-08T06:22:59.857Z,88.20
2022-12-08T06:25:45.022Z,88.30
2022-12-08T06:28:35.557Z,88.70
2022-12-08T06:31:28.151Z,89.00
2022-12-08T06:34:13.881Z,89.10
2022-12-08T06:36:59.839Z,89.10
2022-12-08T06:39:46.020Z,88.60
2022-12-08T06:42:49.462Z,88.60
2022-12-08T06:45:36.923Z,88.00
2022-12-08T06:48:22.075Z,87.60
2022-12-08T06:51:09.928Z,87.40
2022-12-08T06:53:55.129Z,87.60
2022-12-08T06:56:42.768Z,87.60
2022-12-08T06:59:30.303Z,87.80
2022-12-08T07:02:18.518Z,87.60
2022-12-08T07:05:04.963Z,87.50
2022-12-08T07:07:52.481Z,87.60
2022-12-08T07:10:38.204Z,87.40
2022-12-08T07:13:25.823Z,86.90
2022-12-08T07:16:12.192Z,87.00
2022-12-08T07:18:57.688Z,86.70
2022-12-08T07:21:45.162Z,86.30
2022-12-08T07:24:33.607Z,86.30
2022-12-08T07:27:18.898Z,85.90
2022-12-08T07:30:05.156Z,85.40
2022-12-08T07:32:50.722Z,85.30
2022-12-08T07:35:38.588Z,85.40
2022-12-08T07:38:24.274Z,85.40
2022-12-08T07:41:19.049Z,85.30
2022-12-08T07:44:05.080Z,85.20
2022-12-08T07:46:50.505Z,84.80
2022-12-08T07:49:36.150Z,84.00
2022-12-08T07:52:24.072Z,83.70
2022-12-08T07:55:10.592Z,83.60
2022-12-08T07:57:55.837Z,83.40
2022-12-08T08:00:41.413Z,83.60
2022-12-08T08:03:27.269Z,82.70
2022-12-08T08:06:12.536Z,82.70
2022-12-08T08:08:58.112Z,82.50
2022-12-08T08:11:55.923Z,82.00
2022-12-08T08:14:51.892Z,81.70
2022-12-08T08:17:38.329Z,82.00
2022-12-08T08:20:23.958Z,81.90
2022-12-08T08:23:09.537Z,82.00
2022-12-08T08:25:55.131Z,81.40
2022-12-08T08:28:40.585Z,80.80
2022-12-08T08:31:27.319Z,81.20
2022-12-08T08:34:15.264Z,81.50
2022-12-08T08:37:02.882Z,81.80
2022-12-08T08:39:48.676Z,81.10
2022-12-08T08:42:36.136Z,81.30
2022-12-08T08:45:23.831Z,81.50
2022-12-08T08:48:11.262Z,80.70
2022-12-08T08:51:06.354Z,80.10
2022-12-08T08:53:52.035Z,80.40
2022-12-08T08:56:37.898Z,80.30
2022-12-08T08:59:23.660Z,79.80
2022-12-08T09:02:17.791Z,79.90
2022-12-08T09:05:04.819Z,79.60
2022-12-08T09:07:50.834Z,77.90
2022-12-08T09:10:41.258Z,78.60
2022-12-08T09:13:26.457Z,77.20
2022-12-08T09:16:12.711Z,77.20
2022-12-08T09:18:58.601Z,77.20
2022-12-08T09:21:44.330Z,76.60
2022-12-08T09:24:32.148Z,76.90
2022-12-08T09:27:17.452Z,77.10
2022-12-08T09:30:05.975Z,75.80
2022-12-08T09:32:52.140Z,76.40
2022-12-08T09:35:37.934Z,76.70
2022-12-08T09:38:23.677Z,76.60
2022-12-08T09:41:39.186Z,76.40
2022-12-08T09:44:49.382Z,76.30
2022-12-08T09:47:58.440Z,75.90
2022-12-08T09:50:49.982Z,76.60
2022-12-08T09:53:53.767Z,76.50
2022-12-08T09:56:40.049Z,76.70
2022-12-08T09:59:38.010Z,76.00
2022-12-08T10:02:26.440Z,76.10
2022-12-08T10:05:16.602Z,75.50
2022-12-08T10:08:08.426Z,75.30
2022-12-08T10:10:58.604Z,74.00
2022-12-08T10:14:28.928Z,74.10
2022-12-08T10:17:30.645Z,73.00
2022-12-08T10:20:25.301Z,74.00
2022-12-08T10:23:30.916Z,74.00
2022-12-08T10:26:21.299Z,74.60
2022-12-08T10:29:14.775Z,74.70
2022-12-08T10:32:01.993Z,75.60
2022-12-08T10:35:04.259Z,76.50
2022-12-08T10:38:00.855Z,76.90
2022-12-08T10:40:51.128Z,75.60
2022-12-08T10:43:44.208Z,74.70
2022-12-08T10:46:30.318Z,76.00
2022-12-08T10:49:29.479Z,74.90
2022-12-08T10:52:25.168Z,74.30
2022-12-08T10:55:20.486Z,74.10
2022-12-08T10:58:05.894Z,74.30
2022-12-08T11:00:55.662Z,74.30
2022-12-08T11:03:50.117Z,75.00
2022-12-08T11:06:38.791Z,75.70
2022-12-08T11:09:48.891Z,75.50
2022-12-08T11:12:36.338Z,76.60
2022-12-08T11:15:22.193Z,75.50
2022-12-08T11:18:20.461Z,75.90
2022-12-08T11:21:18.044Z,76.00
2022-12-08T11:24:22.249Z,76.50
2022-12-08T11:27:09.400Z,76.40
2022-12-08T11:29:55.715Z,77.00
2022-12-08T11:32:47.309Z,78.20
2022-12-08T11:35:40.236Z,78.10
2022-12-08T11:38:27.628Z,78.30
2022-12-08T11:41:27.816Z,77.40
2022-12-08T11:44:31.253Z,78.00
2022-12-08T11:47:22.929Z,77.70
2022-12-08T11:50:52.250Z,77.70
2022-12-08T11:53:51.714Z,78.50
2022-12-08T11:57:05.967Z,78.50
2022-12-08T11:59:54.662Z,78.00
2022-12-08T12:02:50.710Z,78.30
2022-12-08T12:09:17.972Z,78.60
2022-12-08T12:12:19.321Z,79.20
2022-12-08T12:15:29.384Z,79.90
2022-12-08T12:18:56.378Z,79.30
2022-12-08T12:21:50.323Z,78.40
2022-12-08T12:24:43.977Z,79.10
2022-12-08T12:27:43.760Z,78.50
2022-12-08T12:30:56.412Z,78.40
2022-12-08T12:33:44.130Z,78.80
2022-12-08T12:36:31.281Z,78.50
2022-12-08T12:39:21.468Z,78.40
2022-12-08T12:42:09.249Z,78.30
2022-12-08T12:45:16.491Z,78.40
2022-12-08T12:48:02.908Z,79.10
2022-12-08T12:50:55.403Z,79.30
2022-12-08T12:53:41.011Z,79.70
2022-12-08T12:56:51.252Z,79.00
2022-12-08T13:00:05.144Z,78.70
2022-12-08T13:02:53.636Z,78.70
2022-12-08T13:05:51.368Z,78.80
2022-12-08T13:08:37.202Z,78.10
2022-12-08T13:11:26.456Z,78.30
2022-12-08T13:14:30.344Z,78.00
2022-12-08T13:17:28.941Z,77.90
2022-12-08T13:20:24.927Z,78.40
2022-12-08T13:23:29.075Z,78.40
2022-12-08T13:26:32.958Z,80.40
2022-12-08T13:29:20.858Z,80.60
2022-12-08T13:32:12.232Z,80.40
2022-12-08T13:35:00.303Z,80.00
2022-12-08T13:37:54.810Z,79.00
2022-12-08T13:40:45.048Z,79.30
2022-12-08T13:44:10.565Z,79.40
2022-12-08T13:59:48.259Z,79.90
2022-12-08T14:02:40.816Z,80.20
2022-12-08T14:06:12.257Z,80.20
2022-12-08T14:09:02.382Z,80.60
2022-12-08T14:12:13.711Z,80.60
2022-12-08T14:15:10.936Z,80.40
2022-12-08T14:17:58.243Z,81.60
2022-12-08T14:21:20.729Z,80.60
2022-12-08T14:24:07.599Z,80.30
2022-12-08T14:26:58.565Z,79.90
2022-12-08T14:29:49.220Z,79.80
2022-12-08T14:32:39.058Z,79.90
2022-12-08T14:35:29.551Z,78.80
2022-12-08T14:38:18.080Z,79.00
2022-12-08T14:41:08.068Z,79.10
2022-12-08T14:44:02.370Z,78.10
2022-12-08T14:47:09.939Z,78.00
2022-12-08T14:49:58.611Z,77.90
2022-12-08T14:52:45.995Z,77.90
2022-12-08T14:55:37.320Z,77.80
2022-12-08T14:58:32.635Z,77.80
2022-12-08T15:01:23.685Z,77.70
2022-12-08T15:04:15.462Z,77.80
2022-12-08T15:07:19.449Z,78.10
2022-12-08T15:10:17.130Z,77.90
2022-12-08T15:13:11.973Z,78.20
2022-12-08T15:15:58.286Z,78.20
2022-12-08T15:18:52.369Z,78.10
2022-12-08T15:21:38.995Z,78.20
2022-12-08T15:24:27.421Z,78.10
2022-12-08T15:27:18.993Z,77.90
2022-12-08T15:30:05.553Z,77.80
2022-12-08T15:32:52.768Z,77.90
2022-12-08T15:35:40.987Z,77.90
2022-12-08T15:38:32.247Z,77.90
2022-12-08T15:41:20.484Z,77.90
2022-12-08T15:44:06.469Z,77.80
2022-12-08T15:46:53.480Z,77.70
2022-12-08T15:49:39.046Z,77.70
2022-12-08T15:52:25.464Z,78.10
2022-12-08T15:55:21.788Z,77.80
2022-12-08T16:01:17.226Z,78.20
2022-12-08T16:07:29.446Z,78.80
2022-12-08T16:10:21.351Z,78.80
2022-12-08T16:16:47.205Z,79.00
2022-12-08T16:19:37.147Z,79.20
2022-12-08T16:26:00.468Z,79.30
2022-12-08T16:28:57.246Z,79.30
2022-12-08T16:31:44.608Z,79.20
2022-12-08T16:34:30.307Z,78.60
2022-12-08T16:37:19.365Z,77.90
2022-12-08T16:40:05.908Z,78.00
2022-12-08T16:42:51.628Z,78.50
2022-12-08T16:45:44.976Z,78.30
2022-12-08T16:48:31.129Z,78.40
2022-12-08T16:51:26.503Z,78.30
2022-12-08T16:54:12.868Z,78.10
2022-12-08T16:56:58.572Z,77.80
2022-12-08T16:59:44.122Z,77.50
2022-12-08T17:02:29.643Z,77.60
2022-12-08T17:05:17.127Z,77.70
2022-12-08T17:08:02.862Z,77.60
2022-12-08T17:11:07.196Z,77.50
2022-12-08T17:13:52.874Z,77.80
2022-12-08T17:16:38.294Z,77.60
2022-12-08T17:19:23.759Z,78.30
2022-12-08T17:22:09.290Z,78.50
2022-12-08T17:24:55.520Z,78.60
2022-12-08T17:27:46.229Z,79.00
2022-12-08T17:30:32.752Z,79.20
2022-12-08T17:33:26.731Z,79.60
2022-12-08T17:36:18.129Z,79.60
2022-12-08T17:39:12.048Z,79.90
2022-12-08T17:42:00.659Z,80.20
2022-12-08T17:44:47.080Z,80.60
2022-12-08T17:47:32.880Z,80.80
2022-12-08T17:50:20.103Z,80.70
2022-12-08T17:53:09.824Z,80.70
2022-12-08T17:55:58.548Z,81.10
2022-12-08T17:58:49.875Z,81.40
2022-12-08T18:01:40.905Z,81.50
2022-12-08T18:04:29.578Z,81.40
2022-12-08T18:07:17.563Z,81.60
2022-12-08T18:10:04.191Z,81.90
2022-12-08T18:12:50.200Z,82.00
2022-12-08T18:15:39.437Z,82.30
2022-12-08T18:18:25.713Z,82.10
2022-12-08T18:21:19.981Z,81.80
2022-12-08T18:24:09.761Z,82.30
2022-12-08T18:26:58.167Z,83.30
2022-12-08T18:29:44.500Z,82.50
2022-12-08T18:32:35.631Z,82.50
2022-12-08T18:35:24.598Z,82.30
2022-12-08T18:38:14.017Z,81.90
2022-12-08T18:41:08.618Z,82.30
2022-12-08T18:44:00.463Z,82.50
2022-12-08T18:46:48.472Z,82.50
2022-12-08T18:49:34.953Z,83.20
2022-12-08T18:52:29.625Z,83.00
2022-12-08T18:55:19.876Z,84.20
2022-12-08T18:58:07.954Z,83.70
2022-12-08T19:00:53.373Z,83.80
2022-12-08T19:03:45.690Z,84.10
2022-12-08T19:06:45.250Z,84.40
2022-12-08T19:09:33.895Z,83.60
2022-12-08T19:12:19.834Z,84.00
2022-12-08T19:15:06.388Z,83.30
2022-12-08T19:17:51.868Z,83.70
2022-12-08T19:20:40.433Z,84.20
2022-12-08T19:23:29.338Z,83.90
2022-12-08T19:26:15.184Z,83.20
2022-12-08T19:29:01.633Z,81.80
2022-12-08T19:31:50.000Z,81.40
2022-12-08T19:34:35.766Z,81.00
2022-12-08T19:37:21.178Z,79.40
2022-12-08T19:40:26.440Z,78.90
2022-12-08T19:43:41.026Z,78.20
2022-12-08T19:46:26.536Z,75.80
2022-12-08T19:49:12.493Z,76.10
2022-12-08T19:51:58.893Z,76.80
2022-12-08T19:54:44.923Z,76.70
2022-12-08T19:57:30.553Z,76.60
2022-12-08T20:00:17.138Z,76.60
2022-12-08T20:03:03.817Z,76.60
2022-12-08T20:05:52.690Z,76.30
2022-12-08T20:08:38.083Z,76.50
2022-12-08T20:11:24.395Z,76.90
2022-12-08T20:14:09.883Z,77.90
2022-12-08T20:16:57.946Z,78.50
2022-12-08T20:19:46.284Z,78.90
2022-12-08T20:22:32.637Z,79.40
2022-12-08T20:25:19.183Z,80.00
2022-12-08T20:28:05.739Z,80.20
2022-12-08T20:30:51.905Z,80.60
2022-12-08T20:33:37.987Z,80.40
2022-12-08T20:36:24.182Z,79.90
2022-12-08T20:39:16.283Z,79.60
2022-12-08T20:42:04.847Z,80.40
2022-12-08T20:44:50.944Z,80.30
2022-12-08T20:47:37.955Z,80.60
2022-12-08T20:50:23.885Z,80.90
2022-12-08T20:53:12.409Z,81.70
2022-12-08T20:55:58.327Z,81.80
2022-12-08T20:58:47.005Z,81.90
2022-12-08T21:01:32.671Z,82.30
2022-12-08T21:04:20.101Z,82.70
2022-12-08T21:07:09.325Z,83.20
2022-12-08T21:09:55.673Z,83.60
2022-12-08T21:12:42.460Z,83.50
2022-12-08T21:15:28.881Z,83.20
2022-12-08T21:18:16.570Z,83.50
2022-12-08T21:21:08.079Z,83.60
2022-12-08T21:23:55.858Z,83.40
2022-12-08T21:26:41.886Z,83.90
2022-12-08T21:29:29.599Z,83.90
2022-12-08T21:32:15.395Z,83.40
2022-12-08T21:35:00.959Z,83.60
2022-12-08T21:37:49.258Z,83.80
2022-12-08T21:40:35.168Z,83.50
2022-12-08T21:43:20.702Z,83.30
2022-12-08T21:46:09.348Z,83.20
2022-12-08T21:48:55.175Z,83.20
2022-12-08T21:51:43.492Z,83.80
2022-12-08T21:54:31.519Z,84.30
2022-12-08T21:57:19.637Z,84.00
2022-12-08T22:00:08.773Z,84.50
2022-12-08T22:02:55.269Z,84.60
2022-12-08T22:05:41.797Z,84.60
2022-12-08T22:08:28.637Z,84.60
2022-12-08T22:11:14.375Z,84.80
2022-12-08T22:14:00.361Z,84.80
2022-12-08T22:16:48.507Z,84.80
2022-12-08T22:19:36.502Z,85.00
2022-12-08T22:22:22.275Z,84.90
2022-12-08T22:25:11.928Z,84.70
2022-12-08T22:27:57.565Z,84.80
2022-12-08T22:30:45.781Z,85.00
2022-12-08T22:33:34.094Z,84.80
2022-12-08T22:36:25.066Z,85.80
2022-12-08T22:39:13.245Z,86.00
2022-12-08T22:42:01.045Z,85.80
2022-12-08T22:44:46.470Z,85.70
2022-12-08T22:47:32.808Z,86.50
2022-12-08T22:50:20.414Z,86.40
2022-12-08T22:53:09.388Z,87.00
2022-12-08T22:55:55.260Z,87.10
2022-12-08T22:58:41.347Z,88.40
2022-12-08T23:01:31.850Z,88.40
2022-12-08T23:04:18.326Z,88.90
2022-12-08T23:07:04.648Z,88.50
2022-12-08T23:09:52.408Z,88.80
2022-12-08T23:12:39.932Z,88.80
2022-12-08T23:15:28.085Z,88.80
2022-12-08T23:18:38.375Z,89.00
2022-12-08T23:21:23.971Z,89.40
2022-12-08T23:24:09.526Z,89.80
2022-12-08T23:26:55.028Z,90.00
2022-12-08T23:29:42.671Z,90.20
2022-12-08T23:32:33.663Z,90.40
2022-12-08T23:35:21.798Z,90.50
2022-12-08T23:38:07.616Z,90.60
2022-12-08T23:40:59.739Z,90.80
2022-12-08T23:43:48.503Z,90.80
2022-12-08T23:46:34.617Z,91.00
2022-12-08T23:49:23.531Z,91.10
2022-12-08T23:52:13.211Z,91.30
2022-12-08T23:54:58.711Z,91.30
2022-12-08T23:57:44.589Z,91.40
