createdAt,value
2023-03-07T00:04:00.314Z,97566.06
2023-03-07T00:10:02.230Z,97566.47
2023-03-07T00:16:07.792Z,97564.38
2023-03-07T00:22:13.059Z,97556.91
2023-03-07T00:28:16.366Z,97560.03
2023-03-07T00:34:18.237Z,97555.28
2023-03-07T00:40:20.213Z,97547.13
2023-03-07T00:46:24.721Z,97537.84
2023-03-07T00:52:26.571Z,97512.31
2023-03-07T00:58:31.923Z,97494.22
2023-03-07T01:04:33.791Z,97479.06
2023-03-07T01:10:35.963Z,97469.72
2023-03-07T01:16:38.685Z,97458.63
2023-03-07T01:22:40.680Z,97445.38
2023-03-07T01:28:43.523Z,97436.78
2023-03-07T01:34:45.421Z,97432.81
2023-03-07T01:40:47.332Z,97427.72
2023-03-07T01:46:56.636Z,97425.94
2023-03-07T01:53:00.363Z,97407.50
2023-03-07T01:59:02.484Z,97405.28
2023-03-07T02:05:41.130Z,97384.19
2023-03-07T02:11:44.982Z,97378.72
2023-03-07T02:17:47.766Z,97373.63
2023-03-07T02:24:22.449Z,97359.09
2023-03-07T02:30:24.606Z,97353.19
2023-03-07T02:36:34.596Z,97357.63
2023-03-07T02:42:41.872Z,97342.66
2023-03-07T02:48:43.727Z,97322.84
2023-03-07T02:54:45.611Z,97334.34
2023-03-07T03:00:47.637Z,97330.56
2023-03-07T03:06:53.650Z,97319.03
2023-03-07T03:12:55.544Z,97307.94
2023-03-07T03:18:57.548Z,97304.56
2023-03-07T03:24:59.425Z,97305.09
2023-03-07T03:31:04.871Z,97305.88
2023-03-07T03:37:07.881Z,97292.78
2023-03-07T03:43:09.735Z,97309.34
2023-03-07T03:49:16.736Z,97317.94
2023-03-07T03:55:18.665Z,97317.75
2023-03-07T04:01:24.051Z,97310.22
2023-03-07T04:07:29.052Z,97303.28
2023-03-07T04:13:32.611Z,97307.84
2023-03-07T04:19:34.483Z,97294.00
2023-03-07T04:25:36.428Z,97286.34
2023-03-07T04:31:38.329Z,97278.41
2023-03-07T04:37:40.185Z,97278.63
2023-03-07T04:43:42.300Z,97263.78
2023-03-07T04:49:44.202Z,97254.91
2023-03-07T04:55:46.182Z,97238.66
2023-03-07T05:01:48.040Z,97247.22
2023-03-07T05:07:49.919Z,97250.47
2023-03-07T05:13:51.850Z,97245.00
2023-03-07T05:19:56.305Z,97235.44
2023-03-07T05:25:58.197Z,97224.03
2023-03-07T05:32:01.535Z,97218.97
2023-03-07T05:38:03.468Z,97219.78
2023-03-07T05:44:05.620Z,97213.66
2023-03-07T05:50:09.188Z,97212.81
2023-03-07T05:56:11.079Z,97206.53
2023-03-07T06:02:13.171Z,97206.72
2023-03-07T06:08:15.050Z,97208.56
2023-03-07T06:14:16.998Z,97199.81
2023-03-07T06:20:20.831Z,97200.63
2023-03-07T06:26:22.779Z,97202.25
2023-03-07T06:32:24.724Z,97203.47
2023-03-07T06:38:27.896Z,97203.47
2023-03-07T06:44:29.873Z,97201.25
2023-03-07T06:50:35.554Z,97206.72
2023-03-07T06:56:37.700Z,97205.50
2023-03-07T07:02:39.753Z,97210.19
2023-03-07T07:08:41.670Z,97206.69
2023-03-07T07:14:43.534Z,97202.63
2023-03-07T07:20:45.467Z,97199.97
2023-03-07T07:26:47.413Z,97193.84
2023-03-07T07:32:49.410Z,97192.44
2023-03-07T07:38:51.391Z,97196.28
2023-03-07T07:44:53.286Z,97187.09
2023-03-07T07:50:55.132Z,97192.63
2023-03-07T07:56:58.172Z,97184.44
2023-03-07T08:03:00.968Z,97186.06
2023-03-07T08:09:05.403Z,97186.66
2023-03-07T08:15:08.116Z,97175.66
2023-03-07T08:21:10.279Z,97174.16
2023-03-07T08:27:12.211Z,97180.50
2023-03-07T08:33:14.364Z,97161.25
2023-03-07T08:39:16.255Z,97157.19
2023-03-07T08:45:18.350Z,97162.06
2023-03-07T08:51:20.228Z,97153.09
2023-03-07T08:57:22.101Z,97156.31
2023-03-07T09:03:23.953Z,97151.63
2023-03-07T09:09:27.717Z,97155.47
2023-03-07T09:15:29.601Z,97150.19
2023-03-07T09:21:31.962Z,97149.16
2023-03-07T09:27:33.905Z,97132.44
2023-03-07T09:33:36.376Z,97136.91
2023-03-07T09:39:38.429Z,97129.69
2023-03-07T09:46:10.887Z,97129.06
2023-03-07T09:52:20.130Z,97121.28
2023-03-07T09:58:25.953Z,97129.78
2023-03-07T10:05:23.003Z,97118.63
2023-03-07T10:12:10.251Z,97120.38
2023-03-07T10:18:42.850Z,97118.38
2023-03-07T10:24:56.611Z,97125.19
2023-03-07T10:31:13.470Z,97133.47
2023-03-07T10:37:21.820Z,97149.94
2023-03-07T10:43:33.660Z,97163.66
2023-03-07T10:49:45.454Z,97166.41
2023-03-07T10:55:47.424Z,97171.31
2023-03-07T11:01:57.793Z,97163.38
2023-03-07T11:08:20.205Z,97167.63
2023-03-07T11:14:22.514Z,97171.91
2023-03-07T11:20:50.540Z,97169.66
2023-03-07T11:26:58.334Z,97167.41
2023-03-07T11:33:22.901Z,97175.38
2023-03-07T11:39:39.982Z,97181.44
2023-03-07T11:46:07.120Z,97186.94
2023-03-07T11:52:39.065Z,97195.50
2023-03-07T11:58:40.821Z,97190.63
2023-03-07T12:05:31.204Z,97182.88
2023-03-07T12:11:53.904Z,97188.59
2023-03-07T12:18:53.874Z,97193.06
2023-03-07T12:25:00.660Z,97196.31
2023-03-07T12:31:08.402Z,97196.31
2023-03-07T12:37:23.809Z,97207.31
2023-03-07T12:43:43.867Z,97207.31
2023-03-07T12:50:14.739Z,97217.44
2023-03-07T12:56:46.567Z,97209.06
2023-03-07T13:03:06.436Z,97225.94
2023-03-07T13:09:21.556Z,97220.44
2023-03-07T13:15:23.920Z,97223.47
2023-03-07T13:21:33.007Z,97228.28
2023-03-07T13:27:40.938Z,97232.16
2023-03-07T13:33:43.635Z,97232.16
2023-03-07T13:40:02.449Z,97231.56
2023-03-07T13:46:46.640Z,97234.81
2023-03-07T13:52:48.820Z,97232.09
2023-03-07T13:59:08.663Z,97226.28
2023-03-07T14:05:10.560Z,97229.56
2023-03-07T14:11:30.933Z,97238.50
2023-03-07T14:17:35.431Z,97240.75
2023-03-07T14:24:07.506Z,97242.97
2023-03-07T14:30:17.045Z,97248.94
2023-03-07T14:36:30.948Z,97251.16
2023-03-07T14:42:35.745Z,97251.16
2023-03-07T14:49:00.341Z,97255.47
2023-03-07T14:55:05.918Z,97246.94
2023-03-07T15:01:19.517Z,97257.25
2023-03-07T15:07:22.312Z,97251.38
2023-03-07T15:13:38.039Z,97250.19
2023-03-07T15:20:08.047Z,97252.34
2023-03-07T15:26:21.412Z,97253.59
2023-03-07T15:32:34.673Z,97259.91
2023-03-07T15:38:44.617Z,97263.31
2023-03-07T15:44:56.063Z,97254.81
2023-03-07T15:51:18.193Z,97264.59
2023-03-07T15:57:48.238Z,97254.28
2023-03-07T16:03:59.209Z,97257.09
2023-03-07T16:10:08.498Z,97266.44
2023-03-07T16:24:26.486Z,97266.97
2023-03-07T16:30:35.487Z,97273.97
2023-03-07T16:36:54.542Z,97277.03
2023-03-07T16:49:34.242Z,97283.72
2023-03-07T16:55:38.965Z,97279.25
2023-03-07T17:01:51.213Z,97286.13
2023-03-07T17:08:01.694Z,97282.81
2023-03-07T17:14:09.411Z,97289.50
2023-03-07T17:20:25.051Z,97293.13
2023-03-07T17:26:40.730Z,97295.47
2023-03-07T17:32:50.852Z,97300.97
2023-03-07T17:38:58.841Z,97303.00
2023-03-07T17:45:08.978Z,97324.63
2023-03-07T17:51:23.417Z,97327.13
2023-03-07T17:57:27.315Z,97334.91
2023-03-07T18:03:29.581Z,97335.91
2023-03-07T18:09:36.538Z,97339.06
2023-03-07T18:15:48.860Z,97338.53
2023-03-07T18:22:03.681Z,97340.38
2023-03-07T18:28:11.681Z,97348.47
2023-03-07T18:34:21.771Z,97358.03
2023-03-07T18:40:30.444Z,97363.06
2023-03-07T18:46:33.315Z,97359.06
2023-03-07T18:52:36.556Z,97365.84
2023-03-07T18:58:56.264Z,97380.00
2023-03-07T19:04:58.985Z,97386.94
2023-03-07T19:11:11.763Z,97404.88
2023-03-07T19:17:23.059Z,97406.94
2023-03-07T19:23:29.199Z,97422.25
2023-03-07T19:29:32.180Z,97432.69
2023-03-07T19:35:34.820Z,97433.13
2023-03-07T19:41:38.000Z,97440.41
2023-03-07T19:47:40.486Z,97449.59
2023-03-07T19:53:50.626Z,97459.56
2023-03-07T19:59:56.927Z,97462.03
2023-03-07T20:05:59.803Z,97461.31
2023-03-07T20:12:02.415Z,97466.03
2023-03-07T20:18:06.119Z,97476.84
2023-03-07T20:24:23.311Z,97481.41
2023-03-07T20:30:26.135Z,97490.75
2023-03-07T20:36:34.281Z,97494.50
2023-03-07T20:42:36.949Z,97502.41
2023-03-07T20:48:40.137Z,97497.13
2023-03-07T20:54:46.153Z,97503.03
2023-03-07T21:00:53.839Z,97502.84
2023-03-07T21:06:59.134Z,97504.00
2023-03-07T21:13:05.037Z,97517.56
2023-03-07T21:19:07.988Z,97513.41
2023-03-07T21:25:20.961Z,97513.84
2023-03-07T21:31:46.883Z,97537.81
2023-03-07T21:37:50.829Z,97530.69
2023-03-07T21:44:00.441Z,97537.16
2023-03-07T21:50:06.783Z,97545.75
2023-03-07T21:56:16.898Z,97539.03
2023-03-07T22:02:23.324Z,97556.16
2023-03-07T22:08:26.421Z,97563.25
2023-03-07T22:14:29.132Z,97569.16
2023-03-07T22:20:32.361Z,97555.22
2023-03-07T22:26:34.977Z,97561.69
2023-03-07T22:38:58.935Z,97566.78
2023-03-07T22:45:04.874Z,97567.59
2023-03-07T22:51:18.241Z,97580.25
2023-03-07T22:57:21.369Z,97585.53
2023-03-07T23:03:24.788Z,97581.00
2023-03-07T23:09:27.564Z,97585.66
2023-03-07T23:15:30.476Z,97588.22
2023-03-07T23:21:44.611Z,97586.38
2023-03-07T23:27:49.891Z,97588.00
2023-03-07T23:34:00.564Z,97598.84
2023-03-07T23:40:03.896Z,97600.22
2023-03-07T23:46:08.884Z,97604.50
2023-03-07T23:52:11.686Z,97594.47
2023-03-07T23:58:14.558Z,97598.56
