createdAt,value
2022-12-09T00:02:10.831Z,15.60
2022-12-09T00:04:37.822Z,15.50
2022-12-09T00:07:05.059Z,15.60
2022-12-09T00:09:32.069Z,15.60
2022-12-09T00:11:58.950Z,15.60
2022-12-09T00:14:25.764Z,15.60
2022-12-09T00:16:52.796Z,15.60
2022-12-09T00:19:19.699Z,15.60
2022-12-09T00:21:46.549Z,15.60
2022-12-09T00:24:14.409Z,15.60
2022-12-09T00:26:41.374Z,15.60
2022-12-09T00:29:08.568Z,15.60
2022-12-09T00:31:37.951Z,15.60
2022-12-09T00:34:08.415Z,15.60
2022-12-09T00:36:35.397Z,15.60
2022-12-09T00:39:02.563Z,15.60
2022-12-09T00:41:30.059Z,15.60
2022-12-09T00:43:57.850Z,15.70
2022-12-09T00:46:24.833Z,15.70
2022-12-09T00:48:52.321Z,15.70
2022-12-09T00:51:21.467Z,15.70
2022-12-09T00:53:50.451Z,15.70
2022-12-09T00:56:17.365Z,15.70
2022-12-09T00:58:44.208Z,15.70
2022-12-09T01:01:12.485Z,15.70
2022-12-09T01:03:40.115Z,15.70
2022-12-09T01:06:14.326Z,15.70
2022-12-09T01:08:42.895Z,15.70
2022-12-09T01:11:12.657Z,15.70
2022-12-09T01:13:39.701Z,15.60
2022-12-09T01:16:18.092Z,15.70
2022-12-09T01:18:46.088Z,15.70
2022-12-09T01:21:13.964Z,15.70
2022-12-09T01:23:41.196Z,15.70
2022-12-09T01:26:09.128Z,15.70
2022-12-09T01:28:38.844Z,15.70
2022-12-09T01:31:07.073Z,15.70
2022-12-09T01:33:34.186Z,15.70
2022-12-09T01:36:03.656Z,15.80
2022-12-09T01:38:30.720Z,15.80
2022-12-09T01:40:57.776Z,15.70
2022-12-09T01:43:24.546Z,15.70
2022-12-09T01:45:51.841Z,15.70
2022-12-09T01:48:31.810Z,15.70
2022-12-09T01:51:03.380Z,15.70
2022-12-09T01:53:35.429Z,15.70
2022-12-09T01:56:07.644Z,15.70
2022-12-09T01:58:35.232Z,15.60
2022-12-09T02:01:02.193Z,15.70
2022-12-09T02:03:29.577Z,15.70
2022-12-09T02:05:57.260Z,15.70
2022-12-09T02:08:24.198Z,15.70
2022-12-09T02:11:14.268Z,15.70
2022-12-09T02:13:53.261Z,15.60
2022-12-09T02:16:24.521Z,15.70
2022-12-09T02:19:23.302Z,15.70
2022-12-09T02:21:59.415Z,15.70
2022-12-09T02:24:41.471Z,15.70
2022-12-09T02:27:08.245Z,15.70
2022-12-09T02:30:09.863Z,15.70
2022-12-09T02:32:40.124Z,15.70
2022-12-09T02:35:15.528Z,15.70
2022-12-09T02:37:56.575Z,15.70
2022-12-09T02:40:36.223Z,15.70
2022-12-09T02:43:06.585Z,15.70
2022-12-09T02:45:35.378Z,15.70
2022-12-09T02:48:04.420Z,15.60
2022-12-09T02:50:35.439Z,15.60
2022-12-09T02:53:06.418Z,15.60
2022-12-09T02:55:34.880Z,15.60
2022-12-09T02:58:02.546Z,15.60
2022-12-09T03:00:30.692Z,15.60
2022-12-09T03:03:02.537Z,15.60
2022-12-09T03:05:48.445Z,15.60
2022-12-09T03:08:35.528Z,15.60
2022-12-09T03:11:20.097Z,15.60
2022-12-09T03:14:03.759Z,15.60
2022-12-09T03:16:56.963Z,15.60
2022-12-09T03:19:44.630Z,15.60
2022-12-09T03:22:24.848Z,15.60
2022-12-09T03:25:00.158Z,15.60
2022-12-09T03:27:35.926Z,15.50
2022-12-09T03:30:05.942Z,15.50
2022-12-09T03:32:33.967Z,15.50
2022-12-09T03:35:25.308Z,15.50
2022-12-09T03:37:53.132Z,15.50
2022-12-09T03:40:27.081Z,15.50
2022-12-09T03:42:58.925Z,15.50
2022-12-09T03:45:26.880Z,15.50
2022-12-09T03:47:54.497Z,15.50
2022-12-09T03:50:25.161Z,15.50
2022-12-09T03:53:04.654Z,15.50
2022-12-09T03:55:42.533Z,15.50
2022-12-09T03:58:12.541Z,15.50
2022-12-09T04:00:39.985Z,15.50
2022-12-09T04:03:08.091Z,15.50
2022-12-09T04:05:35.166Z,15.60
2022-12-09T04:08:02.191Z,15.60
2022-12-09T04:10:29.195Z,15.60
2022-12-09T04:12:56.725Z,15.60
2022-12-09T04:15:23.688Z,15.60
2022-12-09T04:17:50.663Z,15.70
2022-12-09T04:20:18.049Z,15.70
2022-12-09T04:22:45.085Z,15.80
2022-12-09T04:25:12.259Z,15.80
2022-12-09T04:27:39.488Z,15.80
2022-12-09T04:30:07.444Z,15.80
2022-12-09T04:32:35.285Z,15.80
2022-12-09T04:35:02.289Z,15.90
2022-12-09T04:37:29.508Z,15.80
2022-12-09T04:39:56.418Z,15.90
2022-12-09T04:42:23.349Z,15.80
2022-12-09T04:44:50.362Z,15.90
2022-12-09T04:47:17.330Z,15.90
2022-12-09T04:49:44.292Z,15.90
2022-12-09T04:52:11.358Z,15.90
2022-12-09T04:54:38.611Z,15.90
2022-12-09T04:57:05.898Z,16.00
2022-12-09T04:59:33.077Z,15.90
2022-12-09T05:02:00.159Z,15.90
2022-12-09T05:04:28.041Z,16.00
2022-12-09T05:06:55.647Z,16.00
2022-12-09T05:09:22.582Z,16.00
2022-12-09T05:11:52.429Z,16.00
2022-12-09T05:14:19.708Z,16.00
2022-12-09T05:16:46.854Z,16.00
2022-12-09T05:19:14.408Z,16.00
2022-12-09T05:21:44.069Z,16.00
2022-12-09T05:24:11.256Z,16.00
2022-12-09T05:26:38.565Z,16.00
2022-12-09T05:29:05.874Z,16.00
2022-12-09T05:31:33.310Z,16.00
2022-12-09T05:34:00.679Z,16.00
2022-12-09T05:36:28.035Z,16.00
2022-12-09T05:38:56.034Z,16.00
2022-12-09T05:41:24.354Z,16.00
2022-12-09T05:43:51.921Z,16.00
2022-12-09T05:46:19.829Z,16.10
2022-12-09T05:48:47.011Z,16.00
2022-12-09T05:51:19.284Z,16.10
2022-12-09T05:53:46.384Z,16.10
2022-12-09T05:56:18.175Z,16.10
2022-12-09T05:58:45.742Z,16.10
2022-12-09T06:01:13.222Z,16.10
2022-12-09T06:03:41.708Z,16.10
2022-12-09T06:06:11.795Z,16.10
2022-12-09T06:08:40.182Z,16.10
2022-12-09T06:11:13.679Z,16.10
2022-12-09T06:13:40.963Z,16.20
2022-12-09T06:16:09.141Z,16.20
2022-12-09T06:18:36.941Z,16.20
2022-12-09T06:21:12.731Z,16.20
2022-12-09T06:23:42.188Z,16.20
2022-12-09T06:26:22.981Z,16.20
2022-12-09T06:28:50.256Z,16.20
2022-12-09T06:31:17.982Z,16.20
2022-12-09T06:33:54.656Z,16.20
2022-12-09T06:36:23.492Z,16.20
2022-12-09T06:38:50.752Z,16.20
2022-12-09T06:41:17.919Z,16.20
2022-12-09T06:43:45.401Z,16.30
2022-12-09T06:46:19.642Z,16.30
2022-12-09T06:48:47.370Z,16.30
2022-12-09T06:51:15.575Z,16.30
2022-12-09T06:53:42.506Z,16.30
2022-12-09T06:56:12.746Z,16.30
2022-12-09T06:58:42.272Z,16.40
2022-12-09T07:01:17.287Z,16.30
2022-12-09T07:03:46.774Z,16.40
2022-12-09T07:06:41.135Z,16.40
2022-12-09T07:09:10.604Z,16.40
2022-12-09T07:11:38.562Z,16.40
2022-12-09T07:14:06.048Z,16.50
2022-12-09T07:16:33.652Z,16.50
2022-12-09T07:19:01.051Z,16.50
2022-12-09T07:21:29.070Z,16.50
2022-12-09T07:23:58.989Z,16.50
2022-12-09T07:26:26.229Z,16.50
2022-12-09T07:28:53.740Z,16.40
2022-12-09T07:31:24.271Z,16.40
2022-12-09T07:33:52.791Z,16.40
2022-12-09T07:36:25.109Z,16.40
2022-12-09T07:39:00.557Z,16.40
2022-12-09T07:41:28.233Z,16.40
2022-12-09T07:43:55.878Z,16.40
2022-12-09T07:46:24.293Z,16.40
2022-12-09T07:48:51.456Z,16.30
2022-12-09T07:51:19.268Z,16.30
2022-12-09T07:53:47.792Z,16.30
2022-12-09T07:56:16.944Z,16.30
2022-12-09T07:58:47.102Z,16.30
2022-12-09T08:01:20.283Z,16.30
2022-12-09T08:03:48.784Z,16.30
2022-12-09T08:06:19.198Z,16.40
2022-12-09T08:08:46.623Z,16.40
2022-12-09T08:11:21.709Z,16.40
2022-12-09T08:13:49.649Z,16.40
2022-12-09T08:16:19.785Z,16.40
2022-12-09T08:18:47.947Z,16.40
2022-12-09T08:21:17.727Z,16.40
2022-12-09T08:23:45.807Z,16.40
2022-12-09T08:26:14.573Z,16.40
2022-12-09T08:28:42.092Z,16.40
2022-12-09T08:31:11.878Z,16.30
2022-12-09T08:33:40.563Z,16.30
2022-12-09T08:36:17.300Z,16.30
2022-12-09T08:38:45.541Z,16.30
2022-12-09T08:41:35.780Z,16.40
2022-12-09T08:44:06.448Z,16.30
2022-12-09T08:46:34.665Z,16.30
2022-12-09T08:49:02.209Z,16.30
2022-12-09T08:51:31.157Z,16.30
2022-12-09T08:53:59.532Z,16.40
2022-12-09T08:56:26.993Z,16.30
2022-12-09T08:58:55.459Z,16.40
2022-12-09T09:01:26.113Z,16.40
2022-12-09T09:03:53.868Z,16.40
2022-12-09T09:06:21.195Z,16.30
2022-12-09T09:08:48.810Z,16.30
2022-12-09T09:11:19.977Z,16.30
2022-12-09T09:13:51.634Z,16.30
2022-12-09T09:16:22.882Z,16.30
2022-12-09T09:18:51.623Z,16.30
2022-12-09T09:21:21.770Z,16.30
2022-12-09T09:23:49.466Z,16.30
2022-12-09T09:26:20.055Z,16.30
2022-12-09T09:28:48.753Z,16.30
2022-12-09T09:31:18.654Z,16.30
2022-12-09T09:33:47.023Z,16.30
2022-12-09T09:36:21.040Z,16.40
2022-12-09T09:38:49.251Z,16.30
2022-12-09T09:42:04.444Z,16.40
2022-12-09T09:44:47.920Z,16.40
2022-12-09T09:47:17.810Z,16.60
2022-12-09T09:49:56.519Z,16.60
2022-12-09T09:52:26.830Z,16.60
2022-12-09T09:54:54.144Z,16.60
2022-12-09T09:57:27.770Z,16.60
2022-12-09T10:00:19.283Z,16.60
2022-12-09T10:03:01.233Z,16.60
2022-12-09T10:05:35.772Z,16.60
2022-12-09T10:08:06.131Z,16.50
2022-12-09T10:10:44.419Z,16.50
2022-12-09T10:13:27.401Z,16.50
2022-12-09T10:16:12.575Z,16.50
2022-12-09T10:19:08.121Z,16.50
2022-12-09T10:21:42.475Z,16.50
2022-12-09T10:24:38.744Z,16.50
2022-12-09T10:27:30.466Z,16.50
2022-12-09T10:30:05.207Z,16.60
2022-12-09T10:32:35.458Z,16.60
2022-12-09T10:35:28.925Z,16.60
2022-12-09T10:38:05.708Z,16.60
2022-12-09T10:40:36.938Z,16.60
2022-12-09T10:43:41.073Z,16.70
2022-12-09T10:46:19.965Z,16.80
2022-12-09T10:48:48.814Z,16.80
2022-12-09T10:51:22.750Z,16.80
2022-12-09T10:54:00.256Z,16.80
2022-12-09T10:56:29.884Z,16.80
2022-12-09T10:59:20.261Z,16.80
2022-12-09T11:01:59.506Z,16.80
2022-12-09T11:04:30.797Z,16.80
2022-12-09T11:07:02.180Z,16.90
2022-12-09T11:09:38.557Z,16.80
2022-12-09T11:12:08.505Z,16.90
2022-12-09T11:14:41.369Z,16.90
2022-12-09T11:17:16.492Z,16.90
2022-12-09T11:19:55.168Z,17.00
2022-12-09T11:22:39.642Z,17.00
2022-12-09T11:25:13.275Z,17.10
2022-12-09T11:27:52.263Z,17.10
2022-12-09T11:30:21.859Z,17.20
2022-12-09T11:32:55.547Z,17.20
2022-12-09T11:35:42.883Z,17.30
2022-12-09T11:38:30.838Z,17.30
2022-12-09T11:41:06.485Z,17.30
2022-12-09T11:43:49.920Z,17.40
2022-12-09T11:46:25.266Z,17.40
2022-12-09T11:48:57.000Z,17.50
2022-12-09T11:51:26.154Z,17.50
2022-12-09T11:54:03.261Z,17.50
2022-12-09T11:56:31.005Z,17.60
2022-12-09T11:59:26.155Z,17.60
2022-12-09T12:02:05.001Z,17.60
2022-12-09T12:04:40.108Z,17.70
2022-12-09T12:07:22.925Z,17.80
2022-12-09T12:09:56.606Z,17.90
2022-12-09T12:13:15.012Z,17.80
2022-12-09T12:16:08.745Z,17.90
2022-12-09T12:18:48.128Z,18.00
2022-12-09T12:21:21.018Z,18.00
2022-12-09T12:24:10.392Z,18.10
2022-12-09T12:27:07.493Z,18.10
2022-12-09T12:29:56.411Z,18.10
2022-12-09T12:32:31.914Z,18.10
2022-12-09T12:35:17.358Z,18.20
2022-12-09T12:37:44.279Z,18.20
2022-12-09T12:40:37.654Z,18.20
2022-12-09T12:43:37.736Z,18.20
2022-12-09T12:46:27.281Z,18.30
2022-12-09T12:49:18.105Z,18.30
2022-12-09T12:51:54.491Z,18.30
2022-12-09T12:54:39.857Z,18.40
2022-12-09T12:57:14.244Z,18.40
2022-12-09T12:59:52.514Z,18.40
2022-12-09T13:02:19.267Z,18.40
2022-12-09T13:04:52.589Z,18.40
2022-12-09T13:07:36.229Z,18.50
2022-12-09T13:10:05.385Z,18.50
2022-12-09T13:12:57.114Z,18.50
2022-12-09T13:15:36.323Z,18.60
2022-12-09T13:18:21.268Z,18.60
2022-12-09T13:20:54.124Z,18.60
2022-12-09T13:23:49.661Z,18.60
2022-12-09T13:26:35.173Z,18.70
2022-12-09T13:29:32.605Z,18.70
2022-12-09T13:32:18.064Z,18.70
2022-12-09T13:34:50.093Z,18.80
2022-12-09T13:37:41.777Z,18.80
2022-12-09T13:40:27.957Z,18.80
2022-12-09T13:43:03.871Z,18.80
2022-12-09T13:45:44.349Z,18.80
2022-12-09T13:48:16.534Z,18.80
2022-12-09T13:50:51.509Z,18.90
2022-12-09T13:53:21.127Z,18.90
2022-12-09T13:56:03.117Z,19.00
2022-12-09T13:58:42.081Z,19.00
2022-12-09T14:01:11.720Z,19.10
2022-12-09T14:03:52.968Z,19.10
2022-12-09T14:06:41.584Z,19.20
2022-12-09T14:09:20.382Z,19.20
2022-12-09T14:11:58.361Z,19.30
2022-12-09T14:14:25.301Z,19.40
2022-12-09T14:17:00.544Z,19.50
2022-12-09T14:19:27.371Z,19.50
2022-12-09T14:22:25.178Z,19.50
2022-12-09T14:24:52.806Z,19.50
2022-12-09T14:27:27.396Z,19.60
2022-12-09T14:30:21.245Z,19.60
2022-12-09T14:32:51.079Z,19.50
2022-12-09T14:35:44.715Z,19.50
2022-12-09T14:39:07.751Z,19.50
2022-12-09T14:41:39.906Z,19.40
2022-12-09T14:44:28.454Z,19.30
2022-12-09T14:47:15.457Z,19.20
2022-12-09T14:49:48.926Z,19.10
2022-12-09T14:52:30.459Z,19.00
2022-12-09T14:55:01.124Z,18.90
2022-12-09T14:57:35.436Z,18.80
2022-12-09T15:00:02.561Z,18.80
2022-12-09T15:02:31.265Z,18.70
2022-12-09T15:05:01.290Z,18.70
2022-12-09T15:07:32.764Z,18.60
2022-12-09T15:10:06.412Z,18.60
2022-12-09T15:12:37.486Z,18.50
2022-12-09T15:15:27.711Z,18.50
2022-12-09T15:18:01.605Z,18.50
2022-12-09T15:20:36.390Z,18.40
2022-12-09T15:23:27.002Z,18.40
2022-12-09T15:26:00.901Z,18.40
2022-12-09T15:28:30.140Z,18.40
2022-12-09T15:31:07.698Z,18.40
2022-12-09T15:33:43.602Z,18.30
2022-12-09T15:36:20.589Z,18.30
2022-12-09T15:39:00.892Z,18.20
2022-12-09T15:41:52.295Z,18.20
2022-12-09T15:44:24.077Z,18.20
2022-12-09T15:46:55.351Z,18.20
2022-12-09T15:49:28.509Z,18.20
2022-12-09T15:51:56.497Z,18.10
2022-12-09T15:54:28.392Z,18.20
2022-12-09T15:57:00.854Z,18.20
2022-12-09T15:59:40.945Z,18.20
2022-12-09T16:02:11.649Z,18.10
2022-12-09T16:04:45.015Z,18.10
2022-12-09T16:07:13.941Z,18.10
2022-12-09T16:09:41.063Z,18.10
2022-12-09T16:12:27.933Z,18.10
2022-12-09T16:14:54.934Z,18.10
2022-12-09T16:17:27.590Z,18.10
2022-12-09T16:19:55.239Z,18.10
2022-12-09T16:22:28.838Z,18.10
2022-12-09T16:25:29.238Z,18.10
2022-12-09T16:28:02.824Z,18.10
2022-12-09T16:30:32.554Z,18.10
2022-12-09T16:33:01.392Z,18.10
2022-12-09T16:35:43.015Z,18.10
2022-12-09T16:38:09.758Z,18.10
2022-12-09T16:40:45.790Z,18.10
2022-12-09T16:43:20.574Z,18.10
2022-12-09T16:45:53.290Z,18.20
2022-12-09T16:48:21.684Z,18.20
2022-12-09T16:50:51.149Z,18.20
2022-12-09T16:53:24.053Z,18.20
2022-12-09T16:55:53.877Z,18.30
2022-12-09T16:58:21.343Z,18.30
2022-12-09T17:00:48.946Z,18.30
2022-12-09T17:03:39.860Z,18.30
2022-12-09T17:06:07.801Z,18.30
2022-12-09T17:08:34.742Z,18.30
2022-12-09T17:11:01.534Z,18.30
2022-12-09T17:13:28.522Z,18.30
2022-12-09T17:15:58.712Z,18.30
2022-12-09T17:18:26.785Z,18.30
2022-12-09T17:21:08.634Z,18.40
2022-12-09T17:23:40.079Z,18.40
2022-12-09T17:26:09.898Z,18.40
2022-12-09T17:28:37.761Z,18.40
2022-12-09T17:31:10.533Z,18.40
2022-12-09T17:33:37.436Z,18.30
2022-12-09T17:36:05.291Z,18.40
2022-12-09T17:38:32.111Z,18.40
2022-12-09T17:41:06.864Z,18.30
2022-12-09T17:43:34.286Z,18.30
2022-12-09T17:46:02.968Z,18.30
2022-12-09T17:48:31.150Z,18.30
2022-12-09T17:50:58.399Z,18.30
2022-12-09T17:53:25.345Z,18.30
2022-12-09T17:55:52.195Z,18.30
2022-12-09T17:58:19.088Z,18.30
2022-12-09T18:00:48.002Z,18.30
2022-12-09T18:03:27.435Z,18.30
2022-12-09T18:06:00.376Z,18.30
2022-12-09T18:08:29.745Z,18.30
2022-12-09T18:10:56.899Z,18.30
2022-12-09T18:13:23.812Z,18.30
2022-12-09T18:15:54.226Z,18.40
2022-12-09T18:18:21.529Z,18.40
2022-12-09T18:20:48.433Z,18.30
2022-12-09T18:23:16.176Z,18.40
2022-12-09T18:25:42.976Z,18.40
2022-12-09T18:28:09.888Z,18.40
2022-12-09T18:30:39.661Z,18.40
2022-12-09T18:33:06.628Z,18.40
2022-12-09T18:35:33.849Z,18.40
2022-12-09T18:38:09.647Z,18.40
2022-12-09T18:41:02.843Z,18.40
2022-12-09T18:43:34.334Z,18.40
2022-12-09T18:46:25.476Z,18.40
2022-12-09T18:49:01.777Z,18.40
2022-12-09T18:51:29.402Z,18.40
2022-12-09T18:54:00.037Z,18.40
2022-12-09T18:56:27.472Z,18.40
2022-12-09T18:59:10.994Z,18.40
2022-12-09T19:01:41.076Z,18.40
2022-12-09T19:04:14.696Z,18.40
2022-12-09T19:06:43.606Z,18.40
2022-12-09T19:09:14.854Z,18.40
2022-12-09T19:11:44.264Z,18.40
2022-12-09T19:14:11.170Z,18.40
2022-12-09T19:16:38.457Z,18.40
2022-12-09T19:19:09.684Z,18.30
2022-12-09T19:21:38.281Z,18.30
2022-12-09T19:24:05.821Z,18.30
2022-12-09T19:26:34.754Z,18.30
2022-12-09T19:29:04.279Z,18.30
2022-12-09T19:31:33.758Z,18.20
2022-12-09T19:34:02.978Z,18.20
2022-12-09T19:36:31.304Z,18.20
2022-12-09T19:38:58.407Z,18.20
2022-12-09T19:41:25.181Z,18.10
2022-12-09T19:43:59.622Z,18.10
2022-12-09T19:46:27.551Z,18.10
2022-12-09T19:48:55.509Z,18.10
2022-12-09T19:51:24.180Z,18.20
2022-12-09T19:53:54.916Z,18.20
2022-12-09T19:56:22.268Z,18.10
2022-12-09T19:58:49.626Z,18.10
2022-12-09T20:01:28.510Z,18.10
2022-12-09T20:04:19.076Z,18.10
2022-12-09T20:06:46.285Z,18.10
2022-12-09T20:09:16.696Z,18.10
2022-12-09T20:11:43.776Z,18.10
2022-12-09T20:14:14.271Z,18.10
2022-12-09T20:16:41.486Z,18.00
2022-12-09T20:19:09.012Z,18.00
2022-12-09T20:21:37.652Z,18.00
2022-12-09T20:24:05.281Z,18.00
2022-12-09T20:26:34.405Z,18.00
2022-12-09T20:29:08.476Z,18.00
2022-12-09T20:31:37.063Z,18.00
2022-12-09T20:34:10.832Z,18.00
2022-12-09T20:36:40.415Z,17.90
2022-12-09T20:39:12.596Z,18.00
2022-12-09T20:41:40.112Z,18.00
2022-12-09T20:44:07.052Z,18.00
2022-12-09T20:46:34.072Z,18.00
2022-12-09T20:49:01.619Z,18.00
2022-12-09T20:51:34.572Z,18.00
2022-12-09T20:54:01.859Z,18.00
2022-12-09T20:56:30.232Z,18.00
2022-12-09T20:58:57.932Z,18.00
2022-12-09T21:01:27.935Z,18.10
2022-12-09T21:03:55.772Z,18.10
2022-12-09T21:06:25.434Z,18.10
2022-12-09T21:08:53.836Z,18.10
2022-12-09T21:11:23.170Z,18.10
2022-12-09T21:13:57.926Z,18.10
2022-12-09T21:16:28.344Z,18.10
2022-12-09T21:18:58.068Z,18.10
2022-12-09T21:21:28.563Z,18.10
2022-12-09T21:23:55.638Z,18.00
2022-12-09T21:26:24.251Z,18.00
2022-12-09T21:28:52.336Z,18.00
2022-12-09T21:31:22.581Z,18.00
2022-12-09T21:33:51.449Z,18.00
2022-12-09T21:36:23.707Z,18.00
2022-12-09T21:38:51.057Z,18.00
2022-12-09T21:41:20.421Z,18.00
2022-12-09T21:43:47.254Z,18.00
2022-12-09T21:46:17.702Z,18.00
2022-12-09T21:48:50.603Z,18.00
2022-12-09T21:51:19.771Z,18.10
2022-12-09T21:53:47.150Z,18.00
2022-12-09T21:56:24.914Z,18.10
2022-12-09T21:58:55.153Z,18.00
2022-12-09T22:01:28.549Z,18.00
2022-12-09T22:03:56.604Z,18.00
2022-12-09T22:06:24.269Z,18.10
2022-12-09T22:08:51.473Z,18.00
2022-12-09T22:11:24.472Z,18.00
2022-12-09T22:13:52.076Z,18.00
2022-12-09T22:16:20.968Z,18.00
2022-12-09T22:18:48.584Z,18.00
2022-12-09T22:21:27.945Z,18.00
2022-12-09T22:23:57.466Z,18.00
2022-12-09T22:26:25.226Z,18.00
2022-12-09T22:28:52.562Z,18.00
2022-12-09T22:31:22.217Z,18.10
2022-12-09T22:33:51.399Z,18.10
2022-12-09T22:36:19.370Z,18.10
2022-12-09T22:38:47.060Z,18.10
2022-12-09T22:41:16.748Z,18.10
2022-12-09T22:43:44.079Z,18.10
2022-12-09T22:46:15.318Z,18.10
2022-12-09T22:48:42.833Z,18.10
2022-12-09T22:51:14.028Z,18.10
2022-12-09T22:53:41.655Z,18.10
2022-12-09T22:56:10.177Z,18.10
2022-12-09T22:58:37.116Z,18.10
2022-12-09T23:01:10.009Z,18.10
2022-12-09T23:03:37.207Z,18.10
2022-12-09T23:06:04.232Z,18.20
2022-12-09T23:08:31.085Z,18.20
2022-12-09T23:11:06.935Z,18.20
2022-12-09T23:13:40.452Z,18.10
2022-12-09T23:16:13.284Z,18.20
2022-12-09T23:18:40.701Z,18.10
2022-12-09T23:21:10.342Z,18.10
2022-12-09T23:23:37.424Z,18.10
2022-12-09T23:26:07.173Z,18.10
2022-12-09T23:28:42.383Z,18.10
2022-12-09T23:31:11.172Z,18.10
2022-12-09T23:33:39.705Z,18.10
2022-12-09T23:36:19.186Z,18.10
2022-12-09T23:38:48.380Z,18.10
2022-12-09T23:41:17.515Z,18.10
2022-12-09T23:43:45.922Z,18.10
2022-12-09T23:46:15.932Z,18.10
2022-12-09T23:48:44.364Z,18.10
2022-12-09T23:51:19.102Z,18.10
2022-12-09T23:53:47.671Z,18.10
2022-12-09T23:56:18.451Z,18.10
2022-12-09T23:58:45.701Z,18.10
