createdAt,value
2022-11-19T00:02:31.880Z,98109.06
2022-11-19T00:36:46.147Z,98119.30
2022-11-19T00:39:57.818Z,98104.59
2022-11-19T00:43:23.904Z,98115.77
2022-11-19T00:49:36.087Z,98113.33
2022-11-19T00:52:47.895Z,98122.09
2022-11-19T00:59:00.961Z,98121.69
2022-11-19T01:02:12.760Z,98124.59
2022-11-19T01:05:24.568Z,98125.80
2022-11-19T01:08:36.814Z,98123.00
2022-11-19T01:11:48.924Z,98135.58
2022-11-19T01:15:02.248Z,98138.69
2022-11-19T01:24:14.937Z,98144.25
2022-11-19T01:27:28.048Z,98134.17
2022-11-19T01:36:39.911Z,98123.59
2022-11-19T01:39:51.654Z,98144.64
2022-11-19T01:43:03.444Z,98146.81
2022-11-19T02:31:15.269Z,98208.03
2022-11-19T02:34:32.392Z,98206.94
2022-11-19T02:37:49.722Z,98207.09
2022-11-19T03:18:37.125Z,98262.99
2022-11-19T03:40:23.430Z,98257.45
2022-11-19T03:43:39.586Z,98261.48
2022-11-19T04:01:00.008Z,98282.65
2022-11-19T04:04:26.723Z,98286.02
2022-11-19T04:07:38.535Z,98235.52
2022-11-19T04:10:50.583Z,98292.92
2022-11-19T04:14:04.247Z,98290.75
2022-11-19T04:32:36.958Z,98309.55
2022-11-19T04:35:51.685Z,98309.88
2022-11-19T04:39:03.984Z,98308.03
2022-11-19T04:42:15.793Z,98308.13
2022-11-19T04:45:27.883Z,98313.39
2022-11-19T04:48:39.886Z,98312.72
2022-11-19T04:54:52.237Z,98321.30
2022-11-19T04:58:04.066Z,98332.71
2022-11-19T05:01:16.674Z,98337.92
2022-11-19T05:04:33.645Z,98339.94
2022-11-19T05:16:46.130Z,98347.96
2022-11-19T05:20:00.102Z,98357.80
2022-11-19T05:32:12.741Z,98389.27
2022-11-19T05:35:24.961Z,98383.96
2022-11-19T05:38:37.667Z,98389.17
2022-11-19T05:41:49.269Z,98396.91
2022-11-19T05:45:01.055Z,98400.21
2022-11-19T05:48:13.628Z,98396.00
2022-11-19T05:51:25.923Z,98403.05
2022-11-19T05:54:37.686Z,98414.82
2022-11-19T05:57:49.890Z,98418.05
2022-11-19T06:01:04.707Z,98419.71
2022-11-19T06:04:17.374Z,98425.95
2022-11-19T06:07:29.253Z,98421.20
2022-11-19T06:10:42.612Z,98438.19
2022-11-19T06:13:54.249Z,98448.35
2022-11-19T06:17:06.721Z,98450.05
2022-11-19T06:20:19.214Z,98450.28
2022-11-19T06:23:31.522Z,98452.13
2022-11-19T06:26:43.729Z,98460.03
2022-11-19T06:29:56.441Z,98467.94
2022-11-19T06:33:08.366Z,98460.17
2022-11-19T06:36:20.594Z,98460.48
2022-11-19T06:39:32.456Z,98470.77
2022-11-19T06:42:48.410Z,98470.91
2022-11-19T06:45:58.107Z,98485.72
2022-11-19T06:49:12.216Z,98483.03
2022-11-19T06:52:24.048Z,98492.38
2022-11-19T06:55:35.907Z,98501.10
2022-11-19T06:58:48.051Z,98504.83
2022-11-19T07:01:59.810Z,98500.29
2022-11-19T07:05:12.953Z,98506.89
2022-11-19T07:08:24.680Z,98509.23
2022-11-19T07:11:36.664Z,98516.82
2022-11-19T07:14:48.518Z,98515.06
2022-11-19T07:18:01.128Z,98522.94
2022-11-19T07:21:13.392Z,98519.16
2022-11-19T07:24:26.986Z,98518.45
2022-11-19T07:27:38.855Z,98519.48
2022-11-19T07:30:50.741Z,98518.09
2022-11-19T07:34:03.356Z,98533.42
2022-11-19T07:37:15.349Z,98534.95
2022-11-19T07:40:27.385Z,98533.69
2022-11-19T07:43:39.268Z,98531.80
2022-11-19T07:46:54.440Z,98527.66
2022-11-19T07:50:06.375Z,98536.02
2022-11-19T07:53:18.145Z,98540.70
2022-11-19T07:56:30.353Z,98539.53
2022-11-19T07:59:42.261Z,98543.98
2022-11-19T08:02:54.137Z,98548.74
2022-11-19T08:06:08.573Z,98545.23
2022-11-19T08:09:20.732Z,98550.14
2022-11-19T08:12:33.211Z,98542.41
2022-11-19T08:15:45.218Z,98536.06
2022-11-19T08:18:57.302Z,98546.17
2022-11-19T08:22:09.428Z,98552.52
2022-11-19T08:25:21.728Z,98545.26
2022-11-19T08:28:34.650Z,98553.30
2022-11-19T08:31:47.640Z,98548.63
2022-11-19T08:34:59.582Z,98557.66
2022-11-19T08:38:11.548Z,98556.73
2022-11-19T08:41:38.316Z,98559.42
2022-11-19T08:44:50.123Z,98563.59
2022-11-19T08:48:03.257Z,98573.23
2022-11-19T08:51:16.641Z,98585.80
2022-11-19T08:54:28.588Z,98579.73
2022-11-19T08:57:40.464Z,98577.13
2022-11-19T09:00:52.379Z,98584.78
2022-11-19T09:04:04.800Z,98587.86
2022-11-19T09:07:16.642Z,98593.67
2022-11-19T09:10:28.699Z,98592.00
2022-11-19T09:13:40.513Z,98588.70
2022-11-19T09:16:52.492Z,98585.38
2022-11-19T09:20:04.491Z,98586.61
2022-11-19T09:23:16.786Z,98582.25
2022-11-19T09:26:28.525Z,98586.78
2022-11-19T09:29:40.213Z,98587.86
2022-11-19T09:32:51.915Z,98600.58
2022-11-19T09:36:03.965Z,98598.11
2022-11-19T09:39:16.310Z,98599.81
2022-11-19T09:42:34.577Z,98597.13
2022-11-19T09:45:56.396Z,98599.73
2022-11-19T09:49:14.127Z,98615.15
2022-11-19T09:52:29.807Z,98615.53
2022-11-19T09:55:45.837Z,98615.45
2022-11-19T09:58:58.013Z,98612.08
2022-11-19T10:02:20.457Z,98617.06
2022-11-19T10:05:41.650Z,98614.75
2022-11-19T10:09:10.416Z,98617.11
2022-11-19T10:12:33.354Z,98611.77
2022-11-19T10:15:58.647Z,98612.45
2022-11-19T10:19:18.472Z,98611.47
2022-11-19T10:22:36.036Z,98606.42
2022-11-19T10:25:51.547Z,98606.89
2022-11-19T10:29:04.807Z,98606.39
2022-11-19T10:32:30.679Z,98607.06
2022-11-19T10:35:47.153Z,98601.91
2022-11-19T10:39:04.120Z,98604.59
2022-11-19T10:42:20.117Z,98592.52
2022-11-19T10:45:34.848Z,98594.79
2022-11-19T10:48:50.716Z,98600.95
2022-11-19T10:52:03.506Z,98598.27
2022-11-19T10:55:26.481Z,98587.81
2022-11-19T10:58:43.524Z,98594.38
2022-11-19T11:02:00.029Z,98582.14
2022-11-19T11:05:19.622Z,98581.38
2022-11-19T11:08:33.003Z,98583.59
2022-11-19T11:12:01.289Z,98585.11
2022-11-19T11:15:22.721Z,98579.36
2022-11-19T11:18:39.453Z,98584.56
2022-11-19T11:21:52.936Z,98587.93
2022-11-19T11:25:07.431Z,98593.38
2022-11-19T11:28:25.854Z,98595.08
2022-11-19T11:31:43.770Z,98604.39
2022-11-19T11:35:02.365Z,98592.17
2022-11-19T11:38:16.403Z,98593.97
2022-11-19T11:42:04.898Z,98597.09
2022-11-19T11:45:02.318Z,98604.48
2022-11-19T11:48:23.626Z,98596.47
2022-11-19T11:51:42.960Z,98604.49
2022-11-19T11:55:09.299Z,98599.94
2022-11-19T11:58:36.327Z,98602.69
2022-11-19T12:01:58.818Z,98603.13
2022-11-19T12:05:19.775Z,98608.52
2022-11-19T12:08:50.744Z,98613.73
2022-11-19T12:12:10.706Z,98615.23
2022-11-19T12:15:30.094Z,98618.83
2022-11-19T12:18:51.142Z,98620.00
2022-11-19T12:22:10.834Z,98613.20
2022-11-19T12:25:36.434Z,98617.42
2022-11-19T12:29:01.209Z,98608.24
2022-11-19T12:32:35.004Z,98617.86
2022-11-19T12:36:04.508Z,98614.41
2022-11-19T12:39:26.715Z,98621.14
2022-11-19T12:42:52.920Z,98629.39
2022-11-19T12:46:11.867Z,98628.72
2022-11-19T12:50:09.639Z,98632.11
2022-11-19T12:53:54.871Z,98634.48
2022-11-19T12:57:17.201Z,98635.05
2022-11-19T13:00:32.356Z,98628.66
2022-11-19T13:03:58.996Z,98627.83
2022-11-19T13:07:16.952Z,98634.05
2022-11-19T13:10:33.950Z,98641.96
2022-11-19T13:13:50.279Z,98642.11
2022-11-19T13:17:04.817Z,98633.38
2022-11-19T13:20:25.118Z,98651.14
2022-11-19T13:23:42.433Z,98643.63
2022-11-19T13:26:54.681Z,98647.41
2022-11-19T13:30:10.458Z,98630.14
2022-11-19T13:33:28.257Z,98650.23
2022-11-19T13:36:46.031Z,98643.48
2022-11-19T13:40:04.328Z,98640.88
2022-11-19T13:43:35.821Z,98649.62
2022-11-19T13:46:52.377Z,98652.22
2022-11-19T13:50:09.099Z,98656.59
2022-11-19T13:53:27.554Z,98664.51
2022-11-19T13:56:54.867Z,98672.95
2022-11-19T14:00:08.265Z,98678.95
2022-11-19T14:03:43.471Z,98672.37
2022-11-19T14:07:29.664Z,98674.20
2022-11-19T14:10:44.000Z,98669.59
2022-11-19T14:14:40.318Z,98667.59
2022-11-19T14:18:12.642Z,98671.28
2022-11-19T14:22:05.903Z,98666.23
2022-11-19T14:25:32.422Z,98661.56
2022-11-19T14:28:53.545Z,98674.05
2022-11-19T14:32:36.056Z,98674.82
2022-11-19T14:35:48.169Z,98676.75
2022-11-19T14:39:03.311Z,98677.88
2022-11-19T14:42:24.019Z,98677.44
2022-11-19T14:45:36.166Z,98681.84
2022-11-19T14:48:59.067Z,98674.96
2022-11-19T14:52:25.144Z,98683.55
2022-11-19T14:55:40.022Z,98675.65
2022-11-19T14:59:01.438Z,98682.01
2022-11-19T15:02:28.663Z,98690.65
2022-11-19T15:05:45.311Z,98688.20
2022-11-19T15:09:02.115Z,98693.89
2022-11-19T15:12:14.519Z,98695.56
2022-11-19T15:15:46.907Z,98704.53
2022-11-19T15:19:35.722Z,98710.68
2022-11-19T15:22:56.325Z,98707.91
2022-11-19T15:26:19.444Z,98690.60
2022-11-19T15:29:39.913Z,98701.92
2022-11-19T15:33:27.157Z,98704.53
2022-11-19T15:36:44.645Z,98701.16
2022-11-19T15:40:00.484Z,98704.53
2022-11-19T15:43:18.296Z,98696.80
2022-11-19T15:46:40.265Z,98695.52
2022-11-19T15:49:53.521Z,98697.35
2022-11-19T15:53:20.222Z,98702.40
2022-11-19T15:56:35.695Z,98687.99
2022-11-19T15:59:48.814Z,98687.64
2022-11-19T16:03:02.095Z,98692.56
2022-11-19T16:06:20.935Z,98692.73
2022-11-19T16:09:33.664Z,98697.78
2022-11-19T16:13:13.110Z,98699.48
2022-11-19T16:16:44.639Z,98693.92
2022-11-19T16:20:13.221Z,98687.75
2022-11-19T16:23:27.942Z,98698.53
2022-11-19T16:26:45.485Z,98692.63
2022-11-19T16:29:58.632Z,98693.84
2022-11-19T16:33:10.759Z,98694.75
2022-11-19T16:36:25.449Z,98686.03
2022-11-19T16:39:39.191Z,98701.66
2022-11-19T16:42:56.249Z,98702.06
2022-11-19T16:46:10.696Z,98702.63
2022-11-19T16:49:37.044Z,98696.88
2022-11-19T16:52:49.940Z,98697.84
2022-11-19T16:56:02.652Z,98699.75
2022-11-19T16:59:24.732Z,98694.67
2022-11-19T17:02:42.036Z,98690.44
2022-11-19T17:05:56.626Z,98687.83
2022-11-19T17:09:11.853Z,98694.09
2022-11-19T17:12:37.378Z,98700.22
2022-11-19T17:15:51.693Z,98698.52
2022-11-19T17:19:03.425Z,98690.86
2022-11-19T17:22:23.273Z,98687.98
2022-11-19T17:25:35.549Z,98699.17
2022-11-19T17:28:52.275Z,98691.98
2022-11-19T17:32:05.376Z,98701.34
2022-11-19T17:35:37.496Z,98697.69
2022-11-19T17:38:49.646Z,98702.90
2022-11-19T17:42:17.817Z,98703.67
2022-11-19T17:45:29.621Z,98703.67
2022-11-19T17:48:45.410Z,98709.53
2022-11-19T17:51:57.215Z,98701.64
2022-11-19T17:55:22.423Z,98707.83
2022-11-19T17:58:34.629Z,98705.16
2022-11-19T18:01:47.004Z,98712.30
2022-11-19T18:04:59.331Z,98691.87
2022-11-19T18:08:11.857Z,98696.02
2022-11-19T18:11:26.832Z,98703.45
2022-11-19T18:14:38.683Z,98695.80
2022-11-19T18:17:50.701Z,98683.33
2022-11-19T18:21:02.734Z,98689.73
2022-11-19T18:24:18.171Z,98686.35
2022-11-19T18:27:30.052Z,98683.87
2022-11-19T18:30:43.043Z,98684.28
2022-11-19T18:33:55.824Z,98685.95
2022-11-19T18:37:07.553Z,98683.55
2022-11-19T18:40:21.710Z,98694.80
2022-11-19T18:43:47.993Z,98688.82
2022-11-19T18:47:00.569Z,98700.53
2022-11-19T18:50:17.368Z,98699.48
2022-11-19T18:53:29.706Z,98697.15
2022-11-19T18:56:41.474Z,98695.47
2022-11-19T18:59:53.180Z,98694.03
2022-11-19T19:03:05.686Z,98700.23
2022-11-19T19:06:17.796Z,98694.28
2022-11-19T19:09:29.608Z,98692.36
2022-11-19T19:12:42.595Z,98695.73
2022-11-19T19:15:54.332Z,98694.03
2022-11-19T19:19:06.617Z,98686.48
2022-11-19T19:22:19.592Z,98679.73
2022-11-19T19:25:31.692Z,98681.95
2022-11-19T19:28:45.107Z,98683.63
2022-11-19T19:31:58.353Z,98681.36
2022-11-19T19:35:11.805Z,98684.29
2022-11-19T19:38:23.743Z,98681.84
2022-11-19T19:41:35.616Z,98690.78
2022-11-19T19:44:47.492Z,98688.18
2022-11-19T19:47:59.338Z,98689.22
2022-11-19T19:51:12.164Z,98691.11
2022-11-19T19:54:24.423Z,98691.11
2022-11-19T19:57:37.697Z,98690.14
2022-11-19T20:00:49.593Z,98694.41
2022-11-19T20:04:08.032Z,98693.88
2022-11-19T20:07:19.942Z,98687.91
2022-11-19T20:10:32.427Z,98686.09
2022-11-19T20:13:45.909Z,98687.91
2022-11-19T20:16:58.962Z,98689.79
2022-11-19T20:20:13.440Z,98685.45
2022-11-19T20:23:25.620Z,98678.69
2022-11-19T20:26:38.786Z,98687.27
2022-11-19T20:29:50.933Z,98686.41
2022-11-19T20:33:02.856Z,98684.91
2022-11-19T20:36:18.582Z,98682.31
2022-11-19T20:39:30.438Z,98688.72
2022-11-19T20:42:56.898Z,98684.38
2022-11-19T20:46:17.581Z,98679.53
2022-11-19T20:49:32.568Z,98683.30
2022-11-19T20:52:44.605Z,98669.70
2022-11-19T20:56:04.864Z,98669.39
2022-11-19T20:59:12.249Z,98688.42
2022-11-19T21:02:24.139Z,98681.59
2022-11-19T21:05:36.045Z,98680.16
2022-11-19T21:08:48.271Z,98679.98
2022-11-19T21:12:00.442Z,98685.17
2022-11-19T21:15:14.791Z,98696.38
2022-11-19T21:18:26.813Z,98698.98
2022-11-19T21:21:39.029Z,98696.34
2022-11-19T21:24:50.907Z,98703.11
2022-11-19T21:28:02.930Z,98698.81
2022-11-19T21:31:17.899Z,98698.88
2022-11-19T21:34:29.801Z,98700.45
2022-11-19T21:37:42.905Z,98694.47
2022-11-19T21:40:59.150Z,98694.70
2022-11-19T21:44:18.018Z,98681.00
2022-11-19T21:47:27.615Z,98686.91
2022-11-19T21:50:41.670Z,98681.00
2022-11-19T21:53:53.659Z,98688.97
2022-11-19T21:57:05.773Z,98691.46
2022-11-19T22:00:21.554Z,98702.02
2022-11-19T22:03:34.547Z,98694.23
2022-11-19T22:06:46.895Z,98700.84
2022-11-19T22:09:59.493Z,98690.47
2022-11-19T22:13:11.826Z,98696.61
2022-11-19T22:16:24.703Z,98685.64
2022-11-19T22:19:36.415Z,98690.53
2022-11-19T22:22:48.335Z,98690.63
2022-11-19T22:26:00.252Z,98690.36
2022-11-19T22:29:12.436Z,98691.42
2022-11-19T22:32:24.193Z,98687.02
2022-11-19T22:35:36.035Z,98692.51
2022-11-19T22:38:47.937Z,98696.31
2022-11-19T22:41:59.830Z,98689.48
2022-11-19T22:45:13.997Z,98681.70
2022-11-19T22:48:25.886Z,98679.77
2022-11-19T22:51:37.692Z,98689.25
2022-11-19T22:54:49.585Z,98694.84
2022-11-19T22:58:01.379Z,98690.38
2022-11-19T23:01:20.798Z,98691.13
2022-11-19T23:04:32.769Z,98698.16
2022-11-19T23:07:44.604Z,98701.73
2022-11-19T23:11:02.698Z,98696.81
2022-11-19T23:14:17.158Z,98693.55
2022-11-19T23:17:29.061Z,98692.77
2022-11-19T23:20:41.063Z,98687.80
2022-11-19T23:23:53.799Z,98696.53
2022-11-19T23:27:05.577Z,98685.08
2022-11-19T23:30:18.912Z,98695.45
2022-11-19T23:33:31.012Z,98692.41
2022-11-19T23:36:45.123Z,98677.59
2022-11-19T23:39:56.888Z,98672.34
2022-11-19T23:43:09.633Z,98670.86
2022-11-19T23:46:24.776Z,98671.55
2022-11-19T23:49:36.447Z,98676.81
2022-11-19T23:52:48.058Z,98671.42
2022-11-19T23:55:59.840Z,98677.63
2022-11-19T23:59:12.651Z,98679.80
