createdAt,value
2023-04-04T00:00:59.183Z,100307.80
2023-04-04T00:03:29.808Z,100303.95
2023-04-04T00:05:57.898Z,100301.64
2023-04-04T00:08:25.663Z,100302.41
2023-04-04T00:11:01.230Z,100299.33
2023-04-04T00:13:31.933Z,100299.16
2023-04-04T00:15:59.819Z,100304.02
2023-04-04T00:18:29.014Z,100302.30
2023-04-04T00:20:56.980Z,100298.71
2023-04-04T00:23:27.509Z,100300.19
2023-04-04T00:25:55.310Z,100303.14
2023-04-04T00:28:23.768Z,100304.05
2023-04-04T00:30:51.880Z,100303.48
2023-04-04T00:33:20.481Z,100303.30
2023-04-04T00:35:48.773Z,100308.36
2023-04-04T00:38:16.940Z,100308.52
2023-04-04T00:40:47.972Z,100311.52
2023-04-04T00:43:16.657Z,100311.95
2023-04-04T00:45:44.658Z,100313.77
2023-04-04T00:48:12.485Z,100310.11
2023-04-04T00:50:41.005Z,100306.54
2023-04-04T00:53:10.434Z,100303.76
2023-04-04T00:55:39.946Z,100302.59
2023-04-04T00:58:08.994Z,100307.36
2023-04-04T01:00:37.108Z,100304.24
2023-04-04T01:03:24.734Z,100304.95
2023-04-04T01:05:54.916Z,100301.52
2023-04-04T01:08:24.961Z,100303.92
2023-04-04T01:10:56.287Z,100303.02
2023-04-04T01:13:24.298Z,100302.56
2023-04-04T01:15:52.341Z,100306.21
2023-04-04T01:18:21.664Z,100311.71
2023-04-04T01:21:03.191Z,100318.86
2023-04-04T01:23:57.721Z,100318.08
2023-04-04T01:26:27.495Z,100318.77
2023-04-04T01:28:57.081Z,100324.20
2023-04-04T01:31:36.240Z,100325.42
2023-04-04T01:34:13.765Z,100328.06
2023-04-04T01:36:49.545Z,100330.79
2023-04-04T01:39:27.530Z,100336.64
2023-04-04T01:41:56.703Z,100338.67
2023-04-04T01:44:25.412Z,100340.04
2023-04-04T01:46:55.077Z,100342.95
2023-04-04T01:49:24.633Z,100344.53
2023-04-04T01:51:53.511Z,100344.66
2023-04-04T01:54:22.746Z,100342.63
2023-04-04T01:56:51.689Z,100340.38
2023-04-04T01:59:19.746Z,100332.83
2023-04-04T02:01:47.878Z,100330.13
2023-04-04T02:04:15.666Z,100325.29
2023-04-04T02:06:44.184Z,100324.35
2023-04-04T02:09:12.299Z,100325.38
2023-04-04T02:11:40.208Z,100324.71
2023-04-04T02:14:08.744Z,100323.00
2023-04-04T02:16:38.588Z,100324.18
2023-04-04T02:19:06.943Z,100326.08
2023-04-04T02:21:42.952Z,100323.83
2023-04-04T02:24:10.974Z,100323.20
2023-04-04T02:26:39.134Z,100318.10
2023-04-04T02:29:07.651Z,100314.89
2023-04-04T02:31:36.068Z,100303.48
2023-04-04T02:34:04.095Z,100298.88
2023-04-04T02:36:33.019Z,100296.02
2023-04-04T02:39:01.126Z,100295.45
2023-04-04T02:41:31.730Z,100297.20
2023-04-04T02:43:59.780Z,100295.23
2023-04-04T02:46:27.640Z,100300.11
2023-04-04T02:49:01.956Z,100300.89
2023-04-04T02:51:31.168Z,100301.59
2023-04-04T02:54:00.902Z,100307.23
2023-04-04T02:56:34.145Z,100310.17
2023-04-04T02:59:04.634Z,100315.20
2023-04-04T03:01:32.661Z,100320.83
2023-04-04T03:04:04.539Z,100319.97
2023-04-04T03:06:33.775Z,100318.95
2023-04-04T03:09:04.957Z,100324.59
2023-04-04T03:11:33.124Z,100328.63
2023-04-04T03:14:03.307Z,100329.85
2023-04-04T03:16:35.800Z,100329.44
2023-04-04T03:19:03.787Z,100334.48
2023-04-04T03:21:33.063Z,100334.16
2023-04-04T03:24:01.158Z,100337.73
2023-04-04T03:26:29.738Z,100337.38
2023-04-04T03:28:58.541Z,100340.00
2023-04-04T03:31:27.016Z,100340.70
2023-04-04T03:33:54.883Z,100340.48
2023-04-04T03:36:23.167Z,100343.48
2023-04-04T03:38:53.817Z,100341.57
2023-04-04T03:41:21.682Z,100340.51
2023-04-04T03:43:52.058Z,100337.23
2023-04-04T03:46:20.380Z,100337.21
2023-04-04T03:48:48.550Z,100338.67
2023-04-04T03:51:23.526Z,100337.69
2023-04-04T03:53:51.518Z,100333.45
2023-04-04T03:56:20.396Z,100335.10
2023-04-04T03:58:48.646Z,100336.93
2023-04-04T04:01:19.552Z,100341.66
2023-04-04T04:03:49.244Z,100346.73
2023-04-04T04:06:19.263Z,100353.86
2023-04-04T04:08:47.374Z,100350.86
2023-04-04T04:11:15.177Z,100350.89
2023-04-04T04:13:43.280Z,100351.18
2023-04-04T04:16:11.429Z,100350.09
2023-04-04T04:18:40.410Z,100355.13
2023-04-04T04:21:11.506Z,100356.15
2023-04-04T04:23:42.833Z,100359.63
2023-04-04T04:26:10.825Z,100360.76
2023-04-04T04:28:38.865Z,100360.06
2023-04-04T04:31:11.202Z,100359.90
2023-04-04T04:33:44.844Z,100359.66
2023-04-04T04:36:15.961Z,100356.88
2023-04-04T04:38:50.715Z,100358.51
2023-04-04T04:41:18.820Z,100362.95
2023-04-04T04:43:50.460Z,100363.99
2023-04-04T04:46:18.422Z,100366.37
2023-04-04T04:48:48.241Z,100361.11
2023-04-04T04:51:17.642Z,100360.48
2023-04-04T04:53:49.428Z,100361.85
2023-04-04T04:56:17.566Z,100362.00
2023-04-04T04:58:48.908Z,100364.34
2023-04-04T05:01:26.460Z,100364.27
2023-04-04T05:03:54.489Z,100364.27
2023-04-04T05:06:28.176Z,100362.66
2023-04-04T05:08:59.023Z,100362.56
2023-04-04T05:11:33.354Z,100364.04
2023-04-04T05:14:02.570Z,100365.48
2023-04-04T05:16:35.662Z,100368.80
2023-04-04T05:19:04.255Z,100374.36
2023-04-04T05:21:37.614Z,100381.57
2023-04-04T05:24:08.468Z,100386.15
2023-04-04T05:26:38.777Z,100388.73
2023-04-04T05:29:07.200Z,100374.00
2023-04-04T05:31:35.542Z,100345.76
2023-04-04T05:34:09.791Z,100336.95
2023-04-04T05:36:38.705Z,100347.77
2023-04-04T05:39:08.915Z,100382.65
2023-04-04T05:41:41.262Z,100400.92
2023-04-04T05:44:13.064Z,100394.96
2023-04-04T05:46:41.911Z,100382.55
2023-04-04T05:49:09.936Z,100386.48
2023-04-04T05:51:47.282Z,100400.95
2023-04-04T05:54:16.743Z,100406.98
2023-04-04T05:56:44.929Z,100416.10
2023-04-04T05:59:27.266Z,100416.85
2023-04-04T06:01:59.265Z,100412.52
2023-04-04T06:04:27.579Z,100415.98
2023-04-04T06:06:56.829Z,100416.56
2023-04-04T06:09:25.145Z,100414.89
2023-04-04T06:11:53.035Z,100419.04
2023-04-04T06:14:21.588Z,100419.81
2023-04-04T06:16:49.658Z,100424.18
2023-04-04T06:19:17.504Z,100420.30
2023-04-04T06:21:46.836Z,100414.36
2023-04-04T06:24:15.626Z,100412.15
2023-04-04T06:26:51.306Z,100414.55
2023-04-04T06:29:20.595Z,100413.77
2023-04-04T06:31:49.566Z,100409.62
2023-04-04T06:34:23.064Z,100400.17
2023-04-04T06:36:54.912Z,100396.44
2023-04-04T06:39:34.278Z,100398.76
2023-04-04T06:42:05.942Z,100402.67
2023-04-04T06:44:36.868Z,100396.11
2023-04-04T06:47:05.349Z,100391.92
2023-04-04T06:49:35.164Z,100392.80
2023-04-04T06:52:04.899Z,100394.52
2023-04-04T06:54:34.838Z,100389.92
2023-04-04T06:57:03.014Z,100388.89
2023-04-04T06:59:32.485Z,100391.73
2023-04-04T07:02:02.154Z,100389.66
2023-04-04T07:04:34.857Z,100393.45
2023-04-04T07:07:02.801Z,100398.61
2023-04-04T07:09:30.973Z,100404.77
2023-04-04T07:12:00.020Z,100406.30
2023-04-04T07:14:30.092Z,100406.09
2023-04-04T07:16:58.493Z,100409.75
2023-04-04T07:19:28.840Z,100409.82
2023-04-04T07:21:57.040Z,100406.81
2023-04-04T07:24:25.491Z,100409.27
2023-04-04T07:26:53.320Z,100411.41
2023-04-04T07:29:24.068Z,100415.95
2023-04-04T07:31:52.949Z,100425.92
2023-04-04T07:34:20.933Z,100424.96
2023-04-04T07:36:49.137Z,100425.90
2023-04-04T07:39:19.905Z,100424.67
2023-04-04T07:41:47.936Z,100423.10
2023-04-04T07:44:16.095Z,100426.98
2023-04-04T07:46:44.900Z,100419.36
2023-04-04T07:49:14.092Z,100417.55
2023-04-04T07:51:41.989Z,100423.27
2023-04-04T07:54:09.885Z,100424.02
2023-04-04T07:56:37.719Z,100426.27
2023-04-04T07:59:05.656Z,100429.27
2023-04-04T08:01:33.784Z,100432.27
2023-04-04T08:04:02.368Z,100431.56
2023-04-04T08:06:30.922Z,100428.56
2023-04-04T08:08:59.834Z,100428.00
2023-04-04T08:11:28.565Z,100425.17
2023-04-04T08:13:56.553Z,100424.31
2023-04-04T08:16:24.543Z,100419.90
2023-04-04T08:18:53.068Z,100423.27
2023-04-04T08:21:20.953Z,100426.33
2023-04-04T08:23:51.997Z,100428.21
2023-04-04T08:26:20.078Z,100422.03
2023-04-04T08:28:48.659Z,100422.52
2023-04-04T08:31:16.967Z,100419.61
2023-04-04T08:33:47.744Z,100421.28
2023-04-04T08:36:16.447Z,100427.58
2023-04-04T08:38:47.692Z,100430.33
2023-04-04T08:41:18.350Z,100429.73
2023-04-04T08:43:54.280Z,100433.42
2023-04-04T08:46:23.508Z,100441.55
2023-04-04T08:48:52.620Z,100444.14
2023-04-04T08:51:20.748Z,100444.38
2023-04-04T08:53:53.406Z,100446.67
2023-04-04T08:56:21.808Z,100449.50
2023-04-04T08:58:49.690Z,100448.45
2023-04-04T09:01:18.539Z,100444.71
2023-04-04T09:03:47.845Z,100450.59
2023-04-04T09:06:16.188Z,100451.62
2023-04-04T09:08:44.788Z,100452.20
2023-04-04T09:11:12.798Z,100450.66
2023-04-04T09:13:41.537Z,100449.11
2023-04-04T09:16:09.406Z,100449.09
2023-04-04T09:18:37.838Z,100451.27
2023-04-04T09:21:12.379Z,100449.00
2023-04-04T09:23:40.407Z,100451.25
2023-04-04T09:26:09.232Z,100451.47
2023-04-04T09:28:38.860Z,100448.05
2023-04-04T09:31:07.753Z,100444.35
2023-04-04T09:33:36.380Z,100445.81
2023-04-04T09:36:10.375Z,100444.86
2023-04-04T09:38:44.963Z,100445.60
2023-04-04T09:41:16.568Z,100444.56
2023-04-04T09:47:31.740Z,100445.58
2023-04-04T09:50:01.322Z,100445.36
2023-04-04T09:52:33.959Z,100439.13
2023-04-04T09:55:04.211Z,100437.69
2023-04-04T09:57:35.244Z,100440.92
2023-04-04T10:00:07.125Z,100442.50
2023-04-04T10:02:41.252Z,100440.67
2023-04-04T10:05:10.474Z,100435.48
2023-04-04T10:07:40.191Z,100432.27
2023-04-04T10:10:09.337Z,100432.70
2023-04-04T10:12:37.803Z,100431.58
2023-04-04T10:15:09.901Z,100431.52
2023-04-04T10:17:39.183Z,100435.84
2023-04-04T10:20:09.603Z,100430.87
2023-04-04T10:22:44.943Z,100432.98
2023-04-04T10:25:13.330Z,100427.55
2023-04-04T10:27:41.203Z,100422.78
2023-04-04T10:30:10.005Z,100424.48
2023-04-04T10:32:46.313Z,100427.67
2023-04-04T10:35:14.346Z,100430.31
2023-04-04T10:37:45.890Z,100431.98
2023-04-04T10:40:15.911Z,100436.13
2023-04-04T10:42:47.249Z,100440.83
2023-04-04T10:45:21.101Z,100444.86
2023-04-04T10:47:49.864Z,100440.20
2023-04-04T10:50:18.192Z,100441.33
2023-04-04T10:52:46.146Z,100438.80
2023-04-04T10:55:16.595Z,100433.98
2023-04-04T10:57:47.645Z,100430.26
2023-04-04T11:00:20.311Z,100434.48
2023-04-04T11:03:01.236Z,100432.95
2023-04-04T11:05:34.258Z,100435.85
2023-04-04T11:08:08.754Z,100434.99
2023-04-04T11:10:44.834Z,100431.59
2023-04-04T11:13:31.984Z,100430.57
2023-04-04T11:16:15.881Z,100435.13
2023-04-04T11:18:50.035Z,100435.00
2023-04-04T11:21:19.935Z,100440.11
2023-04-04T11:23:48.245Z,100437.88
2023-04-04T11:26:20.340Z,100436.02
2023-04-04T11:28:48.696Z,100436.41
2023-04-04T11:31:25.866Z,100436.52
2023-04-04T11:34:13.218Z,100435.35
2023-04-04T11:36:42.636Z,100434.37
2023-04-04T11:39:31.080Z,100431.41
2023-04-04T11:42:10.607Z,100429.42
2023-04-04T11:44:48.818Z,100427.61
2023-04-04T11:47:21.146Z,100432.19
2023-04-04T11:49:49.178Z,100433.86
2023-04-04T11:52:18.002Z,100434.67
2023-04-04T11:54:50.162Z,100432.27
2023-04-04T11:57:22.154Z,100430.63
2023-04-04T11:59:51.826Z,100431.84
2023-04-04T12:02:22.049Z,100430.46
2023-04-04T12:04:51.634Z,100430.98
2023-04-04T12:07:22.810Z,100429.65
2023-04-04T12:09:51.949Z,100428.77
2023-04-04T12:12:20.078Z,100426.86
2023-04-04T12:14:50.234Z,100424.14
2023-04-04T12:17:21.896Z,100417.64
2023-04-04T12:19:49.816Z,100417.59
2023-04-04T12:22:18.986Z,100413.66
2023-04-04T12:24:47.536Z,100410.11
2023-04-04T12:27:15.394Z,100412.58
2023-04-04T12:29:47.578Z,100411.58
2023-04-04T12:32:18.119Z,100411.80
2023-04-04T12:34:49.970Z,100409.66
2023-04-04T12:37:21.049Z,100404.75
2023-04-04T12:39:49.520Z,100407.29
2023-04-04T12:42:24.569Z,100404.93
2023-04-04T12:44:53.901Z,100402.06
2023-04-04T12:47:26.320Z,100399.04
2023-04-04T12:49:55.137Z,100395.15
2023-04-04T12:52:32.735Z,100394.94
2023-04-04T12:55:11.629Z,100396.71
2023-04-04T12:57:39.654Z,100391.73
2023-04-04T13:00:09.536Z,100389.95
2023-04-04T13:02:39.016Z,100391.66
2023-04-04T13:05:08.200Z,100389.95
2023-04-04T13:07:44.537Z,100392.30
2023-04-04T13:10:15.101Z,100386.83
2023-04-04T13:12:58.643Z,100389.55
2023-04-04T13:15:49.558Z,100385.80
2023-04-04T13:18:25.086Z,100390.13
2023-04-04T13:20:53.978Z,100384.89
2023-04-04T13:23:22.431Z,100382.62
2023-04-04T13:25:50.509Z,100380.71
2023-04-04T13:28:19.184Z,100375.06
2023-04-04T13:30:49.566Z,100371.63
2023-04-04T13:33:18.125Z,100369.47
2023-04-04T13:35:46.888Z,100368.42
2023-04-04T13:38:15.258Z,100364.20
2023-04-04T13:40:43.261Z,100366.52
2023-04-04T13:43:12.925Z,100371.73
2023-04-04T13:45:43.182Z,100373.41
2023-04-04T13:48:11.469Z,100373.24
2023-04-04T13:50:41.708Z,100369.72
2023-04-04T13:53:10.818Z,100365.48
2023-04-04T13:56:01.563Z,100363.14
2023-04-04T13:58:33.036Z,100362.90
2023-04-04T14:01:03.453Z,100362.49
2023-04-04T14:03:33.960Z,100359.98
2023-04-04T14:06:09.854Z,100357.41
2023-04-04T14:08:40.130Z,100355.20
2023-04-04T14:11:10.805Z,100358.69
2023-04-04T14:13:40.052Z,100359.62
2023-04-04T14:16:09.120Z,100360.47
2023-04-04T14:18:38.138Z,100357.73
2023-04-04T14:21:06.293Z,100359.98
2023-04-04T14:23:34.410Z,100363.96
2023-04-04T14:26:02.307Z,100361.77
2023-04-04T14:28:31.541Z,100356.26
2023-04-04T14:30:59.739Z,100359.77
2023-04-04T14:33:28.274Z,100358.41
2023-04-04T14:35:57.103Z,100361.30
2023-04-04T14:38:25.028Z,100358.93
2023-04-04T14:40:53.190Z,100359.42
2023-04-04T14:43:21.685Z,100358.96
2023-04-04T14:45:50.430Z,100359.77
2023-04-04T14:48:19.184Z,100358.60
2023-04-04T14:50:47.042Z,100358.35
2023-04-04T14:53:16.107Z,100360.63
2023-04-04T14:55:44.093Z,100355.93
2023-04-04T14:58:14.622Z,100357.46
2023-04-04T15:00:42.794Z,100360.33
2023-04-04T15:03:12.733Z,100357.72
2023-04-04T15:05:42.051Z,100360.25
2023-04-04T15:08:10.305Z,100357.53
2023-04-04T15:10:38.493Z,100363.41
2023-04-04T15:13:13.821Z,100362.67
2023-04-04T15:15:43.842Z,100359.14
2023-04-04T15:18:11.951Z,100359.01
2023-04-04T15:20:41.920Z,100360.52
2023-04-04T15:23:10.450Z,100359.88
2023-04-04T15:25:38.350Z,100361.54
2023-04-04T15:28:06.684Z,100365.95
2023-04-04T15:30:34.734Z,100364.93
2023-04-04T15:33:03.630Z,100358.71
2023-04-04T15:35:31.985Z,100361.37
2023-04-04T15:37:59.970Z,100357.01
2023-04-04T15:40:27.749Z,100358.50
2023-04-04T15:42:57.150Z,100353.56
2023-04-04T15:45:27.477Z,100352.84
2023-04-04T15:47:56.189Z,100352.78
2023-04-04T15:52:39.162Z,100352.58
2023-04-04T15:55:12.704Z,100346.08
2023-04-04T15:57:44.462Z,100340.32
2023-04-04T16:00:13.871Z,100338.48
2023-04-04T16:02:43.657Z,100334.46
2023-04-04T16:05:11.736Z,100332.92
2023-04-04T16:07:39.952Z,100329.27
2023-04-04T16:10:08.400Z,100325.66
2023-04-04T16:12:36.586Z,100324.48
2023-04-04T16:15:07.123Z,100323.70
2023-04-04T16:17:35.349Z,100318.66
2023-04-04T16:20:03.763Z,100314.23
2023-04-04T16:22:33.311Z,100315.96
2023-04-04T16:25:01.220Z,100315.55
2023-04-04T16:27:29.588Z,100309.64
2023-04-04T16:29:58.748Z,100311.51
2023-04-04T16:32:26.836Z,100308.84
2023-04-04T16:34:54.719Z,100305.76
2023-04-04T16:37:23.318Z,100306.41
2023-04-04T16:39:52.100Z,100305.98
2023-04-04T16:42:20.026Z,100298.67
2023-04-04T16:44:48.597Z,100297.35
2023-04-04T16:47:17.104Z,100295.35
2023-04-04T16:49:47.189Z,100296.59
2023-04-04T16:52:17.421Z,100292.87
2023-04-04T16:54:47.094Z,100292.50
2023-04-04T16:57:18.292Z,100290.75
2023-04-04T16:59:46.075Z,100289.73
2023-04-04T17:02:16.479Z,100287.31
2023-04-04T17:04:46.409Z,100284.48
2023-04-04T17:07:14.288Z,100284.52
2023-04-04T17:09:42.513Z,100288.59
2023-04-04T17:12:12.731Z,100291.65
2023-04-04T17:14:43.845Z,100290.23
2023-04-04T17:17:11.812Z,100290.83
2023-04-04T17:19:39.671Z,100292.06
2023-04-04T17:22:09.689Z,100290.45
2023-04-04T17:24:39.298Z,100292.18
2023-04-04T17:27:07.820Z,100294.86
2023-04-04T17:29:36.764Z,100302.85
2023-04-04T17:32:05.685Z,100299.65
2023-04-04T17:34:33.753Z,100304.63
2023-04-04T17:37:01.795Z,100306.45
2023-04-04T17:39:30.441Z,100302.23
2023-04-04T17:41:58.332Z,100304.83
2023-04-04T17:44:26.095Z,100303.70
2023-04-04T17:46:55.333Z,100301.83
2023-04-04T17:49:23.806Z,100298.98
2023-04-04T17:51:52.196Z,100296.22
2023-04-04T17:54:20.815Z,100291.01
2023-04-04T17:56:50.275Z,100290.39
2023-04-04T17:59:18.736Z,100284.10
2023-04-04T18:01:52.534Z,100279.29
2023-04-04T18:04:22.273Z,100271.55
2023-04-04T18:06:50.441Z,100269.44
2023-04-04T18:09:18.536Z,100268.04
2023-04-04T18:11:46.336Z,100265.83
2023-04-04T18:14:14.580Z,100266.60
2023-04-04T18:16:42.566Z,100269.23
2023-04-04T18:19:11.190Z,100273.09
2023-04-04T18:21:39.253Z,100276.30
2023-04-04T18:24:09.052Z,100280.73
2023-04-04T18:26:37.066Z,100285.74
2023-04-04T18:29:05.454Z,100292.54
2023-04-04T18:31:34.035Z,100301.58
2023-04-04T18:34:02.156Z,100308.02
2023-04-04T18:36:30.064Z,100309.38
2023-04-04T18:38:57.911Z,100317.39
2023-04-04T18:41:26.718Z,100321.45
2023-04-04T18:43:54.544Z,100326.89
2023-04-04T18:46:24.808Z,100327.73
2023-04-04T18:48:52.711Z,100325.45
2023-04-04T18:51:25.065Z,100325.64
2023-04-04T18:53:53.509Z,100317.70
2023-04-04T18:56:22.256Z,100307.98
2023-04-04T18:58:50.034Z,100300.60
2023-04-04T19:01:19.128Z,100289.73
2023-04-04T19:03:48.027Z,100288.63
2023-04-04T19:06:16.814Z,100280.59
2023-04-04T19:08:44.790Z,100281.66
2023-04-04T19:11:13.448Z,100280.14
2023-04-04T19:13:41.430Z,100279.48
2023-04-04T19:16:12.144Z,100279.39
2023-04-04T19:18:40.271Z,100281.54
2023-04-04T19:21:10.049Z,100283.59
2023-04-04T19:23:38.738Z,100286.14
2023-04-04T19:26:07.383Z,100287.52
2023-04-04T19:28:40.623Z,100293.61
2023-04-04T19:31:09.694Z,100301.01
2023-04-04T19:33:38.617Z,100305.46
2023-04-04T19:36:10.791Z,100300.22
2023-04-04T19:38:40.791Z,100302.46
2023-04-04T19:41:11.031Z,100303.15
2023-04-04T19:43:41.778Z,100309.43
2023-04-04T19:46:11.997Z,100314.84
2023-04-04T19:48:49.387Z,100323.31
2023-04-04T19:51:17.368Z,100328.06
2023-04-04T19:53:48.646Z,100326.58
2023-04-04T19:56:17.274Z,100329.89
2023-04-04T19:58:48.300Z,100330.70
2023-04-04T20:01:28.155Z,100337.33
2023-04-04T20:03:56.686Z,100333.58
2023-04-04T20:06:28.837Z,100333.18
2023-04-04T20:08:59.376Z,100325.83
2023-04-04T20:11:34.362Z,100319.89
2023-04-04T20:14:06.183Z,100312.89
2023-04-04T20:16:34.357Z,100309.11
2023-04-04T20:19:06.611Z,100304.66
2023-04-04T20:21:35.797Z,100304.54
2023-04-04T20:24:05.552Z,100301.48
2023-04-04T20:26:51.391Z,100297.98
2023-04-04T20:29:21.908Z,100293.36
2023-04-04T20:31:54.748Z,100290.42
2023-04-04T20:34:41.642Z,100288.70
2023-04-04T20:37:26.539Z,100290.96
2023-04-04T20:39:59.235Z,100287.09
2023-04-04T20:42:30.275Z,100282.55
2023-04-04T20:45:09.939Z,100276.11
2023-04-04T20:47:40.875Z,100271.45
2023-04-04T20:50:17.858Z,100265.20
2023-04-04T20:53:02.223Z,100261.45
2023-04-04T20:55:31.340Z,100264.50
2023-04-04T20:58:20.022Z,100262.77
2023-04-04T21:00:47.977Z,100261.62
2023-04-04T21:03:36.900Z,100262.00
2023-04-04T21:06:13.528Z,100259.61
2023-04-04T21:08:49.176Z,100255.40
2023-04-04T21:11:28.893Z,100254.06
2023-04-04T21:13:57.307Z,100256.67
2023-04-04T21:16:26.601Z,100256.18
2023-04-04T21:18:59.542Z,100256.83
2023-04-04T21:21:28.181Z,100261.15
2023-04-04T21:23:57.274Z,100260.34
2023-04-04T21:26:35.705Z,100259.20
2023-04-04T21:29:07.766Z,100253.89
2023-04-04T21:31:37.155Z,100246.57
2023-04-04T21:34:29.316Z,100242.23
2023-04-04T21:37:00.750Z,100240.66
2023-04-04T21:39:32.335Z,100233.25
2023-04-04T21:42:06.922Z,100233.92
2023-04-04T21:44:38.526Z,100226.67
2023-04-04T21:47:06.843Z,100223.67
2023-04-04T21:49:34.652Z,100220.27
2023-04-04T21:52:03.935Z,100215.84
2023-04-04T21:54:32.289Z,100214.64
2023-04-04T21:57:02.820Z,100211.52
2023-04-04T21:59:31.187Z,100212.08
2023-04-04T22:02:01.620Z,100212.52
2023-04-04T22:04:30.971Z,100211.27
2023-04-04T22:06:58.874Z,100208.35
2023-04-04T22:09:29.723Z,100207.73
2023-04-04T22:12:03.094Z,100205.66
2023-04-04T22:14:31.939Z,100203.97
2023-04-04T22:17:05.760Z,100209.30
2023-04-04T22:19:43.482Z,100212.45
2023-04-04T22:22:14.722Z,100216.94
2023-04-04T22:24:50.969Z,100218.70
2023-04-04T22:27:19.570Z,100218.60
2023-04-04T22:29:51.082Z,100215.21
2023-04-04T22:32:19.125Z,100212.55
2023-04-04T22:34:47.262Z,100205.64
2023-04-04T22:37:20.285Z,100199.81
2023-04-04T22:39:52.402Z,100200.20
2023-04-04T22:42:25.012Z,100200.48
2023-04-04T22:44:52.864Z,100201.36
2023-04-04T22:47:20.748Z,100204.95
2023-04-04T22:49:49.023Z,100201.91
2023-04-04T22:52:18.854Z,100196.94
2023-04-04T22:54:46.864Z,100188.05
2023-04-04T22:57:14.629Z,100176.10
2023-04-04T22:59:42.506Z,100170.88
2023-04-04T23:02:12.669Z,100171.40
2023-04-04T23:04:42.274Z,100175.80
2023-04-04T23:07:10.284Z,100179.44
2023-04-04T23:09:38.352Z,100179.14
2023-04-04T23:12:06.509Z,100172.20
2023-04-04T23:14:38.992Z,100171.98
2023-04-04T23:17:08.255Z,100176.25
2023-04-04T23:19:37.600Z,100181.17
2023-04-04T23:22:06.766Z,100187.77
2023-04-04T23:24:37.699Z,100180.23
2023-04-04T23:27:09.520Z,100162.20
2023-04-04T23:29:41.934Z,100158.86
2023-04-04T23:32:10.121Z,100161.14
2023-04-04T23:34:38.312Z,100164.38
2023-04-04T23:37:06.357Z,100162.80
2023-04-04T23:39:36.672Z,100158.64
2023-04-04T23:42:04.728Z,100160.61
2023-04-04T23:44:32.888Z,100162.48
2023-04-04T23:47:01.205Z,100163.54
2023-04-04T23:49:29.271Z,100162.90
2023-04-04T23:51:58.269Z,100155.89
2023-04-04T23:54:26.815Z,100160.21
2023-04-04T23:56:54.670Z,100159.80
2023-04-04T23:59:22.869Z,100156.16
