createdAt,value
2023-05-05T00:00:27.571Z,517.00
2023-05-05T00:01:27.558Z,514.00
2023-05-05T00:02:27.692Z,514.00
2023-05-05T00:03:27.681Z,514.00
2023-05-05T00:04:27.587Z,513.00
2023-05-05T00:05:27.593Z,515.00
2023-05-05T00:06:27.606Z,519.00
2023-05-05T00:07:27.619Z,518.00
2023-05-05T00:08:27.604Z,516.00
2023-05-05T00:09:27.627Z,515.00
2023-05-05T00:10:27.631Z,513.00
2023-05-05T00:11:27.723Z,512.00
2023-05-05T00:12:27.769Z,510.00
2023-05-05T00:13:27.836Z,513.00
2023-05-05T00:14:27.888Z,513.00
2023-05-05T00:15:27.958Z,519.00
2023-05-05T00:16:28.088Z,519.00
2023-05-05T00:17:28.113Z,517.00
2023-05-05T00:18:28.191Z,519.00
2023-05-05T00:19:28.222Z,520.00
2023-05-05T00:20:28.277Z,518.00
2023-05-05T00:21:28.354Z,518.00
2023-05-05T00:22:28.403Z,517.00
2023-05-05T00:23:28.468Z,517.00
2023-05-05T00:24:28.512Z,517.00
2023-05-05T00:25:28.585Z,517.00
2023-05-05T00:26:28.645Z,514.00
2023-05-05T00:27:28.725Z,513.00
2023-05-05T00:28:28.778Z,508.00
2023-05-05T00:29:29.205Z,511.00
2023-05-05T00:30:28.889Z,513.00
2023-05-05T00:31:29.014Z,513.00
2023-05-05T00:32:29.031Z,513.00
2023-05-05T00:33:29.087Z,512.00
2023-05-05T00:34:29.141Z,514.00
2023-05-05T00:35:29.214Z,513.00
2023-05-05T00:36:29.307Z,512.00
2023-05-05T00:37:29.342Z,510.00
2023-05-05T00:38:29.403Z,511.00
2023-05-05T00:39:29.471Z,510.00
2023-05-05T00:40:29.537Z,515.00
2023-05-05T00:41:29.666Z,512.00
2023-05-05T00:42:29.640Z,514.00
2023-05-05T00:43:29.796Z,514.00
2023-05-05T00:44:29.811Z,517.00
2023-05-05T00:45:29.817Z,517.00
2023-05-05T00:46:29.943Z,515.00
2023-05-05T00:47:29.918Z,517.00
2023-05-05T00:48:29.912Z,519.00
2023-05-05T00:49:30.026Z,523.00
2023-05-05T00:50:29.981Z,523.00
2023-05-05T00:51:30.045Z,525.00
2023-05-05T00:52:30.106Z,529.00
2023-05-05T00:53:30.164Z,536.00
2023-05-05T00:54:30.232Z,536.00
2023-05-05T00:55:30.261Z,535.00
2023-05-05T00:56:30.288Z,533.00
2023-05-05T00:57:30.351Z,536.00
2023-05-05T00:58:30.424Z,537.00
2023-05-05T00:59:30.525Z,534.00
2023-05-05T01:00:30.569Z,532.00
2023-05-05T01:01:30.703Z,530.00
2023-05-05T01:02:30.975Z,526.00
2023-05-05T01:03:30.886Z,525.00
2023-05-05T01:04:30.871Z,522.00
2023-05-05T01:05:30.935Z,521.00
2023-05-05T01:06:30.884Z,519.00
2023-05-05T01:07:30.834Z,518.00
2023-05-05T01:08:30.899Z,518.00
2023-05-05T01:09:30.889Z,517.00
2023-05-05T01:10:30.924Z,516.00
2023-05-05T01:11:30.965Z,517.00
2023-05-05T01:12:31.056Z,516.00
2023-05-05T01:13:31.072Z,517.00
2023-05-05T01:14:31.086Z,516.00
2023-05-05T01:15:31.162Z,516.00
2023-05-05T01:16:31.226Z,518.00
2023-05-05T01:17:31.348Z,517.00
2023-05-05T01:18:31.313Z,517.00
2023-05-05T01:19:31.390Z,516.00
2023-05-05T01:20:31.477Z,517.00
2023-05-05T01:21:31.534Z,516.00
2023-05-05T01:22:31.719Z,514.00
2023-05-05T01:23:30.705Z,513.00
2023-05-05T01:24:31.768Z,514.00
2023-05-05T01:25:31.874Z,513.00
2023-05-05T01:26:31.897Z,514.00
2023-05-05T01:27:31.956Z,515.00
2023-05-05T01:28:32.008Z,513.00
2023-05-05T01:29:32.049Z,512.00
2023-05-05T01:30:32.084Z,516.00
2023-05-05T01:31:32.149Z,517.00
2023-05-05T01:32:32.190Z,516.00
2023-05-05T01:33:32.115Z,514.00
2023-05-05T01:34:32.142Z,515.00
2023-05-05T01:35:32.180Z,516.00
2023-05-05T01:36:32.193Z,517.00
2023-05-05T01:37:32.212Z,516.00
2023-05-05T01:38:32.227Z,516.00
2023-05-05T01:39:32.231Z,514.00
2023-05-05T01:40:32.283Z,514.00
2023-05-05T01:41:32.282Z,518.00
2023-05-05T01:42:32.339Z,519.00
2023-05-05T01:43:32.329Z,520.00
2023-05-05T01:44:32.351Z,523.00
2023-05-05T01:45:32.445Z,520.00
2023-05-05T01:46:32.403Z,519.00
2023-05-05T01:47:32.509Z,515.00
2023-05-05T01:48:32.452Z,515.00
2023-05-05T01:49:32.492Z,515.00
2023-05-05T01:50:32.539Z,512.00
2023-05-05T01:51:32.570Z,512.00
2023-05-05T01:52:32.595Z,512.00
2023-05-05T01:53:32.649Z,512.00
2023-05-05T01:54:32.662Z,517.00
2023-05-05T01:55:32.672Z,520.00
2023-05-05T01:56:32.744Z,521.00
2023-05-05T01:57:33.598Z,522.00
2023-05-05T01:58:32.781Z,526.00
2023-05-05T01:59:32.835Z,527.00
2023-05-05T02:00:32.890Z,531.00
2023-05-05T02:01:32.991Z,535.00
2023-05-05T02:02:33.003Z,533.00
2023-05-05T02:03:33.020Z,534.00
2023-05-05T02:04:33.027Z,533.00
2023-05-05T02:05:33.070Z,532.00
2023-05-05T02:06:33.086Z,533.00
2023-05-05T02:07:33.141Z,538.00
2023-05-05T02:08:33.228Z,542.00
2023-05-05T02:09:33.244Z,540.00
2023-05-05T02:10:33.317Z,540.00
2023-05-05T02:11:33.376Z,538.00
2023-05-05T02:12:33.460Z,538.00
2023-05-05T02:13:33.523Z,540.00
2023-05-05T02:14:33.562Z,536.00
2023-05-05T02:15:33.627Z,537.00
2023-05-05T02:16:33.646Z,534.00
2023-05-05T02:17:33.725Z,531.00
2023-05-05T02:18:33.713Z,532.00
2023-05-05T02:19:33.821Z,531.00
2023-05-05T02:20:33.864Z,533.00
2023-05-05T02:21:33.886Z,530.00
2023-05-05T02:22:34.008Z,527.00
2023-05-05T02:23:33.974Z,528.00
2023-05-05T02:24:34.007Z,529.00
2023-05-05T02:25:34.075Z,528.00
2023-05-05T02:26:34.098Z,529.00
2023-05-05T02:27:34.156Z,529.00
2023-05-05T02:28:34.160Z,529.00
2023-05-05T02:29:34.213Z,530.00
2023-05-05T02:30:34.246Z,530.00
2023-05-05T02:31:34.333Z,532.00
2023-05-05T02:32:34.427Z,533.00
2023-05-05T02:33:34.371Z,533.00
2023-05-05T02:34:34.416Z,532.00
2023-05-05T02:35:34.482Z,529.00
2023-05-05T02:36:34.512Z,532.00
2023-05-05T02:37:34.568Z,531.00
2023-05-05T02:38:34.611Z,529.00
2023-05-05T02:39:34.643Z,529.00
2023-05-05T02:40:34.692Z,529.00
2023-05-05T02:41:34.814Z,532.00
2023-05-05T02:42:34.817Z,532.00
2023-05-05T02:43:34.913Z,528.00
2023-05-05T02:44:34.931Z,530.00
2023-05-05T02:45:34.974Z,530.00
2023-05-05T02:46:35.116Z,533.00
2023-05-05T02:47:35.153Z,533.00
2023-05-05T02:48:35.134Z,533.00
2023-05-05T02:49:35.190Z,531.00
2023-05-05T02:50:35.250Z,529.00
2023-05-05T02:51:35.350Z,528.00
2023-05-05T02:52:35.363Z,526.00
2023-05-05T02:53:35.374Z,527.00
2023-05-05T02:54:35.427Z,526.00
2023-05-05T02:55:35.491Z,524.00
2023-05-05T02:56:35.546Z,523.00
2023-05-05T02:57:35.598Z,524.00
2023-05-05T02:58:35.654Z,524.00
2023-05-05T02:59:35.708Z,526.00
2023-05-05T03:00:35.773Z,526.00
2023-05-05T03:01:35.861Z,529.00
2023-05-05T03:02:35.954Z,525.00
2023-05-05T03:03:36.075Z,523.00
2023-05-05T03:04:35.990Z,522.00
2023-05-05T03:05:36.046Z,522.00
2023-05-05T03:06:36.124Z,522.00
2023-05-05T03:07:36.181Z,519.00
2023-05-05T03:08:36.209Z,517.00
2023-05-05T03:09:36.260Z,519.00
2023-05-05T03:10:36.321Z,519.00
2023-05-05T03:11:36.382Z,519.00
2023-05-05T03:12:36.468Z,521.00
2023-05-05T03:13:36.470Z,522.00
2023-05-05T03:14:36.536Z,520.00
2023-05-05T03:15:36.572Z,520.00
2023-05-05T03:16:36.734Z,520.00
2023-05-05T03:17:36.764Z,521.00
2023-05-05T03:18:36.759Z,520.00
2023-05-05T03:19:36.823Z,521.00
2023-05-05T03:20:36.893Z,526.00
2023-05-05T03:21:36.965Z,525.00
2023-05-05T03:22:37.029Z,521.00
2023-05-05T03:23:37.114Z,519.00
2023-05-05T03:24:37.167Z,520.00
2023-05-05T03:25:37.254Z,519.00
2023-05-05T03:26:37.338Z,518.00
2023-05-05T03:27:37.422Z,520.00
2023-05-05T03:28:37.489Z,519.00
2023-05-05T03:29:37.576Z,521.00
2023-05-05T03:30:37.655Z,522.00
2023-05-05T03:31:37.793Z,521.00
2023-05-05T03:32:37.838Z,522.00
2023-05-05T03:33:37.864Z,529.00
2023-05-05T03:34:38.018Z,523.00
2023-05-05T03:35:37.989Z,516.00
2023-05-05T03:36:38.058Z,522.00
2023-05-05T03:37:38.124Z,525.00
2023-05-05T03:38:38.184Z,527.00
2023-05-05T03:39:38.268Z,525.00
2023-05-05T03:40:44.043Z,523.00
2023-05-05T03:41:38.305Z,524.00
2023-05-05T03:42:38.313Z,528.00
2023-05-05T03:43:38.349Z,527.00
2023-05-05T03:44:38.343Z,528.00
2023-05-05T03:45:38.429Z,527.00
2023-05-05T03:46:38.389Z,527.00
2023-05-05T03:47:38.417Z,528.00
2023-05-05T03:48:38.424Z,526.00
2023-05-05T03:49:38.445Z,524.00
2023-05-05T03:50:38.576Z,522.00
2023-05-05T03:51:38.492Z,523.00
2023-05-05T03:52:38.542Z,522.00
2023-05-05T03:53:38.544Z,521.00
2023-05-05T03:54:38.552Z,519.00
2023-05-05T03:55:38.605Z,517.00
2023-05-05T03:56:38.595Z,518.00
2023-05-05T03:57:38.630Z,518.00
2023-05-05T03:58:38.644Z,521.00
2023-05-05T03:59:38.668Z,522.00
2023-05-05T04:00:38.684Z,521.00
2023-05-05T04:01:38.719Z,520.00
2023-05-05T04:02:39.513Z,518.00
2023-05-05T04:03:38.809Z,520.00
2023-05-05T04:04:38.781Z,523.00
2023-05-05T04:05:38.791Z,523.00
2023-05-05T04:06:38.827Z,522.00
2023-05-05T04:07:38.854Z,523.00
2023-05-05T04:08:38.871Z,522.00
2023-05-05T04:09:38.887Z,522.00
2023-05-05T04:10:38.915Z,525.00
2023-05-05T04:11:39.851Z,523.00
2023-05-05T04:12:39.033Z,527.00
2023-05-05T04:13:38.975Z,527.00
2023-05-05T04:14:38.990Z,527.00
2023-05-05T04:15:39.047Z,527.00
2023-05-05T04:16:39.030Z,525.00
2023-05-05T04:17:39.079Z,525.00
2023-05-05T04:18:39.055Z,526.00
2023-05-05T04:19:39.096Z,528.00
2023-05-05T04:20:39.093Z,529.00
2023-05-05T04:21:39.114Z,529.00
2023-05-05T04:22:39.171Z,529.00
2023-05-05T04:23:39.148Z,528.00
2023-05-05T04:24:39.207Z,528.00
2023-05-05T04:25:39.261Z,527.00
2023-05-05T04:26:39.292Z,529.00
2023-05-05T04:27:39.341Z,532.00
2023-05-05T04:28:39.339Z,536.00
2023-05-05T04:29:39.370Z,539.00
2023-05-05T04:30:39.433Z,543.00
2023-05-05T04:31:39.554Z,548.00
2023-05-05T04:32:39.549Z,549.00
2023-05-05T04:33:39.524Z,548.00
2023-05-05T04:34:39.548Z,548.00
2023-05-05T04:35:39.563Z,550.00
2023-05-05T04:36:39.602Z,550.00
2023-05-05T04:37:39.644Z,548.00
2023-05-05T04:38:39.706Z,548.00
2023-05-05T04:39:39.735Z,549.00
2023-05-05T04:40:39.794Z,550.00
2023-05-05T04:41:39.865Z,549.00
2023-05-05T04:42:39.937Z,547.00
2023-05-05T04:43:40.022Z,547.00
2023-05-05T04:44:40.067Z,546.00
2023-05-05T04:45:40.097Z,546.00
2023-05-05T04:46:40.146Z,546.00
2023-05-05T04:47:40.233Z,541.00
2023-05-05T04:48:40.225Z,539.00
2023-05-05T04:49:40.269Z,540.00
2023-05-05T04:50:40.288Z,534.00
2023-05-05T04:51:40.308Z,541.00
2023-05-05T04:52:40.334Z,532.00
2023-05-05T04:53:40.342Z,532.00
2023-05-05T04:54:40.351Z,535.00
2023-05-05T04:55:40.371Z,529.00
2023-05-05T04:56:40.370Z,533.00
2023-05-05T04:57:40.400Z,532.00
2023-05-05T04:58:40.404Z,531.00
2023-05-05T04:59:40.447Z,531.00
2023-05-05T05:00:40.424Z,534.00
2023-05-05T05:01:40.443Z,533.00
2023-05-05T05:02:40.562Z,532.00
2023-05-05T05:03:40.585Z,533.00
2023-05-05T05:04:40.512Z,532.00
2023-05-05T05:05:40.570Z,533.00
2023-05-05T05:06:40.640Z,535.00
2023-05-05T05:07:40.710Z,534.00
2023-05-05T05:08:40.716Z,539.00
2023-05-05T05:09:40.762Z,544.00
2023-05-05T05:10:40.813Z,545.00
2023-05-05T05:11:40.871Z,547.00
2023-05-05T05:12:41.387Z,549.00
2023-05-05T05:13:40.960Z,548.00
2023-05-05T05:14:40.993Z,549.00
2023-05-05T05:15:41.801Z,550.00
2023-05-05T05:16:41.128Z,549.00
2023-05-05T05:17:41.158Z,545.00
2023-05-05T05:18:41.149Z,547.00
2023-05-05T05:19:41.164Z,545.00
2023-05-05T05:20:41.200Z,551.00
2023-05-05T05:21:41.353Z,551.00
2023-05-05T05:22:41.280Z,549.00
2023-05-05T05:23:41.299Z,547.00
2023-05-05T05:24:41.346Z,546.00
2023-05-05T05:25:41.456Z,545.00
2023-05-05T05:26:41.421Z,546.00
2023-05-05T05:27:41.872Z,546.00
2023-05-05T05:28:41.859Z,547.00
2023-05-05T05:29:41.521Z,549.00
2023-05-05T05:30:41.554Z,549.00
2023-05-05T05:31:41.951Z,548.00
2023-05-05T05:32:41.688Z,548.00
2023-05-05T05:33:41.681Z,549.00
2023-05-05T05:34:41.701Z,547.00
2023-05-05T05:35:41.760Z,550.00
2023-05-05T05:36:41.869Z,549.00
2023-05-05T05:37:41.824Z,550.00
2023-05-05T05:38:41.832Z,547.00
2023-05-05T05:39:43.545Z,542.00
2023-05-05T05:40:41.860Z,545.00
2023-05-05T05:41:41.912Z,546.00
2023-05-05T05:42:41.860Z,548.00
2023-05-05T05:43:41.807Z,546.00
2023-05-05T05:44:41.758Z,549.00
2023-05-05T05:45:41.794Z,550.00
2023-05-05T05:46:41.888Z,551.00
2023-05-05T05:47:41.782Z,553.00
2023-05-05T05:48:41.662Z,553.00
2023-05-05T05:49:41.631Z,553.00
2023-05-05T05:50:42.328Z,555.00
2023-05-05T05:51:57.465Z,554.00
2023-05-05T05:52:41.884Z,554.00
2023-05-05T05:53:41.516Z,557.00
2023-05-05T05:54:41.492Z,559.00
2023-05-05T05:56:42.237Z,561.00
2023-05-05T05:57:44.608Z,560.00
2023-05-05T05:58:41.383Z,559.00
2023-05-05T05:59:41.375Z,558.00
2023-05-05T06:00:56.993Z,556.00
2023-05-05T06:02:41.342Z,556.00
2023-05-05T06:04:56.858Z,550.00
2023-05-05T06:05:48.590Z,550.00
2023-05-05T06:06:41.881Z,548.00
2023-05-05T06:07:41.125Z,550.00
2023-05-05T06:08:41.362Z,550.00
2023-05-05T06:09:42.041Z,551.00
2023-05-05T06:10:41.018Z,553.00
2023-05-05T06:11:41.876Z,551.00
2023-05-05T06:12:42.040Z,548.00
2023-05-05T06:15:48.341Z,548.00
2023-05-05T06:16:40.992Z,549.00
2023-05-05T06:17:40.836Z,546.00
2023-05-05T06:18:40.758Z,543.00
2023-05-05T06:19:40.803Z,522.00
2023-05-05T06:20:40.788Z,563.00
2023-05-05T06:21:41.181Z,544.00
2023-05-05T06:22:41.652Z,553.00
2023-05-05T06:23:41.877Z,548.00
2023-05-05T06:24:40.666Z,546.00
2023-05-05T06:25:40.695Z,547.00
2023-05-05T06:26:40.725Z,550.00
2023-05-05T06:27:41.086Z,548.00
2023-05-05T06:28:40.682Z,555.00
2023-05-05T06:29:40.587Z,556.00
2023-05-05T06:30:40.549Z,553.00
2023-05-05T06:31:40.659Z,544.00
2023-05-05T06:32:40.627Z,542.00
2023-05-05T06:33:40.599Z,540.00
2023-05-05T06:34:40.507Z,544.00
2023-05-05T06:35:40.461Z,543.00
2023-05-05T06:36:40.514Z,531.00
2023-05-05T06:37:40.407Z,535.00
2023-05-05T06:38:40.943Z,539.00
2023-05-05T06:39:41.369Z,542.00
2023-05-05T06:40:40.355Z,539.00
2023-05-05T06:41:40.372Z,539.00
2023-05-05T06:42:40.412Z,536.00
2023-05-05T06:43:41.341Z,534.00
2023-05-05T06:44:40.546Z,536.00
2023-05-05T06:45:41.951Z,538.00
2023-05-05T06:46:40.464Z,539.00
2023-05-05T06:47:40.442Z,542.00
2023-05-05T06:48:40.857Z,543.00
2023-05-05T06:49:40.329Z,545.00
2023-05-05T06:50:40.269Z,546.00
2023-05-05T06:51:42.695Z,546.00
2023-05-05T06:52:40.406Z,542.00
2023-05-05T12:17:52.790Z,475.00
2023-05-05T12:18:53.504Z,476.00
2023-05-05T12:19:53.486Z,476.00
2023-05-05T12:20:53.463Z,469.00
2023-05-05T12:21:53.462Z,475.00
2023-05-05T12:22:53.480Z,476.00
2023-05-05T12:23:53.495Z,479.00
2023-05-05T12:24:54.944Z,477.00
2023-05-05T12:25:53.683Z,481.00
2023-05-05T12:26:53.714Z,486.00
2023-05-05T12:27:53.767Z,483.00
2023-05-05T12:28:53.841Z,485.00
2023-05-05T12:29:53.872Z,479.00
2023-05-05T12:30:55.060Z,474.00
2023-05-05T12:31:53.925Z,481.00
2023-05-05T12:32:53.950Z,479.00
2023-05-05T12:33:54.016Z,476.00
2023-05-05T12:34:53.970Z,477.00
2023-05-05T12:35:53.988Z,477.00
2023-05-05T12:36:54.023Z,478.00
2023-05-05T12:37:54.048Z,474.00
2023-05-05T12:38:54.090Z,475.00
2023-05-05T12:39:54.205Z,475.00
2023-05-05T12:40:54.186Z,475.00
2023-05-05T12:41:54.272Z,475.00
2023-05-05T12:42:54.295Z,478.00
2023-05-05T12:43:54.418Z,475.00
2023-05-05T12:44:54.389Z,477.00
2023-05-05T12:45:54.487Z,475.00
2023-05-05T12:46:56.027Z,475.00
2023-05-05T12:47:54.681Z,474.00
2023-05-05T12:48:54.684Z,473.00
2023-05-05T12:49:54.819Z,470.00
2023-05-05T12:50:54.803Z,470.00
2023-05-05T12:51:54.837Z,466.00
2023-05-05T12:52:54.894Z,464.00
2023-05-05T12:53:54.958Z,473.00
2023-05-05T12:54:55.491Z,476.00
2023-05-05T12:55:55.052Z,477.00
2023-05-05T12:56:55.104Z,470.00
2023-05-05T12:57:55.103Z,470.00
2023-05-05T12:58:55.143Z,470.00
2023-05-05T12:59:55.496Z,473.00
2023-05-05T13:00:55.333Z,472.00
2023-05-05T13:01:55.553Z,461.00
2023-05-05T13:02:55.468Z,466.00
2023-05-05T13:03:55.489Z,472.00
2023-05-05T13:04:55.504Z,473.00
2023-05-05T13:05:55.631Z,470.00
2023-05-05T13:06:55.572Z,469.00
2023-05-05T13:07:55.596Z,473.00
2023-05-05T13:08:55.661Z,473.00
2023-05-05T13:09:56.033Z,474.00
2023-05-05T13:10:55.747Z,476.00
2023-05-05T13:11:55.815Z,474.00
2023-05-05T13:12:56.062Z,474.00
2023-05-05T13:13:55.907Z,475.00
2023-05-05T13:14:55.958Z,474.00
2023-05-05T13:15:56.033Z,465.00
2023-05-05T13:16:56.075Z,472.00
2023-05-05T13:17:56.220Z,467.00
2023-05-05T13:18:56.220Z,467.00
2023-05-05T13:19:56.303Z,467.00
2023-05-05T13:20:56.348Z,470.00
2023-05-05T13:21:56.474Z,474.00
2023-05-05T13:22:56.487Z,474.00
2023-05-05T13:24:05.124Z,474.00
2023-05-05T13:24:56.602Z,476.00
2023-05-05T13:25:56.997Z,476.00
2023-05-05T13:26:56.681Z,478.00
2023-05-05T13:27:56.722Z,482.00
2023-05-05T13:28:56.750Z,477.00
2023-05-05T13:29:56.786Z,475.00
2023-05-05T13:30:56.829Z,476.00
2023-05-05T13:31:56.869Z,476.00
2023-05-05T13:32:56.852Z,460.00
2023-05-05T13:33:56.875Z,471.00
2023-05-05T13:34:56.907Z,470.00
2023-05-05T13:35:56.917Z,474.00
2023-05-05T13:36:56.988Z,466.00
2023-05-05T13:37:57.066Z,475.00
2023-05-05T13:38:57.005Z,479.00
2023-05-05T13:39:57.032Z,476.00
2023-05-05T13:40:57.081Z,473.00
2023-05-05T13:41:57.101Z,475.00
2023-05-05T13:42:57.172Z,473.00
2023-05-05T13:43:57.228Z,472.00
2023-05-05T13:44:57.262Z,475.00
2023-05-05T13:46:05.542Z,479.00
2023-05-05T13:46:57.383Z,477.00
2023-05-05T13:47:57.378Z,477.00
2023-05-05T13:48:57.512Z,478.00
2023-05-05T13:49:57.378Z,476.00
2023-05-05T13:50:57.385Z,480.00
2023-05-05T13:51:57.406Z,479.00
2023-05-05T13:52:57.408Z,479.00
2023-05-05T13:53:57.573Z,482.00
2023-05-05T13:54:57.460Z,488.00
2023-05-05T13:55:57.492Z,473.00
2023-05-05T13:56:57.507Z,478.00
2023-05-05T13:57:57.515Z,480.00
2023-05-05T13:58:57.540Z,481.00
2023-05-05T13:59:57.593Z,479.00
2023-05-05T14:00:58.218Z,479.00
2023-05-05T14:01:57.594Z,466.00
2023-05-05T14:02:57.625Z,472.00
2023-05-05T14:03:58.000Z,475.00
2023-05-05T14:04:57.634Z,473.00
2023-05-05T14:05:58.060Z,475.00
2023-05-05T14:06:57.649Z,475.00
2023-05-05T14:07:57.662Z,479.00
2023-05-05T14:08:58.017Z,477.00
2023-05-05T14:09:57.804Z,473.00
2023-05-05T14:10:58.019Z,469.00
2023-05-05T14:11:57.727Z,470.00
2023-05-05T14:12:57.793Z,471.00
2023-05-05T14:13:57.772Z,474.00
2023-05-05T14:14:57.778Z,474.00
2023-05-05T14:15:57.838Z,477.00
2023-05-05T14:16:57.882Z,482.00
2023-05-05T14:17:57.882Z,480.00
2023-05-05T14:18:57.853Z,482.00
2023-05-05T14:19:57.884Z,480.00
2023-05-05T14:20:57.921Z,488.00
2023-05-05T14:21:57.928Z,481.00
2023-05-05T14:22:57.946Z,479.00
2023-05-05T14:23:58.005Z,479.00
2023-05-05T14:24:58.016Z,477.00
2023-05-05T14:25:58.196Z,479.00
2023-05-05T14:26:58.059Z,483.00
2023-05-05T14:27:58.125Z,478.00
2023-05-05T14:28:58.175Z,479.00
2023-05-05T14:29:58.234Z,476.00
2023-05-05T14:30:58.295Z,473.00
2023-05-05T14:31:58.334Z,480.00
2023-05-05T14:32:58.377Z,477.00
2023-05-05T14:33:58.526Z,475.00
2023-05-05T14:34:58.460Z,471.00
2023-05-05T14:35:58.531Z,475.00
2023-05-05T14:36:58.644Z,468.00
2023-05-05T14:37:58.641Z,470.00
2023-05-05T14:38:59.043Z,470.00
2023-05-05T14:39:58.771Z,471.00
2023-05-05T14:40:58.889Z,467.00
2023-05-05T14:41:58.972Z,475.00
2023-05-05T14:42:58.936Z,476.00
2023-05-05T14:43:59.538Z,477.00
2023-05-05T14:44:59.041Z,477.00
2023-05-05T14:45:59.155Z,473.00
2023-05-05T14:46:59.529Z,476.00
2023-05-05T14:47:59.341Z,469.00
2023-05-05T14:48:59.306Z,472.00
2023-05-05T14:49:59.340Z,469.00
2023-05-05T14:50:59.436Z,469.00
2023-05-05T14:51:59.387Z,463.00
2023-05-05T14:52:59.451Z,466.00
2023-05-05T14:53:59.507Z,466.00
2023-05-05T14:54:59.575Z,466.00
2023-05-05T14:55:59.657Z,474.00
2023-05-05T14:56:59.762Z,463.00
2023-05-05T14:57:59.932Z,471.00
2023-05-05T14:58:59.914Z,474.00
2023-05-05T15:00:00.009Z,471.00
2023-05-05T15:01:00.071Z,473.00
2023-05-05T15:02:00.268Z,469.00
2023-05-05T15:03:00.268Z,475.00
2023-05-05T15:04:00.339Z,479.00
2023-05-05T15:05:00.300Z,475.00
2023-05-05T15:06:00.349Z,474.00
2023-05-05T15:07:00.396Z,471.00
2023-05-05T15:08:00.454Z,479.00
2023-05-05T15:09:00.563Z,482.00
2023-05-05T15:10:00.608Z,477.00
2023-05-05T15:11:00.668Z,479.00
2023-05-05T15:12:00.723Z,476.00
2023-05-05T15:13:00.853Z,475.00
2023-05-05T15:14:00.894Z,475.00
2023-05-05T15:15:00.908Z,475.00
2023-05-05T15:16:01.054Z,474.00
2023-05-05T15:17:01.096Z,472.00
2023-05-05T15:18:01.248Z,475.00
2023-05-05T15:19:01.223Z,471.00
2023-05-05T15:20:01.309Z,470.00
2023-05-05T15:21:01.360Z,471.00
2023-05-05T15:22:01.460Z,474.00
2023-05-05T15:23:01.527Z,467.00
2023-05-05T15:24:01.596Z,449.00
2023-05-05T15:25:01.657Z,449.00
2023-05-05T15:26:01.750Z,489.00
2023-05-05T15:27:01.810Z,481.00
2023-05-05T15:28:01.877Z,479.00
2023-05-05T15:29:01.928Z,478.00
2023-05-05T15:30:02.053Z,482.00
2023-05-05T15:31:02.050Z,474.00
2023-05-05T15:32:02.147Z,476.00
2023-05-05T15:33:02.298Z,475.00
2023-05-05T15:34:02.308Z,475.00
2023-05-05T15:35:02.399Z,470.00
2023-05-05T15:36:02.452Z,459.00
2023-05-05T15:37:02.563Z,480.00
2023-05-05T15:38:02.643Z,474.00
2023-05-05T15:39:02.767Z,474.00
2023-05-05T15:40:02.985Z,471.00
2023-05-05T15:41:02.981Z,462.00
2023-05-05T15:42:03.062Z,466.00
2023-05-05T15:43:03.147Z,470.00
2023-05-05T15:44:03.192Z,474.00
2023-05-05T15:45:03.290Z,475.00
2023-05-05T15:46:03.377Z,471.00
2023-05-05T15:47:03.451Z,462.00
2023-05-05T15:48:03.521Z,468.00
2023-05-05T15:49:03.543Z,466.00
2023-05-05T15:50:03.628Z,477.00
2023-05-05T15:51:03.695Z,480.00
2023-05-05T15:52:03.748Z,478.00
2023-05-05T15:53:03.814Z,474.00
2023-05-05T15:54:03.950Z,477.00
2023-05-05T15:55:04.039Z,474.00
2023-05-05T15:56:04.101Z,473.00
2023-05-05T15:57:04.176Z,473.00
2023-05-05T15:58:04.264Z,477.00
2023-05-05T15:59:04.382Z,479.00
2023-05-05T16:00:04.432Z,485.00
2023-05-05T16:01:04.549Z,484.00
2023-05-05T16:02:04.713Z,484.00
2023-05-05T16:03:04.754Z,485.00
2023-05-05T16:04:04.736Z,475.00
2023-05-05T16:05:04.884Z,473.00
2023-05-05T16:06:04.823Z,479.00
2023-05-05T16:07:04.877Z,478.00
2023-05-05T16:08:04.939Z,481.00
2023-05-05T16:09:04.988Z,478.00
2023-05-05T16:10:05.027Z,477.00
2023-05-05T16:11:05.098Z,472.00
2023-05-05T16:12:05.190Z,474.00
2023-05-05T16:13:05.294Z,475.00
2023-05-05T16:14:05.377Z,477.00
2023-05-05T16:15:05.513Z,478.00
2023-05-05T16:16:05.571Z,474.00
2023-05-05T16:17:05.692Z,469.00
2023-05-05T16:18:05.926Z,475.00
2023-05-05T16:19:05.871Z,476.00
2023-05-05T16:20:06.001Z,480.00
2023-05-05T16:21:06.072Z,476.00
2023-05-05T16:22:06.153Z,470.00
2023-05-05T16:23:06.253Z,477.00
2023-05-05T16:24:06.326Z,480.00
2023-05-05T16:25:06.552Z,477.00
2023-05-05T16:26:06.480Z,473.00
2023-05-05T16:27:06.551Z,484.00
2023-05-05T16:28:06.645Z,479.00
2023-05-05T16:29:06.710Z,480.00
2023-05-05T16:30:06.839Z,485.00
2023-05-05T16:31:06.955Z,483.00
2023-05-05T16:32:07.058Z,480.00
2023-05-05T16:33:07.172Z,480.00
2023-05-05T16:34:07.309Z,478.00
2023-05-05T16:35:07.559Z,480.00
2023-05-05T16:36:07.321Z,473.00
2023-05-05T16:37:07.402Z,483.00
2023-05-05T16:38:07.471Z,478.00
2023-05-05T16:39:07.571Z,478.00
2023-05-05T16:40:08.528Z,478.00
2023-05-05T16:41:07.754Z,475.00
2023-05-05T16:42:07.803Z,476.00
2023-05-05T16:43:07.917Z,479.00
2023-05-05T16:44:07.987Z,480.00
2023-05-05T16:45:09.042Z,481.00
2023-05-05T16:46:08.129Z,480.00
2023-05-05T16:47:08.177Z,484.00
2023-05-05T16:48:09.237Z,484.00
2023-05-05T16:49:08.864Z,478.00
2023-05-05T16:50:08.654Z,484.00
2023-05-05T16:51:08.632Z,480.00
2023-05-05T16:52:08.724Z,461.00
2023-05-05T16:53:08.845Z,474.00
2023-05-05T16:54:08.969Z,482.00
2023-05-05T16:55:09.281Z,482.00
2023-05-05T16:56:09.211Z,469.00
2023-05-05T16:57:09.317Z,477.00
2023-05-05T16:58:09.440Z,480.00
2023-05-05T16:59:09.589Z,475.00
2023-05-05T17:00:09.620Z,471.00
2023-05-05T17:01:09.765Z,481.00
2023-05-05T17:02:09.862Z,481.00
2023-05-05T17:03:09.848Z,476.00
2023-05-05T17:04:09.943Z,484.00
2023-05-05T17:05:10.328Z,486.00
2023-05-05T17:06:10.188Z,492.00
2023-05-05T17:07:10.196Z,481.00
2023-05-05T17:08:10.304Z,486.00
2023-05-05T17:09:10.422Z,483.00
2023-05-05T17:10:10.548Z,480.00
2023-05-05T17:11:11.640Z,479.00
2023-05-05T17:12:10.806Z,490.00
2023-05-05T17:13:10.947Z,478.00
2023-05-05T17:14:11.005Z,482.00
2023-05-05T17:15:11.168Z,480.00
2023-05-05T17:16:11.188Z,478.00
2023-05-05T17:17:11.297Z,486.00
2023-05-05T17:18:11.464Z,483.00
2023-05-05T17:19:11.530Z,480.00
2023-05-05T17:20:11.665Z,481.00
2023-05-05T17:21:11.762Z,478.00
2023-05-05T17:22:11.976Z,485.00
2023-05-05T17:23:11.945Z,483.00
2023-05-05T17:24:12.066Z,487.00
2023-05-05T17:25:12.327Z,488.00
2023-05-05T17:26:12.278Z,486.00
2023-05-05T17:28:30.616Z,478.00
2023-05-05T17:29:31.603Z,478.00
2023-05-05T17:30:31.591Z,471.00
2023-05-05T17:31:31.598Z,483.00
2023-05-05T17:32:31.592Z,482.00
2023-05-05T17:33:31.578Z,436.00
2023-05-05T17:34:31.577Z,473.00
2023-05-05T17:35:31.581Z,480.00
2023-05-05T17:36:31.557Z,476.00
2023-05-05T17:37:31.631Z,484.00
2023-05-05T17:38:31.522Z,477.00
2023-05-05T17:39:31.509Z,475.00
2023-05-05T17:40:31.751Z,481.00
2023-05-05T17:41:32.300Z,485.00
2023-05-05T17:42:32.163Z,485.00
2023-05-05T17:43:31.736Z,479.00
2023-05-05T17:44:32.150Z,480.00
2023-05-05T17:45:31.912Z,483.00
2023-05-05T17:46:31.934Z,482.00
2023-05-05T17:47:31.869Z,482.00
2023-05-05T17:48:31.499Z,483.00
2023-05-05T17:49:31.462Z,483.00
2023-05-05T17:50:31.487Z,478.00
2023-05-05T17:51:31.471Z,482.00
2023-05-05T17:52:31.489Z,469.00
2023-05-05T17:53:31.628Z,481.00
2023-05-05T17:54:31.472Z,479.00
2023-05-05T17:55:31.483Z,473.00
2023-05-05T17:56:31.469Z,471.00
2023-05-05T17:57:31.476Z,472.00
2023-05-05T17:58:31.464Z,471.00
2023-05-05T17:59:31.469Z,476.00