createdAt,value
2017-01-18T00:00:31.175Z,72
2017-01-18T00:01:37.202Z,72
2017-01-18T00:02:43.233Z,72
2017-01-18T00:03:49.247Z,72
2017-01-18T00:04:55.273Z,72
2017-01-18T00:06:01.299Z,72
2017-01-18T00:07:07.320Z,72
2017-01-18T00:08:13.334Z,72
2017-01-18T00:09:19.356Z,72
2017-01-18T00:10:25.379Z,72
2017-01-18T00:11:31.395Z,72
2017-01-18T00:12:37.417Z,72
2017-01-18T00:13:43.440Z,72
2017-01-18T00:14:49.466Z,72
2017-01-18T00:15:55.483Z,72
2017-01-18T00:17:01.507Z,72
2017-01-18T00:18:07.529Z,72
2017-01-18T00:19:13.553Z,72
2017-01-18T00:20:19.571Z,72
2017-01-18T00:21:25.601Z,72
2017-01-18T00:22:31.629Z,72
2017-01-18T00:23:37.647Z,72
2017-01-18T00:24:43.669Z,72
2017-01-18T00:25:49.690Z,72
2017-01-18T00:26:55.717Z,72
2017-01-18T00:28:01.734Z,72
2017-01-18T00:29:07.759Z,72
2017-01-18T00:30:13.785Z,72
2017-01-18T00:31:19.814Z,72
2017-01-18T00:32:25.826Z,72
2017-01-18T00:33:31.851Z,72
2017-01-18T00:34:37.878Z,73
2017-01-18T00:35:43.904Z,73
2017-01-18T00:36:49.930Z,73
2017-01-18T00:37:55.950Z,73
2017-01-18T00:39:01.975Z,73
2017-01-18T00:40:08.001Z,73
2017-01-18T00:41:14.027Z,73
2017-01-18T00:42:20.046Z,73
2017-01-18T00:43:26.068Z,73
2017-01-18T00:44:32.088Z,73
2017-01-18T00:45:38.105Z,73
2017-01-18T00:46:44.130Z,73
2017-01-18T00:47:50.154Z,73
2017-01-18T00:48:56.179Z,73
2017-01-18T00:50:02.199Z,73
2017-01-18T00:51:08.226Z,73
2017-01-18T00:52:14.251Z,73
2017-01-18T00:53:20.274Z,73
2017-01-18T00:54:26.290Z,73
2017-01-18T00:55:32.316Z,73
2017-01-18T00:56:38.346Z,73
2017-01-18T00:57:44.366Z,73
2017-01-18T00:58:50.385Z,73
2017-01-18T00:59:56.410Z,73
2017-01-18T01:01:02.428Z,73
2017-01-18T01:02:08.449Z,73
2017-01-18T01:03:14.467Z,73
2017-01-18T01:04:20.491Z,73
2017-01-18T01:05:26.517Z,73
2017-01-18T01:06:32.545Z,73
2017-01-18T01:07:38.566Z,73
2017-01-18T01:08:44.590Z,73
2017-01-18T01:09:50.605Z,73
2017-01-18T01:10:56.621Z,73
2017-01-18T01:12:02.639Z,73
2017-01-18T01:13:08.663Z,73
2017-01-18T01:14:14.686Z,73
2017-01-18T01:15:20.707Z,73
2017-01-18T01:16:26.732Z,73
2017-01-18T01:17:32.753Z,73
2017-01-18T01:18:38.770Z,73
2017-01-18T01:19:45.048Z,73
2017-01-18T01:20:51.075Z,73
2017-01-18T01:21:57.089Z,73
2017-01-18T01:23:03.116Z,73
2017-01-18T01:24:09.139Z,73
2017-01-18T01:25:15.162Z,73
2017-01-18T01:26:21.180Z,73
2017-01-18T01:27:27.209Z,73
2017-01-18T01:28:33.231Z,73
2017-01-18T01:29:39.252Z,73
2017-01-18T01:30:45.269Z,73
2017-01-18T01:31:51.296Z,73
2017-01-18T01:32:57.320Z,73
2017-01-18T01:34:03.339Z,73
2017-01-18T01:35:09.366Z,73
2017-01-18T01:36:15.384Z,73
2017-01-18T01:37:21.406Z,73
2017-01-18T01:38:27.429Z,73
2017-01-18T01:39:33.445Z,73
2017-01-18T01:40:39.469Z,73
2017-01-18T01:41:45.492Z,73
2017-01-18T01:42:51.515Z,73
2017-01-18T01:43:57.535Z,73
2017-01-18T01:45:03.561Z,73
2017-01-18T01:46:09.582Z,73
2017-01-18T01:47:15.604Z,73
2017-01-18T01:48:21.627Z,73
2017-01-18T01:49:27.650Z,73
2017-01-18T01:50:33.667Z,73
2017-01-18T01:51:39.687Z,73
2017-01-18T01:52:45.719Z,73
2017-01-18T01:53:51.747Z,73
2017-01-18T01:54:57.771Z,73
2017-01-18T01:56:03.791Z,73
2017-01-18T01:57:09.814Z,73
2017-01-18T01:58:15.844Z,73
2017-01-18T01:59:21.863Z,73
2017-01-18T02:00:27.885Z,73
2017-01-18T02:01:33.907Z,73
2017-01-18T02:02:39.273Z,73
2017-01-18T02:03:45.291Z,73
2017-01-18T02:04:51.310Z,73
2017-01-18T02:05:57.334Z,73
2017-01-18T02:07:03.360Z,73
2017-01-18T02:08:09.380Z,73
2017-01-18T02:09:15.404Z,73
2017-01-18T02:10:21.432Z,73
2017-01-18T02:11:27.454Z,73
2017-01-18T02:12:33.472Z,73
2017-01-18T02:13:39.501Z,73
2017-01-18T02:14:45.520Z,73
2017-01-18T02:15:51.538Z,73
2017-01-18T02:16:57.557Z,73
2017-01-18T02:18:03.579Z,73
2017-01-18T02:19:09.606Z,73
2017-01-18T02:20:15.627Z,73
2017-01-18T02:21:21.652Z,73
2017-01-18T02:22:27.684Z,73
2017-01-18T02:23:33.705Z,73
2017-01-18T02:24:39.729Z,73
2017-01-18T02:25:45.743Z,73
2017-01-18T02:26:51.773Z,73
2017-01-18T02:27:57.794Z,73
2017-01-18T02:29:03.820Z,73
2017-01-18T02:30:09.838Z,73
2017-01-18T02:31:15.868Z,73
2017-01-18T02:32:21.885Z,73
2017-01-18T02:33:27.908Z,73
2017-01-18T02:34:33.921Z,73
2017-01-18T02:35:39.952Z,73
2017-01-18T02:36:45.309Z,73
2017-01-18T02:37:51.327Z,73
2017-01-18T02:38:57.360Z,73
2017-01-18T02:40:03.386Z,73
2017-01-18T02:41:09.408Z,73
2017-01-18T02:42:15.424Z,73
2017-01-18T02:43:21.451Z,73
2017-01-18T02:44:27.476Z,73
2017-01-18T02:45:33.498Z,73
2017-01-18T02:46:39.508Z,73
2017-01-18T02:47:45.528Z,73
2017-01-18T02:48:51.552Z,73
2017-01-18T02:49:57.578Z,73
2017-01-18T02:51:03.600Z,73
2017-01-18T02:52:09.623Z,73
2017-01-18T02:53:15.648Z,73
2017-01-18T02:54:21.667Z,73
2017-01-18T02:55:27.695Z,73
2017-01-18T02:56:33.714Z,73
2017-01-18T02:57:39.732Z,73
2017-01-18T02:58:45.751Z,73
2017-01-18T02:59:51.782Z,72
2017-01-18T03:00:57.804Z,73
2017-01-18T03:02:03.822Z,73
2017-01-18T03:03:09.844Z,73
2017-01-18T03:04:15.877Z,73
2017-01-18T03:05:21.897Z,73
2017-01-18T03:06:27.916Z,73
2017-01-18T03:07:33.939Z,73
2017-01-18T03:08:39.959Z,73
2017-01-18T03:09:45.982Z,73
2017-01-18T03:10:52.010Z,72
2017-01-18T03:11:58.028Z,72
2017-01-18T03:13:04.051Z,72
2017-01-18T03:14:10.076Z,72
2017-01-18T03:15:16.103Z,72
2017-01-18T03:16:22.118Z,73
2017-01-18T03:17:28.140Z,73
2017-01-18T03:18:34.159Z,73
2017-01-18T03:19:40.181Z,73
2017-01-18T03:20:46.209Z,73
2017-01-18T03:21:52.229Z,73
2017-01-18T03:22:58.250Z,72
2017-01-18T03:24:04.271Z,72
2017-01-18T03:25:10.294Z,72
2017-01-18T03:26:16.316Z,72
2017-01-18T03:27:22.334Z,72
2017-01-18T03:28:28.352Z,72
2017-01-18T03:29:34.382Z,72
2017-01-18T03:30:40.408Z,72
2017-01-18T03:31:46.428Z,72
2017-01-18T03:32:52.443Z,72
2017-01-18T03:33:58.469Z,72
2017-01-18T03:35:04.497Z,72
2017-01-18T03:36:10.525Z,72
2017-01-18T03:37:16.551Z,72
2017-01-18T03:38:22.570Z,72
2017-01-18T03:39:28.599Z,72
2017-01-18T03:40:34.624Z,72
2017-01-18T03:41:40.649Z,72
2017-01-18T03:42:46.670Z,72
2017-01-18T03:43:52.692Z,72
2017-01-18T03:44:58.706Z,72
2017-01-18T03:46:04.730Z,72
2017-01-18T03:47:10.746Z,72
2017-01-18T03:48:16.762Z,72
2017-01-18T03:49:22.786Z,72
2017-01-18T03:50:28.821Z,72
2017-01-18T03:51:34.839Z,72
2017-01-18T03:52:40.860Z,72
2017-01-18T03:53:46.875Z,72
2017-01-18T03:54:52.909Z,72
2017-01-18T03:55:58.936Z,72
2017-01-18T03:57:04.960Z,72
2017-01-18T03:58:10.976Z,72
2017-01-18T03:59:17.005Z,72
2017-01-18T04:00:23.029Z,72
2017-01-18T04:01:29.047Z,72
2017-01-18T04:02:35.066Z,72
2017-01-18T04:03:41.091Z,72
2017-01-18T04:04:47.113Z,72
2017-01-18T04:05:53.129Z,72
2017-01-18T04:06:59.160Z,72
2017-01-18T04:08:05.188Z,72
2017-01-18T04:09:11.209Z,72
2017-01-18T04:10:17.232Z,72
2017-01-18T04:11:23.261Z,72
2017-01-18T04:12:29.276Z,72
2017-01-18T04:13:35.294Z,72
2017-01-18T04:14:41.307Z,72
2017-01-18T04:15:47.336Z,72
2017-01-18T04:16:53.360Z,72
2017-01-18T04:17:59.374Z,72
2017-01-18T04:19:05.407Z,72
2017-01-18T04:20:11.431Z,72
2017-01-18T04:21:17.456Z,72
2017-01-18T04:22:23.470Z,72
2017-01-18T04:23:29.499Z,72
2017-01-18T04:24:35.517Z,72
2017-01-18T04:25:41.537Z,72
2017-01-18T04:26:47.555Z,72
2017-01-18T04:27:53.584Z,72
2017-01-18T04:28:59.605Z,72
2017-01-18T04:30:05.629Z,72
2017-01-18T04:31:11.651Z,72
2017-01-18T04:32:17.682Z,72
2017-01-18T04:33:23.700Z,72
2017-01-18T04:34:29.717Z,72
2017-01-18T04:35:35.750Z,72
2017-01-18T04:36:41.762Z,72
2017-01-18T04:37:47.780Z,72
2017-01-18T04:38:53.798Z,72
2017-01-18T04:39:59.830Z,72
2017-01-18T04:41:05.854Z,72
2017-01-18T04:42:11.876Z,72
2017-01-18T04:43:17.894Z,72
2017-01-18T04:44:23.912Z,72
2017-01-18T04:45:29.937Z,72
2017-01-18T04:46:35.956Z,72
2017-01-18T04:47:41.974Z,72
2017-01-18T04:48:48.014Z,72
2017-01-18T04:49:54.037Z,72
2017-01-18T04:51:00.057Z,72
2017-01-18T04:52:06.077Z,72
2017-01-18T04:53:12.088Z,72
2017-01-18T04:54:18.111Z,72
2017-01-18T04:55:24.130Z,72
2017-01-18T04:56:30.150Z,72
2017-01-18T04:57:36.169Z,72
2017-01-18T04:58:42.188Z,72
2017-01-18T04:59:48.211Z,72
2017-01-18T05:00:54.236Z,72
2017-01-18T05:02:00.262Z,72
2017-01-18T05:03:06.284Z,72
2017-01-18T05:04:12.301Z,72
2017-01-18T05:05:18.325Z,72
2017-01-18T05:06:24.348Z,72
2017-01-18T05:07:30.371Z,72
2017-01-18T05:08:36.391Z,72
2017-01-18T05:09:42.418Z,72
2017-01-18T05:10:48.438Z,72
2017-01-18T05:11:54.462Z,72
2017-01-18T05:13:00.478Z,72
2017-01-18T05:14:06.502Z,72
2017-01-18T05:15:12.523Z,72
2017-01-18T05:16:18.542Z,72
2017-01-18T05:17:24.555Z,72
2017-01-18T05:18:30.575Z,72
2017-01-18T05:19:36.602Z,72
2017-01-18T05:20:42.624Z,72
2017-01-18T05:21:48.651Z,72
2017-01-18T05:22:54.680Z,72
2017-01-18T05:24:00.702Z,72
2017-01-18T05:25:06.726Z,72
2017-01-18T05:26:12.752Z,72
2017-01-18T05:27:18.784Z,72
2017-01-18T05:28:24.800Z,72
2017-01-18T05:29:30.821Z,72
2017-01-18T05:30:36.836Z,72
2017-01-18T05:31:42.869Z,72
2017-01-18T05:32:48.888Z,72
2017-01-18T05:33:54.908Z,72
2017-01-18T05:35:00.938Z,72
2017-01-18T05:36:06.960Z,72
2017-01-18T05:37:12.983Z,72
2017-01-18T05:38:19.006Z,72
2017-01-18T05:39:25.033Z,73
2017-01-18T05:40:31.049Z,73
2017-01-18T05:41:37.070Z,73
2017-01-18T05:42:43.093Z,73
2017-01-18T05:43:49.123Z,73
2017-01-18T05:44:55.135Z,73
2017-01-18T05:46:01.158Z,73
2017-01-18T05:47:07.178Z,73
2017-01-18T05:48:13.210Z,73
2017-01-18T05:49:19.226Z,73
2017-01-18T05:50:25.245Z,73
2017-01-18T05:51:31.275Z,73
2017-01-18T05:52:37.296Z,73
2017-01-18T05:53:43.316Z,73
2017-01-18T05:54:49.332Z,73
2017-01-18T05:55:55.364Z,73
2017-01-18T05:57:01.383Z,73
2017-01-18T05:58:07.406Z,73
2017-01-18T05:59:13.432Z,73
2017-01-18T06:00:19.465Z,73
2017-01-18T06:01:25.487Z,73
2017-01-18T06:02:31.507Z,73
2017-01-18T06:03:37.524Z,73
2017-01-18T06:04:43.537Z,73
2017-01-18T06:05:49.560Z,73
2017-01-18T06:06:55.579Z,73
2017-01-18T06:08:01.606Z,73
2017-01-18T06:09:07.626Z,73
2017-01-18T06:10:13.646Z,73
2017-01-18T06:11:19.667Z,73
2017-01-18T06:12:25.694Z,73
2017-01-18T06:13:31.708Z,73
2017-01-18T06:14:37.726Z,73
2017-01-18T06:15:43.745Z,73
2017-01-18T06:16:49.777Z,73
2017-01-18T06:17:55.803Z,73
2017-01-18T06:19:01.822Z,73
2017-01-18T06:20:06.742Z,73
2017-01-18T06:21:12.765Z,73
2017-01-18T06:22:18.781Z,72
2017-01-18T06:23:24.800Z,73
2017-01-18T06:24:30.817Z,73
2017-01-18T06:25:36.841Z,73
2017-01-18T06:26:42.865Z,73
2017-01-18T06:27:48.887Z,73
2017-01-18T06:28:54.913Z,73
2017-01-18T06:30:00.939Z,73
2017-01-18T06:31:06.961Z,73
2017-01-18T06:32:12.983Z,73
2017-01-18T06:33:19.005Z,73
2017-01-18T06:34:25.019Z,73
2017-01-18T06:35:31.046Z,73
2017-01-18T06:36:37.071Z,73
2017-01-18T06:37:43.094Z,73
2017-01-18T06:38:49.112Z,73
2017-01-18T06:39:55.132Z,73
2017-01-18T06:41:01.151Z,73
2017-01-18T06:42:07.173Z,73
2017-01-18T06:43:13.196Z,73
2017-01-18T06:44:19.217Z,73
2017-01-18T06:45:25.244Z,73
2017-01-18T06:46:31.274Z,73
2017-01-18T06:47:37.293Z,73
2017-01-18T06:48:43.326Z,73
2017-01-18T06:51:06.508Z,73
2017-01-18T06:52:14.661Z,73
2017-01-18T06:53:20.596Z,73
2017-01-18T06:54:26.625Z,73
2017-01-18T06:55:32.657Z,73
2017-01-18T06:56:38.673Z,73
2017-01-18T06:57:44.772Z,73
2017-01-18T06:58:51.463Z,73
2017-01-18T06:59:57.496Z,73
2017-01-18T07:01:03.517Z,73
2017-01-18T07:02:09.543Z,73
2017-01-18T07:03:15.564Z,73
2017-01-18T07:04:21.582Z,73
2017-01-18T07:05:27.604Z,73
2017-01-18T07:06:33.623Z,73
2017-01-18T07:07:39.652Z,73
2017-01-18T07:08:45.665Z,73
2017-01-18T07:09:51.694Z,73
2017-01-18T07:10:57.719Z,73
2017-01-18T07:12:03.748Z,73
2017-01-18T07:13:09.767Z,73
2017-01-18T07:14:15.798Z,73
2017-01-18T07:15:21.826Z,73
2017-01-18T07:16:27.840Z,73
2017-01-18T07:17:33.857Z,73
2017-01-18T07:18:39.875Z,73
2017-01-18T07:19:45.903Z,73
2017-01-18T07:20:51.928Z,73
2017-01-18T07:21:57.947Z,73
2017-01-18T07:23:03.969Z,73
2017-01-18T07:24:09.989Z,73
2017-01-18T07:25:16.015Z,73
2017-01-18T07:26:22.047Z,73
2017-01-18T07:27:28.068Z,73
2017-01-18T07:28:34.093Z,73
2017-01-18T07:29:40.113Z,72
2017-01-18T07:30:46.132Z,72
2017-01-18T07:31:52.159Z,73
2017-01-18T07:32:58.181Z,73
2017-01-18T07:34:04.199Z,73
2017-01-18T07:35:10.220Z,73
2017-01-18T07:36:16.248Z,73
2017-01-18T07:37:22.272Z,73
2017-01-18T07:38:28.299Z,73
2017-01-18T07:39:34.323Z,72
2017-01-18T07:40:40.347Z,73
2017-01-18T07:41:46.376Z,73
2017-01-18T07:42:52.398Z,73
2017-01-18T07:43:58.420Z,73
2017-01-18T07:45:04.453Z,73
2017-01-18T07:46:10.482Z,73
2017-01-18T07:47:16.503Z,73
2017-01-18T07:48:22.521Z,73
2017-01-18T07:49:28.542Z,73
2017-01-18T07:50:34.586Z,73
2017-01-18T07:51:40.595Z,73
2017-01-18T07:52:46.616Z,73
2017-01-18T07:53:52.633Z,73
2017-01-18T07:54:58.659Z,73
2017-01-18T07:56:04.680Z,73
2017-01-18T07:57:10.710Z,73
2017-01-18T07:58:16.735Z,73
2017-01-18T07:59:22.841Z,73
2017-01-18T08:00:28.860Z,73
2017-01-18T08:01:34.885Z,73
2017-01-18T08:02:40.906Z,73
2017-01-18T08:03:46.926Z,73
2017-01-18T08:04:52.947Z,73
2017-01-18T08:05:58.977Z,73
2017-01-18T08:07:04.999Z,73
2017-01-18T08:08:11.030Z,73
2017-01-18T08:09:17.057Z,73
2017-01-18T08:10:23.063Z,73
2017-01-18T08:11:29.090Z,73
2017-01-18T08:12:35.122Z,73
2017-01-18T08:13:41.137Z,73
2017-01-18T08:14:47.208Z,73
2017-01-18T08:15:53.226Z,73
2017-01-18T08:16:59.263Z,73
2017-01-18T08:18:05.282Z,73
2017-01-18T08:19:11.305Z,73
2017-01-18T08:20:17.329Z,73
2017-01-18T08:21:23.350Z,73
2017-01-18T08:22:29.364Z,73
2017-01-18T08:23:35.394Z,73
2017-01-18T08:24:41.416Z,73
2017-01-18T08:25:47.441Z,73
2017-01-18T08:26:53.462Z,73
2017-01-18T08:27:59.495Z,73
2017-01-18T08:29:05.511Z,73
2017-01-18T08:30:11.534Z,73
2017-01-18T08:31:17.557Z,73
2017-01-18T08:32:23.570Z,73
2017-01-18T08:33:29.598Z,73
2017-01-18T08:34:35.622Z,73
2017-01-18T08:35:41.641Z,73
2017-01-18T08:36:47.659Z,73
2017-01-18T08:37:53.691Z,73
2017-01-18T08:38:59.715Z,73
2017-01-18T08:40:05.741Z,73
2017-01-18T08:41:11.762Z,73
2017-01-18T08:42:17.795Z,73
2017-01-18T08:43:23.815Z,73
2017-01-18T08:44:29.834Z,73
2017-01-18T08:45:35.846Z,73
2017-01-18T08:46:41.871Z,73
2017-01-18T08:47:47.898Z,73
2017-01-18T08:48:53.928Z,73
2017-01-18T08:49:59.949Z,73
2017-01-18T08:51:05.965Z,73
2017-01-18T08:52:11.987Z,73
2017-01-18T08:53:18.012Z,73
2017-01-18T08:54:24.041Z,73
2017-01-18T08:55:30.061Z,73
2017-01-18T08:56:36.075Z,73
2017-01-18T08:57:42.102Z,73
2017-01-18T08:58:48.124Z,73
2017-01-18T08:59:54.148Z,73
2017-01-18T09:01:00.169Z,73
2017-01-18T09:02:06.191Z,73
2017-01-18T09:03:12.211Z,73
2017-01-18T09:04:18.235Z,73
2017-01-18T09:05:24.253Z,73
2017-01-18T09:06:30.269Z,73
2017-01-18T09:07:36.299Z,73
2017-01-18T09:08:42.325Z,73
2017-01-18T09:09:48.348Z,73
2017-01-18T09:10:54.365Z,73
2017-01-18T09:12:00.385Z,73
2017-01-18T09:13:06.411Z,73
2017-01-18T09:14:12.429Z,73
2017-01-18T09:15:18.455Z,73
2017-01-18T09:16:24.483Z,73
2017-01-18T09:17:30.506Z,73
2017-01-18T09:18:36.527Z,73
2017-01-18T09:19:42.548Z,73
2017-01-18T09:20:48.564Z,73
2017-01-18T09:21:54.586Z,73
2017-01-18T09:23:00.607Z,72
2017-01-18T09:24:06.626Z,72
2017-01-18T09:25:12.650Z,72
2017-01-18T09:26:18.676Z,72
2017-01-18T09:27:24.700Z,72
2017-01-18T09:28:30.729Z,72
2017-01-18T09:29:36.762Z,72
2017-01-18T09:30:42.784Z,72
2017-01-18T09:31:48.801Z,72
2017-01-18T09:32:54.819Z,72
2017-01-18T09:34:00.841Z,72
2017-01-18T09:35:06.871Z,72
2017-01-18T09:36:12.898Z,72
2017-01-18T09:37:18.924Z,72
2017-01-18T09:38:24.947Z,72
2017-01-18T09:39:30.965Z,72
2017-01-18T09:40:36.997Z,72
2017-01-18T09:41:43.030Z,72
2017-01-18T09:42:49.039Z,72
2017-01-18T09:43:55.062Z,72
2017-01-18T09:45:01.085Z,72
2017-01-18T09:46:07.098Z,72
2017-01-18T09:47:13.120Z,72
2017-01-18T09:48:19.148Z,72
2017-01-18T09:49:25.171Z,72
2017-01-18T09:50:31.182Z,72
2017-01-18T09:51:37.204Z,72
2017-01-18T09:52:43.236Z,72
2017-01-18T09:53:49.250Z,72
2017-01-18T09:54:55.278Z,72
2017-01-18T09:56:01.307Z,72
2017-01-18T09:57:07.330Z,72
2017-01-18T09:58:13.353Z,72
2017-01-18T09:59:19.375Z,72
2017-01-18T10:00:25.386Z,72
2017-01-18T10:01:31.400Z,72
2017-01-18T10:02:37.425Z,71
2017-01-18T10:03:43.445Z,71
2017-01-18T10:04:49.463Z,71
2017-01-18T10:05:55.495Z,71
2017-01-18T10:07:01.517Z,71
2017-01-18T10:08:07.545Z,71
2017-01-18T10:09:13.561Z,71
2017-01-18T10:10:19.592Z,71
2017-01-18T10:11:25.612Z,71
2017-01-18T10:12:31.632Z,71
2017-01-18T10:13:37.657Z,71
2017-01-18T10:14:43.682Z,71
2017-01-18T10:15:49.699Z,71
2017-01-18T10:16:55.721Z,71
2017-01-18T10:18:01.744Z,71
2017-01-18T10:19:07.768Z,71
2017-01-18T10:20:13.794Z,70
2017-01-18T10:21:19.819Z,71
2017-01-18T10:22:25.847Z,71
2017-01-18T10:23:31.867Z,71
2017-01-18T10:24:37.891Z,71
2017-01-18T10:25:43.912Z,71
2017-01-18T10:26:49.928Z,71
2017-01-18T10:27:55.952Z,71
2017-01-18T10:29:01.971Z,71
2017-01-18T10:30:07.991Z,70
2017-01-18T10:31:14.026Z,70
2017-01-18T10:32:20.034Z,70
2017-01-18T10:33:26.059Z,69
2017-01-18T10:34:32.078Z,69
2017-01-18T10:35:38.096Z,69
2017-01-18T10:36:44.124Z,69
2017-01-18T10:37:50.148Z,69
2017-01-18T10:38:56.172Z,69
2017-01-18T10:40:02.192Z,70
2017-01-18T10:41:08.214Z,70
2017-01-18T10:42:14.231Z,70
2017-01-18T10:43:20.250Z,70
2017-01-18T10:44:26.268Z,70
2017-01-18T10:45:32.297Z,70
2017-01-18T10:46:38.322Z,70
2017-01-18T10:47:44.342Z,70
2017-01-18T10:48:50.360Z,70
2017-01-18T10:49:56.380Z,69
2017-01-18T10:51:02.407Z,69
2017-01-18T10:52:08.428Z,70
2017-01-18T10:53:14.456Z,69
2017-01-18T10:54:20.483Z,70
2017-01-18T10:55:26.509Z,70
2017-01-18T10:56:32.529Z,70
2017-01-18T10:57:38.557Z,70
2017-01-18T10:58:44.577Z,70
2017-01-18T10:59:50.607Z,69
2017-01-18T11:00:56.624Z,69
2017-01-18T11:02:02.649Z,69
2017-01-18T11:03:08.673Z,69
2017-01-18T11:04:14.696Z,70
2017-01-18T11:05:20.711Z,70
2017-01-18T11:06:26.735Z,70
2017-01-18T11:07:32.759Z,69
2017-01-18T11:08:38.781Z,69
2017-01-18T11:09:44.795Z,69
2017-01-18T11:10:50.821Z,69
2017-01-18T11:11:56.847Z,69
2017-01-18T11:13:02.877Z,68
2017-01-18T11:14:08.890Z,69
2017-01-18T11:15:14.910Z,69
2017-01-18T11:16:20.933Z,69
2017-01-18T11:17:26.953Z,69
2017-01-18T11:18:32.969Z,69
2017-01-18T11:19:38.996Z,68
2017-01-18T11:20:45.025Z,69
2017-01-18T11:21:51.039Z,69
2017-01-18T11:22:57.065Z,69
2017-01-18T11:24:03.091Z,69
2017-01-18T11:25:09.121Z,68
2017-01-18T11:26:15.130Z,68
2017-01-18T11:27:21.159Z,68
2017-01-18T11:28:27.171Z,68
2017-01-18T11:29:33.193Z,68
2017-01-18T11:30:39.203Z,68
2017-01-18T11:31:45.226Z,68
2017-01-18T11:32:51.235Z,68
2017-01-18T11:33:57.260Z,68
2017-01-18T11:35:03.279Z,68
2017-01-18T11:36:09.302Z,68
2017-01-18T11:37:15.311Z,67
2017-01-18T11:38:21.339Z,67
2017-01-18T11:39:27.353Z,67
2017-01-18T11:40:33.367Z,67
2017-01-18T11:41:39.379Z,67
2017-01-18T11:42:45.406Z,67
2017-01-18T11:43:51.433Z,67
2017-01-18T11:44:57.445Z,66
2017-01-18T11:46:03.473Z,66
2017-01-18T11:47:09.493Z,66
2017-01-18T11:48:15.511Z,66
2017-01-18T11:49:21.531Z,66
2017-01-18T11:50:27.549Z,66
2017-01-18T11:51:33.565Z,65
2017-01-18T11:52:39.593Z,66
2017-01-18T11:53:45.613Z,66
2017-01-18T11:54:51.637Z,66
2017-01-18T11:55:57.660Z,65
2017-01-18T11:57:03.681Z,65
2017-01-18T11:58:09.701Z,65
2017-01-18T11:59:15.719Z,65
2017-01-18T12:00:21.741Z,64
2017-01-18T12:01:27.756Z,64
2017-01-18T12:02:33.775Z,64
2017-01-18T12:03:39.796Z,64
2017-01-18T12:04:45.825Z,64
2017-01-18T12:05:51.847Z,64
2017-01-18T12:06:57.867Z,65
2017-01-18T12:08:03.893Z,65
2017-01-18T12:09:09.914Z,65
2017-01-18T12:10:15.932Z,65
2017-01-18T12:11:21.945Z,65
2017-01-18T12:12:27.969Z,65
2017-01-18T12:13:33.984Z,65
2017-01-18T12:14:40.002Z,65
2017-01-18T12:15:46.025Z,66
2017-01-18T12:16:52.045Z,66
2017-01-18T12:17:58.068Z,66
2017-01-18T12:19:04.083Z,66
2017-01-18T12:20:10.098Z,66
2017-01-18T12:21:16.123Z,65
2017-01-18T12:22:22.152Z,65
2017-01-18T12:23:28.172Z,65
2017-01-18T12:24:34.193Z,65
2017-01-18T12:25:40.216Z,65
2017-01-18T12:26:46.237Z,65
2017-01-18T12:27:52.251Z,65
2017-01-18T12:28:58.270Z,65
2017-01-18T12:30:04.291Z,65
2017-01-18T12:31:10.311Z,65
2017-01-18T12:32:16.330Z,66
2017-01-18T12:33:22.355Z,66
2017-01-18T12:34:28.371Z,66
2017-01-18T12:35:34.394Z,66
2017-01-18T12:36:40.408Z,66
2017-01-18T12:37:46.420Z,66
2017-01-18T12:38:52.441Z,66
2017-01-18T12:39:58.469Z,66
2017-01-18T12:41:04.497Z,66
2017-01-18T12:42:10.514Z,66
2017-01-18T12:43:16.542Z,66
2017-01-18T12:44:22.565Z,66
2017-01-18T12:45:28.587Z,66
2017-01-18T12:46:34.595Z,66
2017-01-18T12:47:40.615Z,66
2017-01-18T12:48:46.640Z,66
2017-01-18T12:49:52.645Z,66
2017-01-18T12:50:58.673Z,65
2017-01-18T12:52:04.697Z,65
2017-01-18T12:53:10.718Z,64
2017-01-18T12:54:16.726Z,65
2017-01-18T12:55:22.753Z,64
2017-01-18T12:56:28.768Z,64
2017-01-18T12:57:34.786Z,63
2017-01-18T12:58:40.804Z,62
2017-01-18T12:59:46.835Z,62
2017-01-18T13:00:52.852Z,62
2017-01-18T13:01:58.874Z,62
2017-01-18T13:03:04.887Z,62
2017-01-18T13:04:10.911Z,61
2017-01-18T13:05:16.932Z,62
2017-01-18T13:06:22.945Z,62
2017-01-18T13:07:28.968Z,62
2017-01-18T13:08:34.989Z,62
2017-01-18T13:09:41.002Z,62
2017-01-18T13:10:47.022Z,61
2017-01-18T13:11:53.036Z,62
2017-01-18T13:12:59.058Z,62
2017-01-18T13:14:05.086Z,62
2017-01-18T13:15:11.116Z,62
2017-01-18T13:16:17.152Z,62
2017-01-18T13:17:23.147Z,62
2017-01-18T13:18:29.167Z,62
2017-01-18T13:19:35.192Z,61
2017-01-18T13:20:41.219Z,61
2017-01-18T13:21:47.245Z,61
2017-01-18T13:22:53.265Z,61
2017-01-18T13:23:59.289Z,61
2017-01-18T13:25:05.304Z,61
2017-01-18T13:26:11.324Z,61
2017-01-18T13:27:17.341Z,61
2017-01-18T13:28:23.363Z,61
2017-01-18T13:29:29.383Z,61
2017-01-18T13:30:35.407Z,61
2017-01-18T13:31:41.424Z,60
2017-01-18T13:32:47.454Z,60
2017-01-18T13:33:53.486Z,60
2017-01-18T13:34:59.505Z,60
2017-01-18T13:36:05.527Z,60
2017-01-18T13:37:11.549Z,60
2017-01-18T13:38:17.581Z,60
2017-01-18T13:39:23.595Z,60
2017-01-18T13:40:29.613Z,60
2017-01-18T13:41:35.642Z,60
2017-01-18T13:42:41.660Z,60
2017-01-18T13:43:47.679Z,61
2017-01-18T13:44:53.691Z,61
2017-01-18T13:45:59.720Z,61
2017-01-18T13:47:05.737Z,61
2017-01-18T13:48:11.761Z,61
2017-01-18T13:49:17.781Z,61
2017-01-18T13:50:23.802Z,61
2017-01-18T13:51:29.824Z,61
2017-01-18T13:52:35.839Z,62
2017-01-18T13:53:41.858Z,62
2017-01-18T13:54:47.877Z,62
2017-01-18T13:55:53.898Z,62
2017-01-18T13:56:59.925Z,62
2017-01-18T13:58:05.945Z,61
2017-01-18T13:59:11.962Z,61
2017-01-18T14:00:17.984Z,61
2017-01-18T14:01:23.998Z,61
2017-01-18T14:02:30.019Z,61
2017-01-18T14:03:36.045Z,61
2017-01-18T14:04:42.063Z,61
2017-01-18T14:05:48.076Z,61
2017-01-18T14:06:54.099Z,61
2017-01-18T14:08:00.122Z,61
2017-01-18T14:09:06.152Z,61
2017-01-18T14:10:12.162Z,61
2017-01-18T14:11:18.184Z,61
2017-01-18T14:12:24.209Z,61
2017-01-18T14:13:30.231Z,61
2017-01-18T14:14:36.244Z,61
2017-01-18T14:15:42.267Z,61
2017-01-18T14:16:48.292Z,61
2017-01-18T14:17:54.311Z,61
2017-01-18T14:19:00.331Z,61
2017-01-18T14:20:06.355Z,61
2017-01-18T14:21:12.385Z,61
2017-01-18T14:22:18.403Z,61
2017-01-18T14:23:24.427Z,62
2017-01-18T14:24:30.439Z,61
2017-01-18T14:25:36.459Z,61
2017-01-18T14:26:42.472Z,61
2017-01-18T14:27:48.497Z,61
2017-01-18T14:28:54.523Z,61
2017-01-18T14:30:00.548Z,61
2017-01-18T14:31:06.560Z,61
2017-01-18T14:32:12.589Z,61
2017-01-18T14:33:18.604Z,61
2017-01-18T14:34:24.629Z,61
2017-01-18T14:35:30.647Z,61
2017-01-18T14:36:36.672Z,62
2017-01-18T14:37:42.695Z,61
2017-01-18T14:38:48.719Z,61
2017-01-18T14:39:54.734Z,61
2017-01-18T14:41:00.754Z,61
2017-01-18T14:42:06.777Z,62
2017-01-18T14:43:12.791Z,62
2017-01-18T14:44:18.818Z,61
2017-01-18T14:45:24.832Z,61
2017-01-18T14:46:30.849Z,61
2017-01-18T14:47:36.876Z,61
2017-01-18T14:48:42.893Z,61
2017-01-18T14:49:48.916Z,61
2017-01-18T14:50:54.934Z,62
2017-01-18T14:52:00.954Z,62
2017-01-18T14:53:06.974Z,61
2017-01-18T14:54:12.990Z,61
2017-01-18T14:55:19.006Z,62
2017-01-18T14:56:25.030Z,62
2017-01-18T14:57:31.053Z,62
2017-01-18T14:58:37.062Z,62
2017-01-18T14:59:43.087Z,61
2017-01-18T15:00:49.116Z,61
2017-01-18T15:01:55.132Z,61
2017-01-18T15:03:01.147Z,61
2017-01-18T15:04:07.159Z,61
2017-01-18T15:05:13.186Z,62
2017-01-18T15:06:19.209Z,62
2017-01-18T15:07:25.231Z,62
2017-01-18T15:08:31.241Z,62
2017-01-18T15:09:37.271Z,62
2017-01-18T15:10:43.291Z,62
2017-01-18T15:11:49.359Z,62
2017-01-18T15:12:55.371Z,62
2017-01-18T15:14:01.400Z,62
2017-01-18T15:15:07.454Z,62
2017-01-18T15:16:13.478Z,62
2017-01-18T15:17:19.495Z,62
2017-01-18T15:18:25.515Z,62
2017-01-18T15:19:31.537Z,62
2017-01-18T15:20:37.556Z,62
2017-01-18T15:21:43.593Z,62
2017-01-18T15:22:49.629Z,62
2017-01-18T15:23:55.640Z,62
2017-01-18T15:25:01.658Z,62
2017-01-18T15:26:07.687Z,62
2017-01-18T15:27:13.709Z,62
2017-01-18T15:28:19.747Z,63
2017-01-18T15:29:25.761Z,63
2017-01-18T15:30:31.784Z,63
2017-01-18T15:31:37.814Z,63
2017-01-18T15:32:43.839Z,63
2017-01-18T15:33:49.867Z,63
2017-01-18T15:34:55.889Z,64
2017-01-18T15:36:01.911Z,64
2017-01-18T15:37:07.938Z,64
2017-01-18T15:38:13.953Z,64
2017-01-18T15:39:19.978Z,64
2017-01-18T15:40:26.011Z,64
2017-01-18T15:41:32.022Z,64
2017-01-18T15:42:38.045Z,64