createdAt,value
2022-11-29T00:01:21.687Z,99599.55
2022-11-29T00:03:49.928Z,99606.84
2022-11-29T00:06:19.958Z,99603.45
2022-11-29T00:08:48.297Z,99604.35
2022-11-29T00:11:38.546Z,99602.66
2022-11-29T00:14:07.711Z,99598.98
2022-11-29T00:16:35.666Z,99600.38
2022-11-29T00:19:03.430Z,99600.11
2022-11-29T00:21:31.040Z,99599.45
2022-11-29T00:23:58.660Z,99597.06
2022-11-29T00:26:26.367Z,99601.79
2022-11-29T00:28:54.649Z,99595.71
2022-11-29T00:31:27.324Z,99593.02
2022-11-29T00:33:56.621Z,99593.14
2022-11-29T00:36:24.915Z,99588.83
2022-11-29T00:38:52.832Z,99585.93
2022-11-29T00:41:20.456Z,99585.70
2022-11-29T00:43:48.199Z,99586.26
2022-11-29T00:46:16.115Z,99583.94
2022-11-29T00:48:43.885Z,99587.45
2022-11-29T00:51:11.945Z,99585.33
2022-11-29T00:53:39.636Z,99583.71
2022-11-29T00:56:07.648Z,99585.10
2022-11-29T00:58:36.585Z,99584.15
2022-11-29T01:01:05.086Z,99583.98
2022-11-29T01:03:33.003Z,99582.08
2022-11-29T01:06:06.223Z,99581.04
2022-11-29T01:08:33.854Z,99582.25
2022-11-29T01:11:11.446Z,99583.25
2022-11-29T01:13:39.736Z,99581.42
2022-11-29T01:16:08.187Z,99583.05
2022-11-29T01:18:36.624Z,99579.81
2022-11-29T01:21:12.076Z,99575.27
2022-11-29T01:23:40.742Z,99572.80
2022-11-29T01:26:10.869Z,99572.69
2022-11-29T01:28:39.707Z,99573.48
2022-11-29T01:31:13.221Z,99573.40
2022-11-29T01:33:41.726Z,99572.71
2022-11-29T01:36:10.122Z,99568.63
2022-11-29T01:38:37.827Z,99567.73
2022-11-29T01:41:12.712Z,99569.50
2022-11-29T01:43:59.279Z,99567.58
2022-11-29T01:46:29.497Z,99568.81
2022-11-29T01:49:01.934Z,99568.84
2022-11-29T01:51:30.528Z,99567.40
2022-11-29T01:53:58.543Z,99566.16
2022-11-29T01:56:28.071Z,99568.59
2022-11-29T01:58:56.306Z,99568.42
2022-11-29T02:01:24.223Z,99565.71
2022-11-29T02:03:53.247Z,99565.70
2022-11-29T02:06:21.183Z,99563.81
2022-11-29T02:08:48.771Z,99566.30
2022-11-29T02:11:42.789Z,99569.16
2022-11-29T02:14:29.288Z,99572.17
2022-11-29T02:17:07.329Z,99566.48
2022-11-29T02:20:07.533Z,99565.74
2022-11-29T02:22:53.187Z,99569.45
2022-11-29T02:25:51.787Z,99573.25
2022-11-29T02:28:46.168Z,99572.52
2022-11-29T02:31:13.799Z,99574.42
2022-11-29T02:33:58.531Z,99577.19
2022-11-29T02:36:38.852Z,99577.10
2022-11-29T02:39:34.791Z,99575.55
2022-11-29T02:42:54.128Z,99578.52
2022-11-29T02:45:36.502Z,99583.80
2022-11-29T02:48:09.910Z,99582.64
2022-11-29T02:50:54.682Z,99583.64
2022-11-29T02:53:37.513Z,99586.34
2022-11-29T02:56:18.335Z,99588.42
2022-11-29T02:59:36.561Z,99589.16
2022-11-29T03:02:21.574Z,99585.30
2022-11-29T03:05:09.962Z,99583.27
2022-11-29T03:07:55.929Z,99587.59
2022-11-29T03:10:39.405Z,99581.77
2022-11-29T03:13:29.509Z,99585.84
2022-11-29T03:16:29.692Z,99589.13
2022-11-29T03:19:05.584Z,99593.41
2022-11-29T03:21:41.921Z,99598.81
2022-11-29T03:24:16.172Z,99597.09
2022-11-29T03:26:49.937Z,99598.38
2022-11-29T03:29:33.113Z,99602.65
2022-11-29T03:32:09.698Z,99605.66
2022-11-29T03:35:00.011Z,99603.66
2022-11-29T03:37:58.325Z,99599.69
2022-11-29T03:40:55.153Z,99600.77
2022-11-29T03:43:46.069Z,99602.82
2022-11-29T03:46:23.712Z,99604.83
2022-11-29T03:48:59.482Z,99607.05
2022-11-29T03:51:55.253Z,99614.66
2022-11-29T03:54:28.132Z,99613.41
2022-11-29T03:56:56.013Z,99613.27
2022-11-29T03:59:47.224Z,99610.52
2022-11-29T04:03:00.931Z,99619.96
2022-11-29T04:05:54.724Z,99622.32
2022-11-29T04:08:45.441Z,99623.25
2022-11-29T04:11:31.702Z,99623.43
2022-11-29T04:14:30.170Z,99622.58
2022-11-29T04:17:24.527Z,99629.35
2022-11-29T04:20:20.456Z,99631.11
2022-11-29T04:23:25.609Z,99631.80
2022-11-29T04:26:27.771Z,99627.38
2022-11-29T04:29:11.596Z,99632.85
2022-11-29T04:31:59.655Z,99630.64
2022-11-29T04:34:52.318Z,99634.02
2022-11-29T04:37:58.813Z,99636.55
2022-11-29T04:40:49.079Z,99636.20
2022-11-29T04:43:44.848Z,99642.48
2022-11-29T04:46:31.259Z,99640.81
2022-11-29T04:49:07.136Z,99650.70
2022-11-29T04:51:57.022Z,99655.88
2022-11-29T04:54:46.769Z,99657.27
2022-11-29T04:57:38.705Z,99656.06
2022-11-29T05:00:12.447Z,99652.88
2022-11-29T05:02:56.539Z,99653.82
2022-11-29T05:05:39.523Z,99660.58
2022-11-29T05:08:45.806Z,99662.43
2022-11-29T05:11:27.089Z,99659.70
2022-11-29T05:14:32.036Z,99665.26
2022-11-29T05:17:19.149Z,99669.70
2022-11-29T05:19:58.814Z,99673.07
2022-11-29T05:22:40.060Z,99670.50
2022-11-29T05:25:37.579Z,99675.32
2022-11-29T05:28:20.834Z,99678.02
2022-11-29T05:31:07.375Z,99680.69
2022-11-29T05:34:13.157Z,99683.24
2022-11-29T05:36:46.715Z,99683.36
2022-11-29T05:39:39.572Z,99677.64
2022-11-29T05:42:32.089Z,99686.85
2022-11-29T05:45:07.647Z,99689.48
2022-11-29T05:47:41.449Z,99691.02
2022-11-29T05:50:23.285Z,99693.65
2022-11-29T05:53:02.581Z,99698.66
2022-11-29T05:56:07.014Z,99703.63
2022-11-29T05:58:43.563Z,99710.84
2022-11-29T06:01:19.296Z,99709.57
2022-11-29T06:04:10.320Z,99711.34
2022-11-29T06:06:49.520Z,99712.83
2022-11-29T06:09:23.841Z,99718.10
2022-11-29T06:12:05.473Z,99717.11
2022-11-29T06:14:55.354Z,99722.69
2022-11-29T06:17:48.909Z,99724.61
2022-11-29T06:20:29.659Z,99737.14
2022-11-29T06:23:01.729Z,99737.06
2022-11-29T06:26:08.671Z,99738.34
2022-11-29T06:29:19.141Z,99743.81
2022-11-29T06:31:51.409Z,99744.25
2022-11-29T06:34:44.695Z,99745.50
2022-11-29T06:37:32.571Z,99744.94
2022-11-29T06:40:00.524Z,99747.48
2022-11-29T06:42:28.138Z,99751.38
2022-11-29T06:44:56.051Z,99754.33
2022-11-29T06:47:44.553Z,99758.61
2022-11-29T06:50:37.259Z,99756.67
2022-11-29T06:53:19.606Z,99757.39
2022-11-29T06:56:03.134Z,99763.02
2022-11-29T06:58:43.007Z,99762.40
2022-11-29T07:01:28.954Z,99761.92
2022-11-29T07:03:59.211Z,99759.52
2022-11-29T07:06:29.047Z,99763.04
2022-11-29T07:09:00.683Z,99760.67
2022-11-29T07:11:28.848Z,99762.70
2022-11-29T07:13:56.706Z,99766.33
2022-11-29T07:16:28.954Z,99764.58
2022-11-29T07:19:12.532Z,99771.11
2022-11-29T07:21:49.340Z,99772.27
2022-11-29T07:24:41.980Z,99768.83
2022-11-29T07:27:20.304Z,99773.98
2022-11-29T07:30:14.135Z,99775.76
2022-11-29T07:33:00.914Z,99775.25
2022-11-29T07:35:51.190Z,99782.33
2022-11-29T07:38:40.933Z,99778.71
2022-11-29T07:41:19.230Z,99780.91
2022-11-29T07:44:26.459Z,99781.33
2022-11-29T07:46:54.251Z,99782.88
2022-11-29T07:49:21.890Z,99787.12
2022-11-29T07:51:49.568Z,99789.15
2022-11-29T07:54:18.914Z,99792.29
2022-11-29T07:56:46.793Z,99791.55
2022-11-29T07:59:14.734Z,99793.48
2022-11-29T08:01:42.629Z,99794.22
2022-11-29T08:04:10.318Z,99794.31
2022-11-29T08:06:38.109Z,99793.92
2022-11-29T08:09:07.476Z,99793.81
2022-11-29T08:11:35.123Z,99792.54
2022-11-29T08:14:03.977Z,99790.27
2022-11-29T08:16:32.014Z,99787.35
2022-11-29T08:19:00.117Z,99789.69
2022-11-29T08:21:28.198Z,99789.64
2022-11-29T08:23:55.797Z,99785.95
2022-11-29T08:26:26.879Z,99791.42
2022-11-29T08:28:58.742Z,99789.98
2022-11-29T08:31:26.418Z,99795.67
2022-11-29T08:33:54.086Z,99791.05
2022-11-29T08:36:21.773Z,99792.95
2022-11-29T08:38:50.375Z,99791.10
2022-11-29T08:41:19.507Z,99794.80
2022-11-29T08:43:47.189Z,99796.38
2022-11-29T08:46:18.616Z,99793.45
2022-11-29T08:48:49.608Z,99803.84
2022-11-29T08:51:17.240Z,99801.27
2022-11-29T08:53:46.413Z,99800.94
2022-11-29T08:57:04.275Z,99802.27
2022-11-29T08:59:05.190Z,99801.05
2022-11-29T09:01:32.954Z,99804.60
2022-11-29T09:04:02.771Z,99804.01
2022-11-29T09:06:33.364Z,99803.81
2022-11-29T09:09:01.153Z,99802.79
2022-11-29T09:11:30.054Z,99805.71
2022-11-29T09:14:00.363Z,99804.48
2022-11-29T09:16:30.370Z,99805.80
2022-11-29T09:18:58.065Z,99805.86
2022-11-29T09:21:27.553Z,99804.11
2022-11-29T09:23:59.158Z,99809.66
2022-11-29T09:26:31.719Z,99806.65
2022-11-29T09:29:01.337Z,99805.33
2022-11-29T09:31:30.684Z,99803.95
2022-11-29T09:33:58.685Z,99806.19
2022-11-29T09:36:29.186Z,99802.88
2022-11-29T09:38:58.260Z,99804.94
2022-11-29T09:41:32.058Z,99805.27
2022-11-29T09:44:11.772Z,99807.57
2022-11-29T09:46:57.179Z,99807.89
2022-11-29T09:49:29.378Z,99803.67
2022-11-29T09:52:27.076Z,99805.00
2022-11-29T09:55:07.239Z,99805.07
2022-11-29T09:57:34.986Z,99799.35
2022-11-29T10:00:06.984Z,99798.29
2022-11-29T10:02:43.896Z,99802.30
2022-11-29T10:05:25.761Z,99803.49
2022-11-29T10:08:24.774Z,99807.49
2022-11-29T10:10:57.585Z,99804.60
2022-11-29T10:13:29.731Z,99804.46
2022-11-29T10:16:06.557Z,99803.63
2022-11-29T10:18:48.696Z,99801.12
2022-11-29T10:21:19.779Z,99806.09
2022-11-29T10:23:50.873Z,99802.80
2022-11-29T10:26:20.727Z,99801.50
2022-11-29T10:28:49.416Z,99801.36
2022-11-29T10:31:28.888Z,99797.84
2022-11-29T10:33:59.351Z,99796.65
2022-11-29T10:36:33.909Z,99800.15
2022-11-29T10:39:08.827Z,99796.92
2022-11-29T10:41:40.723Z,99798.02
2022-11-29T10:44:12.324Z,99795.27
2022-11-29T10:46:40.123Z,99796.49
2022-11-29T10:49:14.563Z,99796.98
2022-11-29T10:51:42.619Z,99795.63
2022-11-29T10:54:21.825Z,99801.46
2022-11-29T10:56:49.790Z,99801.05
2022-11-29T10:59:23.239Z,99801.78
2022-11-29T11:01:51.756Z,99799.40
2022-11-29T11:04:25.475Z,99798.98
2022-11-29T11:07:00.959Z,99803.35
2022-11-29T11:09:28.683Z,99802.41
2022-11-29T11:12:01.164Z,99804.16
2022-11-29T11:14:32.450Z,99804.55
2022-11-29T11:17:27.041Z,99802.95
2022-11-29T11:20:06.338Z,99800.52
2022-11-29T11:22:36.040Z,99806.52
2022-11-29T11:25:25.619Z,99807.35
2022-11-29T11:27:53.728Z,99808.27
2022-11-29T11:30:23.811Z,99807.91
2022-11-29T11:33:29.083Z,99806.02
2022-11-29T11:36:08.815Z,99809.86
2022-11-29T11:38:42.107Z,99811.06
2022-11-29T11:41:51.243Z,99811.83
2022-11-29T11:44:46.453Z,99810.96
2022-11-29T11:47:18.380Z,99810.70
2022-11-29T11:50:00.290Z,99808.26
2022-11-29T11:52:37.091Z,99809.25
2022-11-29T11:55:50.851Z,99804.83
2022-11-29T11:58:22.424Z,99805.69
2022-11-29T12:01:04.066Z,99806.41
2022-11-29T12:03:49.304Z,99805.41
2022-11-29T12:06:32.114Z,99804.70
2022-11-29T12:09:40.977Z,99808.02
2022-11-29T12:12:16.012Z,99805.15
2022-11-29T12:15:02.763Z,99807.55
2022-11-29T12:17:37.832Z,99810.77
2022-11-29T12:20:28.332Z,99807.96
2022-11-29T12:23:11.233Z,99806.70
2022-11-29T12:25:52.348Z,99809.91
2022-11-29T12:28:21.573Z,99809.39
2022-11-29T12:31:17.093Z,99809.02
2022-11-29T12:33:58.070Z,99810.77
2022-11-29T12:36:37.331Z,99811.55
2022-11-29T12:39:25.368Z,99810.55
2022-11-29T12:42:01.682Z,99809.94
2022-11-29T12:44:39.210Z,99811.91
2022-11-29T12:50:16.538Z,99808.80
2022-11-29T12:53:00.140Z,99809.91
2022-11-29T12:55:49.171Z,99813.56
2022-11-29T12:58:27.238Z,99812.43
2022-11-29T13:01:04.208Z,99811.34
2022-11-29T13:04:06.211Z,99812.80
2022-11-29T13:06:50.073Z,99817.45
2022-11-29T13:09:42.622Z,99821.18
2022-11-29T13:12:29.402Z,99826.47
2022-11-29T13:15:12.180Z,99820.25
2022-11-29T13:18:00.098Z,99822.57
2022-11-29T13:20:40.985Z,99826.25
2022-11-29T13:23:20.899Z,99831.18
2022-11-29T13:25:51.874Z,99838.33
2022-11-29T13:28:28.612Z,99838.04
2022-11-29T13:31:06.770Z,99837.79
2022-11-29T13:33:37.516Z,99838.48
2022-11-29T13:36:26.983Z,99845.73
2022-11-29T13:39:02.160Z,99844.79
2022-11-29T13:41:50.994Z,99844.95
2022-11-29T13:44:31.024Z,99846.34
2022-11-29T13:47:14.996Z,99853.65
2022-11-29T13:50:28.981Z,99853.11
2022-11-29T13:53:04.139Z,99851.95
2022-11-29T13:55:33.066Z,99856.82
2022-11-29T13:58:22.516Z,99853.06
2022-11-29T14:00:51.219Z,99852.51
2022-11-29T14:03:19.265Z,99852.29
2022-11-29T14:05:48.192Z,99856.97
2022-11-29T14:08:37.912Z,99857.11
2022-11-29T14:11:21.740Z,99860.61
2022-11-29T14:14:24.460Z,99857.70
2022-11-29T14:17:01.243Z,99862.04
2022-11-29T14:19:34.346Z,99858.80
2022-11-29T14:22:02.173Z,99856.20
2022-11-29T14:24:35.416Z,99862.95
2022-11-29T14:27:06.265Z,99858.58
2022-11-29T14:29:55.173Z,99857.30
2022-11-29T14:32:57.872Z,99859.05
2022-11-29T14:36:02.890Z,99862.80
2022-11-29T14:38:38.715Z,99861.02
2022-11-29T14:41:31.113Z,99860.63
2022-11-29T14:44:11.256Z,99864.77
2022-11-29T14:46:38.977Z,99867.75
2022-11-29T14:49:06.645Z,99870.94
2022-11-29T14:51:34.443Z,99873.89
2022-11-29T14:54:13.235Z,99874.35
2022-11-29T14:56:42.821Z,99874.20
2022-11-29T14:59:42.759Z,99874.68
2022-11-29T15:02:32.522Z,99874.14
2022-11-29T15:05:19.142Z,99876.16
2022-11-29T15:08:25.388Z,99876.63
2022-11-29T15:11:01.467Z,99881.54
2022-11-29T15:13:31.965Z,99884.23
2022-11-29T15:16:18.324Z,99887.69
2022-11-29T15:19:04.968Z,99891.27
2022-11-29T15:21:41.779Z,99893.80
2022-11-29T15:24:14.253Z,99892.47
2022-11-29T15:27:14.433Z,99895.61
2022-11-29T15:29:42.030Z,99901.73
2022-11-29T15:32:20.931Z,99900.57
2022-11-29T15:34:50.470Z,99905.75
2022-11-29T15:37:42.740Z,99904.53
2022-11-29T15:40:17.735Z,99903.06
2022-11-29T15:42:53.448Z,99905.02
2022-11-29T15:45:32.919Z,99909.52
2022-11-29T15:48:11.991Z,99913.83
2022-11-29T15:50:44.707Z,99915.36
2022-11-29T15:53:17.573Z,99915.03
2022-11-29T15:55:49.378Z,99917.90
2022-11-29T15:58:17.612Z,99921.30
2022-11-29T16:00:49.649Z,99923.06
2022-11-29T16:03:21.400Z,99924.38
2022-11-29T16:05:52.699Z,99920.02
2022-11-29T16:08:20.988Z,99919.17
2022-11-29T16:10:53.021Z,99925.64
2022-11-29T16:13:37.124Z,99926.13
2022-11-29T16:16:09.911Z,99921.04
2022-11-29T16:18:40.947Z,99922.20
2022-11-29T16:21:29.302Z,99923.40
2022-11-29T16:23:57.821Z,99930.09
2022-11-29T16:26:33.819Z,99927.88
2022-11-29T16:29:01.734Z,99932.30
2022-11-29T16:31:34.926Z,99933.18
2022-11-29T16:34:31.312Z,99933.54
2022-11-29T16:37:19.537Z,99936.22
2022-11-29T16:39:50.389Z,99936.04
2022-11-29T16:42:25.886Z,99934.70
2022-11-29T16:45:02.401Z,99934.83
2022-11-29T16:47:48.057Z,99941.14
2022-11-29T16:50:18.997Z,99939.80
2022-11-29T16:52:49.761Z,99941.02
2022-11-29T16:55:20.105Z,99940.08
2022-11-29T16:57:48.157Z,99938.02
2022-11-29T17:00:33.381Z,99941.39
2022-11-29T17:03:01.010Z,99939.45
2022-11-29T17:05:29.190Z,99941.19
2022-11-29T17:07:56.841Z,99940.48
2022-11-29T17:10:25.718Z,99944.64
2022-11-29T17:12:53.436Z,99944.58
2022-11-29T17:15:21.095Z,99943.36
2022-11-29T17:17:49.111Z,99946.56
2022-11-29T17:20:16.958Z,99949.17
2022-11-29T17:22:44.786Z,99954.05
2022-11-29T17:25:12.518Z,99950.27
2022-11-29T17:27:40.480Z,99952.80
2022-11-29T17:30:08.948Z,99952.09
2022-11-29T17:32:37.088Z,99955.20
2022-11-29T17:35:05.084Z,99956.98
2022-11-29T17:37:32.796Z,99956.05
2022-11-29T17:40:00.420Z,99958.58
2022-11-29T17:42:28.037Z,99958.38
2022-11-29T17:44:55.672Z,99956.36
2022-11-29T17:47:23.289Z,99954.88
2022-11-29T17:49:50.913Z,99954.95
2022-11-29T17:52:18.581Z,99951.59
2022-11-29T17:54:46.467Z,99955.14
2022-11-29T17:57:14.765Z,99954.48
2022-11-29T17:59:42.364Z,99954.86
2022-11-29T18:02:13.001Z,99953.88
2022-11-29T18:04:42.579Z,99952.40
2022-11-29T18:07:10.226Z,99949.52
2022-11-29T18:09:37.805Z,99953.09
2022-11-29T18:12:05.799Z,99958.46
2022-11-29T18:14:34.235Z,99959.67
2022-11-29T18:17:01.911Z,99959.43
2022-11-29T18:19:31.319Z,99962.20
2022-11-29T18:21:59.130Z,99962.10
2022-11-29T18:24:26.751Z,99963.02
2022-11-29T18:26:54.379Z,99964.56
2022-11-29T18:29:23.535Z,99964.23
2022-11-29T18:31:51.326Z,99963.41
2022-11-29T18:34:18.921Z,99962.67
2022-11-29T18:36:48.321Z,99965.89
2022-11-29T18:39:20.167Z,99970.13
2022-11-29T18:41:49.414Z,99976.80
2022-11-29T18:44:19.482Z,99978.01
2022-11-29T18:46:47.603Z,99979.16
2022-11-29T18:49:16.608Z,99981.41
2022-11-29T18:51:45.629Z,99983.65
2022-11-29T18:54:15.640Z,99984.38
2022-11-29T18:56:44.197Z,99984.22
2022-11-29T18:59:17.629Z,99984.27
2022-11-29T19:01:48.061Z,99991.76
2022-11-29T19:04:20.328Z,99990.46
2022-11-29T19:06:48.886Z,99990.98
2022-11-29T19:09:20.859Z,99988.14
2022-11-29T19:11:49.697Z,99990.45
2022-11-29T19:14:18.061Z,99992.48
2022-11-29T19:16:47.317Z,99992.53
2022-11-29T19:19:14.950Z,99997.71
2022-11-29T19:21:42.603Z,99998.62
2022-11-29T19:24:14.561Z,99997.67
2022-11-29T19:26:44.849Z,100001.59
2022-11-29T19:29:13.781Z,100005.17
2022-11-29T19:31:42.426Z,100009.15
2022-11-29T19:34:10.873Z,100009.96
2022-11-29T19:36:43.367Z,100014.69
2022-11-29T19:39:16.568Z,100014.11
2022-11-29T19:41:46.571Z,100016.33
2022-11-29T19:44:14.507Z,100014.92
2022-11-29T19:46:45.816Z,100014.11
2022-11-29T19:49:13.550Z,100016.13
2022-11-29T19:51:41.343Z,100020.05
2022-11-29T19:54:10.195Z,100023.00
2022-11-29T19:56:38.889Z,100025.87
2022-11-29T19:59:07.779Z,100030.88
2022-11-29T20:01:43.801Z,100030.61
2022-11-29T20:04:13.168Z,100030.21
2022-11-29T20:06:41.773Z,100030.67
2022-11-29T20:09:10.454Z,100028.09
2022-11-29T20:11:38.598Z,100030.19
2022-11-29T20:14:07.356Z,100031.94
2022-11-29T20:16:37.989Z,100030.44
2022-11-29T20:19:14.130Z,100031.55
2022-11-29T20:21:45.141Z,100032.91
2022-11-29T20:24:14.271Z,100029.77
2022-11-29T20:26:45.040Z,100033.14
2022-11-29T20:29:13.729Z,100031.64
2022-11-29T20:31:50.099Z,100033.46
2022-11-29T20:34:19.582Z,100028.56
2022-11-29T20:36:59.352Z,100028.90
2022-11-29T20:39:49.260Z,100027.77
2022-11-29T20:42:31.336Z,100029.92
2022-11-29T20:45:01.329Z,100026.92
2022-11-29T20:47:51.214Z,100029.04
2022-11-29T20:50:23.774Z,100031.45
2022-11-29T20:52:59.453Z,100031.79
2022-11-29T20:55:27.145Z,100034.27
2022-11-29T20:57:56.116Z,100034.58
2022-11-29T21:00:23.991Z,100030.77
2022-11-29T21:02:51.720Z,100030.41
2022-11-29T21:05:19.947Z,100032.60
2022-11-29T21:07:47.624Z,100032.95
2022-11-29T21:10:15.572Z,100036.65
2022-11-29T21:12:45.730Z,100038.18
2022-11-29T21:15:14.564Z,100038.44
2022-11-29T21:17:43.043Z,100044.14
2022-11-29T21:20:23.899Z,100045.00
2022-11-29T21:23:12.625Z,100045.61
2022-11-29T21:26:17.826Z,100041.31
2022-11-29T21:28:59.954Z,100045.98
2022-11-29T21:31:27.876Z,100046.73
2022-11-29T21:33:55.779Z,100046.22
2022-11-29T21:36:23.431Z,100047.48
2022-11-29T21:38:55.034Z,100045.32
2022-11-29T21:41:23.256Z,100044.27
2022-11-29T21:44:06.041Z,100040.24
2022-11-29T21:46:35.942Z,100045.65
2022-11-29T21:49:04.422Z,100047.59
2022-11-29T21:51:32.090Z,100052.17
2022-11-29T21:54:01.218Z,100052.98
2022-11-29T21:56:28.864Z,100055.02
2022-11-29T21:58:56.549Z,100055.38
2022-11-29T22:01:24.594Z,100056.04
2022-11-29T22:03:53.759Z,100057.45
2022-11-29T22:06:24.084Z,100056.62
2022-11-29T22:08:52.052Z,100059.59
2022-11-29T22:11:36.624Z,100055.77
2022-11-29T22:14:13.425Z,100054.36
2022-11-29T22:16:47.313Z,100053.62
2022-11-29T22:19:19.581Z,100055.66
2022-11-29T22:21:49.932Z,100052.85
2022-11-29T22:24:19.750Z,100056.98
2022-11-29T22:26:48.733Z,100059.02
2022-11-29T22:29:17.881Z,100056.67
2022-11-29T22:31:47.118Z,100059.70
2022-11-29T22:34:14.996Z,100055.60
2022-11-29T22:36:42.796Z,100053.62
2022-11-29T22:39:10.599Z,100049.70
2022-11-29T22:41:39.437Z,100049.25
2022-11-29T22:44:07.451Z,100049.95
2022-11-29T22:46:40.086Z,100053.11
2022-11-29T22:49:08.007Z,100052.30
2022-11-29T22:51:37.408Z,100052.28
2022-11-29T22:54:07.353Z,100055.52
2022-11-29T22:56:37.606Z,100051.57
2022-11-29T22:59:05.460Z,100051.40
2022-11-29T23:01:35.006Z,100049.89
2022-11-29T23:04:05.255Z,100054.80
2022-11-29T23:06:35.775Z,100052.16
2022-11-29T23:09:15.727Z,100053.41
2022-11-29T23:11:44.626Z,100052.92
2022-11-29T23:14:12.745Z,100051.02
2022-11-29T23:16:40.421Z,100046.98
2022-11-29T23:19:08.051Z,100048.59
2022-11-29T23:21:38.322Z,100051.66
2022-11-29T23:24:06.460Z,100052.77
2022-11-29T23:26:40.032Z,100050.56
2022-11-29T23:29:10.656Z,100048.75
2022-11-29T23:31:39.007Z,100049.65
2022-11-29T23:34:07.141Z,100043.18
2022-11-29T23:36:34.937Z,100037.65
2022-11-29T23:39:06.625Z,100039.77
2022-11-29T23:41:35.928Z,100041.14
2022-11-29T23:44:05.265Z,100040.20
2022-11-29T23:46:33.061Z,100044.75
2022-11-29T23:49:00.755Z,100037.03
2022-11-29T23:51:28.380Z,100038.76
2022-11-29T23:53:55.979Z,100040.27
2022-11-29T23:56:23.578Z,100043.62
2022-11-29T23:58:51.177Z,100045.45
