createdAt,value
2023-11-15T00:02:33.455Z,97.70
2023-11-15T00:05:21.236Z,97.00
2023-11-15T00:08:10.134Z,95.80
2023-11-15T00:10:55.945Z,94.40
2023-11-15T00:13:41.633Z,99.00
2023-11-15T00:16:27.166Z,99.90
2023-11-15T00:19:14.681Z,99.90
2023-11-15T00:22:00.494Z,99.90
2023-11-15T00:24:48.565Z,99.90
2023-11-15T00:27:34.061Z,99.90
2023-11-15T00:30:21.736Z,99.90
2023-11-15T00:33:08.579Z,99.90
2023-11-15T00:35:54.298Z,99.70
2023-11-15T00:38:42.481Z,99.90
2023-11-15T00:41:30.608Z,99.90
2023-11-15T00:44:19.141Z,97.40
2023-11-15T00:47:06.009Z,96.90
2023-11-15T00:49:51.448Z,96.50
2023-11-15T00:52:37.759Z,94.30
2023-11-15T00:55:25.749Z,94.30
2023-11-15T00:58:11.387Z,93.90
2023-11-15T01:01:07.385Z,94.10
2023-11-15T01:03:59.948Z,93.40
2023-11-15T01:06:45.618Z,93.00
2023-11-15T01:09:35.248Z,92.40
2023-11-15T01:12:20.685Z,92.60
2023-11-15T01:15:07.543Z,91.80
2023-11-15T01:17:53.437Z,92.70
2023-11-15T01:20:42.951Z,97.60
2023-11-15T01:23:29.499Z,99.00
2023-11-15T01:26:15.960Z,99.90
2023-11-15T01:29:01.441Z,99.90
2023-11-15T01:31:47.275Z,99.90
2023-11-15T01:34:32.722Z,99.90
2023-11-15T01:37:18.804Z,99.90
2023-11-15T01:40:08.020Z,99.90
2023-11-15T01:42:56.162Z,99.80
2023-11-15T01:45:41.712Z,98.20
2023-11-15T01:48:28.403Z,97.20
2023-11-15T01:51:17.161Z,95.50
2023-11-15T01:54:03.287Z,95.70
2023-11-15T01:56:51.289Z,94.10
2023-11-15T01:59:37.032Z,94.10
2023-11-15T02:02:22.399Z,94.30
2023-11-15T02:05:09.476Z,93.30
2023-11-15T02:07:55.466Z,93.30
2023-11-15T02:10:44.605Z,93.60
2023-11-15T02:13:32.494Z,93.30
2023-11-15T02:16:22.425Z,92.40
2023-11-15T02:19:09.192Z,91.70
2023-11-15T02:21:54.460Z,92.10
2023-11-15T02:24:40.542Z,92.30
2023-11-15T02:27:28.297Z,91.60
2023-11-15T02:30:13.730Z,90.40
2023-11-15T02:32:59.524Z,90.40
2023-11-15T02:35:45.201Z,90.50
2023-11-15T02:38:30.816Z,89.70
2023-11-15T02:41:16.725Z,90.30
2023-11-15T02:44:05.739Z,89.80
2023-11-15T02:46:51.280Z,87.90
2023-11-15T02:49:38.096Z,86.30
2023-11-15T02:52:28.102Z,87.80
2023-11-15T02:55:17.238Z,86.30
2023-11-15T02:58:04.588Z,86.60
2023-11-15T03:00:53.059Z,86.80
2023-11-15T03:03:41.472Z,85.20
2023-11-15T03:06:27.072Z,83.00
2023-11-15T03:09:14.710Z,83.50
2023-11-15T03:12:00.772Z,83.20
2023-11-15T03:14:46.289Z,85.30
2023-11-15T03:17:33.515Z,87.70
2023-11-15T03:20:19.812Z,92.00
2023-11-15T03:23:07.813Z,93.30
2023-11-15T03:25:53.380Z,93.60
2023-11-15T03:28:39.126Z,97.60
2023-11-15T03:31:25.621Z,99.60
2023-11-15T03:34:10.991Z,97.60
2023-11-15T03:36:57.188Z,94.40
2023-11-15T03:39:43.077Z,92.60
2023-11-15T03:42:28.704Z,92.60
2023-11-15T03:45:14.368Z,92.00
2023-11-15T03:48:05.016Z,93.30
2023-11-15T03:50:50.592Z,91.30
2023-11-15T03:53:38.189Z,90.80
2023-11-15T03:56:26.035Z,92.10
2023-11-15T03:59:11.869Z,92.20
2023-11-15T04:01:58.003Z,89.70
2023-11-15T04:04:44.231Z,86.20
2023-11-15T04:07:32.349Z,86.00
2023-11-15T04:10:20.325Z,88.00
2023-11-15T04:13:05.805Z,86.30
2023-11-15T04:15:52.019Z,84.30
2023-11-15T04:18:39.517Z,84.80
2023-11-15T04:21:28.140Z,87.00
2023-11-15T04:24:14.005Z,85.50
2023-11-15T04:26:59.792Z,81.00
2023-11-15T04:29:47.421Z,79.70
2023-11-15T04:32:33.429Z,77.50
2023-11-15T04:35:19.293Z,78.80
2023-11-15T04:38:06.629Z,67.30
2023-11-15T04:40:55.280Z,65.40
2023-11-15T04:43:40.608Z,64.20
2023-11-15T04:46:26.401Z,62.20
2023-11-15T04:49:11.657Z,64.50
2023-11-15T04:51:59.797Z,63.20
2023-11-15T04:54:45.143Z,62.20
2023-11-15T04:57:31.054Z,61.70
2023-11-15T05:00:20.339Z,61.70
2023-11-15T05:03:05.998Z,60.20
2023-11-15T05:05:52.079Z,62.20
2023-11-15T05:08:37.409Z,65.20
2023-11-15T05:11:25.486Z,66.00
2023-11-15T05:14:11.064Z,64.70
2023-11-15T05:16:59.199Z,67.60
2023-11-15T05:19:47.191Z,66.50
2023-11-15T05:22:32.444Z,66.70
2023-11-15T05:25:19.127Z,66.00
2023-11-15T05:28:06.293Z,63.70
2023-11-15T05:30:51.829Z,63.00
2023-11-15T05:33:39.541Z,63.40
2023-11-15T05:36:27.048Z,61.40
2023-11-15T05:39:15.447Z,61.00
2023-11-15T05:42:01.019Z,58.90
2023-11-15T05:44:47.000Z,57.20
2023-11-15T05:47:32.412Z,58.40
2023-11-15T05:50:18.340Z,57.80
2023-11-15T05:53:03.620Z,58.00
2023-11-15T05:55:49.231Z,59.00
2023-11-15T05:58:34.791Z,58.20
2023-11-15T06:01:21.664Z,58.70
2023-11-15T06:04:08.930Z,58.30
2023-11-15T06:06:54.153Z,59.30
2023-11-15T06:09:44.352Z,59.00
2023-11-15T06:12:30.415Z,59.70
2023-11-15T06:15:16.219Z,59.60
2023-11-15T06:18:07.926Z,60.40
2023-11-15T06:20:53.468Z,61.70
2023-11-15T06:23:41.512Z,63.80
2023-11-15T06:26:28.054Z,65.10
2023-11-15T06:29:14.032Z,68.40
2023-11-15T06:32:02.031Z,67.80
2023-11-15T06:34:47.870Z,67.80
2023-11-15T06:37:35.369Z,66.60
2023-11-15T06:40:21.523Z,73.30
2023-11-15T06:43:07.321Z,72.50
2023-11-15T06:45:52.809Z,72.30
2023-11-15T06:48:38.907Z,75.30
2023-11-15T06:51:27.476Z,91.80
2023-11-15T06:54:13.095Z,74.60
2023-11-15T06:56:58.554Z,77.50
2023-11-15T06:59:44.006Z,79.60
2023-11-15T07:02:29.794Z,85.30
2023-11-15T07:05:15.657Z,86.40
2023-11-15T07:08:01.110Z,88.80
2023-11-15T07:10:46.650Z,85.30
2023-11-15T07:13:32.472Z,85.30
2023-11-15T07:16:21.263Z,83.20
2023-11-15T07:19:07.120Z,85.10
2023-11-15T07:21:56.042Z,84.40
2023-11-15T07:24:44.227Z,84.30
2023-11-15T07:27:30.248Z,99.80
2023-11-15T07:30:19.936Z,83.40
2023-11-15T07:33:05.914Z,79.90
2023-11-15T07:35:51.764Z,76.10
2023-11-15T07:38:37.465Z,76.10
2023-11-15T07:41:26.497Z,76.50
2023-11-15T07:44:14.266Z,73.60
2023-11-15T07:47:02.949Z,72.20
2023-11-15T07:49:48.582Z,70.60
2023-11-15T07:52:34.430Z,67.60
2023-11-15T07:55:23.193Z,67.90
2023-11-15T07:58:09.742Z,67.20
2023-11-15T08:00:55.541Z,66.40
2023-11-15T08:03:42.732Z,66.00
2023-11-15T08:06:28.814Z,65.10
2023-11-15T08:09:26.221Z,64.90
2023-11-15T08:12:13.322Z,64.30
2023-11-15T08:14:59.229Z,63.40
2023-11-15T08:17:48.884Z,63.70
2023-11-15T08:20:34.661Z,63.40
2023-11-15T08:23:20.234Z,63.20
2023-11-15T08:26:07.008Z,61.70
2023-11-15T08:28:55.309Z,61.50
2023-11-15T08:31:43.894Z,62.40
2023-11-15T08:34:29.297Z,62.00
2023-11-15T08:37:17.343Z,62.80
2023-11-15T08:40:15.527Z,61.70
2023-11-15T08:43:12.322Z,61.90
2023-11-15T08:45:58.884Z,61.40
2023-11-15T08:48:45.844Z,61.40
2023-11-15T08:51:33.273Z,64.40
2023-11-15T08:54:21.867Z,66.50
2023-11-15T08:57:07.192Z,64.20
2023-11-15T08:59:52.841Z,62.80
2023-11-15T09:02:40.000Z,61.30
2023-11-15T09:05:28.004Z,61.40
2023-11-15T09:08:16.363Z,62.10
2023-11-15T09:11:02.596Z,61.80
2023-11-15T09:13:48.365Z,61.30
2023-11-15T09:16:34.261Z,60.30
2023-11-15T09:19:22.399Z,61.20
2023-11-15T09:22:11.767Z,67.30
2023-11-15T09:25:04.047Z,60.10
2023-11-15T09:27:57.940Z,57.20
2023-11-15T09:30:46.972Z,57.00
2023-11-15T09:33:32.823Z,55.50
2023-11-15T09:36:18.663Z,56.20
2023-11-15T09:39:07.280Z,55.30
2023-11-15T09:41:54.902Z,55.40
2023-11-15T09:44:44.779Z,55.70
2023-11-15T09:47:31.109Z,55.50
2023-11-15T09:50:27.978Z,55.10
2023-11-15T09:53:17.288Z,55.10
2023-11-15T09:56:05.414Z,55.30
2023-11-15T09:58:51.172Z,54.40
2023-11-15T10:01:44.818Z,53.40
2023-11-15T10:04:30.666Z,52.00
2023-11-15T10:07:27.088Z,51.80
2023-11-15T10:10:23.879Z,51.70
2023-11-15T10:13:17.635Z,51.60
2023-11-15T10:16:06.709Z,50.90
2023-11-15T10:18:53.025Z,49.50
2023-11-15T10:21:38.536Z,48.30
2023-11-15T10:24:24.137Z,49.50
2023-11-15T10:27:16.173Z,49.50
2023-11-15T10:30:02.580Z,48.40
2023-11-15T10:32:50.790Z,47.40
2023-11-15T10:35:37.627Z,48.30
2023-11-15T10:38:27.311Z,49.30
2023-11-15T10:41:18.182Z,48.40
2023-11-15T10:44:08.482Z,50.70
2023-11-15T10:46:54.434Z,50.60
2023-11-15T10:49:45.596Z,49.10
2023-11-15T10:52:33.117Z,48.50
2023-11-15T10:55:19.808Z,49.70
2023-11-15T10:58:10.032Z,50.20
2023-11-15T11:01:01.275Z,52.70
2023-11-15T11:03:57.356Z,56.90
2023-11-15T11:06:51.339Z,54.90
2023-11-15T11:09:56.901Z,55.20
2023-11-15T11:12:42.460Z,54.40
2023-11-15T11:15:33.366Z,53.20
2023-11-15T11:18:20.944Z,52.70
2023-11-15T11:21:13.371Z,53.20
2023-11-15T11:24:20.265Z,54.40
2023-11-15T11:27:17.906Z,54.70
2023-11-15T11:30:13.465Z,57.80
2023-11-15T11:33:20.763Z,57.90
2023-11-15T11:36:45.587Z,56.40
2023-11-15T11:39:47.256Z,54.80
2023-11-15T11:42:33.429Z,52.90
2023-11-15T11:45:21.045Z,51.90
2023-11-15T11:48:06.574Z,50.70
2023-11-15T11:51:06.649Z,50.60
2023-11-15T11:53:54.895Z,50.30
2023-11-15T11:56:49.868Z,49.60
2023-11-15T11:59:35.493Z,49.40
2023-11-15T12:02:36.110Z,49.60
2023-11-15T12:05:27.804Z,48.80
2023-11-15T12:08:15.731Z,47.90
2023-11-15T12:11:01.961Z,48.20
2023-11-15T12:13:52.058Z,48.10
2023-11-15T12:16:40.525Z,47.70
2023-11-15T12:19:41.580Z,48.20
2023-11-15T12:22:27.479Z,48.60
2023-11-15T12:25:14.914Z,46.80
2023-11-15T12:28:04.260Z,47.70
2023-11-15T12:30:51.066Z,46.70
2023-11-15T12:33:37.428Z,47.10
2023-11-15T12:36:25.499Z,46.00
2023-11-15T12:39:13.321Z,46.30
2023-11-15T12:42:02.628Z,45.70
2023-11-15T12:44:48.538Z,45.50
2023-11-15T12:47:34.148Z,45.50
2023-11-15T12:50:22.881Z,45.80
2023-11-15T12:53:10.993Z,45.00
2023-11-15T12:55:56.810Z,45.60
2023-11-15T12:58:42.449Z,45.30
2023-11-15T13:01:29.196Z,45.60
2023-11-15T13:04:16.568Z,45.40
2023-11-15T13:07:09.747Z,45.10
2023-11-15T13:09:55.769Z,44.60
2023-11-15T13:12:41.506Z,44.60
2023-11-15T13:15:27.693Z,45.00
2023-11-15T13:18:16.023Z,44.70
2023-11-15T13:21:01.940Z,45.10
2023-11-15T13:23:48.590Z,44.70
2023-11-15T13:26:36.483Z,44.70
2023-11-15T13:29:24.821Z,44.90
2023-11-15T13:32:12.591Z,44.50
2023-11-15T13:34:58.048Z,44.50
2023-11-15T13:37:43.733Z,44.70
2023-11-15T13:40:29.409Z,44.50
2023-11-15T13:43:19.498Z,44.50
2023-11-15T13:46:09.279Z,44.50
2023-11-15T14:00:54.897Z,42.60
2023-11-15T14:03:40.416Z,42.00
2023-11-15T14:06:29.015Z,40.80
2023-11-15T14:09:15.034Z,41.60
2023-11-15T14:12:01.126Z,41.70
2023-11-15T14:14:46.854Z,41.40
2023-11-15T14:17:37.199Z,41.50
2023-11-15T14:20:25.726Z,41.80
2023-11-15T14:23:14.286Z,41.10
2023-11-15T14:26:01.899Z,41.00
2023-11-15T14:28:50.681Z,40.50
2023-11-15T14:31:38.840Z,40.50
2023-11-15T14:34:24.796Z,40.20
2023-11-15T14:37:13.525Z,40.30
2023-11-15T14:39:59.000Z,40.40
2023-11-15T14:42:47.050Z,40.80
2023-11-15T14:45:34.286Z,39.40
2023-11-15T14:48:19.978Z,39.80
2023-11-15T14:51:07.986Z,40.20
2023-11-15T14:53:56.270Z,40.20
2023-11-15T14:56:41.580Z,40.20
2023-11-15T14:59:27.712Z,41.30
2023-11-15T15:02:14.764Z,41.80
2023-11-15T15:05:00.959Z,42.80
2023-11-15T15:07:47.039Z,41.40
2023-11-15T15:10:32.413Z,41.20
2023-11-15T15:13:18.095Z,41.80
2023-11-15T15:16:05.939Z,41.10
2023-11-15T15:18:52.792Z,40.60
2023-11-15T15:21:38.403Z,40.50
2023-11-15T15:24:24.078Z,40.80
2023-11-15T15:27:11.684Z,41.10
2023-11-15T15:30:00.974Z,41.10
2023-11-15T15:32:47.937Z,41.70
2023-11-15T15:35:33.800Z,42.20
2023-11-15T15:38:19.410Z,42.10
2023-11-15T15:41:05.724Z,41.00
2023-11-15T15:43:57.056Z,41.10
2023-11-15T15:46:43.076Z,41.10
2023-11-15T15:49:28.850Z,41.10
2023-11-15T15:52:15.643Z,40.70
2023-11-15T15:55:01.281Z,40.00
2023-11-15T15:57:47.721Z,40.40
2023-11-15T16:00:35.676Z,40.30
2023-11-15T16:03:24.645Z,40.50
2023-11-15T16:06:13.256Z,40.70
2023-11-15T16:08:59.067Z,41.00
2023-11-15T16:11:48.731Z,40.70
2023-11-15T16:14:34.836Z,40.90
2023-11-15T16:17:20.686Z,41.10
2023-11-15T16:20:08.617Z,40.70
2023-11-15T16:22:59.403Z,40.90
2023-11-15T16:25:44.956Z,41.10
2023-11-15T16:28:30.731Z,41.00
2023-11-15T16:31:16.830Z,42.00
2023-11-15T16:34:02.787Z,43.50
2023-11-15T16:36:48.907Z,44.70
2023-11-15T16:39:34.601Z,45.60
2023-11-15T16:42:21.673Z,45.80
2023-11-15T16:45:08.920Z,47.00
2023-11-15T16:47:54.742Z,47.30
2023-11-15T16:50:43.424Z,48.10
2023-11-15T16:53:34.275Z,49.50
2023-11-15T16:56:20.747Z,49.40
2023-11-15T16:59:08.389Z,50.20
2023-11-15T17:01:53.790Z,50.20
2023-11-15T17:04:39.689Z,50.20
2023-11-15T17:07:25.417Z,50.80
2023-11-15T17:10:13.181Z,51.40
2023-11-15T17:12:59.266Z,51.50
2023-11-15T17:15:44.846Z,51.90
2023-11-15T17:18:31.894Z,52.90
2023-11-15T17:21:18.111Z,53.10
2023-11-15T17:24:04.631Z,52.60
2023-11-15T17:26:52.840Z,52.70
2023-11-15T17:29:39.131Z,53.10
2023-11-15T17:32:25.418Z,52.90
2023-11-15T17:35:15.781Z,54.10
2023-11-15T17:38:01.900Z,54.20
2023-11-15T17:40:47.469Z,55.00
2023-11-15T17:43:36.260Z,56.60
2023-11-15T17:46:27.229Z,55.50
2023-11-15T17:49:13.850Z,55.30
2023-11-15T17:52:01.777Z,56.30
2023-11-15T17:54:49.448Z,57.30
2023-11-15T17:57:35.921Z,58.30
2023-11-15T18:00:21.435Z,59.70
2023-11-15T18:03:10.822Z,60.70
2023-11-15T18:05:57.122Z,61.80
2023-11-15T18:08:42.783Z,63.30
2023-11-15T18:11:28.954Z,64.60
2023-11-15T18:14:14.780Z,65.60
2023-11-15T18:17:08.389Z,67.60
2023-11-15T18:19:53.835Z,69.60
2023-11-15T18:22:44.526Z,73.30
2023-11-15T18:25:30.073Z,71.40
2023-11-15T18:28:16.158Z,68.30
2023-11-15T18:31:07.205Z,65.00
2023-11-15T18:33:54.601Z,63.70
2023-11-15T18:36:44.293Z,61.00
2023-11-15T18:39:30.389Z,60.00
2023-11-15T18:42:16.681Z,60.00
2023-11-15T18:45:05.416Z,60.70
2023-11-15T18:47:55.985Z,60.90
2023-11-15T18:50:44.316Z,62.70
2023-11-15T18:53:30.051Z,63.60
2023-11-15T18:56:15.971Z,65.00
2023-11-15T18:59:03.075Z,64.60
2023-11-15T19:01:49.116Z,62.90
2023-11-15T19:04:37.566Z,63.00
2023-11-15T19:07:23.410Z,60.30
2023-11-15T19:10:10.642Z,60.40
2023-11-15T19:12:57.230Z,60.00
2023-11-15T19:15:43.199Z,61.90
2023-11-15T19:18:29.532Z,63.80
2023-11-15T19:21:21.340Z,64.20
2023-11-15T19:24:07.577Z,63.40
2023-11-15T19:26:53.343Z,63.40
2023-11-15T19:29:49.802Z,62.90
2023-11-15T19:32:35.797Z,61.60
2023-11-15T19:35:23.342Z,61.00
2023-11-15T19:38:09.178Z,60.30
2023-11-15T19:40:56.080Z,59.60
2023-11-15T19:43:44.707Z,58.80
2023-11-15T19:46:30.765Z,58.10
2023-11-15T19:49:20.815Z,57.60
2023-11-15T19:52:10.863Z,57.60
2023-11-15T19:54:57.702Z,57.30
2023-11-15T19:57:43.513Z,57.70
2023-11-15T20:00:29.508Z,55.50
2023-11-15T20:03:15.401Z,54.70
2023-11-15T20:06:04.967Z,55.00
2023-11-15T20:08:53.345Z,54.00
2023-11-15T20:11:39.043Z,51.50
2023-11-15T20:14:25.420Z,52.30
2023-11-15T20:17:10.910Z,53.30
2023-11-15T20:19:56.493Z,54.10
2023-11-15T20:22:49.285Z,55.30
2023-11-15T20:25:41.272Z,55.60
2023-11-15T20:28:36.077Z,57.10
2023-11-15T20:31:30.543Z,59.00
2023-11-15T20:34:19.834Z,60.10
2023-11-15T20:37:06.882Z,61.10
2023-11-15T20:39:53.678Z,62.40
2023-11-15T20:42:39.614Z,62.60
2023-11-15T20:45:25.283Z,64.00
2023-11-15T20:48:21.599Z,64.40
2023-11-15T20:51:07.978Z,63.40
2023-11-15T20:53:54.812Z,63.20
2023-11-15T20:56:42.870Z,64.40
2023-11-15T20:59:28.391Z,67.40
2023-11-15T21:02:16.932Z,68.10
2023-11-15T21:05:09.154Z,68.60
2023-11-15T21:08:00.447Z,68.00
2023-11-15T21:10:46.826Z,67.60
2023-11-15T21:13:32.932Z,68.10
2023-11-15T21:16:21.430Z,68.60
2023-11-15T21:19:09.927Z,66.70
2023-11-15T21:21:57.641Z,68.60
2023-11-15T21:24:43.498Z,68.50
2023-11-15T21:27:31.192Z,67.70
2023-11-15T21:30:20.316Z,68.40
2023-11-15T21:33:10.336Z,68.90
2023-11-15T21:35:56.336Z,69.90
2023-11-15T21:38:42.142Z,69.60
2023-11-15T21:41:30.263Z,69.40
2023-11-15T21:44:18.265Z,68.70
2023-11-15T21:47:03.981Z,70.50
2023-11-15T21:49:49.474Z,71.20
2023-11-15T21:52:40.634Z,73.90
2023-11-15T21:55:26.235Z,71.50
2023-11-15T21:58:13.429Z,73.80
2023-11-15T22:00:58.978Z,74.70
2023-11-15T22:03:44.525Z,78.00
2023-11-15T22:06:30.416Z,80.70
2023-11-15T22:09:17.916Z,81.90
2023-11-15T22:12:03.860Z,82.90
2023-11-15T22:14:49.337Z,84.30
2023-11-15T22:17:34.831Z,84.30
2023-11-15T22:20:21.120Z,85.30
2023-11-15T22:23:10.944Z,86.60
2023-11-15T22:25:56.660Z,86.60
2023-11-15T22:28:42.089Z,87.00
2023-11-15T22:31:27.905Z,87.50
2023-11-15T22:34:13.452Z,89.10
2023-11-15T22:36:58.929Z,89.40
2023-11-15T22:39:45.209Z,90.10
2023-11-15T22:42:31.219Z,90.60
2023-11-15T22:45:18.474Z,91.30
2023-11-15T22:48:04.285Z,92.80
2023-11-15T22:50:50.279Z,93.10
2023-11-15T22:53:37.954Z,93.50
2023-11-15T22:56:23.624Z,94.00
2023-11-15T22:59:09.366Z,93.40
2023-11-15T23:01:55.527Z,93.00
2023-11-15T23:04:45.018Z,92.90
2023-11-15T23:07:30.685Z,94.30
2023-11-15T23:10:16.853Z,94.50
2023-11-15T23:13:02.686Z,95.00
2023-11-15T23:15:52.311Z,94.40
2023-11-15T23:18:42.381Z,94.10
2023-11-15T23:21:28.036Z,93.50
2023-11-15T23:24:13.885Z,92.90
2023-11-15T23:27:00.160Z,92.90
2023-11-15T23:29:48.601Z,92.90
2023-11-15T23:32:36.982Z,93.60
2023-11-15T23:35:25.785Z,94.50
2023-11-15T23:38:11.403Z,96.20
2023-11-15T23:41:03.773Z,97.00
2023-11-15T23:43:50.751Z,98.40
2023-11-15T23:46:36.340Z,98.70
2023-11-15T23:49:22.323Z,99.30
2023-11-15T23:52:08.032Z,99.50
2023-11-15T23:54:56.238Z,99.20
2023-11-15T23:57:42.647Z,98.90
