createdAt,value
2019-04-25T00:00:47.669Z,99.90
2019-04-25T00:03:22.314Z,99.90
2019-04-25T00:05:53.733Z,99.90
2019-04-25T00:08:25.698Z,99.90
2019-04-25T00:10:56.948Z,99.90
2019-04-25T00:13:29.822Z,99.90
2019-04-25T00:16:01.866Z,99.90
2019-04-25T00:18:33.085Z,99.90
2019-04-25T00:21:12.811Z,99.90
2019-04-25T00:23:47.110Z,99.90
2019-04-25T00:26:29.088Z,99.90
2019-04-25T00:29:00.343Z,99.90
2019-04-25T00:31:32.012Z,99.90
2019-04-25T00:34:04.033Z,99.90
2019-04-25T00:36:35.383Z,99.90
2019-04-25T00:39:08.591Z,99.90
2019-04-25T00:41:39.921Z,99.90
2019-04-25T00:44:12.195Z,99.90
2019-04-25T00:46:47.687Z,99.90
2019-04-25T00:49:17.769Z,99.90
2019-04-25T00:51:50.282Z,99.90
2019-04-25T00:54:22.788Z,99.90
2019-04-25T00:56:54.101Z,99.90
2019-04-25T00:59:41.909Z,99.90
2019-04-25T01:02:21.464Z,99.90
2019-04-25T01:04:53.246Z,99.90
2019-04-25T01:07:25.883Z,99.90
2019-04-25T01:09:57.838Z,99.90
2019-04-25T01:12:28.835Z,99.90
2019-04-25T01:15:01.561Z,99.90
2019-04-25T01:17:33.670Z,99.90
2019-04-25T01:20:04.898Z,99.90
2019-04-25T01:22:36.481Z,99.90
2019-04-25T01:25:08.342Z,99.90
2019-04-25T01:27:39.982Z,99.90
2019-04-25T01:30:14.183Z,99.90
2019-04-25T01:32:46.686Z,99.90
2019-04-25T01:35:44.889Z,99.90
2019-04-25T01:38:23.847Z,99.90
2019-04-25T01:41:14.531Z,99.90
2019-04-25T01:43:59.687Z,99.90
2019-04-25T01:46:31.830Z,99.90
2019-04-25T01:49:04.302Z,99.90
2019-04-25T01:51:36.590Z,99.90
2019-04-25T01:54:08.135Z,99.90
2019-04-25T01:56:39.668Z,99.90
2019-04-25T01:59:10.962Z,99.90
2019-04-25T02:01:43.976Z,99.90
2019-04-25T02:04:15.186Z,99.90
2019-04-25T02:06:47.163Z,99.90
2019-04-25T02:09:20.373Z,99.90
2019-04-25T02:12:04.793Z,99.90
2019-04-25T02:14:36.152Z,99.90
2019-04-25T02:17:08.198Z,99.90
2019-04-25T02:19:40.121Z,99.90
2019-04-25T02:22:11.775Z,99.90
2019-04-25T02:24:43.721Z,99.90
2019-04-25T02:27:15.622Z,99.90
2019-04-25T02:29:47.210Z,99.90
2019-04-25T02:32:18.487Z,99.90
2019-04-25T02:34:50.053Z,99.90
2019-04-25T02:37:21.619Z,99.90
2019-04-25T02:39:56.634Z,99.90
2019-04-25T02:42:26.422Z,99.90
2019-04-25T02:45:08.668Z,99.90
2019-04-25T02:47:58.477Z,99.90
2019-04-25T02:50:54.112Z,99.90
2019-04-25T02:53:37.167Z,99.90
2019-04-25T02:56:26.116Z,99.90
2019-04-25T02:58:41.537Z,99.90
2019-04-25T03:01:21.326Z,99.90
2019-04-25T03:03:46.891Z,99.90
2019-04-25T03:06:18.430Z,99.90
2019-04-25T03:08:50.020Z,99.90
2019-04-25T03:11:21.013Z,99.90
2019-04-25T03:13:54.613Z,99.90
2019-04-25T03:16:25.393Z,99.90
2019-04-25T03:19:27.174Z,99.90
2019-04-25T03:22:01.494Z,99.90
2019-04-25T03:24:35.150Z,99.90
2019-04-25T03:27:07.338Z,99.90
2019-04-25T03:29:39.688Z,99.90
2019-04-25T03:32:14.439Z,99.90
2019-04-25T03:34:44.561Z,99.90
2019-04-25T03:37:15.984Z,99.90
2019-04-25T03:39:48.030Z,99.90
2019-04-25T03:42:19.730Z,99.90
2019-04-25T03:44:51.840Z,99.90
2019-04-25T03:47:23.931Z,99.90
2019-04-25T03:49:55.413Z,99.90
2019-04-25T03:52:27.317Z,99.90
2019-04-25T03:55:05.134Z,99.90
2019-04-25T03:57:35.811Z,99.90
2019-04-25T04:00:08.643Z,99.90
2019-04-25T04:02:40.711Z,99.90
2019-04-25T04:05:13.909Z,99.90
2019-04-25T04:07:45.507Z,99.90
2019-04-25T04:10:17.504Z,99.90
2019-04-25T04:12:49.811Z,99.90
2019-04-25T04:16:46.635Z,99.90
2019-04-25T04:19:18.171Z,99.90
2019-04-25T04:21:59.564Z,99.90
2019-04-25T04:24:35.051Z,99.90
2019-04-25T04:27:10.809Z,99.90
2019-04-25T04:29:43.302Z,99.90
2019-04-25T04:32:16.355Z,99.90
2019-04-25T04:34:49.256Z,99.90
2019-04-25T04:37:21.047Z,99.90
2019-04-25T04:39:53.666Z,99.90
2019-04-25T04:42:25.830Z,99.90
2019-04-25T04:44:56.953Z,99.90
2019-04-25T04:47:28.234Z,99.90
2019-04-25T04:50:00.087Z,99.90
2019-04-25T04:52:31.312Z,99.90
2019-04-25T04:55:07.171Z,99.90
2019-04-25T04:57:36.226Z,99.90
2019-04-25T05:00:08.725Z,99.90
2019-04-25T05:03:05.349Z,99.90
2019-04-25T05:06:05.176Z,99.90
2019-04-25T05:08:43.564Z,99.90
2019-04-25T05:11:15.407Z,99.90
2019-04-25T05:13:47.448Z,99.90
2019-04-25T05:16:19.752Z,99.90
2019-04-25T05:18:51.297Z,99.90
2019-04-25T05:21:22.796Z,99.90
2019-04-25T05:23:54.288Z,99.90
2019-04-25T05:26:26.253Z,99.90
2019-04-25T05:28:57.440Z,99.90
2019-04-25T05:31:46.099Z,99.90
2019-04-25T05:34:18.298Z,99.90
2019-04-25T05:36:50.278Z,99.90
2019-04-25T05:39:22.335Z,99.90
2019-04-25T05:42:17.186Z,99.90
2019-04-25T05:44:49.017Z,99.90
2019-04-25T05:47:21.414Z,99.90
2019-04-25T05:49:54.137Z,99.90
2019-04-25T05:52:26.283Z,99.90
2019-04-25T05:54:57.590Z,99.90
2019-04-25T05:57:29.487Z,99.90
2019-04-25T06:00:00.971Z,99.90
2019-04-25T06:02:34.016Z,99.90
2019-04-25T06:05:05.376Z,99.90
2019-04-25T06:07:36.679Z,99.90
2019-04-25T06:10:27.908Z,99.90
2019-04-25T06:13:28.670Z,99.90
2019-04-25T06:16:04.674Z,99.90
2019-04-25T06:19:14.249Z,99.90
2019-04-25T06:21:40.376Z,99.90
2019-04-25T06:24:29.048Z,99.90
2019-04-25T06:27:22.125Z,99.90
2019-04-25T06:30:11.259Z,99.90
2019-04-25T06:32:43.736Z,99.90
2019-04-25T06:35:15.808Z,99.90
2019-04-25T06:37:46.993Z,99.90
2019-04-25T06:40:19.680Z,99.90
2019-04-25T06:42:53.616Z,99.90
2019-04-25T06:45:55.345Z,99.90
2019-04-25T06:48:40.635Z,99.90
2019-04-25T06:51:13.454Z,99.90
2019-04-25T06:53:45.469Z,99.90
2019-04-25T06:56:16.721Z,99.90
2019-04-25T06:58:47.993Z,99.90
2019-04-25T07:01:19.602Z,99.90
2019-04-25T07:03:51.029Z,99.90
2019-04-25T07:06:24.768Z,99.90
2019-04-25T07:08:56.195Z,99.90
2019-04-25T07:11:28.299Z,99.90
2019-04-25T07:13:59.754Z,99.90
2019-04-25T07:16:33.489Z,99.90
2019-04-25T07:19:05.517Z,99.90
2019-04-25T07:21:36.865Z,99.90
2019-04-25T07:24:08.259Z,99.90
2019-04-25T07:27:07.493Z,99.90
2019-04-25T07:30:00.631Z,99.90
2019-04-25T07:32:51.441Z,99.90
2019-04-25T07:35:23.339Z,99.90
2019-04-25T07:37:54.721Z,99.90
2019-04-25T07:40:26.119Z,99.90
2019-04-25T07:42:57.421Z,99.90
2019-04-25T07:45:28.756Z,99.90
2019-04-25T07:48:00.646Z,99.90
2019-04-25T07:50:34.312Z,99.90
2019-04-25T07:53:06.462Z,99.90
2019-04-25T07:55:38.848Z,99.90
2019-04-25T07:58:10.973Z,99.90
2019-04-25T08:00:43.962Z,99.90
2019-04-25T08:03:15.769Z,99.90
2019-04-25T08:05:47.544Z,99.90
2019-04-25T08:08:18.953Z,99.90
2019-04-25T08:11:04.060Z,99.90
2019-04-25T08:13:57.891Z,99.90
2019-04-25T08:16:33.483Z,99.90
2019-04-25T08:19:05.045Z,99.90
2019-04-25T08:21:36.740Z,99.90
2019-04-25T08:24:08.442Z,99.90
2019-04-25T08:26:39.836Z,99.90
2019-04-25T08:29:10.588Z,99.90
2019-04-25T08:31:43.905Z,99.90
2019-04-25T08:34:16.238Z,99.90
2019-04-25T08:36:47.221Z,99.90
2019-04-25T08:39:18.819Z,99.90
2019-04-25T08:41:50.072Z,99.90
2019-04-25T08:44:21.646Z,99.90
2019-04-25T08:46:53.562Z,99.90
2019-04-25T08:49:45.778Z,99.90
2019-04-25T08:52:16.816Z,99.90
2019-04-25T08:54:56.199Z,99.90
2019-04-25T08:57:44.976Z,99.90
2019-04-25T09:00:28.783Z,99.90
2019-04-25T09:03:05.942Z,99.90
2019-04-25T09:05:45.934Z,99.90
2019-04-25T09:08:16.894Z,99.90
2019-04-25T09:10:48.154Z,99.90
2019-04-25T09:13:19.876Z,99.90
2019-04-25T09:15:53.905Z,99.90
2019-04-25T09:18:25.139Z,99.90
2019-04-25T09:20:56.774Z,99.90
2019-04-25T09:23:28.067Z,99.90
2019-04-25T09:25:59.678Z,99.90
2019-04-25T09:28:31.354Z,99.90
2019-04-25T09:31:03.974Z,99.90
2019-04-25T09:33:36.379Z,99.90
2019-04-25T09:36:08.351Z,99.90
2019-04-25T09:38:40.955Z,99.90
2019-04-25T09:41:13.863Z,99.90
2019-04-25T09:43:46.025Z,99.90
2019-04-25T09:46:24.247Z,99.90
2019-04-25T09:49:23.800Z,99.90
2019-04-25T09:52:14.214Z,99.90
2019-04-25T09:55:09.745Z,99.90
2019-04-25T09:58:00.322Z,99.90
2019-04-25T10:00:45.059Z,99.90
2019-04-25T10:03:17.003Z,99.90
2019-04-25T10:05:49.330Z,99.90
2019-04-25T10:08:21.340Z,99.90
2019-04-25T10:10:53.655Z,99.90
2019-04-25T10:13:26.584Z,99.90
2019-04-25T10:16:22.507Z,99.90
2019-04-25T10:18:53.856Z,99.90
2019-04-25T10:21:25.318Z,99.90
2019-04-25T10:23:56.023Z,99.90
2019-04-25T10:26:27.905Z,99.90
2019-04-25T10:28:59.864Z,99.90
2019-04-25T10:31:30.532Z,99.90
2019-04-25T10:34:01.947Z,99.90
2019-04-25T10:36:34.293Z,99.90
2019-04-25T10:39:11.004Z,99.90
2019-04-25T10:41:41.393Z,99.90
2019-04-25T10:44:14.108Z,99.90
2019-04-25T10:46:47.235Z,99.90
2019-04-25T10:49:19.254Z,99.90
2019-04-25T10:51:52.396Z,99.90
2019-04-25T10:54:25.230Z,99.90
2019-04-25T10:56:56.886Z,99.90
2019-04-25T10:59:28.657Z,99.90
2019-04-25T11:02:00.644Z,99.90
2019-04-25T11:04:51.733Z,99.90
2019-04-25T11:07:23.508Z,99.90
2019-04-25T11:09:55.195Z,99.90
2019-04-25T11:12:26.851Z,99.90
2019-04-25T11:14:57.879Z,99.90
2019-04-25T11:17:28.847Z,99.90
2019-04-25T11:20:00.149Z,99.90
2019-04-25T11:22:31.459Z,99.90
2019-04-25T11:25:02.464Z,99.90
2019-04-25T11:27:34.070Z,99.90
2019-04-25T11:30:10.610Z,99.90
2019-04-25T11:32:39.815Z,98.60
2019-04-25T11:35:11.097Z,95.00
2019-04-25T11:37:43.169Z,95.40
2019-04-25T11:40:40.436Z,96.70
2019-04-25T11:43:11.835Z,97.00
2019-04-25T11:45:43.621Z,95.40
2019-04-25T11:48:14.764Z,95.70
2019-04-25T11:50:49.931Z,93.30
2019-04-25T11:53:20.175Z,93.60
2019-04-25T11:55:53.484Z,96.10
2019-04-25T11:58:25.413Z,98.10
2019-04-25T12:00:58.016Z,97.70
2019-04-25T12:03:30.146Z,92.90
2019-04-25T12:06:01.966Z,94.90
2019-04-25T12:08:33.721Z,92.40
2019-04-25T12:11:06.167Z,90.30
2019-04-25T12:13:36.835Z,86.60
2019-04-25T12:16:08.709Z,86.00
2019-04-25T12:18:40.570Z,81.20
2019-04-25T12:21:13.518Z,82.50
2019-04-25T12:23:47.405Z,84.20
2019-04-25T12:26:18.755Z,77.80
2019-04-25T12:28:51.385Z,79.40
2019-04-25T12:31:23.816Z,78.00
2019-04-25T12:33:56.340Z,71.50
2019-04-25T12:36:28.203Z,76.30
2019-04-25T12:38:58.924Z,76.00
2019-04-25T12:41:30.629Z,70.40
2019-04-25T12:44:24.687Z,70.50
2019-04-25T12:46:57.784Z,68.90
2019-04-25T12:49:28.797Z,68.00
2019-04-25T12:52:00.302Z,67.30
2019-04-25T12:54:31.351Z,67.40
2019-04-25T12:57:01.845Z,67.10
2019-04-25T12:59:32.850Z,67.20
2019-04-25T13:02:04.577Z,61.90
2019-04-25T13:04:35.702Z,67.30
2019-04-25T13:07:07.229Z,63.70
2019-04-25T13:09:39.327Z,65.50
2019-04-25T13:12:10.732Z,62.60
2019-04-25T13:14:42.421Z,57.90
2019-04-25T13:17:13.848Z,59.50
2019-04-25T13:19:45.466Z,59.10
2019-04-25T13:22:17.110Z,58.60
2019-04-25T13:24:48.523Z,57.70
2019-04-25T13:27:41.271Z,57.90
2019-04-25T13:30:34.498Z,56.80
2019-04-25T13:33:17.132Z,57.60
2019-04-25T13:36:06.798Z,56.70
2019-04-25T13:38:39.541Z,58.00
2019-04-25T13:41:10.836Z,58.00
2019-04-25T13:43:42.543Z,58.30
2019-04-25T13:46:18.863Z,56.80
2019-04-25T13:48:47.215Z,58.10
2019-04-25T13:51:18.500Z,59.30
2019-04-25T13:53:49.525Z,59.30
2019-04-25T13:56:23.131Z,59.40
2019-04-25T13:58:54.820Z,60.10
2019-04-25T14:01:26.264Z,59.10
2019-04-25T14:03:57.524Z,59.30
2019-04-25T14:06:29.111Z,56.30
2019-04-25T14:09:00.371Z,54.50
2019-04-25T14:11:32.713Z,52.70
2019-04-25T14:14:05.011Z,54.50
2019-04-25T14:16:54.595Z,52.90
2019-04-25T14:19:54.262Z,56.00
2019-04-25T14:22:27.503Z,52.60
2019-04-25T14:24:59.338Z,53.20
2019-04-25T14:27:30.600Z,53.10
2019-04-25T14:30:03.910Z,53.60
2019-04-25T14:32:35.301Z,52.90
2019-04-25T14:35:07.074Z,53.90
2019-04-25T14:37:39.735Z,53.90
2019-04-25T14:40:11.398Z,53.60
2019-04-25T14:42:43.229Z,54.70
2019-04-25T14:45:16.069Z,57.40
2019-04-25T14:47:47.719Z,55.60
2019-04-25T14:50:18.784Z,54.70
2019-04-25T14:52:50.475Z,55.90
2019-04-25T14:55:37.072Z,55.50
2019-04-25T14:58:13.864Z,54.80
2019-04-25T15:00:46.290Z,56.20
2019-04-25T15:03:17.901Z,55.00
2019-04-25T15:05:50.281Z,53.90
2019-04-25T15:08:21.834Z,56.30
2019-04-25T15:10:53.574Z,55.80
2019-04-25T15:13:25.777Z,56.20
2019-04-25T15:15:57.175Z,54.30
2019-04-25T15:18:28.781Z,54.60
2019-04-25T15:21:00.442Z,55.00
2019-04-25T15:23:32.066Z,54.90
2019-04-25T15:26:03.680Z,54.40
2019-04-25T15:28:36.293Z,55.30
2019-04-25T15:31:07.491Z,56.70
2019-04-25T15:33:39.094Z,56.00
2019-04-25T15:36:28.550Z,57.80
2019-04-25T15:39:22.033Z,54.10
2019-04-25T15:42:06.419Z,56.30
2019-04-25T15:45:05.590Z,57.30
2019-04-25T15:47:36.932Z,55.70
2019-04-25T15:50:08.857Z,58.10
2019-04-25T15:52:39.611Z,61.10
2019-04-25T15:55:12.004Z,65.70
2019-04-25T15:57:43.386Z,68.90
2019-04-25T16:00:22.652Z,71.10
2019-04-25T16:02:54.465Z,74.40
2019-04-25T16:05:26.619Z,78.00
2019-04-25T16:07:58.468Z,80.40
2019-04-25T16:10:29.920Z,81.10
2019-04-25T16:13:01.339Z,80.80
2019-04-25T16:15:33.315Z,81.10
2019-04-25T16:18:06.074Z,82.10
2019-04-25T16:20:37.603Z,83.00
2019-04-25T16:23:09.173Z,85.40
2019-04-25T16:25:41.270Z,86.30
2019-04-25T16:28:13.007Z,87.20
2019-04-25T16:30:44.283Z,90.10
2019-04-25T16:33:15.733Z,90.70
2019-04-25T16:35:47.006Z,92.90
2019-04-25T16:38:18.968Z,94.70
2019-04-25T16:40:50.272Z,96.00
2019-04-25T16:43:25.716Z,97.70
2019-04-25T16:45:57.787Z,95.60
2019-04-25T16:48:29.923Z,95.10
2019-04-25T16:51:01.434Z,96.00
2019-04-25T16:53:32.976Z,95.20
2019-04-25T16:56:04.778Z,96.10
2019-04-25T16:58:36.073Z,96.50
2019-04-25T17:01:12.520Z,97.30
2019-04-25T17:03:44.926Z,96.90
2019-04-25T17:06:16.504Z,97.20
2019-04-25T17:08:48.238Z,98.00
2019-04-25T17:11:19.963Z,98.40
2019-04-25T17:13:57.507Z,98.30
2019-04-25T17:16:43.592Z,98.00
2019-04-25T17:19:19.204Z,97.80
2019-04-25T17:21:50.523Z,97.60
2019-04-25T17:24:22.086Z,97.50
2019-04-25T17:26:53.997Z,98.20
2019-04-25T17:29:25.703Z,99.00
2019-04-25T17:32:19.029Z,99.90
2019-04-25T17:35:00.647Z,99.90
2019-04-25T17:37:41.206Z,99.90
2019-04-25T17:40:15.950Z,99.90
2019-04-25T17:42:47.470Z,99.90
2019-04-25T17:45:23.713Z,99.90
2019-04-25T17:47:55.332Z,99.90
2019-04-25T17:50:26.438Z,99.90
2019-04-25T17:52:58.302Z,99.90
2019-04-25T17:55:30.042Z,99.90
2019-04-25T17:58:01.640Z,99.90
2019-04-25T18:00:42.109Z,99.90
2019-04-25T18:03:14.167Z,99.90
2019-04-25T18:05:46.374Z,99.90
2019-04-25T18:08:17.510Z,99.90
2019-04-25T18:10:49.467Z,99.90
2019-04-25T18:13:21.029Z,99.90
2019-04-25T18:16:14.558Z,99.90
2019-04-25T18:19:05.199Z,99.90
2019-04-25T18:21:36.888Z,99.90
2019-04-25T18:24:26.072Z,99.90
2019-04-25T18:27:10.395Z,99.90
2019-04-25T18:29:42.096Z,99.90
2019-04-25T18:32:14.258Z,99.90
2019-04-25T18:35:00.217Z,99.90
2019-04-25T18:37:50.531Z,99.90
2019-04-25T18:40:33.616Z,99.90
2019-04-25T18:43:21.568Z,99.90
2019-04-25T18:45:57.658Z,99.90
2019-04-25T18:48:29.503Z,99.90
2019-04-25T18:51:01.583Z,99.90
2019-04-25T18:53:50.638Z,99.90
2019-04-25T18:56:41.122Z,99.90
2019-04-25T18:59:49.825Z,99.90
2019-04-25T19:02:46.346Z,99.90
2019-04-25T19:05:27.646Z,99.90
2019-04-25T19:07:59.676Z,99.90
2019-04-25T19:10:31.559Z,99.90
2019-04-25T19:13:12.470Z,99.90
2019-04-25T19:15:40.323Z,99.90
2019-04-25T19:18:13.110Z,99.90
2019-04-25T19:20:45.935Z,99.90
2019-04-25T19:23:19.420Z,99.90
2019-04-25T19:25:52.178Z,99.90
2019-04-25T19:28:25.588Z,99.90
2019-04-25T19:30:59.408Z,99.90
2019-04-25T19:33:35.875Z,99.90
2019-04-25T19:36:04.961Z,99.90
2019-04-25T19:38:37.032Z,99.90
2019-04-25T19:41:27.328Z,99.90
2019-04-25T19:44:08.274Z,99.90
2019-04-25T19:46:41.479Z,99.90
2019-04-25T19:49:13.719Z,99.90
2019-04-25T19:51:45.410Z,99.90
2019-04-25T19:54:17.631Z,99.90
2019-04-25T19:56:49.626Z,99.90
2019-04-25T19:59:21.309Z,99.90
2019-04-25T20:01:54.022Z,99.90
2019-04-25T20:04:51.121Z,99.90
2019-04-25T20:07:32.887Z,99.90
2019-04-25T20:10:22.370Z,99.90
2019-04-25T20:12:55.010Z,99.90
2019-04-25T20:15:26.848Z,99.90
2019-04-25T20:17:58.599Z,99.90
2019-04-25T20:20:30.486Z,99.90
2019-04-25T20:23:03.361Z,99.90
2019-04-25T20:25:36.201Z,99.90
2019-04-25T20:28:07.942Z,99.90
2019-04-25T20:30:39.775Z,99.90
2019-04-25T20:33:11.267Z,99.90
2019-04-25T20:35:42.763Z,99.90
2019-04-25T20:38:14.430Z,99.90
2019-04-25T20:40:47.665Z,99.90
2019-04-25T20:43:19.536Z,99.90
2019-04-25T20:45:52.418Z,99.90
2019-04-25T20:48:24.243Z,99.90
2019-04-25T20:50:56.579Z,99.90
2019-04-25T20:53:27.602Z,99.90
2019-04-25T20:56:00.597Z,99.90
2019-04-25T20:58:32.715Z,99.90
2019-04-25T21:01:04.744Z,99.90
2019-04-25T21:03:37.196Z,99.90
2019-04-25T21:06:23.473Z,99.90
2019-04-25T21:08:55.450Z,99.90
2019-04-25T21:11:29.975Z,99.90
2019-04-25T21:14:19.383Z,99.90
2019-04-25T21:17:01.513Z,99.90
2019-04-25T21:19:37.316Z,99.90
2019-04-25T21:22:09.613Z,99.90
2019-04-25T21:24:40.933Z,99.90
2019-04-25T21:27:14.107Z,99.90
2019-04-25T21:29:46.738Z,99.90
2019-04-25T21:32:19.669Z,99.90
2019-04-25T21:34:51.980Z,99.90
2019-04-25T21:37:25.318Z,99.90
2019-04-25T21:40:02.896Z,99.90
2019-04-25T21:42:47.184Z,99.90
2019-04-25T21:45:19.459Z,99.90
2019-04-25T21:47:50.898Z,99.90
2019-04-25T21:50:22.745Z,99.90
2019-04-25T21:52:54.436Z,99.90
2019-04-25T21:55:26.669Z,99.90
2019-04-25T21:57:58.081Z,99.90
2019-04-25T22:00:46.490Z,99.90
2019-04-25T22:03:20.237Z,99.90
2019-04-25T22:05:51.904Z,99.90
2019-04-25T22:08:23.439Z,99.90
2019-04-25T22:10:56.014Z,99.90
2019-04-25T22:13:28.061Z,99.90
2019-04-25T22:15:59.689Z,99.90
2019-04-25T22:18:31.776Z,99.90
2019-04-25T22:21:04.452Z,99.90
2019-04-25T22:23:35.805Z,99.90
2019-04-25T22:26:07.288Z,99.90
2019-04-25T22:28:38.929Z,99.90
2019-04-25T22:31:23.998Z,99.90
2019-04-25T22:34:13.930Z,99.90
2019-04-25T22:36:46.215Z,99.90
2019-04-25T22:39:18.042Z,99.90
2019-04-25T22:41:50.424Z,99.90
2019-04-25T22:44:22.769Z,99.90
2019-04-25T22:46:54.698Z,99.90
2019-04-25T22:49:26.599Z,99.90
2019-04-25T22:51:58.026Z,99.90
2019-04-25T22:54:30.615Z,99.90
2019-04-25T22:57:02.595Z,99.90
2019-04-25T22:59:34.234Z,99.90
2019-04-25T23:02:22.962Z,99.90
2019-04-25T23:05:09.015Z,99.90
2019-04-25T23:07:32.664Z,99.90
2019-04-25T23:10:04.423Z,99.90
2019-04-25T23:12:36.858Z,99.90
2019-04-25T23:15:09.136Z,99.90
2019-04-25T23:17:41.135Z,99.90
2019-04-25T23:20:13.898Z,99.90
2019-04-25T23:22:44.963Z,99.90
2019-04-25T23:25:19.249Z,99.90
2019-04-25T23:28:03.652Z,99.90
2019-04-25T23:30:40.973Z,99.90
2019-04-25T23:33:12.600Z,99.90
2019-04-25T23:35:45.669Z,99.90
2019-04-25T23:38:19.799Z,99.90
2019-04-25T23:40:50.706Z,99.90
2019-04-25T23:43:22.224Z,99.90
2019-04-25T23:45:54.086Z,99.90
2019-04-25T23:48:25.717Z,99.90
2019-04-25T23:50:57.688Z,99.90
2019-04-25T23:53:29.426Z,99.90
2019-04-25T23:56:01.197Z,99.90
2019-04-25T23:58:32.159Z,99.90
