createdAt,value
2023-04-15T00:00:12.127Z,50.80
2023-04-15T00:02:41.588Z,67.95
2023-04-15T00:05:11.924Z,83.15
2023-04-15T00:07:41.501Z,74.10
2023-04-15T00:10:11.171Z,91.53
2023-04-15T00:12:40.580Z,85.30
2023-04-15T00:15:11.454Z,80.38
2023-04-15T00:17:40.987Z,75.53
2023-04-15T00:20:11.364Z,71.57
2023-04-15T00:22:40.748Z,67.60
2023-04-15T00:25:10.630Z,67.53
2023-04-15T00:27:40.701Z,67.90
2023-04-15T00:30:10.491Z,75.78
2023-04-15T00:32:39.826Z,74.20
2023-04-15T00:35:12.006Z,77.53
2023-04-15T00:37:41.414Z,78.00
2023-04-15T00:40:15.358Z,77.38
2023-04-15T00:42:44.565Z,79.18
2023-04-15T00:45:14.292Z,74.97
2023-04-15T00:47:47.324Z,71.13
2023-04-15T00:50:16.800Z,59.63
2023-04-15T00:52:46.096Z,56.88
2023-04-15T00:55:15.569Z,58.13
2023-04-15T00:57:46.063Z,57.33
2023-04-15T01:00:15.814Z,57.17
2023-04-15T01:02:45.124Z,58.53
2023-04-15T01:05:14.810Z,57.72
2023-04-15T01:07:44.502Z,57.25
2023-04-15T01:10:14.166Z,58.15
2023-04-15T01:12:43.552Z,56.28
2023-04-15T01:15:13.244Z,56.45
2023-04-15T01:17:44.763Z,56.88
2023-04-15T01:20:14.606Z,57.20
2023-04-15T01:22:43.993Z,58.33
2023-04-15T01:25:20.589Z,56.67
2023-04-15T01:27:50.036Z,55.40
2023-04-15T01:30:19.590Z,56.88
2023-04-15T01:32:48.975Z,55.65
2023-04-15T01:35:18.498Z,53.60
2023-04-15T01:37:48.371Z,57.42
2023-04-15T01:40:17.753Z,56.85
2023-04-15T01:42:47.888Z,56.92
2023-04-15T01:45:17.645Z,56.60
2023-04-15T01:47:47.136Z,57.25
2023-04-15T01:50:16.578Z,56.45
2023-04-15T01:52:49.383Z,55.63
2023-04-15T01:55:18.683Z,56.00
2023-04-15T01:57:48.351Z,54.13
2023-04-15T02:00:18.611Z,57.42
2023-04-15T02:02:51.364Z,55.97
2023-04-15T02:05:20.697Z,53.47
2023-04-15T02:07:50.589Z,53.95
2023-04-15T02:10:19.960Z,54.38
2023-04-15T02:12:49.267Z,53.60
2023-04-15T02:15:18.579Z,53.83
2023-04-15T02:20:24.280Z,53.65
2023-04-15T02:22:53.758Z,50.60
2023-04-15T02:25:23.041Z,50.47
2023-04-15T02:27:52.712Z,51.20
2023-04-15T02:30:39.366Z,51.28
2023-04-15T02:33:08.992Z,50.83
2023-04-15T02:35:40.292Z,51.15
2023-04-15T02:38:10.508Z,50.08
2023-04-15T02:40:39.880Z,49.53
2023-04-15T02:43:09.266Z,52.17
2023-04-15T02:45:38.592Z,49.47
2023-04-15T02:48:08.027Z,50.17
2023-04-15T02:50:38.838Z,48.67
2023-04-15T02:53:08.694Z,49.45
2023-04-15T02:55:37.969Z,49.78
2023-04-15T02:58:07.409Z,50.22
2023-04-15T03:00:37.154Z,48.47
2023-04-15T03:03:07.889Z,48.38
2023-04-15T03:05:39.946Z,46.15
2023-04-15T03:08:09.273Z,47.10
2023-04-15T03:10:38.490Z,46.53
2023-04-15T03:13:07.692Z,46.03
2023-04-15T03:15:37.453Z,46.83
2023-04-15T03:18:06.928Z,45.78
2023-04-15T03:20:38.107Z,47.25
2023-04-15T03:23:07.479Z,46.42
2023-04-15T03:25:38.346Z,45.60
2023-04-15T03:28:08.133Z,44.58
2023-04-15T03:30:37.316Z,46.17
2023-04-15T03:33:06.506Z,45.92
2023-04-15T03:35:36.488Z,46.90
2023-04-15T03:38:05.805Z,46.33
2023-04-15T03:40:35.322Z,45.80
2023-04-15T03:43:04.575Z,46.47
2023-04-15T03:45:33.852Z,46.90
2023-04-15T03:48:16.628Z,45.70
2023-04-15T03:50:47.351Z,46.38
2023-04-15T03:53:17.436Z,46.13
2023-04-15T03:55:46.722Z,47.28
2023-04-15T03:58:15.908Z,45.40
2023-04-15T04:00:45.099Z,44.83
2023-04-15T04:03:14.638Z,45.25
2023-04-15T04:05:45.391Z,44.20
2023-04-15T04:08:17.691Z,42.45
2023-04-15T04:10:46.981Z,43.65
2023-04-15T04:13:16.508Z,42.85
2023-04-15T04:15:45.977Z,45.10
2023-04-15T04:18:15.493Z,43.40
2023-04-15T04:20:45.356Z,45.10
2023-04-15T04:23:14.794Z,42.38
2023-04-15T04:25:44.557Z,43.10
2023-04-15T04:28:13.896Z,43.42
2023-04-15T04:30:43.265Z,41.67
2023-04-15T04:33:12.723Z,43.70
2023-04-15T04:35:42.431Z,43.78
2023-04-15T04:38:12.000Z,44.10
2023-04-15T04:40:41.330Z,42.78
2023-04-15T04:43:11.056Z,41.90
2023-04-15T04:45:40.461Z,46.35
2023-04-15T04:48:11.543Z,45.25
2023-04-15T04:50:40.962Z,43.85
2023-04-15T04:53:10.299Z,43.65
2023-04-15T04:55:39.657Z,44.88
2023-04-15T04:58:08.977Z,43.97
2023-04-15T05:00:39.464Z,43.55
2023-04-15T05:03:09.064Z,42.45
2023-04-15T05:05:40.418Z,42.05
2023-04-15T05:08:10.295Z,41.90
2023-04-15T05:10:39.649Z,43.63
2023-04-15T05:13:08.985Z,42.45
2023-04-15T05:15:40.725Z,42.28
2023-04-15T05:18:10.057Z,41.80
2023-04-15T05:20:39.906Z,41.88
2023-04-15T05:23:09.679Z,42.50
2023-04-15T05:25:39.018Z,42.38
2023-04-15T05:28:08.432Z,44.38
2023-04-15T05:30:37.704Z,42.53
2023-04-15T05:33:07.162Z,41.42
2023-04-15T05:35:36.635Z,42.25
2023-04-15T05:38:05.916Z,40.97
2023-04-15T05:40:35.295Z,41.30
2023-04-15T05:43:04.644Z,40.78
2023-04-15T05:45:34.188Z,39.72
2023-04-15T05:48:03.498Z,40.63
2023-04-15T05:50:32.829Z,41.15
2023-04-15T05:53:03.008Z,39.92
2023-04-15T05:55:32.518Z,40.13
2023-04-15T05:58:01.842Z,39.58
2023-04-15T06:00:32.163Z,40.42
2023-04-15T06:03:01.967Z,40.45
2023-04-15T06:05:31.283Z,40.92
2023-04-15T06:08:00.504Z,39.08
2023-04-15T06:10:30.180Z,41.08
2023-04-15T06:12:59.490Z,40.80
2023-04-15T06:15:28.840Z,41.08
2023-04-15T06:17:58.271Z,39.60
2023-04-15T06:20:28.926Z,40.80
2023-04-15T06:22:59.067Z,39.13
2023-04-15T06:25:28.492Z,39.47
2023-04-15T06:27:57.688Z,39.80
2023-04-15T06:30:26.827Z,39.80
2023-04-15T06:32:57.474Z,37.85
2023-04-15T06:35:26.963Z,38.67
2023-04-15T06:37:56.170Z,39.22
2023-04-15T06:40:26.238Z,37.78
2023-04-15T06:42:55.497Z,37.85
2023-04-15T06:45:24.743Z,38.85
2023-04-15T06:47:53.985Z,37.60
2023-04-15T06:50:23.219Z,38.10
2023-04-15T06:52:52.386Z,37.75
2023-04-15T06:55:21.809Z,37.97
2023-04-15T06:57:51.036Z,37.33
2023-04-15T07:00:21.253Z,38.17
2023-04-15T07:02:50.559Z,39.38
2023-04-15T07:05:19.996Z,37.05
2023-04-15T07:07:49.288Z,37.05
2023-04-15T07:10:18.553Z,35.60
2023-04-15T07:12:47.685Z,35.45
2023-04-15T07:15:16.889Z,36.78
2023-04-15T07:17:46.178Z,36.63
2023-04-15T07:20:16.064Z,36.75
2023-04-15T07:22:46.007Z,37.05
2023-04-15T07:25:15.340Z,36.85
2023-04-15T07:27:44.578Z,36.40
2023-04-15T07:30:14.534Z,36.50
2023-04-15T07:32:44.648Z,35.05
2023-04-15T07:35:14.491Z,35.22
2023-04-15T07:37:44.411Z,34.00
2023-04-15T07:40:15.598Z,35.13
2023-04-15T07:54:34.172Z,34.03
2023-04-15T07:57:04.128Z,34.85
2023-04-15T07:59:34.501Z,35.03
2023-04-15T08:02:04.354Z,34.75
2023-04-15T08:04:34.982Z,33.50
2023-04-15T08:07:06.016Z,34.58
2023-04-15T08:09:35.278Z,35.85
2023-04-15T08:12:05.362Z,34.08
2023-04-15T08:14:34.549Z,34.10
2023-04-15T08:17:03.656Z,35.17
2023-04-15T08:19:33.163Z,36.03
2023-04-15T08:22:02.463Z,34.70
2023-04-15T08:24:33.492Z,35.38
2023-04-15T08:27:05.437Z,34.15
2023-04-15T08:29:35.892Z,35.58
2023-04-15T08:32:05.318Z,35.40
2023-04-15T08:34:34.669Z,34.15
2023-04-15T08:37:03.848Z,34.63
2023-04-15T08:39:33.007Z,34.58
2023-04-15T08:42:10.018Z,33.97
2023-04-15T08:44:39.922Z,34.83
2023-04-15T08:47:14.407Z,35.38
2023-04-15T08:49:45.925Z,35.28
2023-04-15T08:52:15.339Z,34.42
2023-04-15T08:54:44.849Z,33.90
2023-04-15T08:57:15.205Z,35.17
2023-04-15T08:59:45.567Z,33.05
2023-04-15T09:02:15.181Z,33.33
2023-04-15T09:04:44.412Z,33.53
2023-04-15T09:07:13.571Z,33.25
2023-04-15T09:09:43.225Z,32.83
2023-04-15T09:12:13.617Z,32.45
2023-04-15T09:14:49.236Z,34.17
2023-04-15T09:17:27.531Z,33.50
2023-04-15T09:20:23.052Z,33.28
2023-04-15T09:22:53.651Z,34.38
2023-04-15T09:25:25.905Z,34.97
2023-04-15T09:28:02.147Z,34.85
2023-04-15T09:30:32.311Z,33.53
2023-04-15T09:33:05.825Z,34.28
2023-04-15T09:35:38.760Z,33.17
2023-04-15T09:38:12.262Z,33.03
2023-04-15T09:40:43.199Z,34.40
2023-04-15T09:43:15.636Z,34.13
2023-04-15T09:45:53.024Z,34.78
2023-04-15T09:48:32.157Z,34.20
2023-04-15T09:51:02.708Z,34.00
2023-04-15T09:53:36.071Z,34.05
2023-04-15T09:56:08.768Z,34.83
2023-04-15T09:58:39.833Z,34.08
2023-04-15T10:01:10.074Z,34.80
2023-04-15T10:03:43.285Z,34.95
2023-04-15T10:06:13.006Z,35.17
2023-04-15T10:08:43.738Z,34.58
2023-04-15T10:11:13.905Z,33.95
2023-04-15T10:13:43.660Z,35.28
2023-04-15T10:16:23.016Z,34.72
2023-04-15T10:18:59.622Z,36.15
2023-04-15T10:21:31.786Z,38.25
2023-04-15T10:24:03.461Z,38.35
2023-04-15T10:26:33.290Z,36.65
2023-04-15T10:29:03.554Z,37.60
2023-04-15T10:31:33.476Z,38.50
2023-04-15T10:34:06.202Z,38.17
2023-04-15T10:36:36.095Z,37.60
2023-04-15T10:39:38.427Z,37.72
2023-04-15T10:42:36.865Z,38.70
2023-04-15T10:45:19.011Z,38.10
2023-04-15T10:47:52.855Z,38.40
2023-04-15T10:50:23.320Z,39.08
2023-04-15T10:52:54.561Z,39.70
2023-04-15T10:55:32.917Z,38.63
2023-04-15T10:58:04.167Z,38.50
2023-04-15T11:00:38.591Z,38.72
2023-04-15T11:03:11.246Z,40.22
2023-04-15T11:05:55.109Z,40.15
2023-04-15T11:08:59.791Z,39.60
2023-04-15T11:12:11.440Z,39.00
2023-04-15T11:14:44.459Z,40.15
2023-04-15T11:17:13.977Z,39.75
2023-04-15T11:19:43.279Z,38.65
2023-04-15T11:22:13.530Z,40.65
2023-04-15T11:24:51.781Z,39.92
2023-04-15T11:27:25.587Z,40.33
2023-04-15T11:29:54.920Z,40.03
2023-04-15T11:32:24.544Z,40.75
2023-04-15T11:34:54.515Z,39.97
2023-04-15T11:37:31.724Z,42.72
2023-04-15T11:40:00.990Z,42.92
2023-04-15T11:42:42.811Z,44.03
2023-04-15T11:45:18.354Z,42.78
2023-04-15T11:47:47.712Z,43.08
2023-04-15T11:50:23.364Z,42.33
2023-04-15T11:53:02.395Z,42.50
2023-04-15T11:55:33.147Z,44.67
2023-04-15T11:58:23.576Z,42.63
2023-04-15T12:01:03.042Z,40.28
2023-04-15T12:03:44.948Z,40.80
2023-04-15T12:06:28.775Z,41.60
2023-04-15T12:09:03.638Z,42.97
2023-04-15T12:11:37.564Z,41.58
2023-04-15T12:14:23.731Z,41.22
2023-04-15T12:16:59.421Z,41.85
2023-04-15T12:19:40.129Z,40.22
2023-04-15T12:22:17.274Z,41.63
2023-04-15T12:24:49.216Z,41.80
2023-04-15T12:27:19.006Z,42.75
2023-04-15T12:29:48.294Z,41.40
2023-04-15T12:32:21.824Z,42.28
2023-04-15T12:34:56.252Z,43.58
2023-04-15T12:37:25.600Z,42.67
2023-04-15T12:39:55.396Z,42.70
2023-04-15T12:42:24.681Z,42.88
2023-04-15T12:44:53.996Z,42.88
2023-04-15T12:47:23.355Z,42.53
2023-04-15T12:49:52.657Z,42.05
2023-04-15T12:52:23.084Z,42.47
2023-04-15T12:54:52.486Z,41.92
2023-04-15T12:57:21.734Z,44.20
2023-04-15T12:59:51.062Z,43.35
2023-04-15T13:02:22.292Z,42.00
2023-04-15T13:04:51.798Z,43.60
2023-04-15T13:07:21.392Z,43.53
2023-04-15T13:09:50.793Z,43.33
2023-04-15T13:12:20.139Z,43.20
2023-04-15T13:14:49.402Z,43.63
2023-04-15T13:17:21.373Z,43.17
2023-04-15T13:19:50.853Z,43.22
2023-04-15T13:22:20.532Z,43.30
2023-04-15T13:24:50.594Z,42.58
2023-04-15T13:27:19.844Z,42.45
2023-04-15T13:29:49.107Z,43.22
2023-04-15T13:32:18.399Z,43.00
2023-04-15T13:34:47.655Z,41.55
2023-04-15T13:37:17.350Z,42.45
2023-04-15T13:39:46.796Z,45.00
2023-04-15T13:42:16.338Z,42.88
2023-04-15T13:44:45.606Z,43.08
2023-04-15T13:47:17.056Z,43.38
2023-04-15T13:49:46.416Z,43.58
2023-04-15T13:52:15.784Z,43.75
2023-04-15T13:54:45.101Z,43.65
2023-04-15T13:57:15.439Z,42.45
2023-04-15T13:59:45.237Z,44.03
2023-04-15T14:02:14.606Z,41.70
2023-04-15T14:04:43.970Z,42.03
2023-04-15T14:07:13.263Z,41.22
2023-04-15T14:09:43.346Z,39.97
2023-04-15T14:12:13.136Z,40.05
2023-04-15T14:14:42.714Z,39.55
2023-04-15T14:17:12.142Z,38.28
2023-04-15T14:19:41.676Z,39.08
2023-04-15T14:22:11.090Z,39.65
2023-04-15T14:24:40.463Z,39.80
2023-04-15T14:27:09.810Z,38.35
2023-04-15T14:29:39.344Z,38.13
2023-04-15T14:32:11.372Z,38.25
2023-04-15T14:34:42.845Z,38.50
2023-04-15T14:37:12.339Z,36.35
2023-04-15T14:39:41.985Z,38.20
2023-04-15T14:42:11.444Z,36.90
2023-04-15T14:44:40.808Z,37.88
2023-04-15T14:47:10.061Z,36.80
2023-04-15T14:49:39.856Z,36.75
2023-04-15T14:52:09.164Z,37.22
2023-04-15T14:54:38.429Z,36.53
2023-04-15T14:57:08.691Z,37.90
2023-04-15T14:59:37.929Z,37.85
2023-04-15T15:02:07.523Z,36.90
2023-04-15T15:04:37.577Z,36.63
2023-04-15T15:07:07.071Z,36.30
2023-04-15T15:09:36.506Z,36.60
2023-04-15T15:12:05.987Z,37.75
2023-04-15T15:14:35.378Z,35.03
2023-04-15T15:17:04.768Z,35.78
2023-04-15T15:19:34.312Z,35.80
2023-04-15T15:22:04.673Z,35.85
2023-04-15T15:24:34.019Z,35.80
2023-04-15T15:27:04.040Z,36.10
2023-04-15T15:29:33.309Z,35.28
2023-04-15T15:32:02.735Z,34.53
2023-04-15T15:34:32.047Z,35.47
2023-04-15T15:37:02.402Z,34.78
2023-04-15T15:39:31.872Z,36.50
2023-04-15T15:42:01.191Z,34.40
2023-04-15T15:44:31.223Z,34.58
2023-04-15T15:47:01.647Z,35.22
2023-04-15T15:49:31.119Z,36.15
2023-04-15T15:52:00.868Z,33.92
2023-04-15T15:54:30.768Z,33.65
2023-04-15T15:57:00.145Z,33.70
2023-04-15T15:59:29.489Z,33.90
2023-04-15T16:01:59.098Z,33.38
2023-04-15T16:04:28.802Z,34.42
2023-04-15T16:06:58.361Z,32.38
2023-04-15T16:09:27.685Z,32.10
2023-04-15T16:11:57.043Z,33.85
2023-04-15T16:14:28.083Z,33.67
2023-04-15T16:16:57.423Z,33.13
2023-04-15T16:19:26.807Z,34.63
2023-04-15T16:21:56.794Z,33.80
2023-04-15T16:24:26.809Z,34.42
2023-04-15T16:26:56.100Z,34.35
2023-04-15T16:29:25.385Z,33.92
2023-04-15T16:31:54.803Z,32.42
2023-04-15T16:34:24.140Z,33.55
2023-04-15T16:36:53.384Z,33.78
2023-04-15T16:39:24.228Z,32.67
2023-04-15T16:41:53.513Z,33.33
2023-04-15T16:44:22.849Z,32.13
2023-04-15T16:46:52.151Z,33.28
2023-04-15T16:49:21.597Z,31.27
2023-04-15T16:51:51.708Z,32.25
2023-04-15T16:54:22.324Z,31.48
2023-04-15T16:56:52.058Z,32.08
2023-04-15T16:59:21.221Z,31.23
2023-04-15T17:01:50.535Z,31.38
2023-04-15T17:04:19.920Z,32.42
2023-04-15T17:06:49.386Z,31.83
2023-04-15T17:09:18.960Z,31.58
2023-04-15T17:11:48.166Z,32.40
2023-04-15T17:14:17.369Z,30.08
2023-04-15T17:16:47.387Z,31.48
2023-04-15T17:19:16.626Z,29.95
2023-04-15T17:21:45.772Z,30.23
2023-04-15T17:24:15.169Z,28.95
2023-04-15T17:26:44.784Z,28.80
2023-04-15T17:29:14.505Z,31.48
2023-04-15T17:31:43.990Z,29.02
2023-04-15T17:34:15.909Z,29.05
2023-04-15T17:36:45.512Z,29.58
2023-04-15T17:39:15.979Z,31.10
2023-04-15T17:41:45.599Z,30.17
2023-04-15T17:44:14.784Z,29.83
2023-04-15T17:46:44.122Z,29.20
2023-04-15T17:49:13.326Z,28.65
2023-04-15T17:51:42.553Z,30.10
2023-04-15T17:54:12.073Z,29.38
2023-04-15T17:56:41.316Z,29.58
2023-04-15T17:59:10.883Z,29.35
2023-04-15T18:01:40.192Z,30.60
2023-04-15T18:04:10.538Z,29.80
2023-04-15T18:06:41.000Z,28.65
2023-04-15T18:09:10.143Z,30.98
2023-04-15T18:11:41.052Z,30.73
2023-04-15T18:14:11.236Z,30.02
2023-04-15T18:16:41.447Z,30.00
2023-04-15T18:19:11.892Z,29.05
2023-04-15T18:21:41.135Z,29.27
2023-04-15T18:24:10.393Z,29.88
2023-04-15T18:26:39.882Z,29.65
2023-04-15T18:29:09.167Z,29.05
2023-04-15T18:31:38.442Z,30.55
2023-04-15T18:34:08.164Z,30.55
2023-04-15T18:36:37.500Z,29.60
2023-04-15T18:39:07.092Z,28.63
2023-04-15T18:41:36.398Z,28.17
2023-04-15T18:44:05.575Z,28.75
2023-04-15T18:46:34.922Z,28.30
2023-04-15T18:49:05.238Z,27.52
2023-04-15T18:51:34.590Z,25.70
2023-04-15T18:54:04.201Z,25.67
2023-04-15T18:56:33.527Z,24.35
2023-04-15T18:59:19.069Z,23.48
2023-04-15T19:01:52.771Z,24.27
2023-04-15T19:04:22.296Z,21.75
2023-04-15T19:06:51.665Z,23.92
2023-04-15T19:09:20.946Z,21.83
2023-04-15T19:11:50.135Z,22.45
2023-04-15T19:14:19.965Z,21.05
2023-04-15T19:16:49.266Z,21.25
2023-04-15T19:19:18.475Z,21.48
2023-04-15T19:21:50.705Z,22.17
2023-04-15T19:24:20.859Z,20.88
2023-04-15T19:26:52.112Z,20.52
2023-04-15T19:29:21.570Z,20.77
2023-04-15T19:31:50.786Z,20.33
2023-04-15T19:34:19.983Z,21.38
2023-04-15T19:36:49.252Z,20.13
2023-04-15T19:39:18.830Z,19.17
2023-04-15T19:41:48.268Z,20.08
2023-04-15T19:44:17.490Z,21.20
2023-04-15T19:46:50.789Z,20.35
2023-04-15T19:49:21.116Z,20.15
2023-04-15T19:51:51.660Z,18.88
2023-04-15T19:54:21.348Z,20.05
2023-04-15T19:56:50.664Z,18.50
2023-04-15T19:59:19.964Z,18.98
2023-04-15T20:01:49.424Z,19.80
2023-04-15T20:04:18.846Z,19.63
2023-04-15T20:06:48.157Z,19.70
2023-04-15T20:09:17.646Z,19.73
2023-04-15T20:12:47.822Z,19.35
2023-04-15T20:14:36.909Z,20.63
2023-04-15T20:17:06.362Z,18.58
2023-04-15T20:19:35.624Z,19.05
2023-04-15T20:22:04.933Z,17.95
2023-04-15T20:24:34.209Z,17.30
2023-04-15T20:27:04.877Z,19.13
2023-04-15T20:29:34.421Z,17.42
2023-04-15T20:32:03.698Z,16.80
2023-04-15T20:34:33.312Z,17.67
2023-04-15T20:37:02.648Z,17.05
2023-04-15T20:39:32.182Z,16.15
2023-04-15T20:42:02.558Z,16.05
2023-04-15T20:44:32.016Z,16.67
2023-04-15T20:47:01.553Z,16.02
2023-04-15T20:49:35.660Z,16.38
2023-04-15T20:52:09.435Z,15.43
2023-04-15T20:54:39.006Z,15.80
2023-04-15T20:57:08.263Z,16.95
2023-04-15T20:59:37.541Z,18.00
2023-04-15T21:02:07.030Z,15.88
2023-04-15T21:04:36.823Z,16.30
2023-04-15T21:07:06.193Z,16.73
2023-04-15T21:09:35.499Z,16.58
2023-04-15T21:12:04.751Z,15.88
2023-04-15T21:14:35.975Z,15.73
2023-04-15T21:17:10.194Z,16.70
2023-04-15T21:19:41.419Z,16.42
2023-04-15T21:22:11.004Z,17.40
2023-04-15T21:24:40.173Z,16.35
2023-04-15T21:27:12.116Z,16.95
2023-04-15T21:29:41.897Z,16.42
2023-04-15T21:32:11.670Z,17.48
2023-04-15T21:34:40.964Z,15.95
2023-04-15T21:37:10.248Z,16.75
2023-04-15T21:39:39.402Z,16.95
2023-04-15T21:42:09.664Z,17.50
2023-04-15T21:44:38.948Z,18.27
2023-04-15T21:47:08.158Z,17.42
2023-04-15T21:49:37.614Z,17.13
2023-04-15T21:52:07.005Z,17.13
2023-04-15T21:54:38.979Z,17.88
2023-04-15T21:57:08.328Z,17.52
2023-04-15T21:59:37.502Z,17.38
2023-04-15T22:02:06.940Z,17.77
2023-04-15T22:04:36.593Z,17.38
2023-04-15T22:07:05.840Z,17.50
2023-04-15T22:09:35.129Z,18.08
2023-04-15T22:12:06.554Z,17.67
2023-04-15T22:14:35.741Z,17.15
2023-04-15T22:17:04.993Z,16.73
2023-04-15T22:19:34.241Z,17.38
2023-04-15T22:22:03.441Z,18.13
2023-04-15T22:24:39.873Z,17.38
2023-04-15T22:27:10.347Z,17.17
2023-04-15T22:29:39.550Z,17.77
2023-04-15T22:32:11.475Z,17.15
2023-04-15T22:34:40.653Z,18.40
2023-04-15T22:37:09.788Z,17.67
2023-04-15T22:39:39.003Z,16.90
2023-04-15T22:42:08.182Z,18.45
2023-04-15T22:44:37.460Z,17.95
2023-04-15T22:47:06.833Z,18.63
2023-04-15T22:49:37.216Z,18.70
2023-04-15T22:52:07.932Z,18.73
2023-04-15T22:54:38.566Z,18.48
2023-04-15T22:57:07.824Z,17.58
2023-04-15T22:59:36.972Z,18.55
2023-04-15T23:02:06.241Z,17.88
2023-04-15T23:04:36.171Z,17.13
2023-04-15T23:07:06.180Z,17.08
2023-04-15T23:09:35.428Z,16.85
2023-04-15T23:12:05.172Z,18.00
2023-04-15T23:14:34.512Z,17.92
2023-04-15T23:17:03.754Z,17.77
2023-04-15T23:19:32.901Z,17.08
2023-04-15T23:22:02.190Z,17.30
2023-04-15T23:24:31.545Z,18.58
2023-04-15T23:27:00.757Z,18.77
2023-04-15T23:29:29.990Z,16.63
2023-04-15T23:31:59.595Z,17.02
2023-04-15T23:34:28.832Z,19.17
2023-04-15T23:36:58.016Z,17.98
2023-04-15T23:39:31.073Z,18.05
2023-04-15T23:42:00.319Z,18.50
2023-04-15T23:44:29.572Z,17.65
2023-04-15T23:46:58.757Z,18.25
2023-04-15T23:49:28.049Z,18.45
2023-04-15T23:51:58.122Z,18.75
2023-04-15T23:54:27.681Z,18.83
2023-04-15T23:56:57.415Z,18.75
2023-04-15T23:59:26.840Z,18.75
