createdAt,value
2023-02-11T00:00:07.727Z,29.50
2023-02-11T00:00:18.719Z,29.40
2023-02-11T00:00:29.495Z,30.20
2023-02-11T00:00:40.557Z,27.30
2023-02-11T00:00:51.912Z,27.60
2023-02-11T00:01:02.169Z,28.70
2023-02-11T00:01:13.241Z,28.90
2023-02-11T00:01:24.240Z,28.50
2023-02-11T00:01:35.048Z,27.20
2023-02-11T00:01:46.068Z,27.30
2023-02-11T00:01:57.103Z,27.50
2023-02-11T00:02:07.919Z,28.20
2023-02-11T00:02:18.949Z,28.10
2023-02-11T00:02:29.971Z,27.80
2023-02-11T00:02:40.703Z,27.20
2023-02-11T00:02:51.894Z,27.20
2023-02-11T00:03:02.861Z,27.00
2023-02-11T00:03:13.618Z,30.50
2023-02-11T00:03:24.658Z,31.00
2023-02-11T00:03:35.682Z,27.50
2023-02-11T00:03:46.540Z,29.30
2023-02-11T00:03:57.081Z,29.20
2023-02-11T00:04:08.050Z,28.80
2023-02-11T00:04:18.794Z,27.00
2023-02-11T00:04:29.876Z,27.90
2023-02-11T00:04:40.828Z,27.80
2023-02-11T00:04:51.628Z,30.70
2023-02-11T00:05:02.174Z,31.30
2023-02-11T00:05:13.151Z,29.20
2023-02-11T00:05:23.940Z,27.70
2023-02-11T00:05:34.966Z,27.70
2023-02-11T00:05:45.940Z,28.30
2023-02-11T00:05:56.699Z,29.10
2023-02-11T00:06:07.777Z,28.70
2023-02-11T00:06:18.749Z,29.10
2023-02-11T00:06:29.568Z,29.20
2023-02-11T00:06:40.606Z,29.40
2023-02-11T00:06:51.543Z,29.00
2023-02-11T00:07:02.344Z,27.90
2023-02-11T00:07:13.380Z,27.20
2023-02-11T00:07:24.353Z,26.90
2023-02-11T00:07:35.133Z,29.10
2023-02-11T00:07:46.172Z,29.20
2023-02-11T00:07:57.158Z,29.70
2023-02-11T00:08:07.918Z,31.20
2023-02-11T00:08:19.019Z,31.40
2023-02-11T00:08:29.958Z,29.20
2023-02-11T00:08:40.719Z,26.70
2023-02-11T00:08:51.764Z,26.70
2023-02-11T00:09:02.727Z,27.50
2023-02-11T00:09:13.493Z,26.80
2023-02-11T00:09:24.543Z,28.60
2023-02-11T00:09:35.520Z,27.80
2023-02-11T00:09:46.284Z,28.10
2023-02-11T00:09:57.434Z,26.40
2023-02-11T00:10:08.361Z,28.40
2023-02-11T00:10:19.132Z,30.30
2023-02-11T00:10:30.186Z,29.80
2023-02-11T00:10:41.171Z,28.60
2023-02-11T00:10:52.057Z,26.80
2023-02-11T00:11:02.611Z,25.60
2023-02-11T00:11:13.589Z,25.10
2023-02-11T00:11:24.433Z,25.50
2023-02-11T00:11:34.901Z,26.20
2023-02-11T00:11:45.894Z,27.30
2023-02-11T00:11:56.688Z,28.20
2023-02-11T00:12:07.740Z,27.60
2023-02-11T00:12:18.768Z,27.80
2023-02-11T00:12:29.538Z,27.20
2023-02-11T00:12:40.593Z,29.60
2023-02-11T00:12:51.556Z,28.70
2023-02-11T00:13:02.337Z,28.30
2023-02-11T00:13:13.393Z,27.80
2023-02-11T00:13:24.376Z,27.70
2023-02-11T00:13:35.137Z,28.90
2023-02-11T00:13:46.218Z,29.30
2023-02-11T00:13:57.212Z,29.20
2023-02-11T00:14:07.956Z,30.00
2023-02-11T00:14:19.014Z,28.50
2023-02-11T00:14:29.980Z,29.00
2023-02-11T00:14:40.735Z,27.10
2023-02-11T00:14:51.792Z,27.10
2023-02-11T00:15:02.767Z,28.20
2023-02-11T00:15:13.602Z,28.20
2023-02-11T00:15:24.091Z,29.50
2023-02-11T00:15:35.053Z,29.70
2023-02-11T00:15:45.821Z,28.30
2023-02-11T00:15:56.891Z,25.80
2023-02-11T00:16:07.861Z,26.70
2023-02-11T00:16:18.654Z,26.80
2023-02-11T00:16:29.782Z,27.00
2023-02-11T00:16:40.774Z,27.00
2023-02-11T00:16:51.595Z,26.60
2023-02-11T00:17:02.164Z,27.50
2023-02-11T00:17:13.171Z,27.10
2023-02-11T00:17:23.912Z,28.20
2023-02-11T00:17:34.998Z,28.90
2023-02-11T00:17:45.920Z,27.90
2023-02-11T00:17:56.736Z,26.00
2023-02-11T00:18:07.255Z,25.70
2023-02-11T00:18:18.229Z,25.50
2023-02-11T00:18:29.007Z,25.30
2023-02-11T00:18:40.073Z,24.10
2023-02-11T00:18:51.036Z,25.40
2023-02-11T00:19:01.799Z,25.00
2023-02-11T00:19:12.859Z,24.60
2023-02-11T00:19:23.831Z,26.80
2023-02-11T00:19:34.612Z,26.80
2023-02-11T00:19:45.658Z,26.90
2023-02-11T00:19:56.618Z,27.20
2023-02-11T00:20:08.358Z,28.40
2023-02-11T00:20:18.451Z,29.10
2023-02-11T00:20:29.375Z,28.10
2023-02-11T00:20:40.131Z,27.90
2023-02-11T00:20:51.226Z,25.60
2023-02-11T00:21:02.173Z,25.10
2023-02-11T00:21:12.978Z,25.50
2023-02-11T00:21:23.515Z,27.20
2023-02-11T00:21:34.480Z,26.80
2023-02-11T00:21:45.286Z,26.30
2023-02-11T00:21:56.332Z,27.10
2023-02-11T00:22:07.288Z,27.30
2023-02-11T00:22:18.055Z,27.80
2023-02-11T00:22:29.118Z,28.80
2023-02-11T00:22:40.075Z,29.20
2023-02-11T00:22:50.851Z,29.50
2023-02-11T00:23:01.903Z,29.70
2023-02-11T00:23:12.928Z,30.60
2023-02-11T00:23:23.695Z,31.80
2023-02-11T00:23:34.734Z,32.10
2023-02-11T00:23:45.699Z,31.20
2023-02-11T00:23:56.465Z,30.50
2023-02-11T00:24:07.537Z,30.50
2023-02-11T00:24:18.486Z,31.20
2023-02-11T00:24:29.266Z,32.00
2023-02-11T00:24:40.324Z,32.40
2023-02-11T00:24:51.307Z,31.90
2023-02-11T00:25:02.105Z,30.50
2023-02-11T00:25:13.134Z,30.70
2023-02-11T00:25:24.108Z,30.10
2023-02-11T00:25:34.891Z,32.30
2023-02-11T00:25:45.944Z,31.60
2023-02-11T00:25:57.025Z,34.40
2023-02-11T00:26:07.793Z,32.60
2023-02-11T00:26:18.849Z,30.90
2023-02-11T00:26:29.838Z,30.20
2023-02-11T00:26:40.615Z,30.50
2023-02-11T00:26:51.658Z,31.40
2023-02-11T00:27:02.643Z,31.00
2023-02-11T00:27:13.424Z,31.80
2023-02-11T00:27:24.481Z,31.80
2023-02-11T00:27:35.442Z,31.90
2023-02-11T00:27:46.245Z,31.10
2023-02-11T00:27:57.308Z,31.40
2023-02-11T00:28:08.303Z,30.40
2023-02-11T00:28:19.088Z,29.30
2023-02-11T00:28:29.745Z,29.80
2023-02-11T00:28:40.672Z,31.80
2023-02-11T00:28:51.478Z,31.80
2023-02-11T00:29:02.516Z,30.90
2023-02-11T00:29:13.488Z,31.40
2023-02-11T00:29:24.227Z,31.20
2023-02-11T00:29:35.278Z,30.70
2023-02-11T00:29:46.266Z,30.10
2023-02-11T00:29:57.020Z,29.40
2023-02-11T00:30:08.114Z,31.60
2023-02-11T00:30:19.056Z,31.20
2023-02-11T00:30:29.862Z,29.80
2023-02-11T00:30:41.028Z,30.10
2023-02-11T00:30:51.569Z,29.30
2023-02-11T00:31:02.389Z,29.10
2023-02-11T00:31:13.171Z,30.00
2023-02-11T00:31:23.901Z,29.60
2023-02-11T00:31:35.004Z,30.20
2023-02-11T00:31:45.743Z,28.90
2023-02-11T00:31:56.367Z,28.10
2023-02-11T00:32:07.115Z,28.70
2023-02-11T00:32:18.176Z,28.50
2023-02-11T00:32:29.128Z,29.00
2023-02-11T00:32:39.902Z,28.70
2023-02-11T00:32:50.948Z,28.60
2023-02-11T00:33:01.959Z,27.80
2023-02-11T00:33:12.693Z,28.00
2023-02-11T00:33:23.757Z,29.00
2023-02-11T00:33:34.726Z,28.30
2023-02-11T00:33:45.494Z,28.30
2023-02-11T00:33:56.551Z,28.10
2023-02-11T00:34:07.519Z,27.10
2023-02-11T00:34:18.328Z,25.90
2023-02-11T00:34:29.374Z,26.80
2023-02-11T00:34:40.358Z,27.10
2023-02-11T00:34:51.115Z,27.00
2023-02-11T00:35:02.171Z,27.20
2023-02-11T00:35:13.131Z,29.30
2023-02-11T00:35:23.955Z,30.00
2023-02-11T00:35:34.975Z,30.70
2023-02-11T00:35:45.939Z,29.80
2023-02-11T00:35:56.734Z,29.30
2023-02-11T00:36:07.792Z,28.00
2023-02-11T00:36:18.763Z,27.60
2023-02-11T00:36:29.520Z,30.30
2023-02-11T00:36:40.620Z,29.60
2023-02-11T00:36:51.566Z,28.30
2023-02-11T00:37:02.374Z,27.70
2023-02-11T00:37:13.395Z,28.00
2023-02-11T00:37:24.426Z,27.70
2023-02-11T00:37:35.188Z,27.10
2023-02-11T00:37:45.708Z,27.30
2023-02-11T00:37:56.704Z,28.60
2023-02-11T00:38:07.464Z,29.00
2023-02-11T00:38:18.564Z,29.40
2023-02-11T00:38:29.529Z,27.50
2023-02-11T00:38:40.323Z,29.00
2023-02-11T00:38:51.357Z,27.70
2023-02-11T00:39:02.339Z,27.80
2023-02-11T00:39:13.178Z,28.00
2023-02-11T00:39:23.645Z,28.50
2023-02-11T00:39:34.650Z,26.70
2023-02-11T00:39:45.435Z,26.60
2023-02-11T00:39:56.492Z,26.50
2023-02-11T00:40:07.557Z,26.30
2023-02-11T00:40:18.259Z,26.40
2023-02-11T00:40:29.313Z,26.80
2023-02-11T00:40:40.325Z,26.80
2023-02-11T00:40:51.083Z,26.00
2023-02-11T00:41:02.146Z,26.00
2023-02-11T00:41:13.118Z,25.50
2023-02-11T00:41:23.958Z,26.20
2023-02-11T00:41:34.976Z,27.20
2023-02-11T00:41:45.944Z,28.30
2023-02-11T00:41:56.746Z,25.50
2023-02-11T00:42:07.772Z,25.00
2023-02-11T00:42:18.745Z,25.80
2023-02-11T00:42:29.521Z,25.80
2023-02-11T00:42:40.580Z,27.40
2023-02-11T00:42:51.531Z,27.00
2023-02-11T00:43:02.312Z,27.80
2023-02-11T00:43:13.384Z,27.40
2023-02-11T00:43:24.326Z,27.70
2023-02-11T00:43:35.117Z,26.90
2023-02-11T00:43:46.155Z,28.10
2023-02-11T00:43:57.203Z,28.60
2023-02-11T00:44:07.946Z,27.50
2023-02-11T00:44:18.993Z,28.80
2023-02-11T00:44:29.965Z,28.00
2023-02-11T00:44:40.729Z,28.80
2023-02-11T00:44:51.828Z,29.40
2023-02-11T00:45:02.780Z,30.40
2023-02-11T00:45:13.568Z,28.90
2023-02-11T00:45:24.600Z,27.40
2023-02-11T00:45:35.575Z,26.60
2023-02-11T00:45:46.377Z,26.50
2023-02-11T00:45:57.453Z,26.30
2023-02-11T00:46:08.521Z,25.40
2023-02-11T00:46:19.312Z,24.60
2023-02-11T00:46:30.447Z,24.80
2023-02-11T00:46:41.461Z,25.70
2023-02-11T00:46:52.233Z,25.80
2023-02-11T00:47:03.281Z,24.60
2023-02-11T00:47:14.339Z,25.60
2023-02-11T00:47:25.082Z,25.60
2023-02-11T00:47:36.119Z,24.60
2023-02-11T00:47:47.105Z,25.30
2023-02-11T00:47:57.859Z,25.90
2023-02-11T00:48:08.923Z,25.90
2023-02-11T00:48:19.877Z,25.50
2023-02-11T00:48:30.678Z,26.50
2023-02-11T00:48:41.694Z,27.40
2023-02-11T00:48:52.666Z,28.50
2023-02-11T00:49:03.446Z,28.90
2023-02-11T00:49:14.474Z,28.50
2023-02-11T00:49:25.513Z,26.70
2023-02-11T00:49:36.252Z,26.60
2023-02-11T00:49:47.299Z,26.70
2023-02-11T00:49:58.264Z,25.10
2023-02-11T00:50:09.068Z,24.80
2023-02-11T00:50:20.108Z,24.90
2023-02-11T00:50:31.069Z,25.60
2023-02-11T00:50:41.871Z,27.00
2023-02-11T00:50:52.893Z,27.60
2023-02-11T00:51:03.860Z,27.30
2023-02-11T00:51:14.632Z,26.30
2023-02-11T00:51:25.692Z,25.10
2023-02-11T00:51:36.650Z,25.60
2023-02-11T00:51:47.420Z,24.40
2023-02-11T00:51:58.479Z,24.60
2023-02-11T00:52:09.464Z,25.90
2023-02-11T00:52:20.247Z,27.70
2023-02-11T00:52:31.290Z,28.80
2023-02-11T00:52:42.249Z,26.20
2023-02-11T00:52:53.046Z,25.90
2023-02-11T00:53:04.090Z,25.50
2023-02-11T00:53:15.063Z,26.80
2023-02-11T00:53:25.831Z,27.60
2023-02-11T00:53:36.901Z,26.60
2023-02-11T00:53:47.887Z,26.80
2023-02-11T00:53:58.657Z,25.90
2023-02-11T00:54:09.711Z,25.10
2023-02-11T00:54:20.683Z,24.80
2023-02-11T00:54:31.459Z,23.50
2023-02-11T00:54:42.516Z,27.00
2023-02-11T00:54:53.528Z,26.50
2023-02-11T00:55:04.294Z,25.90
2023-02-11T00:55:15.349Z,23.40
2023-02-11T00:55:26.311Z,24.30
2023-02-11T00:55:37.066Z,24.50
2023-02-11T00:55:48.614Z,25.50
2023-02-11T00:55:59.119Z,25.50
2023-02-11T00:56:09.866Z,25.00
2023-02-11T00:56:20.926Z,23.60
2023-02-11T00:56:31.936Z,25.30
2023-02-11T00:56:42.704Z,26.40
2023-02-11T00:56:53.745Z,26.00
2023-02-11T00:57:04.721Z,25.50
2023-02-11T00:57:15.509Z,24.40
2023-02-11T00:57:26.557Z,24.40
2023-02-11T00:57:37.522Z,25.20
2023-02-11T00:57:48.316Z,25.30
2023-02-11T00:57:59.339Z,27.30
2023-02-11T00:58:10.317Z,27.50
2023-02-11T00:58:21.079Z,26.90
2023-02-11T00:58:32.129Z,25.90
2023-02-11T00:58:43.100Z,26.80
2023-02-11T00:58:53.897Z,26.20
2023-02-11T00:59:04.986Z,24.60
2023-02-11T00:59:15.940Z,24.50
2023-02-11T00:59:26.712Z,26.50
2023-02-11T00:59:37.752Z,27.10
2023-02-11T00:59:48.729Z,27.80
2023-02-11T00:59:59.497Z,26.80
2023-02-11T01:00:10.552Z,26.50
2023-02-11T01:00:21.545Z,26.00
2023-02-11T01:00:32.354Z,25.30
2023-02-11T01:00:43.390Z,23.90
2023-02-11T01:00:54.371Z,24.60
2023-02-11T01:01:05.185Z,25.90
2023-02-11T01:01:15.815Z,25.80
2023-02-11T01:01:26.342Z,27.00
2023-02-11T01:01:37.112Z,26.70
2023-02-11T01:01:48.218Z,28.10
2023-02-11T01:01:59.170Z,27.40
2023-02-11T01:02:09.977Z,25.60
2023-02-11T01:02:21.003Z,26.90
2023-02-11T01:02:32.020Z,27.60
2023-02-11T01:02:42.772Z,27.20
2023-02-11T01:02:53.900Z,26.90
2023-02-11T01:03:04.817Z,26.80
2023-02-11T01:03:15.575Z,26.80
2023-02-11T01:03:26.617Z,25.40
2023-02-11T01:03:37.614Z,26.30
2023-02-11T01:03:48.371Z,27.30
2023-02-11T01:03:59.405Z,26.50
2023-02-11T01:04:10.375Z,26.00
2023-02-11T01:04:21.149Z,25.50
2023-02-11T01:04:32.213Z,24.40
2023-02-11T01:04:43.286Z,25.00
2023-02-11T01:04:54.049Z,25.70
2023-02-11T01:05:05.134Z,25.30
2023-02-11T01:05:16.097Z,26.00
2023-02-11T01:05:26.922Z,26.10
2023-02-11T01:05:38.019Z,26.00
2023-02-11T01:05:48.922Z,26.60
2023-02-11T01:05:59.331Z,26.30
2023-02-11T01:06:10.357Z,24.90
2023-02-11T01:06:21.328Z,25.30
2023-02-11T01:06:32.125Z,26.10
2023-02-11T01:06:43.160Z,25.70
2023-02-11T01:06:54.164Z,24.30
2023-02-11T01:07:04.926Z,24.70
2023-02-11T01:07:16.020Z,25.70
2023-02-11T01:07:26.984Z,26.00
2023-02-11T01:07:37.760Z,24.80
2023-02-11T01:07:48.822Z,25.10
2023-02-11T01:07:59.792Z,25.70
2023-02-11T01:08:10.569Z,25.50
2023-02-11T01:08:21.631Z,25.60
2023-02-11T01:08:32.641Z,26.30
2023-02-11T01:08:43.374Z,25.50
2023-02-11T01:08:54.424Z,26.00
2023-02-11T01:09:05.391Z,24.50
2023-02-11T01:09:16.182Z,24.00
2023-02-11T01:09:27.238Z,25.30
2023-02-11T01:09:38.200Z,25.80
2023-02-11T01:09:49.045Z,26.60
2023-02-11T01:10:00.054Z,26.90
2023-02-11T01:10:11.038Z,28.40
2023-02-11T01:10:21.792Z,29.00
2023-02-11T01:10:32.840Z,26.40
2023-02-11T01:10:43.812Z,25.80
2023-02-11T01:10:54.568Z,25.60
2023-02-11T01:11:05.638Z,26.90
2023-02-11T01:11:16.583Z,25.30
2023-02-11T01:11:27.377Z,25.90
2023-02-11T01:11:38.530Z,26.20
2023-02-11T01:11:49.467Z,29.10
2023-02-11T01:12:00.241Z,29.00
2023-02-11T01:12:11.281Z,29.10
2023-02-11T01:12:22.271Z,27.00
2023-02-11T01:12:36.195Z,26.10
2023-02-11T01:12:43.652Z,26.30
2023-02-11T01:12:54.633Z,26.60
2023-02-11T01:13:05.414Z,27.10
2023-02-11T01:13:16.453Z,25.90
2023-02-11T01:13:27.431Z,25.20
2023-02-11T01:13:38.185Z,24.90
2023-02-11T01:13:49.235Z,24.50
2023-02-11T01:14:00.218Z,24.60
2023-02-11T01:14:10.990Z,27.00
2023-02-11T01:14:22.053Z,27.80
2023-02-11T01:14:33.008Z,27.00
2023-02-11T01:14:43.792Z,26.20
2023-02-11T01:14:54.902Z,24.40
2023-02-11T01:15:05.830Z,24.00
2023-02-11T01:15:16.591Z,26.10
2023-02-11T01:15:27.796Z,26.20
2023-02-11T01:15:38.236Z,25.50
2023-02-11T01:15:49.521Z,23.90
2023-02-11T01:15:59.785Z,24.10
2023-02-11T01:16:10.820Z,24.60
2023-02-11T01:16:21.668Z,25.60
2023-02-11T01:16:32.146Z,26.60
2023-02-11T01:16:43.129Z,25.50
2023-02-11T01:16:53.931Z,24.00
2023-02-11T01:17:04.949Z,25.50
2023-02-11T01:17:15.909Z,25.40
2023-02-11T01:17:26.736Z,26.90
2023-02-11T01:17:37.752Z,27.30
2023-02-11T01:17:48.697Z,26.70
2023-02-11T01:17:59.476Z,26.70
2023-02-11T01:18:10.533Z,27.10
2023-02-11T01:18:21.495Z,27.70
2023-02-11T01:18:32.291Z,26.00
2023-02-11T01:18:43.314Z,26.50
2023-02-11T01:18:54.285Z,25.30
2023-02-11T01:19:05.062Z,25.80
2023-02-11T01:19:16.110Z,24.60
2023-02-11T01:19:27.082Z,24.90
2023-02-11T01:19:37.848Z,25.00
2023-02-11T01:19:48.941Z,25.00
2023-02-11T01:19:59.869Z,26.40
2023-02-11T01:20:10.642Z,26.20
2023-02-11T01:20:21.690Z,24.50
2023-02-11T01:20:32.662Z,25.00
2023-02-11T01:20:43.435Z,25.10
2023-02-11T01:20:54.527Z,25.40
2023-02-11T01:21:05.482Z,24.10
2023-02-11T01:21:16.251Z,24.90
2023-02-11T01:21:27.337Z,24.50
2023-02-11T01:21:38.287Z,24.00
2023-02-11T01:21:49.049Z,24.50
2023-02-11T01:22:00.110Z,24.20
2023-02-11T01:22:11.112Z,23.80
2023-02-11T01:22:21.848Z,23.50
2023-02-11T01:22:32.901Z,23.70
2023-02-11T01:22:43.876Z,25.20
2023-02-11T01:22:54.652Z,25.70
2023-02-11T01:23:05.697Z,26.30
2023-02-11T01:23:16.703Z,26.00
2023-02-11T01:23:27.437Z,27.30
2023-02-11T01:23:38.476Z,27.20
2023-02-11T01:23:49.469Z,26.80
2023-02-11T01:24:00.210Z,24.60
2023-02-11T01:24:11.259Z,24.40
2023-02-11T01:24:22.231Z,25.70
2023-02-11T01:24:33.007Z,26.00
2023-02-11T01:24:44.073Z,26.30
2023-02-11T01:24:55.059Z,27.60
2023-02-11T01:25:05.848Z,27.10
2023-02-11T01:25:16.873Z,28.10
2023-02-11T01:25:27.847Z,28.80
2023-02-11T01:25:38.611Z,29.60
2023-02-11T01:25:50.325Z,26.90
2023-02-11T01:26:00.338Z,26.30
2023-02-11T01:26:11.112Z,24.70
2023-02-11T01:26:22.165Z,25.40
2023-02-11T01:26:33.145Z,25.30
2023-02-11T01:26:43.934Z,24.90
2023-02-11T01:26:54.980Z,25.80
2023-02-11T01:27:05.985Z,27.10
2023-02-11T01:27:16.731Z,27.30
2023-02-11T01:27:27.974Z,26.30
2023-02-11T01:27:38.391Z,26.00
2023-02-11T01:27:49.151Z,26.00
2023-02-11T01:28:00.289Z,26.10
2023-02-11T01:28:11.267Z,25.90
2023-02-11T01:28:22.086Z,24.80
2023-02-11T01:28:32.632Z,25.30
2023-02-11T01:28:43.593Z,25.30
2023-02-11T01:28:54.344Z,24.70
2023-02-11T01:29:05.393Z,24.30
2023-02-11T01:29:16.425Z,24.40
2023-02-11T01:29:27.181Z,26.20
2023-02-11T01:29:38.244Z,25.50
2023-02-11T01:29:49.214Z,25.40
2023-02-11T01:30:00.021Z,25.20
2023-02-11T01:30:11.035Z,25.40
2023-02-11T01:30:22.014Z,25.10
2023-02-11T01:30:32.784Z,25.20
2023-02-11T01:30:43.960Z,24.10
2023-02-11T01:30:54.478Z,26.50
2023-02-11T01:31:05.251Z,26.30
2023-02-11T01:31:16.322Z,26.30
2023-02-11T01:31:27.446Z,23.20
2023-02-11T01:31:38.429Z,24.30
2023-02-11T01:31:49.077Z,23.00
2023-02-11T01:31:59.530Z,23.30
2023-02-11T01:32:10.294Z,23.70
2023-02-11T01:32:21.344Z,24.40
2023-02-11T01:32:32.304Z,24.60
2023-02-11T01:32:43.087Z,25.10
2023-02-11T01:32:54.113Z,25.00
2023-02-11T01:33:05.106Z,25.60
2023-02-11T01:33:15.901Z,26.30
2023-02-11T01:33:26.925Z,26.00
2023-02-11T01:33:38.034Z,25.70
2023-02-11T01:33:48.766Z,25.00
2023-02-11T01:33:59.789Z,24.70
2023-02-11T01:34:10.770Z,23.30
2023-02-11T01:34:21.529Z,24.80
2023-02-11T01:34:32.609Z,25.00
2023-02-11T01:34:43.572Z,26.00
2023-02-11T01:34:54.344Z,25.40
2023-02-11T01:35:05.408Z,24.60
2023-02-11T01:35:16.362Z,24.30
2023-02-11T01:35:27.132Z,24.20
2023-02-11T01:35:38.209Z,25.40
2023-02-11T01:35:49.708Z,25.90
2023-02-11T01:36:00.145Z,26.50
2023-02-11T01:36:11.180Z,28.00
2023-02-11T01:36:22.145Z,27.70
2023-02-11T01:36:32.915Z,25.10
2023-02-11T01:36:43.952Z,23.30
2023-02-11T01:36:54.979Z,23.50
2023-02-11T01:37:05.728Z,24.20
2023-02-11T01:37:16.806Z,24.70
2023-02-11T01:37:27.768Z,24.70
2023-02-11T01:37:38.562Z,25.60
2023-02-11T01:37:49.635Z,25.10
2023-02-11T01:38:00.600Z,24.50
2023-02-11T01:38:11.364Z,22.80
2023-02-11T01:38:22.429Z,23.90
2023-02-11T01:38:33.399Z,24.20
2023-02-11T01:38:44.163Z,24.60
2023-02-11T01:38:55.212Z,23.40
2023-02-11T01:39:06.207Z,22.90
2023-02-11T01:39:16.963Z,23.20
2023-02-11T01:39:28.040Z,23.50
2023-02-11T01:39:39.014Z,24.90
2023-02-11T01:39:49.835Z,25.00
2023-02-11T01:40:00.396Z,23.60
2023-02-11T01:40:11.350Z,23.50
2023-02-11T01:40:22.190Z,23.80
2023-02-11T01:40:32.657Z,25.00
2023-02-11T01:40:43.620Z,25.80
2023-02-11T01:40:54.386Z,24.00
2023-02-11T01:41:05.451Z,24.90
2023-02-11T01:41:16.428Z,26.90
2023-02-11T01:41:27.206Z,26.70
2023-02-11T01:41:38.244Z,24.80
2023-02-11T01:41:49.214Z,22.40
2023-02-11T01:41:59.984Z,22.90
2023-02-11T01:42:11.028Z,23.90
2023-02-11T01:42:22.003Z,25.00
2023-02-11T01:42:32.762Z,25.60
2023-02-11T01:42:43.827Z,24.70
2023-02-11T01:42:54.814Z,25.80
2023-02-11T01:43:05.579Z,25.60
2023-02-11T01:43:16.674Z,25.30
2023-02-11T01:43:27.627Z,25.50
2023-02-11T01:43:38.410Z,25.20
2023-02-11T01:43:49.467Z,26.30
2023-02-11T01:44:00.490Z,26.40
2023-02-11T01:44:11.219Z,25.90
2023-02-11T01:44:22.274Z,23.70
2023-02-11T01:44:33.289Z,24.50
2023-02-11T01:44:44.061Z,26.60
2023-02-11T01:44:55.125Z,27.50
2023-02-11T01:45:06.096Z,24.40
2023-02-11T01:45:16.857Z,22.20
2023-02-11T01:45:27.916Z,22.80
2023-02-11T01:45:38.916Z,22.80
2023-02-11T01:45:50.069Z,21.70
2023-02-11T01:46:00.772Z,20.80
2023-02-11T01:46:11.753Z,21.60
2023-02-11T01:46:22.550Z,22.30
2023-02-11T01:46:33.101Z,22.60
2023-02-11T01:46:44.167Z,22.90
2023-02-11T01:46:54.921Z,23.20
2023-02-11T01:47:05.964Z,21.90
2023-02-11T01:47:16.940Z,23.40
2023-02-11T01:47:27.708Z,25.50
2023-02-11T01:47:38.757Z,25.40
2023-02-11T01:47:49.743Z,24.50
2023-02-11T01:48:00.492Z,23.40
2023-02-11T01:48:11.606Z,25.10
2023-02-11T01:48:22.562Z,24.90
2023-02-11T01:48:33.327Z,24.00
2023-02-11T01:48:44.377Z,23.80
2023-02-11T01:48:55.460Z,23.60
2023-02-11T01:49:06.289Z,23.40
2023-02-11T01:49:16.866Z,23.40
2023-02-11T01:49:27.924Z,24.60
2023-02-11T01:49:38.672Z,25.00
2023-02-11T01:49:49.706Z,24.80
2023-02-11T01:50:00.686Z,25.20
2023-02-11T01:50:11.437Z,24.70
2023-02-11T01:50:22.496Z,23.90
2023-02-11T01:50:33.482Z,24.20
2023-02-11T01:50:44.262Z,24.40
2023-02-11T01:50:55.305Z,25.00
2023-02-11T01:51:06.318Z,23.60
2023-02-11T01:51:17.058Z,22.60
2023-02-11T01:51:28.103Z,23.10
2023-02-11T01:51:39.120Z,23.40
2023-02-11T01:51:49.874Z,24.30
2023-02-11T01:52:00.966Z,24.60
2023-02-11T01:52:11.889Z,23.40
2023-02-11T01:52:22.706Z,23.40
2023-02-11T01:52:33.752Z,22.70
2023-02-11T01:52:44.734Z,22.50
2023-02-11T01:52:55.500Z,23.80
2023-02-11T01:53:06.550Z,24.70
2023-02-11T01:53:17.528Z,25.20
2023-02-11T01:53:28.298Z,25.00
2023-02-11T01:53:39.351Z,24.00
2023-02-11T01:53:50.421Z,24.60
2023-02-11T01:54:01.132Z,25.20
2023-02-11T01:54:12.196Z,25.40
2023-02-11T01:54:23.174Z,25.90
2023-02-11T01:54:33.934Z,25.00
2023-02-11T01:54:45.020Z,25.20
2023-02-11T01:54:55.963Z,26.20
2023-02-11T01:55:06.732Z,26.60
2023-02-11T01:55:17.780Z,25.70
2023-02-11T01:55:28.754Z,24.70
2023-02-11T01:55:39.527Z,22.60
2023-02-11T01:55:50.955Z,22.80
2023-02-11T01:56:01.555Z,23.20
2023-02-11T01:56:12.304Z,22.90
2023-02-11T01:56:23.363Z,22.70
2023-02-11T01:56:34.332Z,23.00
2023-02-11T01:56:45.096Z,23.90
2023-02-11T01:56:56.155Z,24.70
2023-02-11T01:57:07.132Z,25.10
2023-02-11T01:57:17.921Z,22.90
2023-02-11T01:57:28.953Z,21.40
2023-02-11T01:57:39.916Z,21.60
2023-02-11T01:57:50.684Z,22.70
2023-02-11T01:58:01.733Z,23.00
2023-02-11T01:58:12.703Z,23.00
2023-02-11T01:58:23.468Z,21.90
2023-02-11T01:58:34.547Z,20.60
2023-02-11T01:58:45.526Z,22.00
2023-02-11T01:58:56.312Z,22.20
2023-02-11T01:59:07.355Z,21.50
2023-02-11T01:59:18.391Z,19.50
2023-02-11T01:59:29.141Z,19.50
2023-02-11T01:59:40.185Z,21.50
2023-02-11T01:59:51.162Z,21.80
2023-02-11T02:00:01.971Z,22.60
2023-02-11T02:00:12.973Z,22.10
2023-02-11T02:00:23.940Z,21.20
2023-02-11T02:00:34.708Z,21.90
2023-02-11T02:00:45.750Z,22.10
2023-02-11T02:00:56.771Z,22.60
2023-02-11T02:01:07.486Z,22.20
2023-02-11T02:01:18.536Z,23.80
2023-02-11T02:01:29.535Z,25.60
2023-02-11T02:01:40.443Z,24.50
2023-02-11T02:01:50.953Z,24.00
2023-02-11T02:02:02.031Z,23.30
2023-02-11T02:02:12.822Z,23.80
2023-02-11T02:02:23.845Z,24.50
2023-02-11T02:02:34.823Z,22.60
2023-02-11T02:02:45.589Z,21.60
2023-02-11T02:02:56.658Z,22.80
2023-02-11T02:03:07.636Z,22.60
2023-02-11T02:03:18.420Z,22.50
2023-02-11T02:03:29.492Z,21.50
2023-02-11T02:03:40.510Z,20.90
2023-02-11T02:03:51.329Z,20.90
2023-02-11T02:04:01.938Z,22.80
2023-02-11T02:04:12.870Z,21.80
2023-02-11T02:04:23.642Z,20.80
2023-02-11T02:04:34.681Z,19.90
2023-02-11T02:04:45.649Z,20.80
2023-02-11T02:04:56.514Z,22.70
2023-02-11T02:05:06.978Z,22.90
2023-02-11T02:05:17.991Z,24.10
2023-02-11T02:05:28.759Z,22.90
2023-02-11T02:05:39.798Z,21.50
2023-02-11T02:05:51.243Z,21.10
2023-02-11T02:06:01.560Z,21.00
2023-02-11T02:06:12.581Z,21.90
2023-02-11T02:06:23.557Z,23.20
2023-02-11T02:06:34.386Z,22.40
2023-02-11T02:06:45.381Z,22.90
2023-02-11T02:06:56.337Z,23.30
2023-02-11T02:07:07.130Z,22.90
2023-02-11T02:07:18.166Z,24.80
2023-02-11T02:07:29.127Z,24.50
2023-02-11T02:07:39.899Z,22.80
2023-02-11T02:07:50.987Z,22.40
2023-02-11T02:08:01.959Z,23.10
2023-02-11T02:08:12.733Z,23.70
2023-02-11T02:08:23.990Z,23.00
2023-02-11T02:08:34.382Z,24.60
2023-02-11T02:08:45.156Z,22.50
2023-02-11T02:08:56.207Z,21.30
2023-02-11T02:09:07.207Z,21.90
2023-02-11T02:09:17.974Z,22.40
2023-02-11T02:09:29.034Z,21.70
2023-02-11T02:09:40.041Z,22.00
2023-02-11T02:09:50.797Z,22.40
2023-02-11T02:10:01.813Z,23.20
2023-02-11T02:10:12.817Z,23.50
2023-02-11T02:10:23.561Z,22.40
2023-02-11T02:10:34.649Z,21.10
2023-02-11T02:10:45.576Z,20.70
2023-02-11T02:10:56.494Z,21.00
2023-02-11T02:11:07.073Z,24.80
2023-02-11T02:11:18.024Z,23.70
2023-02-11T02:11:28.789Z,22.70
2023-02-11T02:11:39.843Z,20.70
2023-02-11T02:11:50.808Z,22.10
2023-02-11T02:12:01.563Z,22.50
2023-02-11T02:12:12.623Z,23.90
2023-02-11T02:12:23.582Z,22.50
2023-02-11T02:12:34.426Z,21.90
2023-02-11T02:12:45.425Z,22.60
2023-02-11T02:12:56.397Z,22.70
2023-02-11T02:13:07.166Z,23.90
2023-02-11T02:13:18.218Z,21.60
2023-02-11T02:13:29.192Z,21.70
2023-02-11T02:13:39.964Z,20.60
2023-02-11T02:13:51.020Z,21.90
2023-02-11T02:14:01.987Z,23.00
2023-02-11T02:14:12.826Z,23.00
2023-02-11T02:14:23.856Z,23.30
2023-02-11T02:14:34.788Z,22.00
2023-02-11T02:14:45.552Z,23.40
2023-02-11T02:14:56.656Z,22.40
2023-02-11T02:15:07.604Z,22.60
2023-02-11T02:15:18.353Z,21.90
2023-02-11T02:15:29.407Z,21.80
2023-02-11T02:15:40.405Z,20.60
2023-02-11T02:15:51.603Z,20.60
2023-02-11T02:16:01.783Z,19.50
2023-02-11T02:16:12.815Z,20.80
2023-02-11T02:16:23.626Z,21.00
2023-02-11T02:16:34.186Z,21.80
2023-02-11T02:16:45.114Z,21.20
2023-02-11T02:16:55.876Z,21.50
2023-02-11T02:17:06.922Z,20.70
2023-02-11T02:17:17.980Z,21.50
2023-02-11T02:17:28.713Z,22.10
2023-02-11T02:17:39.736Z,23.30
2023-02-11T02:17:50.697Z,23.00
2023-02-11T02:18:01.541Z,21.50
2023-02-11T02:18:12.011Z,20.00
2023-02-11T02:18:23.021Z,20.10
2023-02-11T02:18:33.772Z,19.00
2023-02-11T02:18:44.825Z,18.70
2023-02-11T02:18:55.812Z,19.80
2023-02-11T02:19:06.577Z,20.00
2023-02-11T02:19:17.625Z,20.30
2023-02-11T02:19:28.610Z,20.80
2023-02-11T02:19:39.362Z,21.60
2023-02-11T02:19:50.408Z,21.00
2023-02-11T02:20:01.418Z,22.90
2023-02-11T02:20:12.182Z,22.60
2023-02-11T02:20:23.223Z,21.30
2023-02-11T02:20:34.190Z,19.90