createdAt,value
2019-05-17T00:00:20.507Z,8.43
2019-05-17T00:02:49.030Z,8.97
2019-05-17T00:05:19.190Z,9.00
2019-05-17T00:07:47.674Z,8.83
2019-05-17T00:10:17.938Z,9.10
2019-05-17T00:12:47.204Z,9.97
2019-05-17T00:15:17.004Z,11.47
2019-05-17T00:17:46.926Z,10.13
2019-05-17T00:20:17.353Z,10.83
2019-05-17T00:22:47.237Z,11.80
2019-05-17T00:25:16.737Z,11.10
2019-05-17T00:27:47.182Z,11.43
2019-05-17T00:30:17.309Z,11.77
2019-05-17T00:32:47.346Z,11.60
2019-05-17T00:35:41.638Z,11.97
2019-05-17T00:38:09.707Z,11.70
2019-05-17T00:40:37.783Z,12.03
2019-05-17T00:43:06.678Z,13.00
2019-05-17T00:45:37.382Z,13.10
2019-05-17T00:48:06.486Z,13.53
2019-05-17T00:50:38.019Z,13.03
2019-05-17T00:53:07.300Z,12.93
2019-05-17T00:55:36.244Z,13.20
2019-05-17T00:58:06.803Z,13.13
2019-05-17T01:00:37.253Z,12.63
2019-05-17T01:03:07.065Z,12.53
2019-05-17T01:05:37.007Z,13.40
2019-05-17T01:08:07.167Z,13.50
2019-05-17T01:10:36.851Z,13.37
2019-05-17T01:13:06.794Z,13.00
2019-05-17T01:15:36.874Z,13.07
2019-05-17T01:18:07.122Z,12.63
2019-05-17T01:20:36.915Z,12.60
2019-05-17T01:23:07.617Z,12.50
2019-05-17T01:25:36.726Z,11.53
2019-05-17T01:28:07.281Z,12.13
2019-05-17T01:30:37.526Z,11.83
2019-05-17T01:33:06.578Z,12.00
2019-05-17T01:35:37.454Z,11.47
2019-05-17T01:38:07.428Z,12.33
2019-05-17T01:40:37.297Z,11.70
2019-05-17T01:43:07.795Z,12.20
2019-05-17T01:45:36.721Z,11.97
2019-05-17T01:48:07.030Z,10.83
2019-05-17T01:50:37.305Z,11.77
2019-05-17T01:53:07.790Z,11.47
2019-05-17T01:55:37.529Z,12.00
2019-05-17T01:58:07.485Z,11.73
2019-05-17T02:00:37.624Z,11.07
2019-05-17T02:03:07.013Z,11.13
2019-05-17T02:05:37.311Z,11.57
2019-05-17T02:08:06.589Z,10.60
2019-05-17T02:10:37.292Z,11.10
2019-05-17T02:13:06.754Z,10.40
2019-05-17T02:15:37.495Z,10.50
2019-05-17T02:18:07.086Z,10.43
2019-05-17T02:20:37.264Z,10.70
2019-05-17T02:23:07.260Z,11.17
2019-05-17T02:25:36.863Z,10.47
2019-05-17T02:28:05.156Z,10.80
2019-05-17T02:30:33.946Z,10.30
2019-05-17T02:33:04.006Z,10.30
2019-05-17T02:35:33.699Z,10.93
2019-05-17T02:38:03.079Z,10.00
2019-05-17T02:40:33.976Z,10.80
2019-05-17T02:43:03.162Z,10.07
2019-05-17T02:45:32.962Z,10.30
2019-05-17T02:48:03.880Z,10.90
2019-05-17T02:50:33.151Z,10.60
2019-05-17T02:53:04.431Z,9.40
2019-05-17T02:55:32.611Z,10.40
2019-05-17T02:58:02.880Z,10.73
2019-05-17T03:00:34.318Z,10.70
2019-05-17T03:03:03.677Z,11.53
2019-05-17T03:05:33.766Z,12.20
2019-05-17T03:08:03.955Z,12.17
2019-05-17T03:10:33.552Z,11.90
2019-05-17T03:13:04.005Z,11.57
2019-05-17T03:15:32.561Z,11.40
2019-05-17T03:18:03.920Z,12.30
2019-05-17T03:20:32.805Z,11.40
2019-05-17T03:23:03.751Z,12.63
2019-05-17T03:25:33.376Z,12.83
2019-05-17T03:28:02.871Z,12.67
2019-05-17T03:30:36.589Z,12.83
2019-05-17T03:33:07.437Z,12.00
2019-05-17T03:35:37.886Z,12.83
2019-05-17T03:38:04.162Z,13.60
2019-05-17T03:41:00.989Z,13.03
2019-05-17T03:43:02.984Z,13.30
2019-05-17T03:45:33.858Z,13.30
2019-05-17T03:48:04.948Z,14.47
2019-05-17T03:50:33.520Z,14.87
2019-05-17T03:53:02.369Z,16.33
2019-05-17T03:55:33.176Z,14.27
2019-05-17T03:58:03.386Z,14.47
2019-05-17T04:00:30.712Z,15.80
2019-05-17T04:02:59.003Z,15.50
2019-05-17T04:05:27.147Z,15.03
2019-05-17T04:07:55.186Z,14.70
2019-05-17T04:10:23.302Z,15.73
2019-05-17T04:12:53.008Z,16.60
2019-05-17T04:15:23.948Z,15.13
2019-05-17T04:17:53.438Z,15.87
2019-05-17T04:20:22.398Z,15.17
2019-05-17T04:22:53.117Z,15.27
2019-05-17T04:25:23.439Z,14.97
2019-05-17T04:27:53.665Z,16.40
2019-05-17T04:30:23.339Z,16.67
2019-05-17T04:32:52.735Z,16.63
2019-05-17T04:35:23.228Z,16.10
2019-05-17T04:37:53.086Z,16.93
2019-05-17T04:40:23.092Z,17.73
2019-05-17T04:42:52.691Z,17.30
2019-05-17T04:45:23.171Z,15.97
2019-05-17T04:47:52.937Z,16.73
2019-05-17T04:50:23.963Z,17.17
2019-05-17T04:52:53.720Z,17.27
2019-05-17T04:55:23.039Z,17.60
2019-05-17T04:57:52.944Z,17.50
2019-05-17T05:00:22.587Z,18.40
2019-05-17T05:02:52.715Z,18.43
2019-05-17T05:05:22.792Z,18.37
2019-05-17T05:07:53.564Z,18.73
2019-05-17T05:10:22.536Z,20.40
2019-05-17T05:12:52.462Z,17.77
2019-05-17T05:15:43.376Z,18.77
2019-05-17T05:18:12.888Z,17.13
2019-05-17T05:20:39.993Z,16.03
2019-05-17T05:23:12.314Z,18.73
2019-05-17T05:25:42.729Z,16.60
2019-05-17T05:28:11.483Z,15.20
2019-05-17T05:30:41.956Z,15.80
2019-05-17T05:33:09.850Z,15.60
2019-05-17T05:35:37.875Z,16.63
2019-05-17T05:38:06.154Z,14.57
2019-05-17T05:40:34.202Z,15.93
2019-05-17T05:43:02.805Z,15.40
2019-05-17T05:45:32.110Z,16.70
2019-05-17T05:48:02.613Z,15.83
2019-05-17T05:50:32.372Z,16.53
2019-05-17T05:53:02.028Z,17.47
2019-05-17T05:55:32.151Z,17.53
2019-05-17T05:58:02.809Z,17.87
2019-05-17T06:00:32.827Z,17.00
2019-05-17T06:03:04.048Z,17.67
2019-05-17T06:05:32.452Z,18.57
2019-05-17T06:08:02.740Z,19.30
2019-05-17T06:10:32.470Z,19.20
2019-05-17T06:13:02.971Z,17.87
2019-05-17T06:15:32.090Z,17.80
2019-05-17T06:18:02.741Z,15.93
2019-05-17T06:20:32.389Z,19.87
2019-05-17T06:23:02.609Z,15.40
2019-05-17T06:25:33.981Z,12.63
2019-05-17T06:28:01.555Z,10.83
2019-05-17T06:30:32.228Z,10.57
2019-05-17T06:33:02.239Z,11.30
2019-05-17T06:35:32.554Z,11.70
2019-05-17T06:38:01.959Z,11.37
2019-05-17T06:40:32.236Z,11.37
2019-05-17T06:43:03.960Z,12.13
2019-05-17T06:45:32.582Z,12.00
2019-05-17T06:48:02.579Z,11.43
2019-05-17T06:50:32.731Z,11.47
2019-05-17T06:53:03.137Z,10.87
2019-05-17T06:55:31.485Z,11.43
2019-05-17T06:58:01.724Z,11.83
2019-05-17T07:00:30.206Z,10.90
2019-05-17T07:03:00.528Z,11.10
2019-05-17T07:05:31.369Z,11.00
2019-05-17T07:08:00.250Z,11.30
2019-05-17T07:10:30.218Z,12.17
2019-05-17T07:13:01.237Z,11.17
2019-05-17T07:15:43.348Z,11.03
2019-05-17T07:18:00.052Z,9.70
2019-05-17T07:20:29.938Z,10.90
2019-05-17T07:23:00.427Z,11.33
2019-05-17T07:25:30.378Z,10.17
2019-05-17T07:28:00.488Z,9.47
2019-05-17T07:30:30.536Z,9.67
2019-05-17T07:33:00.342Z,10.77
2019-05-17T07:35:30.036Z,9.87
2019-05-17T07:37:59.539Z,10.30
2019-05-17T07:40:30.230Z,9.33
2019-05-17T07:43:10.155Z,10.43
2019-05-17T07:45:29.529Z,10.80
2019-05-17T07:48:00.006Z,11.37
2019-05-17T07:50:29.316Z,10.77
2019-05-17T07:52:57.800Z,11.00
2019-05-17T07:55:26.151Z,10.07
2019-05-17T07:57:54.441Z,10.47
2019-05-17T08:00:22.448Z,10.87
2019-05-17T08:02:50.616Z,10.67
2019-05-17T08:05:21.183Z,11.10
2019-05-17T08:07:50.003Z,10.10
2019-05-17T08:10:20.388Z,10.97
2019-05-17T08:12:49.839Z,10.17
2019-05-17T08:15:19.802Z,10.13
2019-05-17T08:17:50.254Z,9.93
2019-05-17T08:20:20.404Z,10.20
2019-05-17T08:22:50.190Z,9.53
2019-05-17T08:25:20.065Z,10.50
2019-05-17T08:27:50.359Z,10.13
2019-05-17T08:30:21.211Z,9.67
2019-05-17T08:32:50.535Z,10.03
2019-05-17T08:35:20.018Z,11.03
2019-05-17T08:37:49.934Z,9.97
2019-05-17T08:40:20.359Z,9.53
2019-05-17T08:42:49.995Z,9.97
2019-05-17T08:45:32.282Z,8.97
2019-05-17T08:48:05.610Z,9.40
2019-05-17T08:50:37.145Z,10.23
2019-05-17T08:53:06.411Z,9.83
2019-05-17T08:55:34.676Z,9.93
2019-05-17T08:58:02.875Z,9.80
2019-05-17T09:00:31.579Z,9.83
2019-05-17T09:03:00.225Z,10.30
2019-05-17T09:05:30.246Z,9.77
2019-05-17T09:08:00.055Z,9.93
2019-05-17T09:10:29.976Z,10.13
2019-05-17T09:12:59.732Z,9.73
2019-05-17T09:15:29.630Z,9.23
2019-05-17T09:18:00.128Z,10.93
2019-05-17T09:20:29.612Z,10.23
2019-05-17T09:22:59.917Z,11.07
2019-05-17T09:25:30.105Z,10.27
2019-05-17T09:27:57.663Z,10.70
2019-05-17T09:30:26.942Z,10.80
2019-05-17T09:32:55.081Z,11.47
2019-05-17T09:35:23.154Z,11.20
2019-05-17T09:37:51.382Z,10.47
2019-05-17T09:40:20.048Z,12.10
2019-05-17T09:42:49.906Z,10.97
2019-05-17T09:45:20.151Z,11.30
2019-05-17T09:47:50.520Z,11.30
2019-05-17T09:50:20.017Z,12.30
2019-05-17T09:52:49.459Z,12.17
2019-05-17T09:55:19.593Z,11.50
2019-05-17T09:57:49.669Z,12.07
2019-05-17T10:00:20.597Z,10.70
2019-05-17T10:02:50.676Z,11.17
2019-05-17T10:05:20.137Z,9.83
2019-05-17T10:07:50.638Z,9.70
2019-05-17T10:10:20.258Z,10.33
2019-05-17T10:12:49.682Z,9.53
2019-05-17T10:15:20.503Z,10.23
2019-05-17T10:17:48.131Z,10.23
2019-05-17T10:20:16.783Z,10.57
2019-05-17T10:22:44.960Z,9.73
2019-05-17T10:25:13.388Z,9.57
2019-05-17T10:27:41.410Z,10.00
2019-05-17T10:30:10.648Z,10.03
2019-05-17T10:32:40.703Z,10.73
2019-05-17T10:35:10.035Z,10.50
2019-05-17T10:37:40.834Z,10.27
2019-05-17T10:40:10.845Z,9.03
2019-05-17T10:42:39.764Z,9.63
2019-05-17T10:45:10.895Z,9.13
2019-05-17T10:47:39.741Z,9.13
2019-05-17T10:50:10.990Z,9.43
2019-05-17T10:52:40.875Z,9.23
2019-05-17T10:55:10.595Z,9.07
2019-05-17T10:57:38.946Z,8.83
2019-05-17T11:00:10.112Z,9.50
2019-05-17T11:02:38.711Z,8.60
2019-05-17T11:05:06.899Z,8.40
2019-05-17T11:07:35.038Z,7.70
2019-05-17T11:10:03.973Z,8.73
2019-05-17T11:12:32.219Z,8.50
2019-05-17T11:15:10.902Z,8.67
2019-05-17T11:17:30.739Z,8.13
2019-05-17T11:19:59.094Z,8.13
2019-05-17T11:22:27.117Z,8.63
2019-05-17T11:24:55.274Z,8.13
2019-05-17T11:27:23.457Z,8.13
2019-05-17T11:29:51.538Z,8.10
2019-05-17T11:32:20.334Z,8.10
2019-05-17T11:34:48.735Z,7.67
2019-05-17T11:37:16.807Z,8.50
2019-05-17T11:39:45.083Z,7.20
2019-05-17T11:42:13.208Z,7.80
2019-05-17T11:44:41.281Z,8.30
2019-05-17T11:47:09.800Z,7.90
2019-05-17T11:49:37.998Z,7.50
2019-05-17T11:52:06.096Z,7.80
2019-05-17T11:54:34.451Z,7.60
2019-05-17T11:57:02.756Z,7.50
2019-05-17T11:59:30.810Z,7.40
2019-05-17T12:01:59.025Z,6.90
2019-05-17T12:04:27.079Z,6.50
2019-05-17T12:06:55.341Z,7.43
2019-05-17T12:09:36.497Z,6.90
2019-05-17T12:11:56.022Z,7.40
2019-05-17T12:14:24.086Z,6.90
2019-05-17T12:16:52.724Z,7.63
2019-05-17T12:19:21.871Z,6.87
2019-05-17T12:21:50.332Z,6.77
2019-05-17T12:24:18.376Z,6.70
2019-05-17T12:26:47.555Z,6.23
2019-05-17T12:29:16.529Z,6.07
2019-05-17T12:31:44.742Z,6.13
2019-05-17T12:34:13.017Z,6.10
2019-05-17T12:36:41.124Z,6.03
2019-05-17T12:39:09.335Z,6.20
2019-05-17T12:41:37.609Z,6.33
2019-05-17T12:44:05.771Z,6.57
2019-05-17T12:46:34.268Z,6.53
2019-05-17T12:49:02.373Z,6.33
2019-05-17T12:51:32.880Z,6.40
2019-05-17T12:54:00.669Z,7.23
2019-05-17T12:56:28.848Z,6.07
2019-05-17T12:58:57.382Z,6.60
2019-05-17T13:01:25.656Z,6.10
2019-05-17T13:03:53.800Z,6.20
2019-05-17T13:06:21.876Z,5.67
2019-05-17T13:08:50.894Z,5.90
2019-05-17T13:11:19.095Z,5.90
2019-05-17T13:13:47.404Z,6.33
2019-05-17T13:16:18.885Z,6.80
2019-05-17T13:18:45.583Z,5.73
2019-05-17T13:21:13.828Z,5.93
2019-05-17T13:23:42.953Z,6.70
2019-05-17T13:26:11.094Z,6.70
2019-05-17T13:28:39.357Z,6.20
2019-05-17T13:31:07.449Z,6.73
2019-05-17T13:33:35.674Z,6.30
2019-05-17T13:36:03.913Z,6.60
2019-05-17T13:38:31.968Z,6.30
2019-05-17T13:41:00.164Z,5.77
2019-05-17T13:43:28.349Z,6.03
2019-05-17T13:45:56.501Z,6.17
2019-05-17T13:48:25.784Z,6.50
2019-05-17T13:50:53.877Z,6.43
2019-05-17T13:53:23.328Z,7.40
2019-05-17T13:55:51.428Z,6.87
2019-05-17T13:58:19.738Z,6.70
2019-05-17T14:00:47.775Z,7.03
2019-05-17T14:03:16.041Z,7.43
2019-05-17T14:05:44.343Z,6.93
2019-05-17T14:08:12.487Z,6.83
2019-05-17T14:10:40.776Z,7.43
2019-05-17T14:13:08.879Z,6.83
2019-05-17T14:15:36.992Z,7.27
2019-05-17T14:18:05.318Z,7.10
2019-05-17T14:20:33.389Z,7.20
2019-05-17T14:23:01.590Z,6.77
2019-05-17T14:25:29.953Z,6.93
2019-05-17T14:27:58.089Z,6.70
2019-05-17T14:30:26.356Z,6.53
2019-05-17T14:32:55.135Z,6.30
2019-05-17T14:35:23.327Z,7.07
2019-05-17T14:37:54.175Z,6.63
2019-05-17T14:40:22.375Z,7.60
2019-05-17T14:42:50.847Z,7.63
2019-05-17T14:45:19.342Z,7.83
2019-05-17T14:47:49.923Z,6.90
2019-05-17T14:50:18.266Z,7.10
2019-05-17T14:52:46.522Z,6.97
2019-05-17T14:55:14.635Z,6.77
2019-05-17T14:57:43.224Z,6.93
2019-05-17T15:00:12.256Z,7.70
2019-05-17T15:02:40.561Z,6.23
2019-05-17T15:05:08.968Z,8.10
2019-05-17T15:07:37.258Z,7.60
2019-05-17T15:10:06.918Z,7.00
2019-05-17T15:12:34.968Z,7.20
2019-05-17T15:15:03.202Z,7.50
2019-05-17T15:17:35.250Z,6.97
2019-05-17T15:20:02.843Z,7.58
2019-05-17T15:22:32.017Z,7.90
2019-05-17T15:25:00.097Z,7.00
2019-05-17T15:27:28.398Z,7.53
2019-05-17T15:29:56.545Z,7.67
2019-05-17T15:32:27.652Z,8.60
2019-05-17T15:34:55.786Z,7.47
2019-05-17T15:37:24.045Z,7.23
2019-05-17T15:39:52.443Z,8.33
2019-05-17T15:42:23.697Z,7.03
2019-05-17T15:44:58.029Z,6.87
2019-05-17T15:47:26.213Z,7.55
2019-05-17T15:49:55.467Z,7.53
2019-05-17T15:52:23.582Z,7.60
2019-05-17T15:54:52.716Z,7.10
2019-05-17T15:57:20.786Z,6.72
2019-05-17T15:59:49.120Z,7.37
2019-05-17T16:02:17.244Z,6.60
2019-05-17T16:04:45.367Z,7.80
2019-05-17T16:07:13.776Z,7.85
2019-05-17T16:09:41.898Z,6.10
2019-05-17T16:12:10.088Z,6.20
2019-05-17T16:14:38.341Z,6.30
2019-05-17T16:17:06.476Z,6.60
2019-05-17T16:19:35.714Z,6.90
2019-05-17T16:22:04.027Z,7.57
2019-05-17T16:24:32.184Z,7.30
2019-05-17T16:27:00.313Z,7.10
2019-05-17T16:29:28.456Z,6.90
2019-05-17T16:31:56.712Z,7.30
2019-05-17T16:34:24.920Z,6.77
2019-05-17T16:36:53.364Z,7.33
2019-05-17T16:39:21.599Z,7.63
2019-05-17T16:41:49.754Z,7.50
2019-05-17T16:44:17.782Z,7.23
2019-05-17T16:46:46.067Z,7.90
2019-05-17T16:49:14.500Z,7.87
2019-05-17T16:51:43.698Z,8.27
2019-05-17T16:54:11.963Z,7.70
2019-05-17T16:56:41.095Z,7.50
2019-05-17T16:59:10.794Z,7.80
2019-05-17T17:01:39.961Z,8.40
2019-05-17T17:04:08.196Z,7.97
2019-05-17T17:06:36.298Z,8.80
2019-05-17T17:09:05.679Z,7.53
2019-05-17T17:11:33.840Z,7.80
2019-05-17T17:14:02.077Z,7.60
2019-05-17T17:16:30.235Z,7.55
2019-05-17T17:18:58.537Z,8.47
2019-05-17T17:21:26.858Z,8.50
2019-05-17T17:23:54.983Z,7.53
2019-05-17T17:26:23.341Z,8.37
2019-05-17T17:28:51.501Z,7.90
2019-05-17T17:31:19.667Z,7.80
2019-05-17T17:33:47.833Z,7.97
2019-05-17T17:36:19.218Z,8.37
2019-05-17T17:38:46.187Z,9.03
2019-05-17T17:41:14.426Z,8.37
2019-05-17T17:43:57.356Z,7.50
2019-05-17T17:46:13.847Z,8.17
2019-05-17T17:48:45.758Z,8.37
2019-05-17T17:51:12.010Z,7.93
2019-05-17T17:53:40.076Z,8.00
2019-05-17T17:56:08.301Z,8.10
2019-05-17T17:58:36.602Z,7.80
2019-05-17T18:01:04.911Z,8.70
2019-05-17T18:03:33.250Z,8.37
2019-05-17T18:06:01.661Z,7.80
2019-05-17T18:08:29.772Z,7.80
2019-05-17T18:10:57.936Z,8.57
2019-05-17T18:13:26.155Z,8.67
2019-05-17T18:15:54.471Z,9.08
2019-05-17T18:18:22.578Z,8.67
2019-05-17T18:20:50.798Z,7.80
2019-05-17T18:23:23.115Z,8.23
2019-05-17T18:25:49.210Z,8.48
2019-05-17T18:28:17.289Z,9.60
2019-05-17T18:30:45.462Z,10.27
2019-05-17T18:33:13.737Z,10.67
2019-05-17T18:35:41.994Z,10.20
2019-05-17T18:38:10.915Z,11.60
2019-05-17T18:40:39.169Z,10.53
2019-05-17T18:43:07.451Z,10.37
2019-05-17T18:45:35.779Z,10.87
2019-05-17T18:48:04.360Z,10.33
2019-05-17T18:50:32.689Z,11.50
2019-05-17T18:53:01.008Z,12.37
2019-05-17T18:55:29.288Z,10.97
2019-05-17T18:57:57.485Z,11.70
2019-05-17T19:00:25.770Z,11.40
2019-05-17T19:02:53.848Z,11.43
2019-05-17T19:05:21.974Z,11.30
2019-05-17T19:07:50.459Z,11.33
2019-05-17T19:10:18.649Z,11.50
2019-05-17T19:12:47.570Z,10.63
2019-05-17T19:15:18.066Z,10.87
2019-05-17T19:17:46.204Z,11.40
2019-05-17T19:20:15.126Z,11.07
2019-05-17T19:22:43.291Z,11.83
2019-05-17T19:25:13.307Z,12.43
2019-05-17T19:27:41.472Z,11.83
2019-05-17T19:30:10.214Z,12.37
2019-05-17T19:32:38.220Z,11.97
2019-05-17T19:35:08.595Z,12.47
2019-05-17T19:37:36.773Z,12.07
2019-05-17T19:40:06.155Z,12.30
2019-05-17T19:42:34.527Z,12.77
2019-05-17T19:45:03.117Z,12.97
2019-05-17T19:47:31.633Z,13.17
2019-05-17T19:50:00.794Z,11.97
2019-05-17T19:52:28.879Z,13.20
2019-05-17T19:54:56.989Z,13.37
2019-05-17T19:57:25.068Z,12.57
2019-05-17T19:59:53.174Z,12.73
2019-05-17T20:02:21.389Z,13.33
2019-05-17T20:04:49.586Z,13.60
2019-05-17T20:07:18.383Z,13.00
2019-05-17T20:09:47.816Z,14.37
2019-05-17T20:12:15.852Z,12.63
2019-05-17T20:14:43.970Z,13.20
2019-05-17T20:17:13.124Z,13.83
2019-05-17T20:19:41.343Z,13.53
2019-05-17T20:22:09.465Z,13.20
2019-05-17T20:24:37.591Z,13.33
2019-05-17T20:27:06.103Z,13.70
2019-05-17T20:29:35.021Z,13.83
2019-05-17T20:32:03.397Z,13.80
2019-05-17T20:34:31.712Z,14.60
2019-05-17T20:37:00.608Z,14.73
2019-05-17T20:39:28.732Z,13.67
2019-05-17T20:41:57.560Z,14.10
2019-05-17T20:44:26.846Z,13.37
2019-05-17T20:46:55.107Z,13.23
2019-05-17T20:49:23.516Z,14.33
2019-05-17T20:51:52.760Z,13.43
2019-05-17T20:54:20.922Z,14.80
2019-05-17T20:56:49.046Z,16.23
2019-05-17T20:59:17.159Z,15.17
2019-05-17T21:01:45.334Z,16.77
2019-05-17T21:04:13.356Z,15.53
2019-05-17T21:06:41.864Z,17.27
2019-05-17T21:09:10.805Z,16.67
2019-05-17T21:11:39.085Z,17.57
2019-05-17T21:14:08.026Z,17.60
2019-05-17T21:16:37.215Z,17.60
2019-05-17T21:19:06.357Z,17.40
2019-05-17T21:21:35.103Z,17.73
2019-05-17T21:24:04.331Z,18.47
2019-05-17T21:26:32.636Z,18.07
2019-05-17T21:29:00.925Z,20.73
2019-05-17T21:31:29.476Z,20.50
2019-05-17T21:33:57.617Z,19.57
2019-05-17T21:36:25.872Z,19.53
2019-05-17T21:38:53.950Z,19.43
2019-05-17T21:41:22.327Z,21.73
2019-05-17T21:43:50.392Z,21.30
2019-05-17T21:46:18.450Z,19.40
2019-05-17T21:48:46.520Z,22.13
2019-05-17T21:51:14.715Z,21.97
2019-05-17T21:53:42.805Z,22.80
2019-05-17T21:56:10.874Z,24.67
2019-05-17T21:58:38.985Z,26.70
2019-05-17T22:01:19.664Z,25.47
2019-05-17T22:03:48.044Z,24.20
2019-05-17T22:06:16.234Z,25.47
2019-05-17T22:08:44.504Z,26.63
2019-05-17T22:11:12.686Z,26.27
2019-05-17T22:13:40.813Z,26.40
2019-05-17T22:16:19.063Z,27.43
2019-05-17T22:18:39.048Z,26.40
2019-05-17T22:21:07.964Z,26.17
2019-05-17T22:23:36.319Z,26.27
2019-05-17T22:26:04.401Z,25.27
2019-05-17T22:28:32.473Z,27.70
2019-05-17T22:31:00.595Z,26.60
2019-05-17T22:33:28.994Z,28.37
2019-05-17T22:35:57.275Z,27.53
2019-05-17T22:38:25.350Z,25.93
2019-05-17T22:40:53.369Z,26.33
2019-05-17T22:43:21.630Z,26.47
2019-05-17T22:45:49.889Z,25.50
2019-05-17T22:48:17.996Z,25.43
2019-05-17T22:50:46.270Z,24.20
2019-05-17T22:53:14.569Z,26.47
2019-05-17T22:55:42.727Z,24.97
2019-05-17T22:58:10.821Z,25.70
2019-05-17T23:00:38.866Z,26.17
2019-05-17T23:03:06.989Z,25.77
2019-05-17T23:05:36.254Z,25.27
2019-05-17T23:08:04.343Z,26.23
2019-05-17T23:10:35.097Z,26.83
2019-05-17T23:13:02.344Z,25.57
2019-05-17T23:15:33.905Z,24.17
2019-05-17T23:18:01.990Z,25.07
2019-05-17T23:20:30.099Z,25.30
2019-05-17T23:22:58.187Z,26.77
2019-05-17T23:25:26.362Z,24.83
2019-05-17T23:27:54.785Z,25.93
2019-05-17T23:30:22.879Z,27.40
2019-05-17T23:32:51.056Z,27.53
2019-05-17T23:35:19.245Z,28.10
2019-05-17T23:37:47.714Z,27.70
2019-05-17T23:40:16.008Z,29.20
2019-05-17T23:42:44.059Z,28.10
2019-05-17T23:45:12.372Z,30.73
2019-05-17T23:47:40.445Z,31.37
2019-05-17T23:50:08.760Z,31.07
2019-05-17T23:52:36.902Z,30.60
2019-05-17T23:55:06.182Z,30.63
2019-05-17T23:57:34.412Z,32.33
