createdAt,value
2019-06-10T00:00:42.072Z,3.73
2019-06-10T00:03:11.776Z,4.53
2019-06-10T00:05:41.515Z,3.50
2019-06-10T00:08:11.813Z,3.57
2019-06-10T00:10:42.227Z,4.37
2019-06-10T00:13:11.866Z,3.97
2019-06-10T00:15:41.115Z,3.80
2019-06-10T00:18:33.348Z,3.67
2019-06-10T00:20:41.007Z,4.53
2019-06-10T00:23:12.066Z,3.63
2019-06-10T00:25:41.294Z,4.77
2019-06-10T00:28:12.182Z,3.63
2019-06-10T00:30:41.239Z,4.17
2019-06-10T00:33:12.663Z,3.30
2019-06-10T00:35:41.281Z,4.93
2019-06-10T00:38:13.966Z,5.57
2019-06-10T00:40:41.542Z,4.60
2019-06-10T00:43:13.146Z,4.00
2019-06-10T00:45:41.134Z,6.73
2019-06-10T00:48:21.110Z,5.67
2019-06-10T00:50:41.522Z,4.10
2019-06-10T00:53:14.048Z,4.20
2019-06-10T00:55:41.432Z,4.00
2019-06-10T00:58:13.404Z,4.60
2019-06-10T01:00:41.545Z,4.23
2019-06-10T01:03:13.554Z,4.03
2019-06-10T01:05:42.025Z,4.30
2019-06-10T01:08:13.971Z,4.13
2019-06-10T01:10:43.925Z,4.37
2019-06-10T01:13:12.270Z,3.77
2019-06-10T01:15:42.162Z,4.17
2019-06-10T01:18:28.176Z,4.87
2019-06-10T01:20:41.402Z,4.13
2019-06-10T01:23:13.472Z,3.77
2019-06-10T01:25:42.333Z,3.90
2019-06-10T01:28:13.282Z,4.87
2019-06-10T01:30:41.562Z,3.83
2019-06-10T01:33:12.774Z,4.20
2019-06-10T01:35:41.759Z,4.47
2019-06-10T01:38:12.777Z,5.67
2019-06-10T01:40:42.250Z,3.83
2019-06-10T01:43:14.058Z,3.90
2019-06-10T01:45:42.281Z,3.70
2019-06-10T01:48:13.040Z,5.20
2019-06-10T01:50:41.159Z,6.33
2019-06-10T01:53:13.566Z,5.80
2019-06-10T01:55:41.869Z,4.50
2019-06-10T01:58:14.725Z,4.03
2019-06-10T02:00:57.978Z,3.93
2019-06-10T02:03:26.867Z,5.37
2019-06-10T02:05:55.668Z,5.97
2019-06-10T02:08:24.461Z,6.57
2019-06-10T02:10:53.576Z,5.17
2019-06-10T02:13:32.524Z,5.17
2019-06-10T02:16:02.695Z,4.10
2019-06-10T02:18:32.231Z,5.87
2019-06-10T02:21:01.603Z,4.30
2019-06-10T02:23:31.365Z,5.40
2019-06-10T02:26:01.448Z,5.80
2019-06-10T02:28:31.685Z,6.67
2019-06-10T02:31:02.977Z,4.77
2019-06-10T02:33:36.178Z,6.97
2019-06-10T02:36:04.126Z,6.43
2019-06-10T02:38:35.346Z,5.37
2019-06-10T02:41:04.030Z,6.00
2019-06-10T02:43:37.106Z,5.17
2019-06-10T02:46:04.245Z,6.57
2019-06-10T02:48:34.993Z,4.83
2019-06-10T02:51:08.064Z,5.17
2019-06-10T02:53:37.991Z,6.33
2019-06-10T02:56:07.953Z,6.23
2019-06-10T02:58:40.084Z,6.37
2019-06-10T03:01:09.092Z,5.67
2019-06-10T03:03:44.614Z,7.27
2019-06-10T03:06:09.093Z,9.93
2019-06-10T03:08:38.005Z,8.80
2019-06-10T03:11:06.683Z,7.20
2019-06-10T03:13:35.396Z,6.33
2019-06-10T03:16:06.254Z,7.93
2019-06-10T03:18:35.047Z,7.60
2019-06-10T03:21:03.944Z,5.70
2019-06-10T03:23:32.419Z,7.37
2019-06-10T03:26:04.145Z,7.43
2019-06-10T03:28:32.313Z,7.00
2019-06-10T03:31:04.920Z,8.63
2019-06-10T03:33:40.533Z,8.93
2019-06-10T03:36:03.329Z,8.57
2019-06-10T03:38:32.577Z,12.23
2019-06-10T03:41:03.189Z,9.00
2019-06-10T03:43:32.878Z,9.97
2019-06-10T03:46:02.984Z,8.97
2019-06-10T03:48:32.872Z,8.33
2019-06-10T03:51:03.279Z,11.53
2019-06-10T03:53:33.706Z,11.23
2019-06-10T03:56:02.856Z,9.10
2019-06-10T03:58:32.834Z,11.93
2019-06-10T04:01:03.254Z,12.67
2019-06-10T04:03:33.941Z,12.67
2019-06-10T04:06:02.968Z,10.97
2019-06-10T04:08:32.809Z,11.10
2019-06-10T04:11:02.931Z,13.33
2019-06-10T04:13:33.857Z,12.93
2019-06-10T04:16:02.750Z,13.97
2019-06-10T04:18:32.667Z,11.30
2019-06-10T04:21:02.551Z,13.27
2019-06-10T04:23:33.522Z,14.93
2019-06-10T04:26:02.250Z,17.60
2019-06-10T04:28:33.488Z,13.13
2019-06-10T04:31:02.641Z,15.10
2019-06-10T04:33:32.876Z,14.10
2019-06-10T04:36:02.832Z,13.03
2019-06-10T04:38:32.715Z,13.33
2019-06-10T04:41:03.377Z,14.40
2019-06-10T04:43:32.665Z,12.17
2019-06-10T04:46:02.435Z,10.80
2019-06-10T04:48:32.804Z,11.00
2019-06-10T04:51:02.685Z,9.97
2019-06-10T04:53:32.936Z,10.50
2019-06-10T04:56:03.019Z,10.43
2019-06-10T04:58:33.328Z,9.93
2019-06-10T05:01:03.289Z,10.27
2019-06-10T05:03:32.847Z,9.97
2019-06-10T05:06:03.305Z,10.77
2019-06-10T05:08:33.723Z,13.77
2019-06-10T05:11:03.640Z,13.30
2019-06-10T05:13:33.585Z,13.00
2019-06-10T05:16:03.710Z,10.93
2019-06-10T05:18:33.382Z,8.73
2019-06-10T05:21:02.780Z,11.00
2019-06-10T05:23:32.961Z,8.67
2019-06-10T05:26:02.867Z,7.73
2019-06-10T05:28:34.162Z,8.13
2019-06-10T05:31:02.919Z,6.80
2019-06-10T05:33:33.496Z,11.73
2019-06-10T05:36:02.471Z,11.00
2019-06-10T05:38:35.066Z,8.17
2019-06-10T05:41:02.855Z,7.20
2019-06-10T05:43:34.261Z,6.50
2019-06-10T05:46:03.245Z,6.87
2019-06-10T05:48:33.628Z,8.10
2019-06-10T05:51:06.436Z,6.07
2019-06-10T05:53:35.014Z,7.70
2019-06-10T05:56:03.149Z,8.37
2019-06-10T05:58:34.029Z,7.37
2019-06-10T06:01:02.776Z,8.53
2019-06-10T06:03:35.293Z,6.03
2019-06-10T06:06:03.144Z,7.60
2019-06-10T06:08:33.990Z,5.47
2019-06-10T06:11:03.231Z,6.60
2019-06-10T06:13:35.485Z,7.67
2019-06-10T06:16:03.306Z,6.27
2019-06-10T06:18:34.671Z,4.93
2019-06-10T06:21:20.030Z,5.17
2019-06-10T06:23:33.869Z,6.53
2019-06-10T06:26:03.867Z,5.07
2019-06-10T06:28:34.579Z,5.13
2019-06-10T06:31:03.414Z,5.87
2019-06-10T06:33:35.834Z,6.17
2019-06-10T06:36:03.413Z,4.27
2019-06-10T06:38:34.941Z,8.53
2019-06-10T06:41:03.191Z,4.93
2019-06-10T06:43:38.597Z,5.33
2019-06-10T06:46:02.788Z,7.27
2019-06-10T06:48:35.672Z,6.83
2019-06-10T06:51:08.067Z,6.97
2019-06-10T06:53:41.392Z,6.30
2019-06-10T06:56:03.718Z,8.17
2019-06-10T06:58:35.183Z,8.10
2019-06-10T07:01:10.238Z,11.47
2019-06-10T07:03:35.518Z,10.17
2019-06-10T07:06:04.432Z,11.27
2019-06-10T07:08:36.119Z,9.00
2019-06-10T07:11:04.360Z,8.10
2019-06-10T07:13:37.045Z,10.10
2019-06-10T07:16:04.819Z,8.70
2019-06-10T07:18:38.895Z,8.77
2019-06-10T07:21:04.018Z,9.77
2019-06-10T07:23:36.184Z,7.73
2019-06-10T07:26:03.514Z,9.33
2019-06-10T07:28:33.989Z,10.00
2019-06-10T07:31:03.338Z,8.30
2019-06-10T07:33:34.811Z,6.67
2019-06-10T07:36:03.385Z,10.30
2019-06-10T07:38:34.041Z,7.23
2019-06-10T07:41:02.808Z,9.40
2019-06-10T07:43:32.870Z,9.03
2019-06-10T07:46:03.459Z,7.27
2019-06-10T07:48:34.456Z,8.77
2019-06-10T07:51:03.095Z,8.93
2019-06-10T07:53:33.109Z,9.25
2019-06-10T07:56:03.256Z,7.58
2019-06-10T07:58:34.942Z,7.60
2019-06-10T08:01:02.902Z,9.15
2019-06-10T08:03:34.380Z,4.50
2019-06-10T08:06:03.338Z,7.55
2019-06-10T08:08:33.076Z,6.47
2019-06-10T08:11:03.519Z,6.47
2019-06-10T08:13:32.416Z,6.12
2019-06-10T08:16:02.750Z,5.65
2019-06-10T08:18:38.273Z,5.10
2019-06-10T08:21:03.241Z,3.87
2019-06-10T08:23:32.882Z,3.65
2019-06-10T08:26:03.470Z,4.05
2019-06-10T08:28:33.340Z,5.53
2019-06-10T08:31:03.738Z,4.72
2019-06-10T08:33:33.104Z,5.50
2019-06-10T08:36:04.085Z,7.70
2019-06-10T08:38:33.204Z,4.22
2019-06-10T08:41:03.244Z,5.15
2019-06-10T08:43:33.107Z,4.62
2019-06-10T08:46:02.703Z,4.45
2019-06-10T08:48:32.925Z,5.83
2019-06-10T08:51:04.001Z,6.75
2019-06-10T08:53:33.045Z,5.47
2019-06-10T08:56:02.965Z,5.03
2019-06-10T08:58:33.157Z,5.35
2019-06-10T09:01:02.643Z,3.67
2019-06-10T09:03:32.481Z,4.08
2019-06-10T09:06:02.681Z,8.10
2019-06-10T09:08:32.533Z,7.10
2019-06-10T09:11:02.408Z,6.33
2019-06-10T09:13:33.737Z,5.72
2019-06-10T09:16:12.853Z,4.22
2019-06-10T09:18:33.891Z,4.87
2019-06-10T09:21:03.260Z,4.55
2019-06-10T09:23:33.097Z,6.67
2019-06-10T09:26:03.654Z,7.70
2019-06-10T09:28:32.817Z,7.42
2019-06-10T09:31:03.970Z,5.08
2019-06-10T09:33:33.065Z,6.78
2019-06-10T09:36:03.308Z,4.95
2019-06-10T09:38:33.627Z,3.25
2019-06-10T09:41:05.953Z,5.08
2019-06-10T09:43:33.571Z,4.05
2019-06-10T09:46:03.594Z,4.42
2019-06-10T09:48:33.576Z,4.20
2019-06-10T09:51:02.749Z,4.65
2019-06-10T09:53:41.373Z,5.80
2019-06-10T09:56:04.233Z,7.53
2019-06-10T09:58:33.121Z,8.58
2019-06-10T10:01:03.347Z,4.95
2019-06-10T10:03:33.020Z,5.87
2019-06-10T10:06:11.448Z,4.92
2019-06-10T10:08:34.660Z,5.40
2019-06-10T10:11:03.313Z,4.47
2019-06-10T10:13:35.230Z,5.67
2019-06-10T10:16:02.713Z,4.72
2019-06-10T10:18:32.924Z,3.95
2019-06-10T10:21:03.859Z,3.83
2019-06-10T10:23:49.132Z,4.83
2019-06-10T10:26:03.395Z,4.20
2019-06-10T10:28:33.410Z,4.95
2019-06-10T10:31:04.433Z,3.92
2019-06-10T10:33:33.273Z,6.33
2019-06-10T10:36:02.808Z,5.03
2019-06-10T10:38:34.419Z,3.98
2019-06-10T10:41:04.521Z,3.08
2019-06-10T10:43:37.049Z,2.52
2019-06-10T10:46:05.493Z,3.10
2019-06-10T10:48:34.153Z,4.15
2019-06-10T10:51:03.840Z,2.60
2019-06-10T10:53:33.094Z,2.65
2019-06-10T10:56:02.604Z,3.80
2019-06-10T10:58:33.025Z,3.90
2019-06-10T11:01:03.997Z,3.95
2019-06-10T11:03:33.550Z,2.35
2019-06-10T11:06:02.210Z,3.33
2019-06-10T11:08:33.253Z,2.52
2019-06-10T11:11:05.101Z,2.85
2019-06-10T11:13:35.588Z,2.50
2019-06-10T11:16:04.326Z,2.95
2019-06-10T11:18:34.021Z,2.50
2019-06-10T11:21:05.222Z,4.62
2019-06-10T11:23:34.430Z,3.60
2019-06-10T11:26:03.224Z,3.12
2019-06-10T11:28:32.135Z,3.67
2019-06-10T11:31:03.285Z,3.60
2019-06-10T11:33:32.835Z,2.08
2019-06-10T11:36:02.814Z,3.85
2019-06-10T11:38:32.942Z,4.40
2019-06-10T11:41:01.966Z,2.50
2019-06-10T11:43:32.832Z,3.15
2019-06-10T11:46:06.839Z,3.02
2019-06-10T11:48:32.803Z,3.40
2019-06-10T11:51:04.137Z,3.37
2019-06-10T11:53:34.349Z,3.75
2019-06-10T11:56:02.813Z,2.47
2019-06-10T11:58:33.327Z,4.30
2019-06-10T12:01:03.804Z,5.08
2019-06-10T12:03:32.479Z,3.58
2019-06-10T12:06:05.091Z,2.10
2019-06-10T12:08:32.898Z,2.40
2019-06-10T12:11:02.501Z,3.25
2019-06-10T12:13:34.255Z,5.37
2019-06-10T12:18:33.248Z,3.40
2019-06-10T12:21:03.871Z,2.85
2019-06-10T12:23:33.768Z,2.22
2019-06-10T12:26:04.826Z,2.55
2019-06-10T12:28:33.005Z,2.27
2019-06-10T12:31:06.401Z,3.37
2019-06-10T12:33:33.700Z,2.45
2019-06-10T12:36:06.537Z,3.12
2019-06-10T12:38:33.610Z,4.58
2019-06-10T12:41:07.890Z,2.50
2019-06-10T12:43:33.173Z,4.75
2019-06-10T12:46:03.286Z,3.20
2019-06-10T12:48:34.138Z,3.60
2019-06-10T12:51:06.329Z,3.33
2019-06-10T12:53:32.745Z,5.33
2019-06-10T12:56:07.298Z,2.58
2019-06-10T12:58:33.458Z,2.33
2019-06-10T13:01:05.752Z,3.20
2019-06-10T13:03:33.578Z,2.87
2019-06-10T13:06:07.259Z,2.87
2019-06-10T13:08:35.553Z,3.95
2019-06-10T13:11:04.541Z,4.17
2019-06-10T13:13:33.343Z,3.02
2019-06-10T13:16:06.770Z,5.80
2019-06-10T13:18:32.385Z,4.87
2019-06-10T13:21:06.995Z,4.47
2019-06-10T13:23:34.543Z,3.02
2019-06-10T13:26:04.328Z,2.90
2019-06-10T13:28:32.457Z,3.17
2019-06-10T13:31:04.375Z,4.28
2019-06-10T13:33:33.124Z,2.58
2019-06-10T13:36:04.743Z,3.12
2019-06-10T13:38:33.239Z,3.08
2019-06-10T13:41:02.899Z,2.72
2019-06-10T13:43:33.803Z,4.12
2019-06-10T13:46:05.225Z,2.83
2019-06-10T13:48:32.963Z,2.27
2019-06-10T13:51:07.231Z,3.00
2019-06-10T13:53:32.002Z,3.42
2019-06-10T13:56:21.970Z,3.47
2019-06-10T13:58:30.648Z,4.95
2019-06-10T14:00:59.849Z,2.62
2019-06-10T14:03:28.723Z,2.83
2019-06-10T14:05:59.800Z,3.15
2019-06-10T14:08:27.378Z,2.80
2019-06-10T14:10:55.824Z,3.35
2019-06-10T14:13:24.694Z,3.33
2019-06-10T14:15:54.322Z,4.03
2019-06-10T14:18:23.592Z,4.33
2019-06-10T14:20:53.169Z,5.53
2019-06-10T14:23:22.590Z,2.70
2019-06-10T14:25:52.637Z,3.25
2019-06-10T14:28:38.427Z,5.20
2019-06-10T14:30:53.623Z,2.85
2019-06-10T14:33:23.252Z,3.08
2019-06-10T14:35:53.361Z,3.65
2019-06-10T14:38:22.453Z,3.58
2019-06-10T14:40:52.566Z,3.00
2019-06-10T14:43:23.125Z,4.28
2019-06-10T14:45:53.355Z,3.87
2019-06-10T14:48:23.512Z,4.12
2019-06-10T14:50:52.357Z,4.00
2019-06-10T14:53:22.891Z,4.55
2019-06-10T14:55:53.166Z,3.87
2019-06-10T14:58:23.069Z,2.75
2019-06-10T15:00:54.272Z,3.08
2019-06-10T15:03:22.059Z,4.87
2019-06-10T15:05:52.867Z,5.25
2019-06-10T15:08:23.094Z,3.60
2019-06-10T15:10:52.715Z,6.37
2019-06-10T15:13:23.558Z,3.25
2019-06-10T15:15:53.162Z,3.25
2019-06-10T15:18:23.705Z,3.40
2019-06-10T15:20:53.455Z,3.37
2019-06-10T15:23:23.454Z,4.12
2019-06-10T15:25:56.607Z,3.45
2019-06-10T15:28:23.547Z,5.60
2019-06-10T15:30:52.889Z,2.62
2019-06-10T15:33:23.763Z,2.98
2019-06-10T15:35:53.317Z,2.72
2019-06-10T15:38:23.119Z,3.20
2019-06-10T15:40:53.291Z,4.20
2019-06-10T15:43:23.532Z,2.92
2019-06-10T15:45:52.973Z,2.90
2019-06-10T15:48:25.208Z,3.37
2019-06-10T15:50:52.678Z,3.40
2019-06-10T15:53:25.457Z,3.10
2019-06-10T15:56:14.413Z,3.35
2019-06-10T15:58:25.782Z,2.83
2019-06-10T16:00:53.377Z,2.83
2019-06-10T16:03:25.425Z,3.05
2019-06-10T16:05:53.108Z,2.80
2019-06-10T16:08:22.572Z,3.70
2019-06-10T16:10:52.595Z,3.42
2019-06-10T16:13:24.004Z,2.65
2019-06-10T16:15:53.239Z,3.00
2019-06-10T16:18:25.910Z,4.12
2019-06-10T16:20:52.962Z,3.25
2019-06-10T16:23:24.312Z,3.60
2019-06-10T16:25:53.486Z,3.40
2019-06-10T16:28:23.419Z,3.72
2019-06-10T16:30:53.815Z,3.40
2019-06-10T16:33:26.118Z,3.50
2019-06-10T16:35:53.435Z,5.72
2019-06-10T16:38:24.147Z,4.35
2019-06-10T16:40:53.629Z,3.58
2019-06-10T16:43:25.806Z,3.52
2019-06-10T16:45:53.182Z,5.05
2019-06-10T16:48:22.206Z,5.95
2019-06-10T16:50:54.392Z,3.33
2019-06-10T16:53:28.161Z,4.95
2019-06-10T16:55:53.135Z,4.93
2019-06-10T16:58:25.189Z,7.10
2019-06-10T17:00:51.966Z,5.72
2019-06-10T17:03:24.715Z,13.35
2019-06-10T17:05:53.297Z,4.23
2019-06-10T17:08:24.939Z,5.20
2019-06-10T17:10:52.743Z,5.83
2019-06-10T17:13:25.300Z,4.73
2019-06-10T17:15:53.916Z,4.80
2019-06-10T17:18:24.681Z,7.47
2019-06-10T17:20:53.692Z,5.08
2019-06-10T17:23:26.514Z,6.53
2019-06-10T17:25:55.888Z,6.40
2019-06-10T17:28:28.960Z,6.80
2019-06-10T17:30:57.196Z,4.53
2019-06-10T17:33:27.639Z,4.10
2019-06-10T17:35:56.321Z,4.50
2019-06-10T17:38:24.826Z,5.60
2019-06-10T17:40:53.584Z,5.63
2019-06-10T17:43:23.281Z,4.80
2019-06-10T17:45:52.749Z,5.93
2019-06-10T17:48:23.754Z,5.77
2019-06-10T17:50:52.603Z,5.10
2019-06-10T17:53:22.359Z,3.80
2019-06-10T17:55:51.549Z,5.43
2019-06-10T17:58:37.639Z,6.20
2019-06-10T18:00:52.813Z,4.80
2019-06-10T18:03:23.142Z,7.87
2019-06-10T18:05:53.312Z,5.57
2019-06-10T18:08:24.190Z,6.73
2019-06-10T18:10:53.634Z,5.50
2019-06-10T18:13:24.650Z,5.23
2019-06-10T18:15:53.500Z,5.30
2019-06-10T18:18:22.448Z,5.07
2019-06-10T18:20:53.696Z,4.80
2019-06-10T18:23:23.118Z,4.20
2019-06-10T18:25:52.689Z,4.63
2019-06-10T18:28:22.691Z,3.87
2019-06-10T18:30:53.120Z,4.57
2019-06-10T18:33:22.991Z,4.17
2019-06-10T18:35:53.315Z,6.50
2019-06-10T18:38:22.494Z,5.83
2019-06-10T18:40:53.330Z,4.20
2019-06-10T18:43:22.913Z,5.90
2019-06-10T18:45:53.255Z,5.93
2019-06-10T18:48:23.166Z,5.20
2019-06-10T18:50:53.285Z,4.87
2019-06-10T18:53:23.481Z,7.07
2019-06-10T18:55:54.786Z,7.67
2019-06-10T18:58:22.992Z,7.50
2019-06-10T19:01:00.687Z,6.27
2019-06-10T19:03:23.392Z,6.23
2019-06-10T19:05:52.996Z,6.07
2019-06-10T19:08:22.403Z,7.07
2019-06-10T19:10:53.582Z,6.73
2019-06-10T19:13:22.462Z,5.87
2019-06-10T19:15:53.084Z,6.57
2019-06-10T19:18:23.390Z,7.27
2019-06-10T19:20:53.101Z,7.53
2019-06-10T19:23:22.608Z,8.03
2019-06-10T19:25:52.458Z,6.07
2019-06-10T19:28:22.827Z,6.77
2019-06-10T19:30:53.484Z,5.47
2019-06-10T19:33:23.498Z,6.10
2019-06-10T19:35:53.056Z,8.80
2019-06-10T19:38:23.003Z,7.03
2019-06-10T19:40:52.369Z,6.30
2019-06-10T19:43:21.117Z,6.63
2019-06-10T19:45:49.608Z,7.27
2019-06-10T19:48:18.052Z,7.10
2019-06-10T19:50:50.119Z,7.17
2019-06-10T19:53:18.002Z,7.93
2019-06-10T19:55:46.440Z,7.03
2019-06-10T19:58:14.917Z,6.53
2019-06-10T20:00:50.741Z,7.80
2019-06-10T20:03:14.418Z,9.77
2019-06-10T20:05:45.244Z,9.50
2019-06-10T20:08:13.367Z,6.37
2019-06-10T20:10:42.398Z,8.70
2019-06-10T20:13:11.478Z,8.03
2019-06-10T20:15:39.953Z,8.80
2019-06-10T20:18:08.675Z,6.90
2019-06-10T20:20:38.356Z,6.73
2019-06-10T20:23:08.841Z,6.87
2019-06-10T20:25:38.483Z,10.60
2019-06-10T20:28:07.180Z,9.70
2019-06-10T20:30:37.283Z,8.83
2019-06-10T20:33:06.289Z,8.40
2019-06-10T20:35:35.083Z,8.47
2019-06-10T20:38:05.083Z,7.47
2019-06-10T20:40:53.154Z,11.53
2019-06-10T20:43:22.390Z,9.80
2019-06-10T20:45:51.125Z,7.43
2019-06-10T20:48:24.254Z,9.17
2019-06-10T20:50:53.199Z,9.70
2019-06-10T20:53:20.976Z,14.33
2019-06-10T20:55:54.203Z,11.00
2019-06-10T20:58:19.641Z,9.57
2019-06-10T21:00:53.393Z,8.33
2019-06-10T21:03:19.040Z,8.87
2019-06-10T21:05:50.187Z,8.10
2019-06-10T21:08:18.926Z,9.97
2019-06-10T21:10:48.439Z,10.67
2019-06-10T21:13:18.042Z,8.73
2019-06-10T21:15:49.944Z,9.70
2019-06-10T21:18:16.756Z,11.27
2019-06-10T21:20:49.237Z,11.30
2019-06-10T21:23:16.340Z,11.67
2019-06-10T21:25:47.792Z,12.30
2019-06-10T21:28:15.556Z,10.40
2019-06-10T21:30:51.573Z,15.23
2019-06-10T21:33:14.814Z,9.67
2019-06-10T21:35:46.595Z,10.33
2019-06-10T21:38:13.500Z,9.33
2019-06-10T21:40:44.013Z,7.27
2019-06-10T21:43:13.034Z,8.53
2019-06-10T21:45:42.952Z,8.07
2019-06-10T21:48:12.491Z,10.10
2019-06-10T21:50:45.220Z,8.23
2019-06-10T21:53:13.052Z,7.10
2019-06-10T21:55:42.486Z,7.73
2019-06-10T21:58:12.215Z,7.23
2019-06-10T22:00:52.948Z,6.90
2019-06-10T22:03:13.024Z,7.70
2019-06-10T22:05:43.793Z,8.23
2019-06-10T22:08:12.637Z,6.23
2019-06-10T22:10:42.473Z,6.40
2019-06-10T22:13:12.362Z,7.60
2019-06-10T22:15:42.576Z,8.77
2019-06-10T22:18:12.690Z,8.57
2019-06-10T22:20:42.948Z,8.00
2019-06-10T22:23:12.847Z,8.90
2019-06-10T22:25:41.960Z,12.30
2019-06-10T22:28:12.925Z,7.67
2019-06-10T22:30:43.329Z,8.43
2019-06-10T22:33:12.411Z,10.23
2019-06-10T22:35:42.564Z,10.17
2019-06-10T22:38:13.033Z,10.93
2019-06-10T22:40:42.667Z,11.03
2019-06-10T22:43:12.981Z,9.37
2019-06-10T22:45:42.362Z,10.97
2019-06-10T22:48:12.051Z,12.13
2019-06-10T22:50:43.484Z,12.67
2019-06-10T22:53:12.641Z,10.63
2019-06-10T22:55:43.305Z,9.10
2019-06-10T22:58:14.489Z,9.47
2019-06-10T23:00:43.747Z,9.87
2019-06-10T23:03:13.169Z,8.70
2019-06-10T23:05:43.378Z,9.17
2019-06-10T23:08:12.756Z,8.03
2019-06-10T23:10:42.825Z,9.57
2019-06-10T23:13:12.981Z,10.83
2019-06-10T23:15:42.994Z,10.43
2019-06-10T23:18:12.699Z,10.07
2019-06-10T23:20:42.773Z,9.43
2019-06-10T23:23:12.732Z,11.63
2019-06-10T23:25:42.903Z,11.00
2019-06-10T23:28:13.107Z,11.07
2019-06-10T23:30:42.674Z,12.60
2019-06-10T23:33:12.421Z,11.47
2019-06-10T23:35:42.942Z,9.70
2019-06-10T23:38:13.269Z,11.47
2019-06-10T23:40:42.931Z,13.27
2019-06-10T23:43:13.303Z,11.23
2019-06-10T23:45:42.560Z,13.73
2019-06-10T23:48:13.334Z,10.33
2019-06-10T23:50:43.622Z,11.03
2019-06-10T23:53:13.205Z,11.53
2019-06-10T23:55:42.721Z,10.63
2019-06-10T23:58:12.866Z,11.13
