createdAt,value
2022-10-09T00:01:10.107Z,13.40
2022-10-09T00:03:38.179Z,14.18
2022-10-09T00:06:11.684Z,13.90
2022-10-09T00:08:44.772Z,13.05
2022-10-09T00:11:19.971Z,12.25
2022-10-09T00:13:47.331Z,13.55
2022-10-09T00:16:18.772Z,12.88
2022-10-09T00:18:50.370Z,14.20
2022-10-09T00:21:39.930Z,13.43
2022-10-09T00:24:06.718Z,12.38
2022-10-09T00:26:33.681Z,12.65
2022-10-09T00:29:00.613Z,12.63
2022-10-09T00:31:27.326Z,11.88
2022-10-09T00:33:58.936Z,12.05
2022-10-09T00:36:26.356Z,12.07
2022-10-09T00:38:56.239Z,13.20
2022-10-09T00:41:26.398Z,13.18
2022-10-09T00:43:56.813Z,12.20
2022-10-09T00:46:42.663Z,12.98
2022-10-09T00:49:25.103Z,12.27
2022-10-09T00:51:52.008Z,11.55
2022-10-09T00:54:22.949Z,12.63
2022-10-09T00:56:51.858Z,11.95
2022-10-09T00:59:19.125Z,12.65
2022-10-09T01:01:46.018Z,12.45
2022-10-09T01:04:14.956Z,11.40
2022-10-09T01:06:50.251Z,14.70
2022-10-09T01:09:20.367Z,12.45
2022-10-09T01:11:53.520Z,13.32
2022-10-09T01:14:37.610Z,12.07
2022-10-09T01:17:19.539Z,11.75
2022-10-09T01:19:49.136Z,11.57
2022-10-09T01:22:30.283Z,11.75
2022-10-09T01:25:06.272Z,11.25
2022-10-09T01:27:36.862Z,12.52
2022-10-09T01:30:11.920Z,12.75
2022-10-09T01:32:42.780Z,12.93
2022-10-09T01:35:13.181Z,12.65
2022-10-09T01:37:42.238Z,12.88
2022-10-09T01:40:13.294Z,13.15
2022-10-09T01:42:47.101Z,12.75
2022-10-09T01:45:17.925Z,11.95
2022-10-09T01:47:46.862Z,11.32
2022-10-09T01:50:28.763Z,11.63
2022-10-09T01:53:02.058Z,13.18
2022-10-09T01:55:31.808Z,11.82
2022-10-09T01:58:05.969Z,11.98
2022-10-09T02:00:38.357Z,11.90
2022-10-09T02:03:07.354Z,12.10
2022-10-09T02:05:34.273Z,12.43
2022-10-09T02:08:03.519Z,12.13
2022-10-09T02:10:31.105Z,13.10
2022-10-09T02:12:59.518Z,13.35
2022-10-09T02:15:49.115Z,13.60
2022-10-09T02:18:37.279Z,14.65
2022-10-09T02:21:13.346Z,16.15
2022-10-09T02:23:41.313Z,16.08
2022-10-09T02:26:09.357Z,15.40
2022-10-09T02:28:36.683Z,15.68
2022-10-09T02:31:26.268Z,15.25
2022-10-09T02:33:57.645Z,15.57
2022-10-09T02:36:28.094Z,16.52
2022-10-09T02:38:58.004Z,14.68
2022-10-09T02:41:30.482Z,16.08
2022-10-09T02:43:57.326Z,21.13
2022-10-09T02:46:26.682Z,17.50
2022-10-09T02:48:53.555Z,24.70
2022-10-09T02:51:25.672Z,16.50
2022-10-09T02:53:59.635Z,16.80
2022-10-09T02:56:29.082Z,17.77
2022-10-09T02:59:01.130Z,15.73
2022-10-09T03:01:32.369Z,18.13
2022-10-09T03:04:02.273Z,16.42
2022-10-09T03:06:34.308Z,18.67
2022-10-09T03:09:03.144Z,16.50
2022-10-09T03:11:29.865Z,17.77
2022-10-09T03:13:56.640Z,20.73
2022-10-09T03:16:25.134Z,17.20
2022-10-09T03:18:52.834Z,18.98
2022-10-09T03:21:24.670Z,19.13
2022-10-09T03:23:52.374Z,18.45
2022-10-09T03:26:22.162Z,17.75
2022-10-09T03:28:50.015Z,20.45
2022-10-09T03:31:39.803Z,20.05
2022-10-09T03:34:04.944Z,17.00
2022-10-09T03:36:31.671Z,19.45
2022-10-09T03:38:58.535Z,20.00
2022-10-09T03:41:28.279Z,19.20
2022-10-09T03:43:59.620Z,19.17
2022-10-09T03:46:28.708Z,21.00
2022-10-09T03:48:55.427Z,20.73
2022-10-09T03:51:22.236Z,21.20
2022-10-09T03:53:49.040Z,22.00
2022-10-09T03:56:23.125Z,21.13
2022-10-09T03:58:52.428Z,19.98
2022-10-09T04:03:47.971Z,24.35
2022-10-09T04:06:17.411Z,23.75
2022-10-09T04:08:44.247Z,23.38
2022-10-09T04:11:14.163Z,21.48
2022-10-09T04:13:41.049Z,22.52
2022-10-09T04:16:13.096Z,22.85
2022-10-09T04:18:44.120Z,24.60
2022-10-09T04:21:12.858Z,25.85
2022-10-09T04:23:40.010Z,23.98
2022-10-09T04:26:09.055Z,25.20
2022-10-09T04:28:42.801Z,25.67
2022-10-09T04:31:12.474Z,25.95
2022-10-09T04:33:39.567Z,27.55
2022-10-09T04:36:06.673Z,26.63
2022-10-09T04:38:33.584Z,27.83
2022-10-09T04:41:03.276Z,26.10
2022-10-09T04:43:30.674Z,27.55
2022-10-09T04:46:03.584Z,24.95
2022-10-09T04:48:30.546Z,25.50
2022-10-09T04:51:05.193Z,25.13
2022-10-09T04:53:34.239Z,26.38
2022-10-09T04:56:06.195Z,24.17
2022-10-09T04:58:35.395Z,21.33
2022-10-09T05:03:36.028Z,19.92
2022-10-09T05:06:07.137Z,20.42
2022-10-09T05:08:35.920Z,20.08
2022-10-09T05:11:08.048Z,20.42
2022-10-09T05:13:40.516Z,20.67
2022-10-09T05:16:10.786Z,22.10
2022-10-09T05:18:46.157Z,22.92
2022-10-09T05:21:13.278Z,21.92
2022-10-09T05:23:46.475Z,21.90
2022-10-09T05:26:20.881Z,21.65
2022-10-09T05:28:48.078Z,22.58
2022-10-09T05:31:26.734Z,21.63
2022-10-09T05:33:54.292Z,22.27
2022-10-09T05:36:21.334Z,21.00
2022-10-09T05:38:54.367Z,21.92
2022-10-09T05:41:21.414Z,22.80
2022-10-09T05:43:51.470Z,21.20
2022-10-09T05:46:23.453Z,21.58
2022-10-09T05:48:55.177Z,22.58
2022-10-09T05:51:31.105Z,21.85
2022-10-09T05:53:58.926Z,21.65
2022-10-09T05:56:34.917Z,21.33
2022-10-09T05:59:04.040Z,20.88
2022-10-09T06:01:37.514Z,22.27
2022-10-09T06:04:08.584Z,21.08
2022-10-09T06:06:44.413Z,22.02
2022-10-09T06:11:42.288Z,22.25
2022-10-09T06:14:15.527Z,21.92
2022-10-09T06:16:45.828Z,22.50
2022-10-09T06:19:20.971Z,22.80
2022-10-09T06:21:47.967Z,21.83
2022-10-09T06:24:28.680Z,22.02
2022-10-09T06:26:55.882Z,20.38
2022-10-09T06:29:22.614Z,21.30
2022-10-09T06:34:35.405Z,21.13
2022-10-09T06:37:04.508Z,22.08
2022-10-09T06:39:31.236Z,21.08
2022-10-09T06:42:00.306Z,19.67
2022-10-09T06:44:38.452Z,19.67
2022-10-09T06:47:05.198Z,19.20
2022-10-09T06:49:34.337Z,18.63
2022-10-09T06:52:03.265Z,18.33
2022-10-09T06:54:32.446Z,16.98
2022-10-09T06:56:59.141Z,16.70
2022-10-09T06:59:28.307Z,17.35
2022-10-09T07:01:57.024Z,16.65
2022-10-09T07:04:26.290Z,17.48
2022-10-09T07:06:55.457Z,15.18
2022-10-09T07:09:22.215Z,18.30
2022-10-09T07:11:51.194Z,15.13
2022-10-09T07:14:20.836Z,16.58
2022-10-09T07:16:48.901Z,20.33
2022-10-09T07:19:18.868Z,14.95
2022-10-09T07:21:50.811Z,11.65
2022-10-09T07:24:20.413Z,11.57
2022-10-09T07:26:49.725Z,11.52
2022-10-09T07:29:18.316Z,10.18
2022-10-09T07:31:45.603Z,10.88
2022-10-09T07:34:14.667Z,12.43
2022-10-09T07:36:43.644Z,11.75
2022-10-09T07:39:10.674Z,11.45
2022-10-09T07:41:43.336Z,10.73
2022-10-09T07:44:12.449Z,10.57
2022-10-09T07:46:41.579Z,10.68
2022-10-09T07:49:10.960Z,9.93
2022-10-09T07:51:39.885Z,10.18
2022-10-09T07:54:08.829Z,10.25
2022-10-09T07:56:39.229Z,8.57
2022-10-09T07:59:15.218Z,9.38
2022-10-09T08:01:42.982Z,9.23
2022-10-09T08:04:17.429Z,9.20
2022-10-09T08:06:49.640Z,9.10
2022-10-09T08:09:17.920Z,9.57
2022-10-09T08:11:44.903Z,8.88
2022-10-09T08:14:19.588Z,8.85
2022-10-09T08:16:48.301Z,9.50
2022-10-09T08:19:17.475Z,8.82
2022-10-09T08:21:49.579Z,9.20
2022-10-09T08:24:18.715Z,8.85
2022-10-09T08:29:16.019Z,9.10
2022-10-09T08:31:42.769Z,8.52
2022-10-09T08:34:10.624Z,8.30
2022-10-09T08:36:37.293Z,8.05
2022-10-09T08:39:09.537Z,8.50
2022-10-09T08:41:46.008Z,7.72
2022-10-09T08:44:28.387Z,7.10
2022-10-09T08:47:09.562Z,7.68
2022-10-09T08:50:33.449Z,7.72
2022-10-09T08:53:11.387Z,7.18
2022-10-09T08:55:56.633Z,6.75
2022-10-09T08:58:32.311Z,6.78
2022-10-09T09:01:05.612Z,6.03
2022-10-09T09:03:46.942Z,5.63
2022-10-09T09:06:34.648Z,5.47
2022-10-09T09:09:45.225Z,6.05
2022-10-09T09:12:17.558Z,4.55
2022-10-09T09:15:02.932Z,5.50
2022-10-09T09:17:47.229Z,5.60
2022-10-09T09:20:49.234Z,3.80
2022-10-09T09:23:26.947Z,4.00
2022-10-09T09:25:56.499Z,3.92
2022-10-09T09:28:31.670Z,4.00
2022-10-09T09:31:09.440Z,3.78
2022-10-09T09:33:44.993Z,4.53
2022-10-09T09:36:46.358Z,4.07
2022-10-09T09:40:18.334Z,4.35
2022-10-09T09:42:10.895Z,4.97
2022-10-09T09:45:00.984Z,4.63
2022-10-09T09:47:50.983Z,3.90
2022-10-09T09:50:48.497Z,4.22
2022-10-09T09:53:34.652Z,3.88
2022-10-09T09:56:07.912Z,3.28
2022-10-09T09:58:46.947Z,3.83
2022-10-09T10:03:55.455Z,3.90
2022-10-09T10:06:45.630Z,3.33
2022-10-09T10:09:18.896Z,4.43
2022-10-09T10:12:14.901Z,4.43
2022-10-09T10:14:50.173Z,4.40
2022-10-09T10:17:26.651Z,4.32
2022-10-09T10:20:01.917Z,4.55
2022-10-09T10:22:33.938Z,4.97
2022-10-09T10:25:06.426Z,3.38
2022-10-09T10:27:39.910Z,3.92
2022-10-09T10:30:10.118Z,3.05
2022-10-09T10:33:16.272Z,3.25
2022-10-09T10:35:46.234Z,3.63
2022-10-09T10:38:57.502Z,3.05
2022-10-09T10:41:37.904Z,3.35
2022-10-09T10:44:14.312Z,3.08
2022-10-09T10:47:15.275Z,3.80
2022-10-09T10:49:42.070Z,3.33
2022-10-09T10:52:46.975Z,3.80
2022-10-09T10:55:28.941Z,3.03
2022-10-09T10:58:05.867Z,3.55
2022-10-09T11:00:34.690Z,3.47
2022-10-09T11:03:26.272Z,3.30
2022-10-09T11:06:19.410Z,3.33
2022-10-09T11:09:04.857Z,3.25
2022-10-09T11:11:34.505Z,4.20
2022-10-09T11:14:04.489Z,3.55
2022-10-09T11:16:39.386Z,3.55
2022-10-09T11:19:19.249Z,3.15
2022-10-09T11:22:15.634Z,2.95
2022-10-09T11:24:47.872Z,3.05
2022-10-09T11:27:17.518Z,3.15
2022-10-09T11:29:53.252Z,2.50
2022-10-09T11:32:47.645Z,2.60
2022-10-09T11:35:29.568Z,2.53
2022-10-09T11:38:02.640Z,2.33
2022-10-09T11:40:40.720Z,2.67
2022-10-09T11:43:07.498Z,2.35
2022-10-09T11:45:46.575Z,2.60
2022-10-09T11:48:19.608Z,2.58
2022-10-09T11:50:59.028Z,3.20
2022-10-09T11:53:28.699Z,2.67
2022-10-09T11:56:09.687Z,3.40
2022-10-09T11:58:36.980Z,3.78
2022-10-09T12:01:24.700Z,3.42
2022-10-09T12:04:05.115Z,3.78
2022-10-09T12:06:33.437Z,4.15
2022-10-09T12:09:07.697Z,4.07
2022-10-09T12:11:36.344Z,3.97
2022-10-09T12:14:08.181Z,4.20
2022-10-09T12:16:41.639Z,3.90
2022-10-09T12:19:23.505Z,4.13
2022-10-09T12:24:43.681Z,3.55
2022-10-09T12:27:28.574Z,4.07
2022-10-09T12:29:57.929Z,3.65
2022-10-09T12:32:35.577Z,3.92
2022-10-09T12:35:11.233Z,3.50
2022-10-09T12:37:37.962Z,3.60
2022-10-09T12:40:16.923Z,4.00
2022-10-09T12:42:49.342Z,3.47
2022-10-09T12:45:18.513Z,3.22
2022-10-09T12:47:47.860Z,3.90
2022-10-09T12:50:47.079Z,3.45
2022-10-09T12:53:22.356Z,3.65
2022-10-09T12:55:55.415Z,3.10
2022-10-09T12:58:24.626Z,3.60
2022-10-09T13:00:54.177Z,3.13
2022-10-09T13:03:39.065Z,3.70
2022-10-09T13:06:14.588Z,3.28
2022-10-09T13:08:41.613Z,3.42
2022-10-09T13:11:21.009Z,3.20
2022-10-09T13:13:55.088Z,3.45
2022-10-09T13:16:23.152Z,3.40
2022-10-09T13:19:05.624Z,3.58
2022-10-09T13:21:36.579Z,3.53
2022-10-09T13:24:13.414Z,3.63
2022-10-09T13:26:42.928Z,3.97
2022-10-09T13:29:12.041Z,3.83
2022-10-09T13:31:43.862Z,3.50
2022-10-09T13:34:12.716Z,4.05
2022-10-09T13:36:39.556Z,3.75
2022-10-09T13:39:17.911Z,3.55
2022-10-09T13:41:44.947Z,3.13
2022-10-09T13:44:18.809Z,3.22
2022-10-09T13:46:47.922Z,3.00
2022-10-09T13:49:19.469Z,3.65
2022-10-09T13:51:48.500Z,3.13
2022-10-09T13:54:26.927Z,3.47
2022-10-09T13:56:56.514Z,3.95
2022-10-09T13:59:28.705Z,3.90
2022-10-09T14:01:57.089Z,3.80
2022-10-09T14:04:26.614Z,4.35
2022-10-09T14:07:03.131Z,4.63
2022-10-09T14:09:30.098Z,3.80
2022-10-09T14:12:00.795Z,3.50
2022-10-09T14:15:30.081Z,3.45
2022-10-09T14:17:17.328Z,3.20
2022-10-09T14:19:48.338Z,3.53
2022-10-09T14:22:15.580Z,3.78
2022-10-09T14:24:46.880Z,3.08
2022-10-09T14:27:18.971Z,2.97
2022-10-09T14:29:53.070Z,2.95
2022-10-09T14:32:27.313Z,2.85
2022-10-09T14:34:54.116Z,3.10
2022-10-09T14:37:40.540Z,3.22
2022-10-09T14:40:08.463Z,3.05
2022-10-09T14:42:36.976Z,3.22
2022-10-09T14:45:09.717Z,3.45
2022-10-09T14:47:36.462Z,3.95
2022-10-09T14:50:03.412Z,3.50
2022-10-09T14:52:33.302Z,3.70
2022-10-09T14:55:00.288Z,3.65
2022-10-09T14:57:34.382Z,3.80
2022-10-09T15:00:02.497Z,3.70
2022-10-09T15:02:31.579Z,3.92
2022-10-09T15:05:00.639Z,4.75
2022-10-09T15:07:33.796Z,3.65
2022-10-09T15:10:03.177Z,4.40
2022-10-09T15:12:32.145Z,4.50
2022-10-09T15:15:01.463Z,4.55
2022-10-09T15:17:32.340Z,4.30
2022-10-09T15:19:58.983Z,4.10
2022-10-09T15:22:30.496Z,4.53
2022-10-09T15:24:57.208Z,4.88
2022-10-09T15:27:26.250Z,4.72
2022-10-09T15:29:58.018Z,4.82
2022-10-09T15:32:26.980Z,4.63
2022-10-09T15:34:58.410Z,5.07
2022-10-09T15:37:29.576Z,4.80
2022-10-09T15:39:56.440Z,4.88
2022-10-09T15:42:23.273Z,5.13
2022-10-09T15:44:52.314Z,5.85
2022-10-09T15:47:27.100Z,4.32
2022-10-09T15:50:06.360Z,5.15
2022-10-09T15:52:37.697Z,5.07
2022-10-09T15:57:36.556Z,5.03
2022-10-09T16:00:05.874Z,5.97
2022-10-09T16:02:37.407Z,5.65
2022-10-09T16:05:06.557Z,4.57
2022-10-09T16:07:33.246Z,6.00
2022-10-09T16:12:40.581Z,4.75
2022-10-09T16:15:07.931Z,4.28
2022-10-09T16:17:34.703Z,4.60
2022-10-09T16:20:01.443Z,4.30
2022-10-09T16:22:30.389Z,4.68
2022-10-09T16:24:57.183Z,4.75
2022-10-09T16:27:26.258Z,4.20
2022-10-09T16:29:56.044Z,4.25
2022-10-09T16:32:25.142Z,3.83
2022-10-09T16:34:51.912Z,4.18
2022-10-09T16:37:18.627Z,3.88
2022-10-09T16:39:45.484Z,3.58
2022-10-09T16:42:12.197Z,3.70
2022-10-09T16:44:38.981Z,7.43
2022-10-09T16:49:34.677Z,4.05
2022-10-09T16:52:01.882Z,3.08
2022-10-09T16:54:28.584Z,3.40
2022-10-09T16:56:55.321Z,3.28
2022-10-09T16:59:22.068Z,3.00
2022-10-09T17:01:49.636Z,2.88
2022-10-09T17:04:16.880Z,2.83
2022-10-09T17:06:46.517Z,2.95
2022-10-09T17:09:15.691Z,3.55
2022-10-09T17:14:09.175Z,2.90
2022-10-09T17:16:40.283Z,2.72
2022-10-09T17:19:09.749Z,3.13
2022-10-09T17:21:41.516Z,2.47
2022-10-09T17:24:15.024Z,2.60
2022-10-09T17:26:44.242Z,3.97
2022-10-09T17:29:12.932Z,3.90
2022-10-09T17:31:39.620Z,2.97
2022-10-09T17:34:06.700Z,2.53
2022-10-09T17:36:37.118Z,2.70
2022-10-09T17:39:05.751Z,3.40
2022-10-09T17:41:33.027Z,3.15
2022-10-09T17:44:03.796Z,2.85
2022-10-09T17:46:31.293Z,3.28
2022-10-09T17:48:59.494Z,3.08
2022-10-09T17:51:27.573Z,2.80
2022-10-09T17:54:01.119Z,2.33
2022-10-09T17:56:28.723Z,3.40
2022-10-09T17:58:58.379Z,3.08
2022-10-09T18:01:30.433Z,4.32
2022-10-09T18:03:59.920Z,2.90
2022-10-09T18:06:30.824Z,3.47
2022-10-09T18:08:59.873Z,3.38
2022-10-09T18:11:27.262Z,3.58
2022-10-09T18:13:57.222Z,3.13
2022-10-09T18:16:35.349Z,3.53
2022-10-09T18:19:07.862Z,3.13
2022-10-09T18:21:38.576Z,2.78
2022-10-09T18:24:05.394Z,3.13
2022-10-09T18:29:03.429Z,2.97
2022-10-09T18:31:30.272Z,2.95
2022-10-09T18:36:31.374Z,2.05
2022-10-09T18:39:09.877Z,2.80
2022-10-09T18:41:37.251Z,2.70
2022-10-09T18:44:04.609Z,2.40
2022-10-09T18:46:36.274Z,2.80
2022-10-09T18:49:08.128Z,2.40
2022-10-09T18:51:41.373Z,2.47
2022-10-09T18:54:17.977Z,2.20
2022-10-09T18:56:48.026Z,2.47
2022-10-09T18:59:19.890Z,2.78
2022-10-09T19:01:49.140Z,2.70
2022-10-09T19:04:16.050Z,2.47
2022-10-09T19:06:42.752Z,3.25
2022-10-09T19:09:12.331Z,2.88
2022-10-09T19:11:39.155Z,2.95
2022-10-09T19:16:35.641Z,2.33
2022-10-09T19:19:10.119Z,2.72
2022-10-09T19:21:43.798Z,2.10
2022-10-09T19:24:15.807Z,2.72
2022-10-09T19:26:42.744Z,3.42
2022-10-09T19:29:11.799Z,2.53
2022-10-09T19:31:38.588Z,3.33
2022-10-09T19:34:05.892Z,2.90
2022-10-09T19:36:34.375Z,1.98
2022-10-09T19:39:01.662Z,2.33
2022-10-09T19:41:32.993Z,2.75
2022-10-09T19:44:00.384Z,2.33
2022-10-09T19:46:31.957Z,2.47
2022-10-09T19:48:58.778Z,2.42
2022-10-09T19:51:27.911Z,2.80
2022-10-09T19:53:58.900Z,2.47
2022-10-09T19:56:28.232Z,2.28
2022-10-09T19:58:55.722Z,1.83
2022-10-09T20:01:27.051Z,2.33
2022-10-09T20:03:58.613Z,2.30
2022-10-09T20:06:30.179Z,2.00
2022-10-09T20:09:00.152Z,3.50
2022-10-09T20:11:29.464Z,2.67
2022-10-09T20:13:56.979Z,2.17
2022-10-09T20:16:33.268Z,2.28
2022-10-09T20:19:03.997Z,2.38
2022-10-09T20:21:51.346Z,2.20
2022-10-09T20:24:20.504Z,3.03
2022-10-09T20:26:51.745Z,2.08
2022-10-09T20:29:21.567Z,2.35
2022-10-09T20:31:51.279Z,2.17
2022-10-09T20:34:20.462Z,2.45
2022-10-09T20:36:47.188Z,2.20
2022-10-09T20:39:14.825Z,2.67
2022-10-09T20:41:42.832Z,2.10
2022-10-09T20:44:10.903Z,2.15
2022-10-09T20:46:40.811Z,2.22
2022-10-09T20:49:11.324Z,2.70
2022-10-09T20:51:40.917Z,2.08
2022-10-09T20:54:18.690Z,2.13
2022-10-09T20:56:46.930Z,2.00
2022-10-09T20:59:19.296Z,1.80
2022-10-09T21:01:46.473Z,1.80
2022-10-09T21:04:14.791Z,1.92
2022-10-09T21:06:44.219Z,1.97
2022-10-09T21:09:11.293Z,2.25
2022-10-09T21:11:40.230Z,1.60
2022-10-09T21:14:09.680Z,1.75
2022-10-09T21:16:38.860Z,2.05
2022-10-09T21:19:06.535Z,1.65
2022-10-09T21:21:33.571Z,2.30
2022-10-09T21:24:03.094Z,1.73
2022-10-09T21:26:31.164Z,2.08
2022-10-09T21:28:59.931Z,2.35
2022-10-09T21:31:28.913Z,1.50
2022-10-09T21:33:59.699Z,1.33
2022-10-09T21:36:32.657Z,2.10
2022-10-09T21:39:01.561Z,1.60
2022-10-09T21:41:28.534Z,1.58
2022-10-09T21:43:55.251Z,1.33
2022-10-09T21:46:22.803Z,1.80
2022-10-09T21:48:49.826Z,2.03
2022-10-09T21:51:16.807Z,1.20
2022-10-09T21:53:45.805Z,0.95
2022-10-09T21:56:13.557Z,1.60
2022-10-09T21:58:48.130Z,1.35
2022-10-09T22:01:20.777Z,1.70
2022-10-09T22:03:47.712Z,1.60
2022-10-09T22:06:19.169Z,1.58
2022-10-09T22:08:47.872Z,1.10
2022-10-09T22:11:15.215Z,1.63
2022-10-09T22:13:44.759Z,1.38
2022-10-09T22:16:13.455Z,1.48
2022-10-09T22:18:42.910Z,1.23
2022-10-09T22:21:18.533Z,1.40
2022-10-09T22:23:45.325Z,1.80
2022-10-09T22:26:14.742Z,2.00
2022-10-09T22:28:41.594Z,1.80
2022-10-09T22:31:14.442Z,1.02
2022-10-09T22:33:43.627Z,1.10
2022-10-09T22:36:14.106Z,1.10
2022-10-09T22:38:41.944Z,1.02
2022-10-09T22:41:12.454Z,1.85
2022-10-09T22:43:40.409Z,1.00
2022-10-09T22:46:15.859Z,1.10
2022-10-09T22:48:45.249Z,0.80
2022-10-09T22:51:14.798Z,1.40
2022-10-09T22:53:42.254Z,1.08
2022-10-09T22:56:15.703Z,1.08
2022-10-09T22:58:43.011Z,0.70
2022-10-09T23:01:16.149Z,1.00
2022-10-09T23:03:43.624Z,0.80
2022-10-09T23:06:15.628Z,0.80
2022-10-09T23:08:44.289Z,0.68
2022-10-09T23:11:13.978Z,1.25
2022-10-09T23:13:43.855Z,1.08
2022-10-09T23:16:12.160Z,0.85
2022-10-09T23:18:39.706Z,0.90
2022-10-09T23:21:08.859Z,1.17
2022-10-09T23:23:35.825Z,1.20
2022-10-09T23:26:09.547Z,1.08
2022-10-09T23:28:36.615Z,1.10
2022-10-09T23:31:08.283Z,1.63
2022-10-09T23:33:35.581Z,1.42
2022-10-09T23:36:05.582Z,1.10
2022-10-09T23:38:32.580Z,1.10
2022-10-09T23:41:01.089Z,1.20
2022-10-09T23:43:29.201Z,1.13
2022-10-09T23:45:57.986Z,1.58
2022-10-09T23:48:24.919Z,1.00
2022-10-09T23:50:56.982Z,0.70
2022-10-09T23:53:26.022Z,1.27
2022-10-09T23:55:54.181Z,1.05
2022-10-09T23:58:21.459Z,1.02
