createdAt,value
2023-01-18T00:01:58.672Z,15.52
2023-01-18T00:04:26.315Z,14.32
2023-01-18T00:06:54.570Z,14.73
2023-01-18T00:09:22.198Z,15.10
2023-01-18T00:11:51.931Z,16.17
2023-01-18T00:14:19.884Z,15.95
2023-01-18T00:16:47.872Z,14.23
2023-01-18T00:19:15.890Z,15.63
2023-01-18T00:21:43.997Z,14.90
2023-01-18T00:24:12.675Z,15.43
2023-01-18T00:26:42.337Z,15.35
2023-01-18T00:29:11.586Z,17.20
2023-01-18T00:31:39.989Z,16.42
2023-01-18T00:34:08.293Z,16.27
2023-01-18T00:36:36.485Z,16.58
2023-01-18T00:39:04.644Z,15.75
2023-01-18T00:41:32.809Z,15.25
2023-01-18T00:44:00.407Z,15.55
2023-01-18T00:46:30.392Z,16.52
2023-01-18T00:48:58.438Z,15.27
2023-01-18T00:51:26.669Z,16.38
2023-01-18T00:53:54.494Z,14.18
2023-01-18T00:56:23.082Z,18.05
2023-01-18T00:58:51.894Z,17.45
2023-01-18T01:01:20.094Z,16.48
2023-01-18T01:03:49.523Z,16.13
2023-01-18T01:06:24.945Z,17.60
2023-01-18T01:08:52.762Z,17.05
2023-01-18T01:11:20.656Z,13.70
2023-01-18T01:13:48.579Z,14.43
2023-01-18T01:16:16.799Z,15.05
2023-01-18T01:18:45.027Z,15.45
2023-01-18T01:21:14.378Z,16.20
2023-01-18T01:23:42.022Z,16.45
2023-01-18T01:26:11.345Z,16.08
2023-01-18T01:28:41.041Z,16.42
2023-01-18T01:31:11.119Z,15.50
2023-01-18T01:33:39.535Z,14.65
2023-01-18T01:36:11.366Z,14.60
2023-01-18T01:38:40.772Z,14.23
2023-01-18T01:41:13.941Z,14.63
2023-01-18T01:43:47.172Z,14.68
2023-01-18T01:46:32.030Z,14.13
2023-01-18T01:49:05.453Z,13.90
2023-01-18T01:51:36.040Z,14.70
2023-01-18T01:54:08.961Z,11.27
2023-01-18T01:56:37.519Z,15.15
2023-01-18T01:59:06.152Z,13.55
2023-01-18T02:01:35.059Z,12.60
2023-01-18T02:04:03.803Z,13.63
2023-01-18T02:06:37.561Z,13.75
2023-01-18T02:09:09.066Z,13.75
2023-01-18T02:11:37.355Z,13.20
2023-01-18T02:14:08.255Z,12.70
2023-01-18T02:16:55.533Z,12.88
2023-01-18T02:19:56.282Z,12.23
2023-01-18T02:22:43.000Z,13.48
2023-01-18T02:25:36.161Z,15.73
2023-01-18T02:28:11.094Z,13.43
2023-01-18T02:30:43.746Z,13.38
2023-01-18T02:33:19.316Z,13.95
2023-01-18T02:35:51.218Z,13.43
2023-01-18T02:38:22.389Z,13.20
2023-01-18T02:41:05.668Z,13.30
2023-01-18T02:43:36.423Z,12.90
2023-01-18T02:46:06.804Z,14.10
2023-01-18T02:48:38.072Z,12.25
2023-01-18T02:51:06.367Z,13.38
2023-01-18T02:53:40.800Z,13.80
2023-01-18T02:56:14.183Z,12.73
2023-01-18T02:58:47.448Z,12.75
2023-01-18T03:01:19.845Z,12.82
2023-01-18T03:06:17.553Z,11.88
2023-01-18T03:08:48.388Z,12.18
2023-01-18T03:11:21.872Z,14.20
2023-01-18T03:14:01.632Z,12.98
2023-01-18T03:16:40.628Z,12.73
2023-01-18T03:19:14.262Z,13.80
2023-01-18T03:21:46.197Z,14.00
2023-01-18T03:24:16.401Z,12.57
2023-01-18T03:26:48.934Z,13.75
2023-01-18T03:31:50.044Z,11.73
2023-01-18T03:34:22.728Z,13.98
2023-01-18T03:36:52.716Z,14.23
2023-01-18T03:39:26.130Z,14.43
2023-01-18T03:41:57.889Z,14.10
2023-01-18T03:44:36.887Z,13.15
2023-01-18T03:47:06.093Z,13.27
2023-01-18T03:49:40.201Z,13.32
2023-01-18T03:52:16.501Z,15.35
2023-01-18T03:54:51.943Z,15.10
2023-01-18T03:57:27.667Z,14.95
2023-01-18T04:00:00.261Z,16.08
2023-01-18T04:02:28.710Z,15.52
2023-01-18T04:04:57.300Z,15.15
2023-01-18T04:07:25.653Z,15.13
2023-01-18T04:09:53.839Z,15.65
2023-01-18T04:12:21.312Z,14.85
2023-01-18T04:14:49.310Z,15.43
2023-01-18T04:17:18.394Z,14.50
2023-01-18T04:19:46.632Z,15.85
2023-01-18T04:22:14.235Z,15.30
2023-01-18T04:24:42.203Z,14.98
2023-01-18T04:27:09.796Z,15.57
2023-01-18T04:29:37.923Z,15.52
2023-01-18T04:32:08.856Z,17.88
2023-01-18T04:34:38.397Z,17.67
2023-01-18T04:37:06.119Z,16.85
2023-01-18T04:39:34.140Z,17.60
2023-01-18T04:42:01.751Z,17.52
2023-01-18T04:44:29.839Z,19.60
2023-01-18T04:46:59.501Z,19.27
2023-01-18T04:49:27.433Z,17.52
2023-01-18T04:51:56.431Z,17.88
2023-01-18T04:54:24.741Z,18.08
2023-01-18T04:56:52.313Z,21.63
2023-01-18T04:59:20.783Z,20.45
2023-01-18T05:01:48.453Z,20.80
2023-01-18T05:04:16.530Z,19.20
2023-01-18T05:06:44.090Z,19.40
2023-01-18T05:09:13.681Z,19.48
2023-01-18T05:11:42.469Z,18.73
2023-01-18T05:14:10.449Z,18.77
2023-01-18T05:16:38.192Z,19.73
2023-01-18T05:19:06.199Z,18.35
2023-01-18T05:21:33.776Z,18.65
2023-01-18T05:24:01.672Z,18.13
2023-01-18T05:26:30.862Z,18.35
2023-01-18T05:28:59.324Z,17.40
2023-01-18T05:31:27.386Z,18.75
2023-01-18T05:33:56.825Z,20.00
2023-01-18T05:36:24.965Z,18.15
2023-01-18T05:38:52.985Z,19.20
2023-01-18T05:41:20.518Z,17.45
2023-01-18T05:43:49.994Z,17.42
2023-01-18T05:46:17.603Z,17.77
2023-01-18T05:48:45.947Z,17.60
2023-01-18T05:51:13.664Z,17.05
2023-01-18T05:53:41.624Z,17.15
2023-01-18T05:56:09.555Z,18.08
2023-01-18T05:58:37.514Z,16.40
2023-01-18T06:01:06.708Z,15.38
2023-01-18T06:03:35.448Z,18.23
2023-01-18T06:06:02.902Z,18.63
2023-01-18T06:08:30.785Z,18.75
2023-01-18T06:11:00.033Z,17.58
2023-01-18T06:13:30.513Z,18.05
2023-01-18T06:15:59.707Z,18.63
2023-01-18T06:18:32.552Z,17.45
2023-01-18T06:21:01.690Z,17.77
2023-01-18T06:23:30.524Z,17.17
2023-01-18T06:25:58.505Z,16.38
2023-01-18T06:28:29.042Z,17.95
2023-01-18T06:30:57.980Z,16.80
2023-01-18T06:33:26.071Z,15.98
2023-01-18T06:35:55.249Z,16.65
2023-01-18T06:38:23.714Z,17.52
2023-01-18T06:40:51.317Z,14.90
2023-01-18T06:43:19.493Z,17.20
2023-01-18T06:45:52.996Z,17.55
2023-01-18T06:48:21.386Z,16.10
2023-01-18T06:50:49.062Z,16.67
2023-01-18T06:53:18.877Z,17.65
2023-01-18T06:55:53.290Z,15.60
2023-01-18T06:58:21.395Z,16.45
2023-01-18T07:00:49.059Z,17.52
2023-01-18T07:03:17.278Z,16.30
2023-01-18T07:05:44.965Z,16.60
2023-01-18T07:08:12.812Z,16.20
2023-01-18T07:10:41.871Z,15.38
2023-01-18T07:13:10.058Z,16.40
2023-01-18T07:15:38.118Z,17.48
2023-01-18T07:18:06.251Z,15.70
2023-01-18T07:20:34.008Z,15.23
2023-01-18T07:23:02.068Z,16.48
2023-01-18T07:25:29.605Z,16.27
2023-01-18T07:27:59.007Z,15.90
2023-01-18T07:30:26.752Z,16.08
2023-01-18T07:32:54.784Z,19.80
2023-01-18T07:35:22.357Z,19.73
2023-01-18T07:37:51.768Z,19.50
2023-01-18T07:40:20.486Z,16.98
2023-01-18T07:42:48.793Z,17.67
2023-01-18T07:45:18.181Z,15.50
2023-01-18T07:47:46.478Z,15.35
2023-01-18T07:50:14.571Z,13.10
2023-01-18T07:52:42.770Z,14.45
2023-01-18T07:55:10.745Z,14.65
2023-01-18T07:57:38.849Z,14.90
2023-01-18T08:00:08.564Z,13.27
2023-01-18T08:02:39.033Z,13.93
2023-01-18T08:05:07.691Z,13.63
2023-01-18T08:07:35.581Z,12.13
2023-01-18T08:10:03.107Z,12.35
2023-01-18T08:12:31.378Z,11.40
2023-01-18T08:14:58.866Z,10.35
2023-01-18T08:17:26.828Z,11.05
2023-01-18T08:19:55.865Z,10.98
2023-01-18T08:22:23.838Z,12.50
2023-01-18T08:24:51.604Z,10.70
2023-01-18T08:27:19.862Z,12.13
2023-01-18T08:29:47.734Z,12.55
2023-01-18T08:32:16.209Z,13.13
2023-01-18T08:34:44.040Z,13.10
2023-01-18T08:37:14.026Z,10.60
2023-01-18T08:39:41.540Z,11.70
2023-01-18T08:42:11.911Z,11.07
2023-01-18T08:44:40.691Z,11.43
2023-01-18T08:47:10.563Z,11.55
2023-01-18T08:49:38.654Z,11.13
2023-01-18T08:52:06.642Z,10.27
2023-01-18T08:54:35.831Z,11.70
2023-01-18T08:57:06.313Z,11.90
2023-01-18T08:59:33.880Z,11.52
2023-01-18T09:02:02.066Z,12.40
2023-01-18T09:04:29.968Z,10.82
2023-01-18T09:06:58.325Z,10.45
2023-01-18T09:09:25.889Z,10.93
2023-01-18T09:11:55.646Z,11.13
2023-01-18T09:14:23.391Z,11.25
2023-01-18T09:16:51.361Z,9.40
2023-01-18T09:19:19.046Z,11.35
2023-01-18T09:21:47.347Z,11.43
2023-01-18T09:24:15.082Z,10.52
2023-01-18T09:26:45.060Z,10.95
2023-01-18T09:29:14.611Z,11.52
2023-01-18T09:31:43.121Z,10.90
2023-01-18T09:34:19.339Z,11.68
2023-01-18T09:36:50.847Z,10.73
2023-01-18T09:39:19.517Z,12.25
2023-01-18T09:41:51.985Z,11.45
2023-01-18T09:44:28.485Z,11.68
2023-01-18T09:47:00.229Z,11.10
2023-01-18T09:49:36.373Z,11.55
2023-01-18T09:52:27.401Z,11.68
2023-01-18T09:55:05.263Z,11.15
2023-01-18T09:57:46.613Z,10.88
2023-01-18T10:00:22.219Z,10.82
2023-01-18T10:02:53.772Z,10.57
2023-01-18T10:05:24.793Z,11.20
2023-01-18T10:07:59.577Z,9.70
2023-01-18T10:10:28.554Z,11.55
2023-01-18T10:13:06.989Z,11.43
2023-01-18T10:15:37.050Z,11.73
2023-01-18T10:18:05.115Z,10.90
2023-01-18T10:20:42.489Z,11.70
2023-01-18T10:23:16.476Z,11.00
2023-01-18T10:25:49.660Z,12.20
2023-01-18T10:28:31.015Z,11.70
2023-01-18T10:31:10.346Z,12.30
2023-01-18T10:33:40.009Z,12.55
2023-01-18T10:36:14.051Z,13.57
2023-01-18T10:38:43.115Z,13.05
2023-01-18T10:41:19.113Z,12.20
2023-01-18T10:43:47.635Z,12.20
2023-01-18T10:46:19.175Z,12.25
2023-01-18T10:48:49.078Z,12.05
2023-01-18T10:51:30.270Z,12.20
2023-01-18T10:53:58.363Z,12.55
2023-01-18T10:56:28.326Z,11.80
2023-01-18T10:58:58.521Z,13.85
2023-01-18T11:01:30.383Z,14.45
2023-01-18T11:04:01.706Z,13.10
2023-01-18T11:06:29.657Z,12.25
2023-01-18T11:08:58.196Z,14.77
2023-01-18T11:11:30.584Z,14.48
2023-01-18T11:16:27.189Z,13.10
2023-01-18T11:18:57.802Z,14.57
2023-01-18T11:21:27.424Z,14.73
2023-01-18T11:23:55.757Z,16.13
2023-01-18T11:26:24.304Z,16.98
2023-01-18T11:28:59.184Z,15.90
2023-01-18T11:31:30.972Z,16.08
2023-01-18T11:34:01.844Z,17.83
2023-01-18T11:36:38.347Z,16.73
2023-01-18T11:39:29.138Z,17.15
2023-01-18T11:42:20.077Z,16.02
2023-01-18T11:44:57.668Z,17.17
2023-01-18T11:47:35.185Z,18.98
2023-01-18T11:50:21.794Z,16.13
2023-01-18T11:52:54.090Z,15.75
2023-01-18T11:55:28.688Z,16.48
2023-01-18T11:57:56.484Z,16.85
2023-01-18T12:00:24.667Z,17.20
2023-01-18T12:03:09.538Z,21.42
2023-01-18T12:05:48.368Z,18.75
2023-01-18T12:08:39.642Z,18.42
2023-01-18T12:11:26.431Z,18.45
2023-01-18T12:14:00.834Z,19.25
2023-01-18T12:16:41.904Z,19.73
2023-01-18T12:19:57.830Z,18.35
2023-01-18T12:22:56.313Z,16.85
2023-01-18T12:25:52.057Z,17.42
2023-01-18T12:28:35.820Z,17.48
2023-01-18T12:31:14.824Z,19.75
2023-01-18T12:33:53.042Z,17.38
2023-01-18T12:36:44.244Z,18.02
2023-01-18T12:39:23.820Z,17.35
2023-01-18T12:41:56.938Z,16.92
2023-01-18T12:44:53.477Z,18.63
2023-01-18T12:47:33.830Z,19.08
2023-01-18T12:50:07.586Z,18.50
2023-01-18T12:52:46.388Z,18.30
2023-01-18T12:55:19.667Z,17.38
2023-01-18T12:57:50.278Z,16.50
2023-01-18T13:00:24.947Z,15.77
2023-01-18T13:02:56.625Z,15.43
2023-01-18T13:05:34.666Z,14.85
2023-01-18T13:08:10.179Z,16.83
2023-01-18T13:10:38.753Z,14.38
2023-01-18T13:13:07.427Z,14.52
2023-01-18T13:15:43.059Z,13.43
2023-01-18T13:18:17.234Z,13.15
2023-01-18T13:20:59.690Z,12.43
2023-01-18T13:23:37.648Z,12.43
2023-01-18T13:26:18.930Z,12.05
2023-01-18T13:28:46.857Z,12.05
2023-01-18T13:31:15.025Z,12.48
2023-01-18T13:33:44.760Z,9.35
2023-01-18T13:36:14.935Z,9.57
2023-01-18T13:38:51.830Z,9.38
2023-01-18T13:41:26.493Z,9.95
2023-01-18T13:44:03.025Z,9.75
2023-01-18T13:46:33.128Z,10.10
2023-01-18T13:49:36.084Z,11.52
2023-01-18T13:52:30.765Z,9.88
2023-01-18T13:55:05.391Z,12.38
2023-01-18T13:57:35.518Z,12.23
2023-01-18T14:00:05.405Z,11.35
2023-01-18T14:02:36.180Z,16.35
2023-01-18T14:05:07.655Z,13.48
2023-01-18T14:07:44.320Z,14.90
2023-01-18T14:10:24.098Z,18.33
2023-01-18T14:12:53.593Z,13.82
2023-01-18T14:15:29.037Z,11.40
2023-01-18T14:17:59.185Z,10.63
2023-01-18T14:20:53.494Z,10.88
2023-01-18T14:23:46.874Z,10.57
2023-01-18T14:26:17.047Z,10.02
2023-01-18T14:28:48.207Z,9.98
2023-01-18T14:31:21.041Z,10.27
2023-01-18T14:33:49.482Z,11.27
2023-01-18T14:36:22.118Z,11.75
2023-01-18T14:39:10.446Z,10.48
2023-01-18T14:41:38.317Z,10.73
2023-01-18T14:44:15.644Z,11.73
2023-01-18T14:46:50.030Z,11.85
2023-01-18T14:49:24.862Z,11.60
2023-01-18T14:51:53.837Z,12.05
2023-01-18T14:54:24.903Z,11.88
2023-01-18T14:57:01.422Z,12.38
2023-01-18T14:59:30.312Z,14.00
2023-01-18T15:01:59.617Z,13.68
2023-01-18T15:04:29.690Z,12.85
2023-01-18T15:07:00.315Z,13.55
2023-01-18T15:09:33.191Z,13.05
2023-01-18T15:12:04.851Z,12.82
2023-01-18T15:14:35.439Z,11.68
2023-01-18T15:17:08.607Z,13.65
2023-01-18T15:19:46.100Z,14.07
2023-01-18T15:22:16.397Z,12.73
2023-01-18T15:24:47.108Z,12.23
2023-01-18T15:27:16.054Z,12.15
2023-01-18T15:29:47.661Z,12.35
2023-01-18T15:32:16.852Z,14.25
2023-01-18T15:34:47.347Z,13.25
2023-01-18T15:37:19.076Z,14.15
2023-01-18T15:39:58.125Z,12.68
2023-01-18T15:42:28.444Z,14.27
2023-01-18T15:44:58.554Z,13.40
2023-01-18T15:47:29.145Z,14.48
2023-01-18T15:49:59.806Z,14.07
2023-01-18T15:52:38.616Z,12.95
2023-01-18T15:55:20.055Z,12.55
2023-01-18T15:57:57.681Z,13.40
2023-01-18T16:00:28.862Z,14.20
2023-01-18T16:02:56.725Z,13.98
2023-01-18T16:05:27.081Z,15.90
2023-01-18T16:08:16.902Z,15.60
2023-01-18T16:10:52.192Z,11.98
2023-01-18T16:13:31.036Z,13.93
2023-01-18T16:16:22.147Z,14.32
2023-01-18T16:18:59.437Z,14.48
2023-01-18T16:21:35.523Z,15.10
2023-01-18T16:24:03.563Z,15.82
2023-01-18T16:26:33.763Z,18.52
2023-01-18T16:29:09.211Z,20.40
2023-01-18T16:31:41.851Z,16.00
2023-01-18T16:34:24.288Z,16.50
2023-01-18T16:36:53.332Z,15.35
2023-01-18T16:39:21.795Z,17.83
2023-01-18T16:41:56.605Z,16.30
2023-01-18T16:44:24.266Z,16.48
2023-01-18T16:46:52.598Z,20.55
2023-01-18T16:49:20.617Z,24.08
2023-01-18T16:51:50.588Z,24.83
2023-01-18T16:54:18.571Z,20.60
2023-01-18T16:56:47.084Z,22.33
2023-01-18T16:59:20.534Z,20.40
2023-01-18T17:01:49.505Z,21.45
2023-01-18T17:04:17.805Z,23.85
2023-01-18T17:06:46.056Z,26.00
2023-01-18T17:09:20.073Z,25.17
2023-01-18T17:11:49.491Z,24.45
2023-01-18T17:14:20.560Z,24.42
2023-01-18T17:16:49.620Z,21.50
2023-01-18T17:19:19.269Z,24.92
2023-01-18T17:21:48.535Z,23.25
2023-01-18T17:24:17.823Z,24.25
2023-01-18T17:26:46.021Z,24.63
2023-01-18T17:29:15.360Z,25.25
2023-01-18T17:31:52.149Z,21.65
2023-01-18T17:34:27.357Z,23.50
2023-01-18T17:36:59.005Z,21.25
2023-01-18T17:39:37.102Z,21.35
2023-01-18T17:42:18.739Z,23.27
2023-01-18T17:44:47.153Z,22.42
2023-01-18T17:47:17.349Z,20.20
2023-01-18T17:49:45.085Z,22.38
2023-01-18T17:52:13.138Z,22.00
2023-01-18T17:54:40.717Z,21.60
2023-01-18T17:57:09.101Z,20.50
2023-01-18T17:59:36.842Z,18.98
2023-01-18T18:02:05.175Z,18.92
2023-01-18T18:04:34.396Z,19.85
2023-01-18T18:07:03.359Z,20.40
2023-01-18T18:09:31.443Z,23.33
2023-01-18T18:12:00.160Z,20.92
2023-01-18T18:14:27.941Z,21.65
2023-01-18T18:16:56.371Z,20.95
2023-01-18T18:19:24.083Z,18.38
2023-01-18T18:21:53.752Z,20.95
2023-01-18T18:24:21.839Z,20.65
2023-01-18T18:26:49.984Z,19.63
2023-01-18T18:29:18.172Z,20.98
2023-01-18T18:31:46.637Z,20.90
2023-01-18T18:34:14.429Z,20.15
2023-01-18T18:36:42.628Z,19.88
2023-01-18T18:39:11.937Z,19.23
2023-01-18T18:41:40.151Z,20.02
2023-01-18T18:44:07.846Z,20.58
2023-01-18T18:46:36.034Z,19.45
2023-01-18T18:49:03.793Z,20.98
2023-01-18T18:51:32.674Z,19.88
2023-01-18T18:54:00.373Z,22.35
2023-01-18T18:56:30.027Z,22.45
2023-01-18T18:58:57.828Z,20.75
2023-01-18T19:01:27.882Z,18.27
2023-01-18T19:03:56.425Z,19.35
2023-01-18T19:06:25.653Z,18.98
2023-01-18T19:08:54.552Z,19.17
2023-01-18T19:11:23.010Z,19.05
2023-01-18T19:13:54.769Z,19.42
2023-01-18T19:16:23.542Z,17.30
2023-01-18T19:18:51.439Z,20.63
2023-01-18T19:21:19.682Z,20.70
2023-01-18T19:23:47.328Z,18.52
2023-01-18T19:26:15.604Z,18.17
2023-01-18T19:28:43.237Z,18.98
2023-01-18T19:31:13.285Z,19.98
2023-01-18T19:33:40.941Z,20.75
2023-01-18T19:36:14.770Z,19.33
2023-01-18T19:38:46.016Z,18.58
2023-01-18T19:41:15.471Z,19.00
2023-01-18T19:43:43.414Z,17.63
2023-01-18T19:46:13.490Z,18.08
2023-01-18T19:48:41.307Z,19.02
2023-01-18T19:51:21.391Z,20.67
2023-01-18T19:53:50.388Z,20.27
2023-01-18T19:56:18.835Z,19.52
2023-01-18T19:58:46.830Z,21.85
2023-01-18T20:01:34.668Z,21.88
2023-01-18T20:04:04.051Z,20.20
2023-01-18T20:06:32.629Z,23.02
2023-01-18T20:09:00.690Z,24.25
2023-01-18T20:11:28.730Z,22.02
2023-01-18T20:13:56.379Z,22.30
2023-01-18T20:16:25.977Z,24.23
2023-01-18T20:18:53.690Z,21.30
2023-01-18T20:21:22.222Z,22.38
2023-01-18T20:23:49.817Z,26.15
2023-01-18T20:26:31.094Z,28.40
2023-01-18T20:29:03.375Z,22.13
2023-01-18T20:31:33.297Z,23.98
2023-01-18T20:34:00.956Z,25.23
2023-01-18T20:36:29.035Z,25.90
2023-01-18T20:38:57.084Z,22.75
2023-01-18T20:41:25.451Z,23.05
2023-01-18T20:43:53.325Z,23.80
2023-01-18T20:46:21.421Z,22.48
2023-01-18T20:48:51.101Z,21.77
2023-01-18T20:51:19.640Z,21.90
2023-01-18T20:53:47.339Z,22.13
2023-01-18T20:56:28.286Z,20.17
2023-01-18T20:58:57.005Z,21.50
2023-01-18T21:01:25.471Z,20.13
2023-01-18T21:03:55.564Z,21.02
2023-01-18T21:06:24.406Z,17.67
2023-01-18T21:08:52.444Z,19.42
2023-01-18T21:11:21.474Z,20.25
2023-01-18T21:13:49.507Z,16.23
2023-01-18T21:16:18.218Z,18.25
2023-01-18T21:18:46.223Z,15.25
2023-01-18T21:21:15.863Z,14.32
2023-01-18T21:23:43.485Z,14.40
2023-01-18T21:26:12.885Z,14.57
2023-01-18T21:28:40.849Z,13.10
2023-01-18T21:31:09.008Z,13.45
2023-01-18T21:33:36.763Z,13.77
2023-01-18T21:36:07.190Z,12.63
2023-01-18T21:38:39.063Z,14.05
2023-01-18T21:41:07.109Z,13.57
2023-01-18T21:43:35.127Z,14.13
2023-01-18T21:46:04.104Z,15.65
2023-01-18T21:48:31.727Z,16.00
2023-01-18T21:51:01.036Z,15.52
2023-01-18T21:53:28.798Z,17.33
2023-01-18T21:55:58.658Z,19.23
2023-01-18T21:58:26.239Z,17.52
2023-01-18T22:00:54.576Z,17.60
2023-01-18T22:03:22.377Z,18.58
2023-01-18T22:05:50.824Z,20.38
2023-01-18T22:08:18.503Z,14.73
2023-01-18T22:10:46.861Z,15.18
2023-01-18T22:13:16.831Z,18.73
2023-01-18T22:15:44.741Z,17.90
2023-01-18T22:18:13.068Z,17.77
2023-01-18T22:20:40.741Z,16.73
2023-01-18T22:23:09.233Z,16.23
2023-01-18T22:25:36.927Z,16.60
2023-01-18T22:28:05.336Z,16.05
2023-01-18T22:30:34.498Z,18.25
2023-01-18T22:33:03.087Z,18.52
2023-01-18T22:35:31.139Z,17.30
2023-01-18T22:37:59.422Z,17.65
2023-01-18T22:40:27.178Z,18.88
2023-01-18T22:42:55.367Z,18.52
2023-01-18T22:45:23.070Z,17.40
2023-01-18T22:47:52.877Z,19.10
2023-01-18T22:50:20.755Z,18.08
2023-01-18T22:52:49.250Z,18.75
2023-01-18T22:55:17.281Z,18.83
2023-01-18T22:57:45.285Z,17.73
2023-01-18T23:00:13.955Z,18.52
2023-01-18T23:02:42.609Z,18.48
2023-01-18T23:05:11.876Z,17.27
2023-01-18T23:07:40.141Z,17.83
2023-01-18T23:10:08.594Z,18.08
2023-01-18T23:12:36.657Z,18.30
2023-01-18T23:15:05.863Z,19.20
2023-01-18T23:17:33.797Z,17.08
2023-01-18T23:20:01.442Z,18.42
2023-01-18T23:22:30.891Z,19.42
2023-01-18T23:24:58.678Z,18.50
2023-01-18T23:27:26.895Z,18.08
2023-01-18T23:29:54.601Z,19.77
2023-01-18T23:32:23.138Z,18.98
2023-01-18T23:34:50.883Z,18.08
2023-01-18T23:37:18.933Z,17.05
2023-01-18T23:39:47.955Z,18.45
2023-01-18T23:42:15.991Z,18.33
2023-01-18T23:44:43.751Z,16.13
2023-01-18T23:47:12.219Z,16.00
2023-01-18T23:49:39.649Z,15.57
2023-01-18T23:52:07.819Z,17.48
2023-01-18T23:54:35.364Z,16.00
2023-01-18T23:57:04.931Z,15.50
2023-01-18T23:59:32.565Z,16.20
