createdAt,value
2019-01-28T00:01:22.560Z,90.00
2019-01-28T00:03:51.137Z,90.00
2019-01-28T00:06:19.700Z,90.20
2019-01-28T00:08:51.352Z,90.00
2019-01-28T00:11:19.938Z,90.10
2019-01-28T00:13:48.788Z,89.90
2019-01-28T00:16:36.773Z,89.50
2019-01-28T00:19:05.343Z,89.20
2019-01-28T00:21:34.053Z,89.20
2019-01-28T00:24:03.554Z,89.20
2019-01-28T00:26:32.507Z,89.20
2019-01-28T00:29:01.102Z,89.60
2019-01-28T00:31:29.692Z,89.90
2019-01-28T00:33:58.289Z,89.90
2019-01-28T00:36:27.212Z,90.00
2019-01-28T00:39:15.103Z,90.10
2019-01-28T00:41:43.668Z,90.00
2019-01-28T00:44:12.241Z,90.00
2019-01-28T00:46:40.859Z,90.00
2019-01-28T00:49:28.768Z,89.90
2019-01-28T00:51:57.347Z,89.50
2019-01-28T00:54:25.937Z,88.90
2019-01-28T00:56:54.528Z,88.60
2019-01-28T00:59:23.127Z,88.40
2019-01-28T01:01:51.993Z,88.90
2019-01-28T01:04:20.581Z,88.80
2019-01-28T01:06:49.280Z,88.40
2019-01-28T01:09:17.864Z,87.90
2019-01-28T01:11:46.513Z,87.90
2019-01-28T01:14:15.092Z,87.80
2019-01-28T01:16:43.674Z,87.50
2019-01-28T01:19:12.267Z,87.90
2019-01-28T01:21:40.876Z,88.10
2019-01-28T01:24:09.422Z,87.30
2019-01-28T01:26:38.297Z,87.30
2019-01-28T01:29:06.884Z,87.00
2019-01-28T01:31:35.492Z,87.30
2019-01-28T01:34:04.108Z,87.80
2019-01-28T01:36:32.724Z,87.90
2019-01-28T01:39:01.305Z,87.90
2019-01-28T01:41:29.888Z,88.10
2019-01-28T01:43:58.464Z,87.70
2019-01-28T01:46:27.046Z,87.50
2019-01-28T01:48:55.627Z,87.10
2019-01-28T01:51:24.283Z,87.20
2019-01-28T01:53:52.866Z,86.20
2019-01-28T01:56:21.431Z,86.50
2019-01-28T01:58:50.087Z,86.20
2019-01-28T02:01:18.747Z,86.90
2019-01-28T02:03:47.412Z,86.40
2019-01-28T02:06:15.987Z,86.50
2019-01-28T02:08:44.564Z,87.20
2019-01-28T02:11:13.155Z,86.40
2019-01-28T02:13:41.730Z,86.60
2019-01-28T02:16:10.295Z,86.70
2019-01-28T02:18:38.880Z,86.80
2019-01-28T02:21:07.452Z,86.50
2019-01-28T02:23:36.052Z,86.30
2019-01-28T02:26:04.631Z,87.30
2019-01-28T02:28:33.237Z,85.50
2019-01-28T02:31:01.806Z,85.70
2019-01-28T02:33:30.401Z,85.40
2019-01-28T02:35:58.993Z,85.40
2019-01-28T02:38:27.584Z,86.00
2019-01-28T02:40:56.181Z,86.20
2019-01-28T02:43:24.769Z,86.80
2019-01-28T02:45:53.344Z,86.40
2019-01-28T02:48:21.927Z,86.80
2019-01-28T02:50:50.524Z,87.00
2019-01-28T02:53:19.088Z,87.70
2019-01-28T02:55:47.819Z,87.40
2019-01-28T02:58:16.387Z,87.00
2019-01-28T03:00:44.956Z,87.00
2019-01-28T03:03:13.524Z,87.20
2019-01-28T03:05:42.123Z,87.20
2019-01-28T03:08:10.721Z,87.60
2019-01-28T03:10:39.288Z,87.10
2019-01-28T03:13:07.854Z,87.80
2019-01-28T03:15:36.431Z,87.50
2019-01-28T03:18:05.055Z,88.20
2019-01-28T03:20:33.695Z,87.90
2019-01-28T03:23:02.276Z,86.90
2019-01-28T03:25:50.251Z,87.70
2019-01-28T03:28:19.830Z,88.40
2019-01-28T03:30:48.568Z,87.90
2019-01-28T03:33:17.162Z,87.40
2019-01-28T03:35:45.725Z,87.20
2019-01-28T03:38:14.283Z,88.00
2019-01-28T03:40:42.867Z,88.20
2019-01-28T03:43:11.420Z,88.30
2019-01-28T03:45:39.997Z,88.50
2019-01-28T03:48:08.585Z,88.10
2019-01-28T03:50:37.429Z,88.10
2019-01-28T03:53:06.084Z,87.90
2019-01-28T03:55:34.651Z,88.10
2019-01-28T03:58:03.232Z,88.00
2019-01-28T04:00:31.859Z,87.60
2019-01-28T04:03:00.427Z,87.70
2019-01-28T04:05:28.974Z,87.90
2019-01-28T04:07:57.563Z,88.10
2019-01-28T04:10:26.130Z,88.00
2019-01-28T04:12:54.706Z,87.60
2019-01-28T04:15:24.322Z,88.10
2019-01-28T04:17:53.260Z,87.90
2019-01-28T04:20:22.982Z,87.30
2019-01-28T04:22:51.606Z,87.50
2019-01-28T04:25:20.175Z,87.40
2019-01-28T04:27:48.912Z,87.10
2019-01-28T04:30:19.320Z,86.80
2019-01-28T04:32:48.025Z,86.80
2019-01-28T04:35:16.587Z,87.10
2019-01-28T04:38:04.489Z,86.80
2019-01-28T04:40:33.088Z,87.60
2019-01-28T04:43:01.685Z,86.70
2019-01-28T04:45:30.258Z,86.70
2019-01-28T04:47:58.825Z,86.40
2019-01-28T04:50:27.392Z,86.40
2019-01-28T04:52:55.988Z,87.50
2019-01-28T04:55:24.568Z,87.60
2019-01-28T04:57:53.150Z,88.50
2019-01-28T05:00:23.464Z,87.70
2019-01-28T05:02:52.044Z,87.70
2019-01-28T05:05:20.640Z,87.50
2019-01-28T05:07:49.394Z,87.30
2019-01-28T05:10:18.020Z,87.30
2019-01-28T05:12:46.803Z,87.90
2019-01-28T05:15:16.585Z,87.50
2019-01-28T05:17:45.147Z,87.80
2019-01-28T05:20:15.130Z,87.80
2019-01-28T05:22:49.667Z,87.20
2019-01-28T05:25:18.283Z,86.70
2019-01-28T05:27:49.627Z,87.90
2019-01-28T05:30:22.774Z,88.60
2019-01-28T05:32:51.348Z,87.90
2019-01-28T05:35:20.344Z,87.30
2019-01-28T05:37:50.773Z,88.20
2019-01-28T05:40:20.853Z,88.10
2019-01-28T05:42:49.481Z,87.90
2019-01-28T05:45:18.674Z,87.70
2019-01-28T05:47:48.518Z,87.20
2019-01-28T05:50:17.191Z,87.50
2019-01-28T05:52:45.996Z,87.80
2019-01-28T05:55:14.854Z,88.00
2019-01-28T05:57:43.424Z,87.50
2019-01-28T06:00:18.106Z,88.30
2019-01-28T06:02:47.031Z,88.00
2019-01-28T06:05:15.585Z,87.70
2019-01-28T06:07:44.171Z,87.30
2019-01-28T06:10:12.912Z,88.20
2019-01-28T06:12:41.506Z,87.30
2019-01-28T06:15:11.615Z,86.40
2019-01-28T06:17:40.236Z,86.10
2019-01-28T06:20:12.601Z,86.30
2019-01-28T06:22:41.216Z,86.40
2019-01-28T06:25:10.129Z,86.60
2019-01-28T06:27:38.696Z,86.40
2019-01-28T06:30:10.520Z,85.90
2019-01-28T06:32:39.103Z,86.00
2019-01-28T06:35:07.716Z,84.90
2019-01-28T06:37:36.322Z,84.90
2019-01-28T06:40:06.935Z,84.50
2019-01-28T06:42:35.518Z,85.10
2019-01-28T06:45:04.516Z,85.40
2019-01-28T06:47:33.155Z,85.40
2019-01-28T06:50:01.740Z,85.60
2019-01-28T06:52:30.315Z,85.70
2019-01-28T06:54:58.885Z,86.70
2019-01-28T06:57:27.456Z,86.20
2019-01-28T06:59:56.023Z,85.30
2019-01-28T07:02:24.624Z,83.40
2019-01-28T07:04:55.597Z,83.60
2019-01-28T07:07:24.166Z,84.20
2019-01-28T07:09:52.752Z,83.50
2019-01-28T07:12:21.336Z,83.70
2019-01-28T07:14:50.027Z,83.10
2019-01-28T07:17:18.612Z,84.10
2019-01-28T07:19:47.282Z,84.00
2019-01-28T07:22:15.847Z,83.60
2019-01-28T07:24:44.490Z,82.50
2019-01-28T07:27:13.104Z,82.80
2019-01-28T07:29:41.708Z,83.60
2019-01-28T07:32:10.271Z,83.60
2019-01-28T07:34:38.848Z,84.20
2019-01-28T07:37:07.432Z,84.10
2019-01-28T07:39:36.495Z,83.80
2019-01-28T07:42:24.420Z,83.80
2019-01-28T07:44:52.968Z,84.70
2019-01-28T07:47:21.540Z,83.00
2019-01-28T07:49:50.143Z,83.50
2019-01-28T07:52:19.713Z,83.10
2019-01-28T07:54:48.501Z,83.60
2019-01-28T07:57:17.103Z,83.20
2019-01-28T07:59:45.676Z,83.30
2019-01-28T08:02:14.284Z,82.30
2019-01-28T08:04:42.849Z,83.30
2019-01-28T08:07:11.538Z,83.60
2019-01-28T08:09:40.118Z,83.30
2019-01-28T08:12:28.033Z,82.80
2019-01-28T08:15:16.552Z,82.40
2019-01-28T08:17:45.247Z,81.90
2019-01-28T08:20:15.500Z,82.00
2019-01-28T08:22:44.077Z,80.90
2019-01-28T08:25:14.112Z,81.50
2019-01-28T08:27:52.003Z,80.00
2019-01-28T08:30:29.280Z,80.70
2019-01-28T08:32:57.859Z,80.00
2019-01-28T08:35:27.381Z,79.30
2019-01-28T08:37:55.981Z,79.90
2019-01-28T08:40:24.795Z,78.30
2019-01-28T08:42:53.355Z,77.80
2019-01-28T08:45:22.116Z,79.00
2019-01-28T08:47:50.691Z,78.40
2019-01-28T08:50:21.013Z,77.90
2019-01-28T08:52:49.658Z,78.20
2019-01-28T08:55:19.661Z,77.30
2019-01-28T08:57:51.400Z,78.10
2019-01-28T09:00:25.324Z,79.20
2019-01-28T09:02:53.903Z,76.80
2019-01-28T09:05:22.638Z,77.40
2019-01-28T09:07:51.339Z,76.80
2019-01-28T09:10:21.772Z,76.20
2019-01-28T09:12:50.331Z,75.60
2019-01-28T09:15:19.431Z,76.50
2019-01-28T09:17:48.253Z,79.00
2019-01-28T09:20:18.656Z,80.20
2019-01-28T09:22:48.880Z,78.50
2019-01-28T09:25:17.504Z,78.60
2019-01-28T09:27:47.157Z,79.30
2019-01-28T09:30:18.751Z,79.50
2019-01-28T09:32:47.421Z,80.80
2019-01-28T09:35:16.000Z,79.00
2019-01-28T09:37:44.590Z,76.00
2019-01-28T09:40:15.137Z,75.70
2019-01-28T09:42:43.720Z,71.70
2019-01-28T09:45:15.515Z,71.30
2019-01-28T09:47:44.090Z,68.90
2019-01-28T09:50:32.077Z,69.50
2019-01-28T09:53:00.651Z,69.60
2019-01-28T09:55:29.231Z,69.90
2019-01-28T09:57:57.786Z,70.00
2019-01-28T10:00:46.459Z,69.30
2019-01-28T10:03:15.087Z,68.50
2019-01-28T10:05:43.679Z,68.80
2019-01-28T10:08:12.470Z,67.40
2019-01-28T10:10:41.103Z,65.90
2019-01-28T10:13:09.683Z,65.30
2019-01-28T10:15:38.232Z,64.60
2019-01-28T10:18:06.947Z,63.60
2019-01-28T10:20:38.108Z,63.50
2019-01-28T10:23:06.676Z,64.10
2019-01-28T10:25:35.256Z,61.90
2019-01-28T10:28:03.824Z,63.60
2019-01-28T10:30:34.313Z,63.20
2019-01-28T10:33:02.985Z,64.10
2019-01-28T10:35:31.968Z,62.00
2019-01-28T10:38:00.552Z,62.00
2019-01-28T10:40:30.567Z,62.50
2019-01-28T10:42:59.142Z,60.70
2019-01-28T10:45:47.852Z,61.70
2019-01-28T10:48:16.727Z,60.90
2019-01-28T10:50:45.303Z,63.40
2019-01-28T10:53:13.887Z,61.40
2019-01-28T10:55:42.495Z,60.90
2019-01-28T10:58:11.348Z,58.80
2019-01-28T11:00:48.480Z,61.00
2019-01-28T11:03:19.537Z,60.90
2019-01-28T11:05:48.239Z,58.20
2019-01-28T11:08:16.871Z,57.70
2019-01-28T11:10:45.559Z,58.30
2019-01-28T11:13:19.380Z,58.80
2019-01-28T11:15:48.092Z,57.60
2019-01-28T11:18:19.909Z,60.60
2019-01-28T11:20:48.859Z,58.00
2019-01-28T11:23:17.588Z,58.30
2019-01-28T11:25:47.533Z,59.00
2019-01-28T11:28:16.248Z,59.60
2019-01-28T11:30:50.360Z,59.70
2019-01-28T11:33:19.161Z,58.30
2019-01-28T11:35:48.425Z,58.20
2019-01-28T11:38:17.601Z,58.60
2019-01-28T11:40:48.415Z,59.80
2019-01-28T11:43:17.225Z,60.40
2019-01-28T11:45:55.246Z,60.30
2019-01-28T11:48:43.274Z,58.60
2019-01-28T11:51:11.876Z,58.40
2019-01-28T11:53:40.516Z,58.50
2019-01-28T11:56:09.113Z,56.70
2019-01-28T11:58:37.702Z,57.60
2019-01-28T12:01:28.019Z,57.30
2019-01-28T12:03:56.583Z,58.70
2019-01-28T12:06:25.155Z,58.90
2019-01-28T12:08:53.734Z,58.30
2019-01-28T12:11:22.315Z,57.70
2019-01-28T12:13:50.908Z,57.50
2019-01-28T12:16:19.483Z,56.70
2019-01-28T12:18:49.375Z,57.80
2019-01-28T12:21:18.035Z,56.00
2019-01-28T12:23:46.713Z,57.50
2019-01-28T12:26:15.298Z,58.10
2019-01-28T12:28:43.873Z,58.10
2019-01-28T12:31:12.452Z,56.70
2019-01-28T12:33:41.047Z,57.20
2019-01-28T12:36:09.631Z,57.90
2019-01-28T12:38:38.217Z,63.60
2019-01-28T12:41:06.808Z,67.30
2019-01-28T12:43:35.530Z,69.10
2019-01-28T12:46:04.117Z,69.70
2019-01-28T12:48:32.712Z,69.20
2019-01-28T12:51:01.296Z,69.00
2019-01-28T12:53:30.006Z,70.10
2019-01-28T12:55:58.746Z,71.30
2019-01-28T12:58:27.338Z,72.70
2019-01-28T13:01:00.282Z,73.20
2019-01-28T13:03:28.896Z,72.60
2019-01-28T13:05:57.499Z,72.30
2019-01-28T13:08:27.803Z,73.20
2019-01-28T13:10:56.572Z,73.40
2019-01-28T13:13:25.140Z,73.50
2019-01-28T13:15:54.077Z,71.70
2019-01-28T13:18:22.676Z,72.00
2019-01-28T13:20:51.329Z,73.00
2019-01-28T13:23:21.469Z,72.00
2019-01-28T13:25:50.123Z,72.00
2019-01-28T13:28:18.713Z,72.60
2019-01-28T13:30:48.604Z,73.60
2019-01-28T13:33:17.450Z,73.50
2019-01-28T13:35:46.368Z,73.30
2019-01-28T13:38:14.956Z,73.80
2019-01-28T13:40:43.523Z,74.50
2019-01-28T13:43:12.197Z,74.50
2019-01-28T13:45:40.917Z,73.80
2019-01-28T13:48:12.176Z,73.60
2019-01-28T13:50:41.709Z,72.90
2019-01-28T13:53:10.292Z,73.30
2019-01-28T13:55:38.872Z,70.40
2019-01-28T13:58:07.628Z,68.70
2019-01-28T14:00:36.209Z,68.20
2019-01-28T14:03:05.976Z,68.90
2019-01-28T14:05:34.548Z,70.30
2019-01-28T14:08:03.148Z,71.50
2019-01-28T14:10:31.728Z,71.10
2019-01-28T14:13:00.295Z,73.30
2019-01-28T14:15:33.805Z,73.50
2019-01-28T14:18:02.380Z,74.10
2019-01-28T14:20:32.013Z,74.60
2019-01-28T14:23:00.585Z,74.90
2019-01-28T14:25:29.143Z,75.70
2019-01-28T14:27:57.723Z,76.60
2019-01-28T14:30:33.095Z,76.90
2019-01-28T14:33:01.669Z,76.00
2019-01-28T14:35:30.259Z,77.40
2019-01-28T14:37:58.819Z,76.20
2019-01-28T14:40:27.416Z,75.50
2019-01-28T14:42:56.006Z,74.30
2019-01-28T14:45:24.583Z,73.60
2019-01-28T14:47:53.502Z,72.70
2019-01-28T14:50:27.067Z,72.20
2019-01-28T14:52:55.669Z,73.10
2019-01-28T14:55:24.246Z,71.40
2019-01-28T14:57:52.807Z,72.70
2019-01-28T15:00:24.546Z,72.30
2019-01-28T15:02:53.128Z,72.10
2019-01-28T15:05:21.709Z,72.30
2019-01-28T15:07:50.404Z,71.50
2019-01-28T15:10:19.179Z,69.90
2019-01-28T15:12:47.954Z,70.70
2019-01-28T15:15:21.652Z,70.00
2019-01-28T15:17:50.272Z,70.70
2019-01-28T15:20:19.091Z,71.60
2019-01-28T15:22:47.833Z,73.30
2019-01-28T15:25:16.412Z,74.80
2019-01-28T15:27:44.992Z,75.30
2019-01-28T15:30:19.337Z,76.30
2019-01-28T15:32:49.543Z,76.60
2019-01-28T15:35:18.135Z,76.60
2019-01-28T15:37:49.188Z,76.70
2019-01-28T15:40:22.788Z,76.30
2019-01-28T15:42:51.343Z,76.00
2019-01-28T15:45:22.416Z,76.10
2019-01-28T15:47:50.992Z,76.30
2019-01-28T15:50:19.622Z,76.70
2019-01-28T15:52:51.151Z,75.60
2019-01-28T15:55:28.780Z,74.40
2019-01-28T15:57:57.366Z,73.70
2019-01-28T16:00:27.871Z,72.40
2019-01-28T16:02:56.921Z,72.70
2019-01-28T16:05:25.528Z,73.20
2019-01-28T16:07:54.102Z,74.50
2019-01-28T16:10:22.692Z,75.70
2019-01-28T16:12:51.276Z,76.10
2019-01-28T16:15:28.730Z,76.00
2019-01-28T16:17:57.495Z,76.20
2019-01-28T16:20:26.180Z,76.30
2019-01-28T16:22:55.046Z,76.40
2019-01-28T16:25:23.935Z,77.80
2019-01-28T16:28:11.831Z,78.20
2019-01-28T16:30:40.535Z,77.00
2019-01-28T16:33:09.101Z,76.70
2019-01-28T16:35:37.695Z,76.60
2019-01-28T16:38:06.287Z,77.40
2019-01-28T16:40:35.279Z,77.10
2019-01-28T16:43:03.842Z,77.20
2019-01-28T16:45:32.779Z,79.10
2019-01-28T16:48:01.362Z,78.00
2019-01-28T16:50:30.674Z,77.90
2019-01-28T16:52:59.246Z,77.90
2019-01-28T16:55:28.020Z,78.00
2019-01-28T16:57:57.043Z,77.80
2019-01-28T17:00:28.098Z,76.40
2019-01-28T17:02:57.156Z,76.90
2019-01-28T17:05:25.806Z,76.80
2019-01-28T17:07:54.422Z,76.80
2019-01-28T17:10:23.004Z,76.80
2019-01-28T17:12:51.583Z,76.50
2019-01-28T17:15:20.163Z,75.90
2019-01-28T17:17:50.013Z,74.60
2019-01-28T17:20:20.608Z,73.80
2019-01-28T17:22:49.381Z,73.80
2019-01-28T17:25:20.419Z,73.60
2019-01-28T17:27:49.228Z,73.00
2019-01-28T17:30:39.168Z,73.70
2019-01-28T17:33:07.742Z,74.20
2019-01-28T17:35:36.776Z,75.00
2019-01-28T17:38:07.038Z,75.70
2019-01-28T17:40:35.721Z,76.00
2019-01-28T17:43:04.700Z,77.70
2019-01-28T17:45:33.651Z,77.70
2019-01-28T17:48:02.240Z,77.30
2019-01-28T17:50:30.786Z,77.80
2019-01-28T17:52:59.382Z,77.50
2019-01-28T17:55:27.997Z,76.70
2019-01-28T17:57:56.590Z,77.20
2019-01-28T18:00:31.368Z,77.40
2019-01-28T18:02:59.937Z,77.40
2019-01-28T18:05:28.538Z,78.00
2019-01-28T18:07:57.109Z,77.90
2019-01-28T18:10:25.699Z,77.50
2019-01-28T18:12:54.397Z,78.10
2019-01-28T18:15:23.274Z,78.10
2019-01-28T18:17:51.841Z,78.00
2019-01-28T18:20:20.494Z,78.50
2019-01-28T18:22:49.323Z,78.20
2019-01-28T18:25:22.036Z,78.90
2019-01-28T18:27:50.621Z,77.60
2019-01-28T18:30:28.033Z,75.90
2019-01-28T18:32:57.166Z,75.40
2019-01-28T18:35:26.024Z,74.00
2019-01-28T18:37:54.591Z,75.30
2019-01-28T18:40:23.159Z,75.90
2019-01-28T18:42:59.029Z,76.10
2019-01-28T18:45:27.604Z,75.60
2019-01-28T18:47:56.173Z,75.50
2019-01-28T18:50:24.793Z,74.90
2019-01-28T18:52:53.459Z,75.60
2019-01-28T18:55:22.174Z,76.00
2019-01-28T18:57:50.841Z,76.60
2019-01-28T19:00:24.412Z,77.30
2019-01-28T19:02:53.447Z,77.70
2019-01-28T19:05:41.217Z,78.20
2019-01-28T19:08:25.059Z,78.40
2019-01-28T19:11:03.515Z,78.70
2019-01-28T19:13:41.220Z,78.60
2019-01-28T19:16:32.062Z,78.20
2019-01-28T19:19:25.754Z,77.50
2019-01-28T19:21:56.532Z,77.20
2019-01-28T19:24:25.128Z,76.80
2019-01-28T19:26:53.708Z,75.60
2019-01-28T19:29:23.740Z,74.60
2019-01-28T19:31:52.504Z,74.00
2019-01-28T19:34:21.340Z,73.80
2019-01-28T19:36:50.045Z,73.60
2019-01-28T19:39:18.632Z,73.70
2019-01-28T19:41:47.364Z,73.80
2019-01-28T19:44:16.000Z,74.50
2019-01-28T19:46:44.663Z,74.20
2019-01-28T19:49:13.207Z,74.60
2019-01-28T19:51:41.808Z,75.20
2019-01-28T19:54:34.862Z,75.30
2019-01-28T19:57:03.448Z,76.20
2019-01-28T19:59:32.008Z,77.20
2019-01-28T20:02:00.628Z,78.00
2019-01-28T20:04:29.212Z,78.30
2019-01-28T20:06:57.828Z,78.60
2019-01-28T20:09:26.412Z,78.60
2019-01-28T20:11:56.276Z,77.60
2019-01-28T20:14:25.160Z,77.50
2019-01-28T20:16:55.189Z,77.50
2019-01-28T20:19:23.778Z,78.10
2019-01-28T20:21:52.410Z,77.60
2019-01-28T20:24:21.086Z,77.10
2019-01-28T20:26:50.055Z,77.10
2019-01-28T20:29:18.639Z,76.70
2019-01-28T20:31:48.684Z,76.10
2019-01-28T20:34:17.269Z,73.30
2019-01-28T20:36:45.860Z,73.10
2019-01-28T20:39:14.433Z,74.40
2019-01-28T20:41:45.803Z,72.20
2019-01-28T20:44:14.375Z,73.10
2019-01-28T20:46:43.005Z,73.50
2019-01-28T20:49:11.597Z,73.60
2019-01-28T20:51:40.174Z,74.50
2019-01-28T20:54:08.820Z,74.40
2019-01-28T20:56:37.406Z,75.40
2019-01-28T20:59:06.041Z,76.00
2019-01-28T21:01:34.679Z,75.50
2019-01-28T21:04:03.295Z,75.80
2019-01-28T21:06:32.222Z,76.40
2019-01-28T21:09:02.594Z,76.10
2019-01-28T21:11:31.187Z,76.70
2019-01-28T21:13:59.861Z,76.60
2019-01-28T21:16:28.508Z,77.20
2019-01-28T21:18:57.078Z,77.50
2019-01-28T21:21:25.652Z,76.70
2019-01-28T21:23:54.260Z,76.70
2019-01-28T21:26:22.827Z,76.80
2019-01-28T21:28:51.480Z,76.80
2019-01-28T21:31:20.056Z,76.80
2019-01-28T21:33:48.743Z,76.70
2019-01-28T21:36:36.503Z,76.40
2019-01-28T21:39:11.608Z,76.40
2019-01-28T21:41:40.549Z,76.40
2019-01-28T21:44:09.111Z,76.90
2019-01-28T21:46:37.688Z,77.80
2019-01-28T21:49:06.276Z,78.70
2019-01-28T21:51:34.854Z,78.90
2019-01-28T21:54:03.421Z,78.90
2019-01-28T21:56:31.988Z,78.90
2019-01-28T21:59:00.598Z,78.40
2019-01-28T22:01:29.165Z,78.10
2019-01-28T22:03:57.736Z,78.00
2019-01-28T22:06:26.320Z,77.50
2019-01-28T22:08:54.885Z,77.40
2019-01-28T22:11:23.455Z,77.60
2019-01-28T22:13:52.045Z,77.90
2019-01-28T22:16:20.627Z,77.30
2019-01-28T22:18:52.313Z,77.40
2019-01-28T22:21:20.867Z,77.50
2019-01-28T22:23:52.214Z,77.60
2019-01-28T22:26:20.784Z,77.70
2019-01-28T22:28:49.693Z,77.70
2019-01-28T22:31:18.271Z,77.70
2019-01-28T22:33:46.997Z,77.90
2019-01-28T22:36:15.551Z,78.00
2019-01-28T22:38:45.186Z,78.60
2019-01-28T22:41:14.281Z,78.60
2019-01-28T22:43:42.893Z,79.00
2019-01-28T22:46:11.481Z,78.90
2019-01-28T22:48:40.087Z,79.00
2019-01-28T22:51:08.644Z,79.40
2019-01-28T22:53:37.240Z,79.30
2019-01-28T22:56:05.815Z,79.30
2019-01-28T22:58:34.391Z,79.50
2019-01-28T23:01:32.299Z,79.80
2019-01-28T23:04:01.152Z,79.40
2019-01-28T23:06:29.739Z,79.90
2019-01-28T23:08:58.657Z,80.20
2019-01-28T23:11:27.769Z,80.40
2019-01-28T23:13:56.366Z,80.90
2019-01-28T23:16:25.002Z,80.90
2019-01-28T23:18:53.564Z,81.10
2019-01-28T23:21:22.156Z,81.20
2019-01-28T23:23:50.723Z,81.20
2019-01-28T23:26:19.311Z,80.70
2019-01-28T23:28:47.991Z,80.70
2019-01-28T23:31:16.589Z,80.50
2019-01-28T23:33:45.167Z,80.40
2019-01-28T23:36:14.083Z,80.40
2019-01-28T23:38:42.788Z,80.50
2019-01-28T23:41:11.360Z,80.30
2019-01-28T23:43:40.239Z,80.20
2019-01-28T23:46:08.821Z,80.30
2019-01-28T23:48:37.374Z,80.50
2019-01-28T23:51:06.299Z,80.80
2019-01-28T23:53:34.870Z,81.70
2019-01-28T23:56:03.438Z,82.20
2019-01-28T23:58:32.008Z,82.20
