createdAt,value
2018-06-03T07:09:21.496Z,47.67
2018-06-03T07:11:49.823Z,51.37
2018-06-03T07:14:18.128Z,44.73
2018-06-03T07:16:46.455Z,43.70
2018-06-03T07:19:14.772Z,50.60
2018-06-03T07:21:43.164Z,48.83
2018-06-03T07:24:11.498Z,48.93
2018-06-03T07:26:40.586Z,44.47
2018-06-03T07:29:09.086Z,50.37
2018-06-03T07:31:37.526Z,49.90
2018-06-03T07:34:05.856Z,50.90
2018-06-03T07:36:34.203Z,38.60
2018-06-03T07:39:02.528Z,43.67
2018-06-03T07:41:30.841Z,47.10
2018-06-03T07:43:59.205Z,49.13
2018-06-03T07:46:27.796Z,44.10
2018-06-03T07:48:56.242Z,43.50
2018-06-03T07:51:24.547Z,44.37
2018-06-03T07:53:52.927Z,40.30
2018-06-03T07:56:21.408Z,38.63
2018-06-03T07:58:49.744Z,38.80
2018-06-03T08:01:18.070Z,39.00
2018-06-03T08:03:46.381Z,39.97
2018-06-03T08:06:14.704Z,37.33
2018-06-03T08:08:43.272Z,41.70
2018-06-03T08:11:11.657Z,43.87
2018-06-03T08:13:40.008Z,39.17
2018-06-03T08:16:08.401Z,34.93
2018-06-03T08:18:36.717Z,38.13
2018-06-03T08:21:05.032Z,35.17
2018-06-03T08:23:33.337Z,37.77
2018-06-03T08:26:01.672Z,30.73
2018-06-03T08:28:30.001Z,38.70
2018-06-03T08:30:58.310Z,34.27
2018-06-03T08:33:26.620Z,32.80
2018-06-03T08:35:54.935Z,28.13
2018-06-03T08:38:23.273Z,29.33
2018-06-03T08:40:51.588Z,24.67
2018-06-03T08:43:19.908Z,30.33
2018-06-03T08:45:48.212Z,30.70
2018-06-03T08:48:16.534Z,32.63
2018-06-03T08:50:44.875Z,32.57
2018-06-03T08:53:13.182Z,30.20
2018-06-03T08:55:41.517Z,29.97
2018-06-03T08:58:09.876Z,27.40
2018-06-03T09:00:38.184Z,20.57
2018-06-03T09:03:06.604Z,22.83
2018-06-03T09:05:34.941Z,27.80
2018-06-03T09:08:03.279Z,26.40
2018-06-03T09:10:31.592Z,29.20
2018-06-03T09:12:59.915Z,20.67
2018-06-03T09:15:28.273Z,23.67
2018-06-03T09:17:56.605Z,23.80
2018-06-03T09:20:25.637Z,20.60
2018-06-03T09:22:53.968Z,19.60
2018-06-03T09:25:22.288Z,21.20
2018-06-03T09:27:50.651Z,25.07
2018-06-03T09:30:18.960Z,22.90
2018-06-03T09:32:48.758Z,29.33
2018-06-03T09:35:17.120Z,26.83
2018-06-03T09:37:45.431Z,28.20
2018-06-03T09:40:13.753Z,27.23
2018-06-03T09:42:42.085Z,26.47
2018-06-03T09:45:10.394Z,23.67
2018-06-03T09:47:38.775Z,23.90
2018-06-03T09:50:07.221Z,22.53
2018-06-03T09:52:48.397Z,30.13
2018-06-03T09:55:16.705Z,25.73
2018-06-03T09:57:45.017Z,21.60
2018-06-03T10:00:16.420Z,21.67
2018-06-03T10:02:44.945Z,23.73
2018-06-03T10:05:13.272Z,27.77
2018-06-03T10:07:41.596Z,24.17
2018-06-03T10:10:09.925Z,24.23
2018-06-03T10:12:38.275Z,23.30
2018-06-03T10:15:06.644Z,21.67
2018-06-03T10:17:35.012Z,20.47
2018-06-03T10:20:03.348Z,21.00
2018-06-03T10:22:31.662Z,18.73
2018-06-03T10:25:00.440Z,18.77
2018-06-03T10:27:28.773Z,26.00
2018-06-03T10:29:57.361Z,29.50
2018-06-03T10:32:25.680Z,21.83
2018-06-03T10:34:54.248Z,22.33
2018-06-03T10:37:22.576Z,24.57
2018-06-03T10:39:50.924Z,26.00
2018-06-03T10:42:19.259Z,23.77
2018-06-03T10:44:47.581Z,19.07
2018-06-03T10:47:15.961Z,18.30
2018-06-03T10:49:44.307Z,16.77
2018-06-03T10:52:12.630Z,18.27
2018-06-03T10:54:41.212Z,16.20
2018-06-03T10:57:09.551Z,23.77
2018-06-03T10:59:37.881Z,24.20
2018-06-03T11:02:06.217Z,16.93
2018-06-03T11:04:34.541Z,19.40
2018-06-03T11:07:02.868Z,28.43
2018-06-03T11:09:31.233Z,21.33
2018-06-03T11:11:59.545Z,22.43
2018-06-03T11:14:28.138Z,24.83
2018-06-03T11:16:56.457Z,24.10
2018-06-03T11:19:24.772Z,25.37
2018-06-03T11:21:53.137Z,31.57
2018-06-03T11:24:21.444Z,24.77
2018-06-03T11:26:49.780Z,25.37
2018-06-03T11:29:18.205Z,37.40
2018-06-03T11:31:46.512Z,26.47
2018-06-03T11:34:14.831Z,27.43
2018-06-03T11:36:43.164Z,27.57
2018-06-03T11:39:11.571Z,23.03
2018-06-03T11:41:39.896Z,23.30
2018-06-03T11:44:08.237Z,27.10
2018-06-03T11:46:36.664Z,25.53
2018-06-03T11:49:05.031Z,23.03
2018-06-03T11:51:33.636Z,28.83
2018-06-03T11:54:01.983Z,22.33
2018-06-03T11:56:41.481Z,20.77
2018-06-03T11:59:15.890Z,25.40
2018-06-03T12:01:44.262Z,21.70
2018-06-03T12:04:12.616Z,25.83
2018-06-03T12:06:41.012Z,29.67
2018-06-03T12:09:09.349Z,28.73
2018-06-03T12:11:37.712Z,28.07
2018-06-03T12:14:06.060Z,24.40
2018-06-03T12:16:34.485Z,19.50
2018-06-03T12:19:18.987Z,17.20
2018-06-03T12:26:51.703Z,25.63
2018-06-03T12:29:23.566Z,22.23
2018-06-03T12:31:54.428Z,21.67
2018-06-03T12:34:23.672Z,37.73
2018-06-03T12:36:53.673Z,24.63
2018-06-03T12:39:26.041Z,23.03
2018-06-03T12:41:57.325Z,25.70
2018-06-03T12:44:27.232Z,22.50
2018-06-03T12:46:59.575Z,24.53
2018-06-03T12:49:28.998Z,20.63
2018-06-03T12:51:57.685Z,25.30
2018-06-03T12:54:28.789Z,22.43
2018-06-03T12:56:57.437Z,21.00
2018-06-03T12:59:29.083Z,26.97
2018-06-03T13:02:19.563Z,23.73
2018-06-03T13:04:48.404Z,24.90
2018-06-03T13:07:18.192Z,21.07
2018-06-03T13:09:49.374Z,23.23
2018-06-03T13:12:21.403Z,31.90
2018-06-03T13:14:51.894Z,29.33
2018-06-03T13:17:20.592Z,22.57
2018-06-03T13:19:49.367Z,26.20
2018-06-03T13:22:22.571Z,30.60
2018-06-03T13:24:53.394Z,29.50
2018-06-03T13:27:24.852Z,30.87
2018-06-03T13:29:56.304Z,29.83
2018-06-03T13:32:27.441Z,30.40
2018-06-03T13:34:58.297Z,29.00
2018-06-03T13:37:29.852Z,27.83
2018-06-03T13:39:59.540Z,27.00
2018-06-03T13:42:30.592Z,29.37
2018-06-03T13:45:02.887Z,28.70
2018-06-03T13:47:37.088Z,29.77
2018-06-03T13:50:07.932Z,29.97
2018-06-03T13:52:36.801Z,29.63
2018-06-03T13:55:10.824Z,22.83
2018-06-03T13:57:43.372Z,24.83
2018-06-03T14:00:14.349Z,21.60
2018-06-03T14:02:49.041Z,22.73
2018-06-03T14:05:20.329Z,21.90
2018-06-03T14:07:50.215Z,22.93
2018-06-03T14:10:21.389Z,31.53
2018-06-03T14:12:54.773Z,24.17
2018-06-03T14:15:28.686Z,28.50
2018-06-03T14:18:02.190Z,29.70
2018-06-03T14:20:34.125Z,23.83
2018-06-03T14:23:08.783Z,22.77
2018-06-03T14:25:40.179Z,22.83
2018-06-03T14:28:11.325Z,27.17
2018-06-03T14:30:44.434Z,22.80
2018-06-03T14:33:20.417Z,27.50
2018-06-03T14:35:54.952Z,23.80
2018-06-03T14:38:28.340Z,28.80
2018-06-03T14:41:00.080Z,27.80
2018-06-03T14:43:30.840Z,23.87
2018-06-03T14:46:02.393Z,21.17
2018-06-03T14:48:33.435Z,25.50
2018-06-03T14:51:02.000Z,25.87
2018-06-03T14:53:30.456Z,25.00
2018-06-03T14:55:59.421Z,22.70
2018-06-03T14:58:29.005Z,24.77
2018-06-03T15:00:57.523Z,24.57
2018-06-03T15:03:26.294Z,23.77
2018-06-03T15:05:55.064Z,25.23
2018-06-03T15:08:23.635Z,24.43
2018-06-03T15:10:53.955Z,20.07
2018-06-03T15:13:23.201Z,24.67
2018-06-03T15:15:51.826Z,23.03
2018-06-03T15:18:21.629Z,20.97
2018-06-03T15:20:50.281Z,19.40
2018-06-03T15:23:19.148Z,21.00
2018-06-03T15:25:47.837Z,31.73
2018-06-03T15:28:16.505Z,22.27
2018-06-03T15:30:45.276Z,20.47
2018-06-03T15:33:16.206Z,23.87
2018-06-03T15:35:48.010Z,21.17
2018-06-03T15:38:16.618Z,21.50
2018-06-03T15:40:46.105Z,21.23
2018-06-03T15:43:14.911Z,22.20
2018-06-03T15:45:43.687Z,23.70
2018-06-03T15:48:13.673Z,21.40
2018-06-03T15:50:43.003Z,24.23
2018-06-03T15:53:12.274Z,22.03
2018-06-03T15:55:41.471Z,20.47
2018-06-03T15:58:11.353Z,22.77
2018-06-03T16:00:41.995Z,22.00
2018-06-03T16:03:10.908Z,21.80
2018-06-03T16:05:39.767Z,21.00
2018-06-03T16:08:08.799Z,23.43
2018-06-03T16:10:37.207Z,21.30
2018-06-03T16:13:05.793Z,20.20
2018-06-03T16:15:36.762Z,22.50
2018-06-03T16:18:05.493Z,20.30
2018-06-03T16:20:34.908Z,21.53
2018-06-03T16:23:04.220Z,19.50
2018-06-03T16:25:33.038Z,19.97
2018-06-03T16:28:02.306Z,17.43
2018-06-03T16:30:31.249Z,19.23
2018-06-03T16:33:00.068Z,20.27
2018-06-03T16:35:29.436Z,22.57
2018-06-03T16:37:59.492Z,18.37
2018-06-03T16:40:29.378Z,25.23
2018-06-03T16:42:58.538Z,21.30
2018-06-03T16:45:27.321Z,22.83
2018-06-03T16:47:56.273Z,21.33
2018-06-03T16:50:25.223Z,25.53
2018-06-03T16:52:56.839Z,23.70
2018-06-03T16:55:25.526Z,20.97
2018-06-03T16:57:54.562Z,19.30
2018-06-03T17:00:24.043Z,20.87
2018-06-03T17:02:52.939Z,21.63
2018-06-03T17:05:24.814Z,20.20
2018-06-03T17:07:53.698Z,19.63
2018-06-03T17:10:22.744Z,22.40
2018-06-03T17:12:52.050Z,22.03
2018-06-03T17:15:21.078Z,23.20
2018-06-03T17:17:50.028Z,25.63
2018-06-03T17:20:18.963Z,28.63
2018-06-03T17:22:47.785Z,29.17
2018-06-03T17:25:16.828Z,28.57
2018-06-03T17:27:48.000Z,30.50
2018-06-03T17:30:18.984Z,31.97
2018-06-03T17:32:50.089Z,28.80
2018-06-03T17:35:18.783Z,29.73
2018-06-03T17:37:49.202Z,32.43
2018-06-03T17:40:19.551Z,35.83
2018-06-03T17:42:47.980Z,33.03
2018-06-03T17:45:18.538Z,38.10
2018-06-03T17:47:50.070Z,36.00
2018-06-03T17:50:20.828Z,38.53
2018-06-03T17:52:52.478Z,35.03
2018-06-03T17:55:21.985Z,37.83
2018-06-03T17:57:52.604Z,38.00
2018-06-03T18:00:21.265Z,34.00
2018-06-03T18:02:51.109Z,31.67
2018-06-03T18:05:21.546Z,39.63
2018-06-03T18:07:52.693Z,48.63
2018-06-03T18:10:21.536Z,37.67
2018-06-03T18:12:50.351Z,46.50
2018-06-03T18:15:21.217Z,38.30
2018-06-03T18:17:52.813Z,37.60
2018-06-03T18:20:22.139Z,36.07
2018-06-03T18:22:52.772Z,38.03
2018-06-03T18:25:24.253Z,34.03
2018-06-03T18:27:54.447Z,34.50
2018-06-03T18:30:23.427Z,38.50
2018-06-03T18:32:52.406Z,38.27
2018-06-03T18:35:21.199Z,39.53
2018-06-03T18:37:50.872Z,44.33
2018-06-03T18:40:19.646Z,41.90
2018-06-03T18:42:49.174Z,50.10
2018-06-03T18:45:17.953Z,40.67
2018-06-03T18:47:46.868Z,45.03
2018-06-03T18:50:15.620Z,35.87
2018-06-03T18:52:44.417Z,36.80
2018-06-03T18:55:13.210Z,36.80
2018-06-03T18:57:43.529Z,31.57
2018-06-03T19:00:12.371Z,36.67
2018-06-03T19:02:46.536Z,35.63
2018-06-03T19:05:15.887Z,35.33
2018-06-03T19:07:44.868Z,41.33
2018-06-03T19:10:15.577Z,30.30
2018-06-03T19:12:45.234Z,38.07
2018-06-03T19:15:21.248Z,33.70
2018-06-03T19:17:50.156Z,44.33
2018-06-03T19:20:20.332Z,40.10
2018-06-03T19:22:51.061Z,43.33
2018-06-03T19:25:19.928Z,39.87
2018-06-03T19:27:48.871Z,45.80
2018-06-03T19:30:17.882Z,43.70
2018-06-03T19:32:47.926Z,59.77
2018-06-03T19:35:16.586Z,50.70
2018-06-03T19:37:45.053Z,43.73
2018-06-03T19:40:15.640Z,44.80
2018-06-03T19:42:45.956Z,46.83
2018-06-03T19:45:16.026Z,46.83
2018-06-03T19:47:46.966Z,51.87
2018-06-03T19:50:15.757Z,47.90
2018-06-03T19:52:45.966Z,50.73
2018-06-03T19:55:14.499Z,43.90
2018-06-03T19:57:44.954Z,49.50
2018-06-03T20:00:13.522Z,54.70
2018-06-03T20:02:44.062Z,49.00
2018-06-03T20:05:12.781Z,49.17
2018-06-03T20:07:41.377Z,64.50
2018-06-03T20:10:10.062Z,52.03
2018-06-03T20:12:38.400Z,47.33
2018-06-03T20:15:06.734Z,43.77
2018-06-03T20:17:35.089Z,46.73
2018-06-03T20:20:03.448Z,47.30
2018-06-03T20:22:31.772Z,53.47
2018-06-03T20:25:00.424Z,44.17
2018-06-03T20:27:28.732Z,38.70
2018-06-03T20:29:57.089Z,41.53
2018-06-03T20:32:25.456Z,36.90
2018-06-03T20:34:53.769Z,41.17
2018-06-03T20:37:22.129Z,37.47
2018-06-03T20:39:50.161Z,38.87
2018-06-03T20:42:19.169Z,35.63
2018-06-03T20:44:47.609Z,35.90
2018-06-03T20:47:16.431Z,33.80
2018-06-03T20:49:45.588Z,36.43
2018-06-03T20:52:13.897Z,31.00
2018-06-03T20:54:42.212Z,30.30
2018-06-03T20:57:10.512Z,32.50
2018-06-03T20:59:38.847Z,35.87
2018-06-03T21:02:07.157Z,34.20
2018-06-03T21:04:35.467Z,30.30
2018-06-03T21:07:04.384Z,39.53
2018-06-03T21:09:32.719Z,31.57
2018-06-03T21:12:01.012Z,31.80
2018-06-03T21:14:29.322Z,31.57
2018-06-03T21:16:57.625Z,33.57
2018-06-03T21:19:25.932Z,34.43
2018-06-03T21:21:54.245Z,39.90
2018-06-03T21:24:22.560Z,40.13
2018-06-03T21:26:50.887Z,34.67
2018-06-03T21:29:19.265Z,29.70
2018-06-03T21:31:47.596Z,32.63
2018-06-03T21:34:15.904Z,35.80
2018-06-03T21:36:44.216Z,28.30
2018-06-03T21:39:12.553Z,33.40
2018-06-03T21:41:40.878Z,50.17
2018-06-03T21:44:09.172Z,27.50
2018-06-03T21:46:37.520Z,29.07
2018-06-03T21:49:05.879Z,34.33
2018-06-03T21:51:34.192Z,33.77
2018-06-03T21:54:02.500Z,34.60
2018-06-03T21:56:30.812Z,32.40
2018-06-03T21:58:59.129Z,31.63
2018-06-03T22:01:27.492Z,27.70
2018-06-03T22:03:55.849Z,28.83
2018-06-03T22:06:24.197Z,31.40
2018-06-03T22:08:52.516Z,32.07
2018-06-03T22:11:20.817Z,36.60
2018-06-03T22:13:49.172Z,33.37
2018-06-03T22:16:17.484Z,34.70
2018-06-03T22:18:45.797Z,37.20
2018-06-03T22:21:14.237Z,34.63
2018-06-03T22:23:42.556Z,27.77
2018-06-03T22:26:10.868Z,36.43
2018-06-03T22:28:39.172Z,29.70
2018-06-03T22:31:07.610Z,27.40
2018-06-03T22:33:35.932Z,34.27
2018-06-03T22:36:04.236Z,30.23
2018-06-03T22:38:32.572Z,31.77
2018-06-03T22:41:00.893Z,28.10
2018-06-03T22:43:29.189Z,32.63
2018-06-03T22:45:57.520Z,32.03
2018-06-03T22:48:25.819Z,30.87
2018-06-03T22:50:54.139Z,27.17
2018-06-03T22:53:22.448Z,32.67
2018-06-03T22:55:50.756Z,27.97
2018-06-03T22:58:19.064Z,30.00
2018-06-03T23:00:47.404Z,33.57
2018-06-03T23:03:16.349Z,37.00
2018-06-03T23:05:44.648Z,35.37
2018-06-03T23:08:12.956Z,32.10
2018-06-03T23:10:41.297Z,32.03
2018-06-03T23:13:09.622Z,36.87
2018-06-03T23:15:37.939Z,36.53
2018-06-03T23:18:06.261Z,33.40
2018-06-03T23:20:34.573Z,28.40
2018-06-03T23:23:02.901Z,36.40
2018-06-03T23:25:31.196Z,33.80
2018-06-03T23:27:59.510Z,32.60
2018-06-03T23:30:27.844Z,42.37
2018-06-03T23:32:56.169Z,31.47
2018-06-03T23:35:24.476Z,27.70
2018-06-03T23:37:52.781Z,28.73
2018-06-03T23:40:21.096Z,27.70
2018-06-03T23:42:49.432Z,27.43
2018-06-03T23:45:17.773Z,33.70
2018-06-03T23:47:46.081Z,27.77
2018-06-03T23:50:14.405Z,26.43
2018-06-03T23:52:42.712Z,29.70
2018-06-03T23:55:11.037Z,32.67
2018-06-03T23:57:39.374Z,30.80
