createdAt,value
2018-09-10T00:01:24.533Z,18.20
2018-09-10T00:03:57.515Z,18.22
2018-09-10T00:06:30.111Z,18.19
2018-09-10T00:09:03.549Z,18.18
2018-09-10T00:11:36.868Z,18.19
2018-09-10T00:14:10.144Z,18.23
2018-09-10T00:16:42.692Z,18.27
2018-09-10T00:19:15.596Z,18.34
2018-09-10T00:21:48.244Z,18.38
2018-09-10T00:24:20.756Z,18.43
2018-09-10T00:26:53.568Z,18.49
2018-09-10T00:29:26.199Z,18.54
2018-09-10T00:31:58.700Z,18.52
2018-09-10T00:34:33.736Z,18.42
2018-09-10T00:37:07.979Z,18.30
2018-09-10T00:39:40.528Z,18.20
2018-09-10T00:42:13.347Z,18.18
2018-09-10T00:44:46.372Z,18.14
2018-09-10T00:47:18.853Z,18.16
2018-09-10T00:49:52.679Z,18.18
2018-09-10T00:52:25.358Z,18.20
2018-09-10T00:54:58.683Z,18.22
2018-09-10T00:57:32.664Z,18.30
2018-09-10T01:00:07.635Z,18.30
2018-09-10T01:02:42.277Z,18.30
2018-09-10T01:05:16.840Z,18.28
2018-09-10T01:07:49.340Z,18.27
2018-09-10T01:10:21.874Z,18.30
2018-09-10T01:12:55.699Z,18.32
2018-09-10T01:15:28.328Z,18.37
2018-09-10T01:18:01.139Z,18.38
2018-09-10T01:20:35.111Z,18.41
2018-09-10T01:23:07.704Z,18.47
2018-09-10T01:25:40.476Z,18.46
2018-09-10T01:28:13.449Z,18.44
2018-09-10T01:30:45.972Z,18.48
2018-09-10T01:33:24.392Z,18.45
2018-09-10T01:35:56.917Z,18.35
2018-09-10T01:38:29.536Z,18.29
2018-09-10T01:41:02.063Z,18.25
2018-09-10T01:43:36.459Z,18.15
2018-09-10T01:46:09.908Z,18.05
2018-09-10T01:48:43.636Z,17.96
2018-09-10T01:51:17.135Z,17.88
2018-09-10T01:53:49.929Z,17.86
2018-09-10T01:56:22.476Z,17.86
2018-09-10T01:58:55.276Z,17.87
2018-09-10T02:01:27.815Z,17.82
2018-09-10T02:04:00.645Z,17.72
2018-09-10T02:06:34.605Z,17.70
2018-09-10T02:09:09.395Z,17.72
2018-09-10T02:11:42.064Z,17.62
2018-09-10T02:14:14.988Z,17.55
2018-09-10T02:16:47.574Z,17.57
2018-09-10T02:19:21.292Z,17.43
2018-09-10T02:21:54.236Z,17.25
2018-09-10T02:24:26.777Z,17.05
2018-09-10T02:26:59.281Z,16.87
2018-09-10T02:29:32.203Z,16.79
2018-09-10T02:32:05.361Z,16.78
2018-09-10T02:34:37.792Z,16.92
2018-09-10T02:37:11.551Z,16.95
2018-09-10T02:39:44.642Z,16.92
2018-09-10T02:42:17.484Z,16.98
2018-09-10T02:44:50.268Z,17.00
2018-09-10T02:47:22.900Z,16.92
2018-09-10T02:49:55.610Z,16.90
2018-09-10T02:52:29.544Z,17.00
2018-09-10T02:55:02.015Z,17.02
2018-09-10T02:57:34.579Z,17.04
2018-09-10T03:00:14.177Z,16.99
2018-09-10T03:02:46.928Z,17.02
2018-09-10T03:05:19.557Z,17.01
2018-09-10T03:07:52.475Z,16.99
2018-09-10T03:10:24.844Z,17.02
2018-09-10T03:12:57.419Z,17.08
2018-09-10T03:15:31.260Z,17.12
2018-09-10T03:18:03.936Z,17.17
2018-09-10T03:20:36.366Z,17.20
2018-09-10T03:23:10.532Z,17.22
2018-09-10T03:25:43.181Z,17.25
2018-09-10T03:28:15.773Z,17.29
2018-09-10T03:30:51.785Z,17.32
2018-09-10T03:33:24.441Z,17.31
2018-09-10T03:35:56.829Z,17.26
2018-09-10T03:38:29.820Z,17.22
2018-09-10T03:41:02.736Z,17.14
2018-09-10T03:43:35.323Z,17.03
2018-09-10T03:46:08.041Z,16.97
2018-09-10T03:48:40.692Z,17.04
2018-09-10T03:51:13.170Z,17.06
2018-09-10T03:53:47.302Z,17.06
2018-09-10T03:56:19.809Z,17.02
2018-09-10T03:58:52.553Z,16.93
2018-09-10T04:01:25.425Z,16.86
2018-09-10T04:03:58.033Z,16.75
2018-09-10T04:06:30.604Z,16.62
2018-09-10T04:09:06.238Z,16.50
2018-09-10T04:11:38.801Z,16.36
2018-09-10T04:14:13.572Z,16.24
2018-09-10T04:16:46.415Z,16.18
2018-09-10T04:19:19.540Z,16.22
2018-09-10T04:21:52.192Z,16.23
2018-09-10T04:24:26.328Z,16.25
2018-09-10T04:26:58.986Z,16.32
2018-09-10T04:29:31.757Z,16.33
2018-09-10T04:32:05.941Z,16.33
2018-09-10T04:34:38.389Z,16.37
2018-09-10T04:37:11.258Z,16.40
2018-09-10T04:39:46.417Z,16.41
2018-09-10T04:42:19.172Z,16.45
2018-09-10T04:44:51.616Z,16.43
2018-09-10T04:47:28.456Z,16.40
2018-09-10T04:50:01.536Z,16.41
2018-09-10T04:52:34.097Z,16.41
2018-09-10T04:55:07.005Z,16.41
2018-09-10T04:57:39.641Z,16.31
2018-09-10T05:00:13.852Z,16.21
2018-09-10T05:02:51.034Z,16.10
2018-09-10T05:05:24.257Z,16.01
2018-09-10T05:07:57.027Z,15.92
2018-09-10T05:10:30.404Z,15.83
2018-09-10T05:13:03.152Z,15.77
2018-09-10T05:15:35.686Z,15.75
2018-09-10T05:18:08.596Z,15.75
2018-09-10T05:20:42.925Z,15.75
2018-09-10T05:23:18.063Z,15.84
2018-09-10T05:25:54.042Z,15.87
2018-09-10T05:28:26.680Z,15.80
2018-09-10T05:31:02.155Z,15.76
2018-09-10T05:33:34.629Z,15.70
2018-09-10T05:36:07.530Z,15.63
2018-09-10T05:38:40.121Z,15.64
2018-09-10T05:41:12.705Z,15.75
2018-09-10T05:43:47.364Z,15.70
2018-09-10T05:46:20.141Z,15.69
2018-09-10T05:48:52.700Z,15.82
2018-09-10T05:51:25.349Z,15.90
2018-09-10T05:53:59.094Z,15.99
2018-09-10T05:56:31.654Z,16.07
2018-09-10T05:59:04.419Z,16.13
2018-09-10T06:01:37.913Z,16.19
2018-09-10T06:04:11.436Z,16.25
2018-09-10T06:06:45.492Z,16.34
2018-09-10T06:09:18.692Z,16.34
2018-09-10T06:11:52.245Z,16.35
2018-09-10T06:14:28.465Z,16.47
2018-09-10T06:17:02.081Z,16.50
2018-09-10T06:19:34.925Z,16.52
2018-09-10T06:22:08.475Z,16.62
2018-09-10T06:24:41.141Z,16.63
2018-09-10T06:27:15.260Z,16.65
2018-09-10T06:29:48.697Z,16.68
2018-09-10T06:32:23.306Z,16.72
2018-09-10T06:34:55.930Z,16.75
2018-09-10T06:37:29.214Z,16.84
2018-09-10T06:40:05.988Z,16.85
2018-09-10T06:42:40.214Z,16.85
2018-09-10T06:45:15.822Z,16.92
2018-09-10T06:47:48.480Z,16.96
2018-09-10T06:50:21.136Z,17.00
2018-09-10T06:52:53.621Z,17.08
2018-09-10T06:55:26.669Z,17.17
2018-09-10T06:57:59.244Z,17.27
2018-09-10T07:00:31.789Z,17.35
2018-09-10T07:03:05.152Z,17.40
2018-09-10T07:05:37.756Z,17.45
2018-09-10T07:08:10.381Z,17.48
2018-09-10T07:10:43.742Z,17.51
2018-09-10T07:13:16.938Z,17.49
2018-09-10T07:15:49.536Z,17.49
2018-09-10T07:18:25.037Z,17.57
2018-09-10T07:20:57.572Z,17.58
2018-09-10T07:23:30.085Z,17.64
2018-09-10T07:26:04.948Z,17.73
2018-09-10T07:28:38.048Z,17.96
2018-09-10T07:31:10.765Z,18.05
2018-09-10T07:33:43.716Z,18.14
2018-09-10T07:36:20.976Z,18.33
2018-09-10T07:38:55.327Z,18.34
2018-09-10T07:41:29.412Z,18.29
2018-09-10T07:44:04.105Z,18.26
2018-09-10T07:46:38.289Z,18.26
2018-09-10T07:49:11.885Z,18.40
2018-09-10T07:51:45.256Z,18.49
2018-09-10T07:54:18.489Z,18.63
2018-09-10T07:56:53.492Z,18.84
2018-09-10T07:59:29.190Z,19.24
2018-09-10T08:02:01.761Z,19.35
2018-09-10T08:04:40.380Z,19.48
2018-09-10T08:07:14.123Z,19.65
2018-09-10T08:09:46.860Z,19.66
2018-09-10T08:12:19.422Z,19.58
2018-09-10T08:14:53.894Z,19.60
2018-09-10T08:17:27.802Z,19.66
2018-09-10T08:20:01.789Z,19.62
2018-09-10T08:22:35.616Z,19.43
2018-09-10T08:25:10.636Z,19.40
2018-09-10T08:27:43.076Z,19.32
2018-09-10T08:30:16.318Z,19.33
2018-09-10T08:32:50.062Z,19.27
2018-09-10T08:35:25.357Z,19.28
2018-09-10T08:37:58.835Z,19.43
2018-09-10T08:40:33.432Z,19.54
2018-09-10T08:43:07.652Z,19.55
2018-09-10T08:45:40.747Z,19.99
2018-09-10T08:48:16.337Z,20.41
2018-09-10T08:50:50.624Z,21.09
2018-09-10T08:53:24.195Z,21.92
2018-09-10T08:55:59.656Z,22.48
2018-09-10T08:58:31.849Z,22.24
2018-09-10T09:01:05.406Z,21.76
2018-09-10T09:03:40.090Z,21.48
2018-09-10T09:06:12.730Z,21.48
2018-09-10T09:08:46.614Z,21.71
2018-09-10T09:11:19.317Z,22.04
2018-09-10T09:13:52.026Z,22.54
2018-09-10T09:16:25.665Z,22.82
2018-09-10T09:19:02.208Z,22.63
2018-09-10T09:21:36.089Z,22.76
2018-09-10T09:24:13.421Z,22.83
2018-09-10T09:26:47.789Z,22.62
2018-09-10T09:29:23.680Z,22.53
2018-09-10T09:31:59.953Z,22.48
2018-09-10T09:34:38.005Z,22.36
2018-09-10T09:37:16.433Z,22.23
2018-09-10T09:39:54.641Z,22.27
2018-09-10T09:42:33.697Z,22.61
2018-09-10T09:45:12.944Z,23.18
2018-09-10T09:47:49.990Z,23.94
2018-09-10T09:50:23.584Z,24.13
2018-09-10T09:52:59.022Z,24.12
2018-09-10T09:55:32.027Z,23.82
2018-09-10T09:58:07.184Z,23.67
2018-09-10T10:00:46.301Z,24.40
2018-09-10T10:03:25.900Z,24.40
2018-09-10T10:05:58.494Z,24.95
2018-09-10T10:08:32.335Z,25.27
2018-09-10T10:11:08.139Z,25.08
2018-09-10T10:13:42.197Z,25.03
2018-09-10T10:16:15.421Z,25.20
2018-09-10T10:18:49.648Z,24.73
2018-09-10T10:21:23.300Z,24.28
2018-09-10T10:23:57.904Z,23.75
2018-09-10T10:26:30.461Z,23.60
2018-09-10T10:29:02.996Z,23.62
2018-09-10T10:31:36.649Z,23.98
2018-09-10T10:34:13.886Z,24.43
2018-09-10T10:36:46.488Z,24.55
2018-09-10T10:39:21.373Z,25.24
2018-09-10T10:41:56.094Z,25.65
2018-09-10T10:44:28.689Z,25.66
2018-09-10T10:47:05.358Z,25.28
2018-09-10T10:49:41.628Z,25.26
2018-09-10T10:52:15.482Z,25.08
2018-09-10T10:54:48.816Z,25.17
2018-09-10T10:57:22.529Z,25.15
2018-09-10T10:59:58.072Z,24.84
2018-09-10T11:02:32.573Z,24.58
2018-09-10T11:05:06.481Z,24.13
2018-09-10T11:07:39.144Z,23.92
2018-09-10T11:10:13.908Z,23.86
2018-09-10T11:12:47.431Z,23.93
2018-09-10T11:15:20.164Z,24.03
2018-09-10T11:17:53.972Z,24.29
2018-09-10T11:20:26.864Z,24.50
2018-09-10T11:23:00.514Z,24.69
2018-09-10T11:25:39.725Z,24.60
2018-09-10T11:28:13.294Z,24.60
2018-09-10T11:30:48.082Z,24.65
2018-09-10T11:33:24.692Z,24.49
2018-09-10T11:36:03.355Z,24.33
2018-09-10T11:38:37.312Z,24.30
2018-09-10T11:41:11.837Z,24.07
2018-09-10T11:43:46.135Z,24.06
2018-09-10T11:46:19.521Z,24.08
2018-09-10T11:49:01.492Z,24.09
2018-09-10T11:51:34.516Z,24.18
2018-09-10T11:54:08.440Z,24.58
2018-09-10T11:56:42.905Z,24.65
2018-09-10T11:59:16.385Z,24.46
2018-09-10T12:01:51.002Z,24.36
2018-09-10T12:04:25.250Z,24.26
2018-09-10T12:06:57.765Z,24.26
2018-09-10T12:09:32.720Z,24.47
2018-09-10T12:12:07.280Z,24.39
2018-09-10T12:14:43.413Z,24.16
2018-09-10T12:17:18.100Z,24.23
2018-09-10T12:19:51.496Z,24.51
2018-09-10T12:22:26.678Z,24.40
2018-09-10T12:25:00.800Z,23.99
2018-09-10T12:27:36.257Z,23.57
2018-09-10T12:30:12.356Z,23.52
2018-09-10T12:32:44.988Z,23.47
2018-09-10T12:35:19.866Z,23.55
2018-09-10T12:37:54.532Z,23.53
2018-09-10T12:40:28.026Z,23.34
2018-09-10T12:43:01.512Z,23.31
2018-09-10T12:45:37.693Z,23.26
2018-09-10T12:48:12.627Z,23.22
2018-09-10T12:50:45.663Z,23.02
2018-09-10T12:53:20.429Z,22.94
2018-09-10T12:55:53.020Z,23.04
2018-09-10T12:58:26.828Z,23.10
2018-09-10T13:01:00.071Z,23.28
2018-09-10T13:03:33.548Z,23.46
2018-09-10T13:06:06.429Z,23.64
2018-09-10T13:08:40.561Z,23.60
2018-09-10T13:11:15.460Z,23.61
2018-09-10T13:13:49.054Z,23.81
2018-09-10T13:16:22.319Z,23.90
2018-09-10T13:18:54.868Z,23.93
2018-09-10T13:21:28.844Z,23.92
2018-09-10T13:24:02.225Z,24.06
2018-09-10T13:26:34.963Z,24.15
2018-09-10T13:29:08.190Z,24.28
2018-09-10T13:31:41.036Z,24.07
2018-09-10T13:34:14.712Z,23.90
2018-09-10T13:36:50.372Z,23.96
2018-09-10T13:39:23.575Z,23.91
2018-09-10T13:41:56.324Z,23.68
2018-09-10T13:44:32.203Z,23.72
2018-09-10T13:47:06.144Z,23.60
2018-09-10T13:49:40.647Z,23.59
2018-09-10T13:52:15.336Z,23.63
2018-09-10T13:54:49.324Z,23.53
2018-09-10T13:57:22.356Z,23.34
2018-09-10T13:59:58.968Z,23.36
2018-09-10T14:02:41.376Z,23.18
2018-09-10T14:05:19.742Z,23.16
2018-09-10T14:07:54.364Z,23.10
2018-09-10T14:10:27.380Z,23.12
2018-09-10T14:13:01.123Z,23.23
2018-09-10T14:15:34.181Z,23.09
2018-09-10T14:18:07.409Z,23.09
2018-09-10T14:20:47.652Z,23.05
2018-09-10T14:23:22.985Z,23.00
2018-09-10T14:25:55.806Z,23.00
2018-09-10T14:28:29.679Z,22.95
2018-09-10T14:31:02.309Z,22.88
2018-09-10T14:33:35.768Z,22.78
2018-09-10T14:36:11.445Z,22.76
2018-09-10T14:38:46.796Z,22.89
2018-09-10T14:41:20.424Z,22.94
2018-09-10T14:43:53.839Z,22.99
2018-09-10T14:46:29.465Z,22.97
2018-09-10T14:49:02.077Z,22.99
2018-09-10T14:51:35.204Z,23.05
2018-09-10T14:54:09.276Z,23.09
2018-09-10T14:56:43.447Z,23.26
2018-09-10T14:59:20.108Z,23.23
2018-09-10T15:01:53.941Z,23.28
2018-09-10T15:04:29.229Z,23.48
2018-09-10T15:07:02.035Z,23.63
2018-09-10T15:09:37.778Z,23.54
2018-09-10T15:12:10.713Z,23.40
2018-09-10T15:14:43.273Z,23.12
2018-09-10T15:17:21.556Z,22.92
2018-09-10T15:19:54.724Z,22.88
2018-09-10T15:22:29.523Z,22.83
2018-09-10T15:25:04.832Z,22.68
2018-09-10T15:27:41.843Z,22.61
2018-09-10T15:30:17.115Z,22.64
2018-09-10T15:32:51.500Z,22.67
2018-09-10T15:35:24.314Z,22.77
2018-09-10T15:37:58.849Z,22.83
2018-09-10T15:40:34.519Z,22.84
2018-09-10T15:43:07.137Z,22.76
2018-09-10T15:45:41.685Z,22.63
2018-09-10T15:48:16.473Z,22.51
2018-09-10T15:50:49.393Z,22.40
2018-09-10T15:53:23.540Z,22.35
2018-09-10T15:55:57.684Z,22.37
2018-09-10T15:58:30.844Z,22.31
2018-09-10T16:01:05.816Z,22.27
2018-09-10T16:03:39.497Z,22.21
2018-09-10T16:06:12.074Z,22.13
2018-09-10T16:08:47.082Z,22.09
2018-09-10T16:11:19.727Z,22.09
2018-09-10T16:13:52.779Z,22.09
2018-09-10T16:16:29.296Z,22.15
2018-09-10T16:19:03.336Z,22.23
2018-09-10T16:21:38.220Z,22.28
2018-09-10T16:24:11.881Z,22.25
2018-09-10T16:26:44.580Z,22.23
2018-09-10T16:29:20.072Z,22.22
2018-09-10T16:32:01.736Z,22.18
2018-09-10T16:34:35.298Z,22.17
2018-09-10T16:37:10.368Z,22.10
2018-09-10T16:39:43.785Z,22.07
2018-09-10T16:42:16.822Z,22.02
2018-09-10T16:44:50.852Z,21.93
2018-09-10T16:47:26.648Z,21.83
2018-09-10T16:50:00.641Z,21.78
2018-09-10T16:52:35.536Z,21.73
2018-09-10T16:55:09.886Z,21.65
2018-09-10T16:57:44.239Z,21.57
2018-09-10T17:00:17.625Z,21.54
2018-09-10T17:02:54.078Z,21.49
2018-09-10T17:05:28.103Z,21.44
2018-09-10T17:08:02.441Z,21.37
2018-09-10T17:10:36.074Z,21.28
2018-09-10T17:13:08.630Z,21.19
2018-09-10T17:15:42.409Z,21.11
2018-09-10T17:18:15.574Z,21.03
2018-09-10T17:20:50.995Z,20.94
2018-09-10T17:23:23.612Z,20.82
2018-09-10T17:25:58.966Z,20.69
2018-09-10T17:28:35.024Z,20.61
2018-09-10T17:31:07.756Z,20.49
2018-09-10T17:33:40.345Z,20.37
2018-09-10T17:36:16.286Z,20.27
2018-09-10T17:38:49.033Z,20.13
2018-09-10T17:41:24.514Z,19.99
2018-09-10T17:44:00.578Z,19.85
2018-09-10T17:46:36.619Z,19.75
2018-09-10T17:49:10.649Z,19.72
2018-09-10T17:51:45.440Z,19.69
2018-09-10T17:54:20.173Z,19.65
2018-09-10T17:56:53.407Z,19.63
2018-09-10T17:59:29.361Z,19.60
2018-09-10T18:02:04.858Z,19.56
2018-09-10T18:04:37.645Z,19.48
2018-09-10T18:07:10.355Z,19.40
2018-09-10T18:09:43.756Z,19.33
2018-09-10T18:12:18.665Z,19.27
2018-09-10T18:14:51.676Z,19.17
2018-09-10T18:17:33.780Z,19.08
2018-09-10T18:20:17.614Z,19.00
2018-09-10T18:22:54.532Z,18.90
2018-09-10T18:25:30.936Z,18.84
2018-09-10T18:28:07.392Z,18.79
2018-09-10T18:30:42.560Z,18.75
2018-09-10T18:33:20.267Z,18.72
2018-09-10T18:35:55.955Z,18.69
2018-09-10T18:38:29.543Z,18.70
2018-09-10T18:41:04.371Z,18.63
2018-09-10T18:43:40.352Z,18.54
2018-09-10T18:46:15.518Z,18.42
2018-09-10T18:48:51.679Z,18.26
2018-09-10T18:51:27.901Z,18.14
2018-09-10T18:54:02.477Z,17.99
2018-09-10T18:56:38.671Z,17.84
2018-09-10T18:59:14.716Z,17.71
2018-09-10T19:01:49.507Z,17.55
2018-09-10T19:04:31.765Z,17.40
2018-09-10T19:07:10.670Z,17.25
2018-09-10T19:09:43.515Z,17.22
2018-09-10T19:12:17.357Z,17.39
2018-09-10T19:14:51.307Z,17.56
2018-09-10T19:17:24.565Z,17.69
2018-09-10T19:19:58.633Z,17.83
2018-09-10T19:22:39.458Z,17.94
2018-09-10T19:25:15.696Z,17.94
2018-09-10T19:27:50.406Z,17.93
2018-09-10T19:30:23.136Z,17.91
2018-09-10T19:33:02.047Z,17.92
2018-09-10T19:35:37.029Z,17.89
2018-09-10T19:38:19.533Z,17.86
2018-09-10T19:40:56.579Z,17.84
2018-09-10T19:43:33.899Z,17.83
2018-09-10T19:46:11.354Z,17.79
2018-09-10T19:48:45.669Z,17.81
2018-09-10T19:51:20.817Z,17.82
2018-09-10T19:53:59.148Z,17.81
2018-09-10T19:56:33.662Z,17.73
2018-09-10T19:59:07.794Z,17.68
2018-09-10T20:01:45.775Z,17.67
2018-09-10T20:04:20.823Z,17.64
2018-09-10T20:06:55.473Z,17.53
2018-09-10T20:09:33.797Z,17.40
2018-09-10T20:12:07.871Z,17.26
2018-09-10T20:14:45.018Z,17.14
2018-09-10T20:17:20.896Z,17.02
2018-09-10T20:19:59.588Z,17.03
2018-09-10T20:22:33.624Z,17.09
2018-09-10T20:25:09.487Z,17.11
2018-09-10T20:27:42.157Z,17.19
2018-09-10T20:30:17.779Z,17.29
2018-09-10T20:32:50.353Z,17.34
2018-09-10T20:35:25.657Z,17.42
2018-09-10T20:38:02.415Z,17.52
2018-09-10T20:40:35.975Z,17.64
2018-09-10T20:43:09.449Z,17.68
2018-09-10T20:45:43.604Z,17.75
2018-09-10T20:48:17.042Z,17.80
2018-09-10T20:50:54.462Z,17.87
2018-09-10T20:53:36.805Z,17.88
2018-09-10T20:56:10.778Z,17.79
2018-09-10T20:58:48.383Z,17.68
2018-09-10T21:01:25.560Z,17.57
2018-09-10T21:04:00.468Z,17.57
2018-09-10T21:06:35.725Z,17.60
2018-09-10T21:09:10.415Z,17.62
2018-09-10T21:11:43.016Z,17.66
2018-09-10T21:14:15.826Z,17.67
2018-09-10T21:16:50.601Z,17.65
2018-09-10T21:19:24.184Z,17.62
2018-09-10T21:21:57.324Z,17.63
2018-09-10T21:24:32.816Z,17.60
2018-09-10T21:27:06.147Z,17.57
2018-09-10T21:29:46.404Z,17.52
2018-09-10T21:32:23.504Z,17.50
2018-09-10T21:34:58.612Z,17.43
2018-09-10T21:37:34.000Z,17.40
2018-09-10T21:40:08.691Z,17.32
2018-09-10T21:42:42.297Z,17.26
2018-09-10T21:45:17.341Z,17.17
2018-09-10T21:47:49.923Z,17.07
2018-09-10T21:50:22.864Z,16.89
2018-09-10T21:52:56.046Z,16.67
2018-09-10T21:55:30.630Z,16.47
2018-09-10T21:58:03.269Z,16.30
2018-09-10T22:00:52.950Z,16.27
2018-09-10T22:03:27.356Z,16.23
2018-09-10T22:06:01.564Z,16.22
2018-09-10T22:08:35.639Z,16.21
2018-09-10T22:11:09.124Z,16.17
2018-09-10T22:13:42.291Z,16.11
2018-09-10T22:16:15.714Z,16.09
2018-09-10T22:18:48.321Z,16.11
2018-09-10T22:21:21.303Z,16.19
2018-09-10T22:23:55.073Z,16.29
2018-09-10T22:26:27.655Z,16.33
2018-09-10T22:29:02.009Z,16.34
2018-09-10T22:31:37.351Z,16.34
2018-09-10T22:34:14.073Z,16.33
2018-09-10T22:36:49.053Z,16.35
2018-09-10T22:39:24.889Z,16.38
2018-09-10T22:41:57.515Z,16.44
2018-09-10T22:44:31.049Z,16.46
2018-09-10T22:47:04.242Z,16.46
2018-09-10T22:49:38.029Z,16.46
2018-09-10T22:52:10.611Z,16.40
2018-09-10T22:54:43.608Z,16.39
2018-09-10T22:57:16.416Z,16.33
2018-09-10T22:59:50.185Z,16.26
2018-09-10T23:02:24.385Z,16.20
2018-09-10T23:05:00.720Z,16.08
2018-09-10T23:07:33.327Z,15.91
2018-09-10T23:10:08.796Z,15.77
2018-09-10T23:12:43.485Z,15.63
2018-09-10T23:15:20.240Z,15.55
2018-09-10T23:17:56.074Z,15.46
2018-09-10T23:20:28.605Z,15.41
2018-09-10T23:23:04.064Z,15.37
2018-09-10T23:25:37.550Z,15.36
2018-09-10T23:28:10.069Z,15.34
2018-09-10T23:30:44.456Z,15.30
2018-09-10T23:33:17.052Z,15.30
2018-09-10T23:35:50.537Z,15.30
2018-09-10T23:38:24.046Z,15.32
2018-09-10T23:40:57.068Z,15.31
2018-09-10T23:43:31.104Z,15.33
2018-09-10T23:46:04.148Z,15.36
2018-09-10T23:48:37.059Z,15.32
2018-09-10T23:51:09.569Z,15.29
2018-09-10T23:53:42.529Z,15.25
2018-09-10T23:56:15.109Z,15.18
2018-09-10T23:58:47.746Z,15.14
