createdAt,value
2018-10-12T00:00:59.310Z,19.37
2018-10-12T00:03:23.188Z,19.55
2018-10-12T00:05:47.104Z,19.49
2018-10-12T00:08:10.939Z,19.36
2018-10-12T00:10:34.855Z,19.17
2018-10-12T00:12:58.762Z,19.20
2018-10-12T00:15:22.664Z,19.42
2018-10-12T00:17:46.528Z,18.95
2018-10-12T00:20:10.636Z,19.27
2018-10-12T00:22:34.469Z,19.26
2018-10-12T00:24:58.323Z,19.27
2018-10-12T00:27:22.180Z,19.26
2018-10-12T00:29:46.107Z,19.14
2018-10-12T00:32:09.939Z,18.88
2018-10-12T00:34:33.779Z,18.68
2018-10-12T00:36:57.643Z,18.64
2018-10-12T00:39:21.485Z,18.89
2018-10-12T00:41:45.439Z,18.95
2018-10-12T00:44:09.269Z,18.64
2018-10-12T00:46:33.529Z,18.66
2018-10-12T00:48:57.410Z,18.60
2018-10-12T00:51:21.443Z,18.53
2018-10-12T00:53:45.409Z,18.63
2018-10-12T00:56:09.313Z,18.28
2018-10-12T00:58:33.207Z,18.05
2018-10-12T01:00:57.203Z,17.92
2018-10-12T01:03:21.158Z,18.21
2018-10-12T01:05:45.059Z,18.26
2018-10-12T01:08:09.254Z,18.13
2018-10-12T01:10:33.104Z,18.04
2018-10-12T01:12:56.983Z,17.96
2018-10-12T01:15:21.047Z,17.93
2018-10-12T01:17:44.935Z,17.76
2018-10-12T01:20:09.236Z,17.78
2018-10-12T01:22:33.177Z,17.45
2018-10-12T01:24:57.989Z,17.67
2018-10-12T01:27:21.859Z,17.64
2018-10-12T01:29:45.757Z,17.62
2018-10-12T01:32:13.661Z,17.51
2018-10-12T01:34:37.549Z,17.50
2018-10-12T01:37:01.418Z,17.61
2018-10-12T01:39:25.285Z,17.51
2018-10-12T01:41:49.171Z,17.56
2018-10-12T01:44:13.061Z,17.63
2018-10-12T01:46:36.947Z,17.61
2018-10-12T01:49:00.908Z,17.65
2018-10-12T01:51:24.762Z,17.42
2018-10-12T01:53:48.667Z,17.53
2018-10-12T01:56:12.567Z,17.62
2018-10-12T01:58:36.404Z,17.54
2018-10-12T02:01:00.670Z,17.54
2018-10-12T02:03:24.550Z,17.39
2018-10-12T02:05:48.419Z,17.42
2018-10-12T02:08:12.327Z,17.22
2018-10-12T02:10:36.195Z,17.12
2018-10-12T02:13:00.047Z,17.10
2018-10-12T02:15:23.921Z,17.06
2018-10-12T02:17:47.779Z,16.95
2018-10-12T02:20:11.894Z,16.92
2018-10-12T02:22:35.768Z,16.74
2018-10-12T02:24:59.625Z,16.56
2018-10-12T02:27:23.802Z,16.82
2018-10-12T02:29:47.703Z,16.63
2018-10-12T02:32:11.593Z,16.60
2018-10-12T02:34:35.482Z,16.43
2018-10-12T02:36:59.618Z,16.46
2018-10-12T02:39:23.469Z,16.59
2018-10-12T02:41:47.368Z,16.57
2018-10-12T02:44:12.043Z,16.63
2018-10-12T02:46:36.145Z,16.27
2018-10-12T02:49:00.039Z,16.34
2018-10-12T02:51:23.881Z,16.49
2018-10-12T02:53:48.336Z,16.35
2018-10-12T02:56:16.390Z,16.08
2018-10-12T02:58:40.327Z,16.45
2018-10-12T03:01:04.194Z,16.38
2018-10-12T03:03:28.058Z,16.34
2018-10-12T03:05:51.943Z,16.39
2018-10-12T03:08:15.902Z,16.31
2018-10-12T03:10:39.777Z,16.41
2018-10-12T03:13:03.638Z,16.39
2018-10-12T03:15:27.503Z,16.46
2018-10-12T03:17:51.401Z,16.51
2018-10-12T03:20:15.241Z,16.12
2018-10-12T03:22:39.155Z,16.32
2018-10-12T03:25:02.993Z,16.46
2018-10-12T03:27:26.868Z,16.22
2018-10-12T03:29:50.767Z,16.17
2018-10-12T03:32:14.608Z,16.19
2018-10-12T03:34:38.491Z,16.12
2018-10-12T03:37:02.468Z,16.35
2018-10-12T03:39:26.260Z,16.29
2018-10-12T03:41:50.107Z,16.21
2018-10-12T03:44:14.039Z,16.02
2018-10-12T03:46:37.904Z,16.17
2018-10-12T03:49:01.764Z,16.31
2018-10-12T03:51:25.631Z,16.24
2018-10-12T03:53:49.467Z,16.12
2018-10-12T03:56:13.473Z,16.00
2018-10-12T03:58:37.337Z,16.13
2018-10-12T04:01:01.226Z,16.02
2018-10-12T04:03:25.092Z,16.00
2018-10-12T04:05:48.935Z,16.01
2018-10-12T04:08:12.877Z,15.91
2018-10-12T04:10:36.737Z,16.04
2018-10-12T04:13:00.595Z,16.06
2018-10-12T04:15:24.604Z,16.04
2018-10-12T04:17:48.472Z,16.09
2018-10-12T04:20:12.561Z,16.24
2018-10-12T04:22:36.412Z,16.12
2018-10-12T04:25:00.313Z,16.16
2018-10-12T04:27:24.197Z,16.16
2018-10-12T04:29:48.064Z,16.18
2018-10-12T04:32:11.986Z,16.11
2018-10-12T04:34:35.813Z,16.32
2018-10-12T04:36:59.729Z,16.35
2018-10-12T04:41:31.868Z,16.39
2018-10-12T04:43:58.085Z,16.17
2018-10-12T04:46:25.648Z,16.22
2018-10-12T04:48:50.453Z,16.43
2018-10-12T04:51:17.718Z,16.53
2018-10-12T04:53:41.666Z,16.43
2018-10-12T04:56:09.945Z,16.15
2018-10-12T04:58:33.818Z,16.49
2018-10-12T05:00:57.699Z,16.43
2018-10-12T05:03:21.998Z,16.53
2018-10-12T05:05:45.920Z,16.54
2018-10-12T05:08:09.785Z,16.42
2018-10-12T05:10:33.720Z,16.27
2018-10-12T05:12:57.590Z,16.43
2018-10-12T05:15:21.458Z,16.46
2018-10-12T05:17:45.353Z,16.46
2018-10-12T05:20:09.291Z,16.54
2018-10-12T05:22:33.138Z,16.54
2018-10-12T05:24:57.005Z,16.56
2018-10-12T05:27:20.902Z,16.43
2018-10-12T05:29:44.786Z,16.53
2018-10-12T05:32:08.842Z,16.54
2018-10-12T05:34:32.691Z,16.39
2018-10-12T05:36:56.576Z,16.29
2018-10-12T05:39:20.478Z,16.43
2018-10-12T05:41:44.458Z,16.49
2018-10-12T05:44:08.298Z,16.40
2018-10-12T05:46:32.187Z,16.49
2018-10-12T05:49:07.328Z,16.43
2018-10-12T05:51:31.199Z,16.40
2018-10-12T05:53:55.063Z,16.46
2018-10-12T05:56:30.338Z,16.52
2018-10-12T05:58:54.244Z,16.37
2018-10-12T06:01:18.124Z,16.50
2018-10-12T06:03:42.009Z,16.42
2018-10-12T06:06:06.021Z,16.14
2018-10-12T06:08:29.872Z,16.32
2018-10-12T06:10:53.750Z,16.31
2018-10-12T06:13:17.819Z,16.46
2018-10-12T06:15:41.743Z,16.39
2018-10-12T06:18:07.672Z,15.97
2018-10-12T06:20:31.562Z,16.20
2018-10-12T06:22:55.515Z,16.29
2018-10-12T06:25:19.445Z,16.22
2018-10-12T06:27:43.309Z,15.11
2018-10-12T06:30:07.392Z,16.07
2018-10-12T06:32:31.283Z,16.19
2018-10-12T06:34:55.112Z,16.15
2018-10-12T06:37:19.030Z,16.08
2018-10-12T06:39:42.933Z,16.11
2018-10-12T06:42:06.927Z,16.10
2018-10-12T06:44:30.872Z,16.13
2018-10-12T06:46:54.717Z,16.05
2018-10-12T06:49:18.603Z,16.27
2018-10-12T06:51:42.589Z,16.19
2018-10-12T06:54:06.585Z,16.26
2018-10-12T06:56:32.045Z,16.52
2018-10-12T06:58:55.939Z,16.49
2018-10-12T07:01:19.833Z,16.64
2018-10-12T07:03:43.955Z,16.68
2018-10-12T07:06:07.792Z,16.77
2018-10-12T07:08:31.672Z,16.86
2018-10-12T07:10:55.501Z,17.00
2018-10-12T07:13:19.429Z,16.94
2018-10-12T07:15:43.291Z,16.79
2018-10-12T07:18:07.193Z,16.33
2018-10-12T07:20:31.055Z,17.00
2018-10-12T07:22:54.958Z,17.29
2018-10-12T07:25:18.859Z,17.35
2018-10-12T07:27:42.725Z,17.28
2018-10-12T07:30:06.644Z,17.47
2018-10-12T07:32:30.510Z,16.98
2018-10-12T07:34:54.484Z,17.40
2018-10-12T07:37:18.440Z,17.51
2018-10-12T07:39:42.284Z,17.63
2018-10-12T07:42:06.179Z,17.59
2018-10-12T07:44:30.033Z,17.95
2018-10-12T07:46:53.970Z,17.73
2018-10-12T07:49:17.871Z,17.96
2018-10-12T07:51:41.723Z,17.97
2018-10-12T07:54:05.809Z,17.86
2018-10-12T07:56:29.679Z,17.73
2018-10-12T07:58:53.755Z,18.03
2018-10-12T08:01:17.658Z,18.20
2018-10-12T08:03:41.560Z,18.20
2018-10-12T08:06:05.464Z,18.35
2018-10-12T08:11:34.491Z,18.35
2018-10-12T08:13:58.564Z,18.47
2018-10-12T08:16:22.315Z,18.71
2018-10-12T08:18:46.292Z,18.95
2018-10-12T08:21:10.243Z,18.95
2018-10-12T08:23:34.186Z,19.15
2018-10-12T08:25:58.089Z,19.06
2018-10-12T08:28:22.007Z,19.14
2018-10-12T08:30:45.928Z,19.36
2018-10-12T08:33:09.867Z,19.44
2018-10-12T08:35:33.915Z,19.74
2018-10-12T08:37:57.713Z,19.76
2018-10-12T08:40:21.657Z,19.90
2018-10-12T08:42:45.548Z,19.96
2018-10-12T08:45:09.522Z,20.19
2018-10-12T08:47:33.409Z,20.18
2018-10-12T08:49:57.327Z,20.39
2018-10-12T08:52:21.443Z,20.34
2018-10-12T08:54:45.319Z,20.30
2018-10-12T08:57:09.236Z,20.51
2018-10-12T08:59:33.715Z,20.68
2018-10-12T09:01:57.611Z,20.83
2018-10-12T09:04:21.513Z,20.73
2018-10-12T09:06:45.416Z,20.78
2018-10-12T09:09:10.202Z,20.91
2018-10-12T09:11:34.079Z,21.08
2018-10-12T09:13:58.041Z,21.51
2018-10-12T09:16:22.037Z,21.36
2018-10-12T09:18:45.834Z,21.53
2018-10-12T09:21:09.716Z,21.83
2018-10-12T09:23:33.630Z,22.03
2018-10-12T09:25:57.719Z,21.84
2018-10-12T09:28:21.589Z,22.01
2018-10-12T09:30:45.459Z,22.28
2018-10-12T09:33:09.378Z,22.21
2018-10-12T09:35:33.256Z,22.36
2018-10-12T09:37:57.273Z,22.74
2018-10-12T09:40:21.155Z,22.44
2018-10-12T09:42:45.047Z,22.55
2018-10-12T09:45:09.106Z,22.86
2018-10-12T09:47:33.008Z,22.94
2018-10-12T09:49:56.962Z,23.15
2018-10-12T09:52:20.851Z,22.88
2018-10-12T09:54:44.819Z,23.31
2018-10-12T09:57:14.196Z,23.44
2018-10-12T09:59:38.138Z,23.73
2018-10-12T10:02:07.412Z,24.02
2018-10-12T10:04:33.574Z,24.01
2018-10-12T10:06:57.483Z,24.12
2018-10-12T10:09:21.397Z,24.31
2018-10-12T10:11:45.323Z,24.46
2018-10-12T10:14:09.280Z,24.67
2018-10-12T10:16:33.176Z,24.72
2018-10-12T10:18:57.045Z,24.48
2018-10-12T10:21:21.002Z,24.51
2018-10-12T10:23:44.868Z,25.05
2018-10-12T10:26:08.832Z,24.97
2018-10-12T10:28:32.748Z,25.35
2018-10-12T10:30:56.660Z,25.58
2018-10-12T10:33:20.608Z,25.52
2018-10-12T10:35:44.584Z,25.48
2018-10-12T10:38:08.574Z,25.57
2018-10-12T10:40:32.503Z,25.54
2018-10-12T10:42:56.410Z,25.63
2018-10-12T10:45:20.356Z,25.92
2018-10-12T10:47:44.272Z,25.99
2018-10-12T10:50:08.222Z,25.83
2018-10-12T10:52:32.202Z,25.84
2018-10-12T10:54:56.128Z,26.36
2018-10-12T10:57:20.063Z,26.56
2018-10-12T10:59:43.984Z,27.05
2018-10-12T11:02:07.915Z,26.51
2018-10-12T11:04:32.372Z,26.36
2018-10-12T11:06:56.261Z,26.49
2018-10-12T11:09:20.197Z,26.27
2018-10-12T11:11:44.112Z,26.85
2018-10-12T11:14:08.016Z,26.39
2018-10-12T11:16:31.923Z,27.23
2018-10-12T11:18:55.795Z,27.75
2018-10-12T11:21:19.716Z,27.63
2018-10-12T11:23:43.647Z,28.49
2018-10-12T11:26:07.608Z,30.85
2018-10-12T11:28:31.503Z,32.88
2018-10-12T11:30:55.400Z,35.40
2018-10-12T11:33:19.297Z,34.53
2018-10-12T11:35:43.239Z,36.64
2018-10-12T11:38:07.185Z,37.65
2018-10-12T11:40:31.081Z,35.82
2018-10-12T11:43:06.399Z,37.51
2018-10-12T11:45:30.403Z,38.98
2018-10-12T11:47:54.230Z,38.85
2018-10-12T11:50:18.155Z,37.54
2018-10-12T11:52:42.071Z,37.77
2018-10-12T11:55:06.086Z,38.36
2018-10-12T11:57:29.994Z,39.92
2018-10-12T11:59:53.941Z,42.06
2018-10-12T12:02:17.938Z,42.91
2018-10-12T12:04:41.755Z,42.30
2018-10-12T12:07:05.679Z,44.61
2018-10-12T12:09:29.596Z,44.65
2018-10-12T12:11:53.532Z,43.82
2018-10-12T12:14:17.447Z,42.09
2018-10-12T12:16:41.362Z,43.09
2018-10-12T12:19:05.300Z,44.90
2018-10-12T12:21:29.195Z,45.09
2018-10-12T12:23:53.060Z,45.61
2018-10-12T12:26:17.062Z,45.61
2018-10-12T12:28:40.928Z,43.36
2018-10-12T12:31:04.824Z,45.78
2018-10-12T12:33:28.710Z,43.70
2018-10-12T12:35:53.050Z,44.62
2018-10-12T12:38:16.559Z,45.35
2018-10-12T12:40:40.434Z,40.58
2018-10-12T12:43:04.355Z,43.28
2018-10-12T12:45:28.248Z,43.63
2018-10-12T12:47:52.231Z,43.87
2018-10-12T12:50:16.063Z,44.26
2018-10-12T12:52:39.929Z,45.65
2018-10-12T12:55:03.970Z,44.97
2018-10-12T12:57:27.833Z,45.28
2018-10-12T12:59:51.726Z,45.83
2018-10-12T13:02:30.496Z,47.19
2018-10-12T13:04:54.389Z,47.53
2018-10-12T13:07:18.312Z,45.13
2018-10-12T13:09:42.201Z,47.00
2018-10-12T13:12:06.117Z,46.75
2018-10-12T13:14:29.992Z,47.13
2018-10-12T13:16:53.895Z,47.13
2018-10-12T13:19:17.796Z,48.93
2018-10-12T13:21:41.719Z,46.01
2018-10-12T13:24:05.600Z,46.21
2018-10-12T13:26:29.517Z,45.32
2018-10-12T13:28:53.423Z,47.48
2018-10-12T13:31:17.368Z,44.21
2018-10-12T13:33:41.280Z,46.85
2018-10-12T13:36:05.168Z,46.82
2018-10-12T13:38:29.037Z,45.61
2018-10-12T13:40:52.925Z,47.46
2018-10-12T13:43:16.864Z,42.72
2018-10-12T13:45:40.724Z,44.26
2018-10-12T13:48:04.669Z,43.51
2018-10-12T13:50:28.580Z,43.58
2018-10-12T13:52:52.506Z,44.62
2018-10-12T13:55:16.486Z,45.39
2018-10-12T13:57:40.416Z,46.37
2018-10-12T14:00:04.335Z,46.52
2018-10-12T14:02:28.244Z,42.10
2018-10-12T14:04:52.132Z,45.07
2018-10-12T14:07:16.028Z,44.55
2018-10-12T14:09:39.917Z,42.02
2018-10-12T14:12:03.844Z,45.17
2018-10-12T14:14:27.685Z,43.54
2018-10-12T14:16:51.595Z,43.66
2018-10-12T14:19:15.893Z,42.46
2018-10-12T14:21:39.382Z,44.39
2018-10-12T14:24:03.294Z,44.92
2018-10-12T14:26:27.213Z,45.15
2018-10-12T14:28:51.224Z,44.65
2018-10-12T14:31:15.149Z,45.74
2018-10-12T14:33:39.024Z,44.09
2018-10-12T14:36:02.943Z,43.73
2018-10-12T14:38:26.845Z,44.62
2018-10-12T14:40:50.746Z,43.26
2018-10-12T14:43:14.693Z,46.30
2018-10-12T14:45:38.660Z,44.77
2018-10-12T14:48:02.628Z,45.17
2018-10-12T14:50:26.533Z,44.86
2018-10-12T14:52:50.422Z,46.35
2018-10-12T14:55:14.327Z,44.24
2018-10-12T14:57:38.213Z,45.46
2018-10-12T15:00:02.144Z,43.07
2018-10-12T15:02:28.978Z,44.68
2018-10-12T15:04:52.888Z,43.69
2018-10-12T15:07:16.777Z,43.95
2018-10-12T15:09:40.670Z,43.58
2018-10-12T15:12:04.579Z,44.03
2018-10-12T15:14:39.785Z,43.85
2018-10-12T15:17:03.664Z,43.71
2018-10-12T15:19:27.579Z,42.25
2018-10-12T15:21:51.919Z,42.17
2018-10-12T15:24:15.779Z,39.68
2018-10-12T15:26:39.651Z,37.13
2018-10-12T15:29:03.549Z,35.35
2018-10-12T15:31:27.412Z,35.03
2018-10-12T15:33:51.336Z,34.30
2018-10-12T15:36:15.233Z,33.74
2018-10-12T15:38:39.214Z,33.76
2018-10-12T15:41:03.069Z,33.25
2018-10-12T15:43:26.993Z,33.22
2018-10-12T15:45:50.902Z,32.71
2018-10-12T15:48:14.809Z,32.62
2018-10-12T15:50:38.753Z,32.42
2018-10-12T15:53:02.633Z,32.37
2018-10-12T15:55:26.511Z,32.31
2018-10-12T15:57:50.468Z,31.96
2018-10-12T16:00:14.409Z,31.53
2018-10-12T16:02:38.317Z,31.57
2018-10-12T16:05:02.192Z,31.40
2018-10-12T16:07:26.095Z,31.46
2018-10-12T16:09:51.148Z,30.98
2018-10-12T16:12:14.996Z,30.90
2018-10-12T16:14:38.954Z,30.67
2018-10-12T16:17:02.840Z,30.44
2018-10-12T16:19:26.777Z,30.36
2018-10-12T16:21:50.698Z,30.12
2018-10-12T16:24:14.707Z,30.04
2018-10-12T16:26:38.597Z,29.85
2018-10-12T16:29:02.602Z,29.74
2018-10-12T16:31:26.451Z,29.48
2018-10-12T16:33:50.345Z,29.49
2018-10-12T16:36:14.621Z,29.34
2018-10-12T16:38:38.532Z,29.27
2018-10-12T16:41:02.467Z,28.99
2018-10-12T16:43:26.368Z,29.00
2018-10-12T16:45:51.187Z,28.68
2018-10-12T16:48:15.124Z,28.68
2018-10-12T16:50:39.044Z,28.46
2018-10-12T16:53:02.996Z,28.55
2018-10-12T16:55:26.888Z,28.37
2018-10-12T16:57:50.911Z,28.37
2018-10-12T17:00:14.782Z,28.06
2018-10-12T17:02:38.826Z,28.16
2018-10-12T17:05:02.792Z,28.04
2018-10-12T17:07:26.700Z,27.75
2018-10-12T17:09:50.635Z,27.70
2018-10-12T17:12:14.523Z,27.56
2018-10-12T17:14:38.446Z,27.50
2018-10-12T17:17:02.363Z,27.59
2018-10-12T17:19:26.232Z,27.44
2018-10-12T17:21:50.172Z,27.45
2018-10-12T17:24:14.084Z,27.32
2018-10-12T17:26:37.971Z,27.25
2018-10-12T17:29:01.960Z,27.04
2018-10-12T17:31:25.846Z,26.75
2018-10-12T17:33:49.777Z,26.67
2018-10-12T17:36:13.635Z,26.66
2018-10-12T17:38:37.560Z,26.76
2018-10-12T17:41:21.327Z,26.81
2018-10-12T17:43:45.376Z,26.72
2018-10-12T17:46:09.355Z,26.82
2018-10-12T17:48:33.284Z,26.60
2018-10-12T17:50:57.185Z,26.50
2018-10-12T17:53:21.167Z,26.48
2018-10-12T17:55:45.131Z,26.69
2018-10-12T17:58:09.151Z,26.50
2018-10-12T18:00:33.155Z,26.57
2018-10-12T18:02:56.992Z,26.54
2018-10-12T18:05:20.964Z,26.32
2018-10-12T18:07:44.855Z,26.28
2018-10-12T18:10:09.716Z,26.25
2018-10-12T18:12:33.634Z,26.11
2018-10-12T18:14:57.537Z,26.24
2018-10-12T18:17:36.265Z,26.13
2018-10-12T18:20:00.158Z,25.95
2018-10-12T18:22:24.065Z,26.05
2018-10-12T18:24:47.996Z,26.08
2018-10-12T18:27:11.917Z,26.01
2018-10-12T18:29:35.872Z,25.84
2018-10-12T18:31:59.839Z,25.79
2018-10-12T18:34:23.782Z,25.79
2018-10-12T18:36:47.755Z,25.73
2018-10-12T18:39:11.755Z,25.80
2018-10-12T18:41:35.593Z,25.58
2018-10-12T18:43:59.549Z,25.55
2018-10-12T18:46:23.481Z,25.46
2018-10-12T18:48:47.460Z,25.40
2018-10-12T18:51:11.353Z,25.26
2018-10-12T18:53:35.284Z,25.18
2018-10-12T18:55:59.291Z,25.23
2018-10-12T18:58:33.419Z,25.25
2018-10-12T19:00:57.364Z,25.13
2018-10-12T19:03:21.287Z,25.17
2018-10-12T19:05:45.388Z,25.05
2018-10-12T19:08:09.332Z,24.96
2018-10-12T19:10:33.270Z,24.80
2018-10-12T19:12:57.216Z,24.72
2018-10-12T19:15:21.134Z,24.64
2018-10-12T19:17:45.052Z,24.48
2018-10-12T19:20:09.096Z,24.07
2018-10-12T19:22:33.715Z,24.28
2018-10-12T19:24:57.593Z,24.09
2018-10-12T19:27:21.522Z,23.96
2018-10-12T19:29:45.533Z,23.94
2018-10-12T19:32:09.514Z,23.89
2018-10-12T19:34:33.714Z,23.92
2018-10-12T19:36:57.746Z,23.62
2018-10-12T19:39:21.690Z,23.44
2018-10-12T19:41:45.639Z,23.68
2018-10-12T19:44:10.134Z,23.53
2018-10-12T19:46:34.205Z,23.47
2018-10-12T19:48:58.185Z,23.50
2018-10-12T19:51:22.144Z,23.45
2018-10-12T19:53:46.131Z,23.17
2018-10-12T19:56:10.225Z,22.86
2018-10-12T19:58:34.252Z,23.20
2018-10-12T20:00:58.196Z,23.17
2018-10-12T20:03:22.336Z,23.01
2018-10-12T20:05:46.308Z,23.04
2018-10-12T20:08:10.242Z,22.87
2018-10-12T20:10:34.248Z,22.98
2018-10-12T20:12:58.159Z,22.68
2018-10-12T20:15:22.103Z,22.53
2018-10-12T20:17:46.232Z,22.69
2018-10-12T20:20:09.943Z,22.74
2018-10-12T20:22:33.900Z,22.21
2018-10-12T20:24:57.888Z,22.51
2018-10-12T20:27:21.816Z,22.47
2018-10-12T20:29:45.751Z,22.57
2018-10-12T20:32:09.711Z,22.63
2018-10-12T20:34:33.648Z,22.58
2018-10-12T20:36:57.549Z,22.60
2018-10-12T20:39:21.584Z,22.61
2018-10-12T20:41:45.509Z,22.34
2018-10-12T20:44:09.723Z,22.56
2018-10-12T20:46:33.815Z,22.34
2018-10-12T20:48:57.796Z,22.34
2018-10-12T20:51:21.761Z,22.28
2018-10-12T20:53:45.629Z,22.06
2018-10-12T20:56:09.522Z,22.09
2018-10-12T20:58:33.494Z,22.06
2018-10-12T21:00:57.462Z,22.28
2018-10-12T21:03:21.451Z,22.33
2018-10-12T21:05:45.441Z,22.27
2018-10-12T21:08:09.380Z,21.78
2018-10-12T21:10:33.313Z,22.03
2018-10-12T21:12:57.244Z,22.17
2018-10-12T21:15:21.222Z,21.97
2018-10-12T21:17:45.149Z,21.87
2018-10-12T21:20:09.028Z,21.69
2018-10-12T21:22:32.974Z,21.60
2018-10-12T21:24:56.856Z,22.02
2018-10-12T21:27:20.828Z,21.65
2018-10-12T21:29:44.702Z,21.84
2018-10-12T21:32:08.862Z,21.69
2018-10-12T21:34:32.729Z,21.64
2018-10-12T21:36:56.652Z,21.62
2018-10-12T21:39:20.545Z,21.27
2018-10-12T21:41:44.472Z,21.31
2018-10-12T21:44:08.339Z,21.47
2018-10-12T21:46:32.304Z,21.28
2018-10-12T21:48:56.155Z,21.29
2018-10-12T21:51:20.080Z,21.38
2018-10-12T21:53:43.981Z,21.51
2018-10-12T21:56:07.875Z,21.66
2018-10-12T21:58:31.789Z,21.82
2018-10-12T22:01:01.005Z,21.89
2018-10-12T22:03:25.026Z,21.88
2018-10-12T22:05:48.904Z,21.66
2018-10-12T22:08:16.989Z,21.57
2018-10-12T22:10:40.913Z,21.92
2018-10-12T22:13:04.831Z,21.80
2018-10-12T22:15:28.721Z,21.88
2018-10-12T22:17:52.651Z,21.57
2018-10-12T22:20:16.538Z,21.37
2018-10-12T22:22:40.506Z,21.36
2018-10-12T22:25:04.407Z,21.25
2018-10-12T22:27:28.298Z,21.45
2018-10-12T22:29:52.189Z,21.45
2018-10-12T22:32:16.083Z,21.48
2018-10-12T22:34:39.966Z,21.43
2018-10-12T22:37:03.858Z,21.33
2018-10-12T22:39:27.807Z,21.12
2018-10-12T22:41:51.697Z,20.98
2018-10-12T22:44:16.372Z,21.09
2018-10-12T22:46:40.242Z,20.45
2018-10-12T22:49:04.146Z,20.65
2018-10-12T22:51:28.053Z,20.73
2018-10-12T22:53:51.916Z,20.74
2018-10-12T22:56:15.775Z,20.57
2018-10-12T22:58:39.710Z,20.17
2018-10-12T23:01:03.630Z,20.49
2018-10-12T23:03:27.547Z,20.33
2018-10-12T23:05:51.437Z,20.29
2018-10-12T23:08:15.307Z,20.29
2018-10-12T23:10:39.196Z,20.33
2018-10-12T23:13:03.103Z,20.28
2018-10-12T23:15:26.993Z,20.35
2018-10-12T23:17:50.837Z,19.79
2018-10-12T23:20:14.717Z,19.91
2018-10-12T23:22:38.643Z,20.09
2018-10-12T23:25:02.504Z,19.97
2018-10-12T23:27:26.436Z,19.97
2018-10-12T23:29:50.319Z,20.09
2018-10-12T23:32:14.284Z,19.73
2018-10-12T23:34:38.152Z,19.68
2018-10-12T23:37:02.113Z,19.57
2018-10-12T23:39:26.041Z,19.46
2018-10-12T23:41:49.910Z,19.54
2018-10-12T23:44:13.799Z,19.63
2018-10-12T23:46:37.660Z,19.64
2018-10-12T23:49:01.553Z,19.69
2018-10-12T23:51:25.480Z,19.49
2018-10-12T23:53:49.602Z,19.51
2018-10-12T23:56:13.455Z,19.40
2018-10-12T23:58:37.339Z,19.29
