createdAt,value
2023-03-22T05:41:19.523Z,17.05
2023-03-22T05:44:33.883Z,15.27
2023-03-22T05:47:48.419Z,16.83
2023-03-22T05:51:03.618Z,14.32
2023-03-22T05:54:17.929Z,13.80
2023-03-22T05:57:33.861Z,14.38
2023-03-22T06:00:51.719Z,14.18
2023-03-22T06:04:08.206Z,15.32
2023-03-22T06:07:35.501Z,13.02
2023-03-22T06:10:57.681Z,12.43
2023-03-22T06:14:17.719Z,10.68
2023-03-22T06:17:39.909Z,11.38
2023-03-22T06:21:02.630Z,11.55
2023-03-22T06:24:23.209Z,11.82
2023-03-22T06:27:43.425Z,11.70
2023-03-22T06:31:38.959Z,11.65
2023-03-22T06:34:56.841Z,10.82
2023-03-22T06:38:24.746Z,10.45
2023-03-22T06:42:02.931Z,10.57
2023-03-22T06:49:36.471Z,10.38
2023-03-22T06:53:12.511Z,9.20
2023-03-22T06:56:30.502Z,9.45
2023-03-22T06:59:45.457Z,8.93
2023-03-22T07:03:10.498Z,9.20
2023-03-22T07:06:46.916Z,9.30
2023-03-22T07:10:03.467Z,8.30
2023-03-22T07:13:19.896Z,9.10
2023-03-22T07:16:52.486Z,8.18
2023-03-22T07:20:10.277Z,7.43
2023-03-22T07:23:27.140Z,7.78
2023-03-22T07:26:42.723Z,8.10
2023-03-22T07:30:12.677Z,7.80
2023-03-22T07:33:39.168Z,7.03
2023-03-22T07:37:02.019Z,6.95
2023-03-22T07:40:22.143Z,8.15
2023-03-22T07:43:56.852Z,7.30
2023-03-22T07:47:22.125Z,7.60
2023-03-22T07:50:42.517Z,7.20
2023-03-22T07:54:32.143Z,6.78
2023-03-22T07:57:54.517Z,7.35
2023-03-22T08:01:09.882Z,6.57
2023-03-22T08:04:38.047Z,7.00
2023-03-22T08:07:57.098Z,7.25
2023-03-22T08:11:17.971Z,6.90
2023-03-22T08:14:39.917Z,6.87
2023-03-22T08:17:59.008Z,6.55
2023-03-22T08:21:27.828Z,6.90
2023-03-22T08:25:25.382Z,6.30
2023-03-22T08:29:11.387Z,6.30
2023-03-22T08:33:12.091Z,6.53
2023-03-22T08:36:39.385Z,6.93
2023-03-22T08:39:59.759Z,6.97
2023-03-22T08:43:24.634Z,6.23
2023-03-22T08:46:48.581Z,5.80
2023-03-22T08:50:35.608Z,6.68
2023-03-22T08:53:50.653Z,6.65
2023-03-22T08:57:11.772Z,6.15
2023-03-22T09:00:42.247Z,6.22
2023-03-22T09:04:43.168Z,5.37
2023-03-22T09:08:19.633Z,6.18
2023-03-22T09:11:45.040Z,7.10
2023-03-22T09:15:12.976Z,6.47
2023-03-22T09:18:36.728Z,6.32
2023-03-22T09:21:56.864Z,6.20
2023-03-22T09:29:15.862Z,6.00
2023-03-22T09:32:35.354Z,5.90
2023-03-22T09:35:54.075Z,6.18
2023-03-22T09:39:13.528Z,6.53
2023-03-22T09:42:48.163Z,6.50
2023-03-22T09:46:15.895Z,6.32
2023-03-22T09:49:43.635Z,6.82
2023-03-22T09:53:11.151Z,7.70
2023-03-22T09:56:56.990Z,8.10
2023-03-22T10:00:22.692Z,9.70
2023-03-22T10:04:35.050Z,7.80
2023-03-22T10:08:02.484Z,7.43
2023-03-22T10:11:22.808Z,7.50
2023-03-22T10:14:46.965Z,8.77
2023-03-22T10:22:09.346Z,8.38
2023-03-22T10:28:42.378Z,7.57
2023-03-22T10:32:17.508Z,6.78
2023-03-22T10:35:37.146Z,9.32
2023-03-22T10:39:22.226Z,7.15
2023-03-22T10:42:51.428Z,6.18
2023-03-22T10:50:28.218Z,6.07
2023-03-22T10:54:06.083Z,6.35
2023-03-22T10:57:26.321Z,6.05
2023-03-22T11:01:00.655Z,6.18
2023-03-22T11:04:32.228Z,6.20
2023-03-22T11:11:46.877Z,5.93
2023-03-22T11:15:08.950Z,5.82
2023-03-22T11:18:45.944Z,4.63
2023-03-22T11:22:44.424Z,4.30
2023-03-22T11:26:09.606Z,5.30
2023-03-22T11:30:41.366Z,7.45
2023-03-22T11:34:22.760Z,11.25
2023-03-22T11:37:51.570Z,5.82
2023-03-22T11:41:14.487Z,5.72
2023-03-22T11:44:58.522Z,4.20
2023-03-22T11:48:48.446Z,4.70
2023-03-22T11:52:22.628Z,5.45
2023-03-22T11:55:44.335Z,4.35
2023-03-22T11:59:19.881Z,5.25
2023-03-22T12:02:51.434Z,5.73
2023-03-22T12:06:40.065Z,5.12
2023-03-22T12:10:30.172Z,5.50
2023-03-22T12:14:02.517Z,4.95
2023-03-22T12:17:55.604Z,5.25
2023-03-22T12:21:34.294Z,4.80
2023-03-22T12:25:25.236Z,5.78
2023-03-22T12:28:53.897Z,6.70
2023-03-22T12:32:11.310Z,6.12
2023-03-22T12:35:39.819Z,6.25
2023-03-22T12:39:41.627Z,6.53
2023-03-22T12:43:10.779Z,6.57
2023-03-22T12:46:59.583Z,5.80
2023-03-22T12:50:29.503Z,6.15
2023-03-22T12:54:24.153Z,8.20
2023-03-22T12:57:48.239Z,7.95
2023-03-22T13:01:54.628Z,7.28
2023-03-22T13:05:30.293Z,7.22
2023-03-22T13:09:39.256Z,6.68
2023-03-22T13:13:40.531Z,8.43
2023-03-22T13:21:24.793Z,6.93
2023-03-22T13:24:42.825Z,7.32
2023-03-22T13:28:08.461Z,7.45
2023-03-22T13:31:42.941Z,7.18
2023-03-22T13:35:01.062Z,9.80
2023-03-22T13:38:29.726Z,8.75
2023-03-22T13:42:50.714Z,8.50
2023-03-22T13:46:43.033Z,8.25
2023-03-22T13:50:12.976Z,9.40
2023-03-22T13:53:39.063Z,9.95
2023-03-22T13:57:03.112Z,9.02
2023-03-22T14:00:41.923Z,7.28
2023-03-22T14:04:26.845Z,9.30
2023-03-22T14:07:46.098Z,7.85
2023-03-22T14:11:27.035Z,8.88
2023-03-22T14:14:52.036Z,10.25
2023-03-22T14:18:13.951Z,6.18
