createdAt,value
2018-05-25T00:01:20.138Z,10.60
2018-05-25T00:03:47.656Z,10.00
2018-05-25T00:06:15.170Z,9.80
2018-05-25T00:08:42.685Z,11.00
2018-05-25T00:11:10.183Z,10.10
2018-05-25T00:13:37.688Z,9.97
2018-05-25T00:16:05.219Z,10.57
2018-05-25T00:18:32.740Z,10.17
2018-05-25T00:21:00.248Z,10.97
2018-05-25T00:23:27.754Z,10.30
2018-05-25T00:25:55.266Z,9.40
2018-05-25T00:28:22.768Z,8.50
2018-05-25T00:30:50.357Z,8.97
2018-05-25T00:33:17.907Z,8.80
2018-05-25T00:35:45.420Z,8.13
2018-05-25T00:38:12.947Z,8.50
2018-05-25T00:40:40.455Z,7.93
2018-05-25T00:43:07.948Z,8.23
2018-05-25T00:45:35.455Z,8.80
2018-05-25T00:48:02.954Z,8.50
2018-05-25T00:50:30.467Z,8.43
2018-05-25T00:52:58.025Z,8.30
2018-05-25T00:55:37.347Z,8.33
2018-05-25T00:58:04.850Z,7.70
2018-05-25T01:00:32.394Z,7.83
2018-05-25T01:02:59.909Z,8.70
2018-05-25T01:05:27.473Z,9.20
2018-05-25T01:07:54.988Z,8.67
2018-05-25T01:10:22.504Z,8.53
2018-05-25T01:12:50.007Z,8.43
2018-05-25T01:15:17.572Z,8.47
2018-05-25T01:17:45.095Z,8.83
2018-05-25T01:20:12.642Z,7.83
2018-05-25T01:22:40.162Z,8.53
2018-05-25T01:25:07.670Z,8.67
2018-05-25T01:27:35.213Z,9.13
2018-05-25T01:30:03.488Z,8.10
2018-05-25T01:32:30.995Z,7.90
2018-05-25T01:34:58.487Z,9.10
2018-05-25T01:37:25.979Z,8.73
2018-05-25T01:39:53.483Z,8.30
2018-05-25T01:42:20.983Z,8.97
2018-05-25T01:44:48.492Z,8.40
2018-05-25T01:47:15.991Z,8.43
2018-05-25T01:49:43.499Z,8.97
2018-05-25T01:52:11.036Z,8.63
2018-05-25T01:54:38.592Z,9.23
2018-05-25T01:57:06.131Z,9.77
2018-05-25T01:59:33.719Z,12.77
2018-05-25T02:02:01.238Z,12.00
2018-05-25T02:04:29.055Z,9.97
2018-05-25T02:06:56.564Z,10.83
2018-05-25T02:09:24.076Z,10.23
2018-05-25T02:11:51.634Z,10.80
2018-05-25T02:14:19.191Z,11.13
2018-05-25T02:16:46.699Z,10.93
2018-05-25T02:19:14.292Z,10.93
2018-05-25T02:21:41.791Z,11.43
2018-05-25T02:24:09.299Z,10.17
2018-05-25T02:26:36.820Z,11.03
2018-05-25T02:29:04.339Z,10.30
2018-05-25T02:31:31.851Z,9.73
2018-05-25T02:33:59.347Z,9.57
2018-05-25T02:36:26.895Z,10.10
2018-05-25T02:38:54.394Z,8.90
2018-05-25T02:41:21.912Z,9.20
2018-05-25T02:43:49.426Z,9.87
2018-05-25T02:46:16.935Z,9.10
2018-05-25T02:48:44.479Z,9.13
2018-05-25T02:51:12.350Z,9.33
2018-05-25T02:53:39.854Z,10.17
2018-05-25T02:56:07.364Z,9.77
2018-05-25T02:58:34.936Z,9.77
2018-05-25T03:01:02.451Z,10.23
2018-05-25T03:03:29.968Z,10.80
2018-05-25T03:05:57.481Z,10.67
2018-05-25T03:08:25.006Z,12.97
2018-05-25T03:10:52.506Z,12.17
2018-05-25T03:13:20.014Z,11.00
2018-05-25T03:15:47.519Z,10.40
2018-05-25T03:18:15.030Z,10.07
2018-05-25T03:20:42.530Z,10.93
2018-05-25T03:23:10.036Z,10.17
2018-05-25T03:25:37.585Z,10.67
2018-05-25T03:28:05.107Z,11.20
2018-05-25T03:30:32.619Z,10.97
2018-05-25T03:33:00.122Z,11.13
2018-05-25T03:35:27.633Z,11.80
2018-05-25T03:37:55.140Z,12.60
2018-05-25T03:40:22.645Z,12.17
2018-05-25T03:42:50.159Z,13.67
2018-05-25T03:45:17.663Z,13.17
2018-05-25T03:47:45.177Z,11.93
2018-05-25T03:50:12.688Z,12.57
2018-05-25T03:52:40.199Z,12.43
2018-05-25T03:55:07.713Z,13.07
2018-05-25T03:57:35.235Z,13.00
2018-05-25T04:00:14.644Z,12.73
2018-05-25T04:02:42.150Z,12.67
2018-05-25T04:05:09.724Z,12.60
2018-05-25T04:07:37.260Z,12.13
2018-05-25T04:10:04.862Z,10.73
2018-05-25T04:12:33.006Z,10.50
2018-05-25T04:15:00.510Z,10.73
2018-05-25T04:17:28.065Z,9.97
2018-05-25T04:19:55.568Z,10.43
2018-05-25T04:22:23.076Z,11.83
2018-05-25T04:24:50.623Z,9.37
2018-05-25T04:27:18.136Z,8.53
2018-05-25T04:29:45.641Z,9.20
2018-05-25T04:32:13.152Z,9.00
2018-05-25T04:34:40.679Z,8.17
2018-05-25T04:37:08.195Z,8.43
2018-05-25T04:39:35.699Z,8.10
2018-05-25T04:42:03.208Z,7.90
2018-05-25T04:44:30.707Z,7.80
2018-05-25T04:46:58.211Z,7.93
2018-05-25T04:49:25.715Z,7.60
2018-05-25T04:51:53.258Z,7.80
2018-05-25T04:54:20.785Z,8.00
2018-05-25T04:56:48.299Z,7.37
2018-05-25T04:59:15.828Z,7.40
2018-05-25T05:01:43.326Z,8.37
2018-05-25T05:04:10.839Z,8.50
2018-05-25T05:06:38.355Z,8.73
2018-05-25T05:09:05.896Z,10.90
2018-05-25T05:11:33.439Z,10.50
2018-05-25T05:14:01.327Z,8.77
2018-05-25T05:16:28.831Z,9.73
2018-05-25T05:18:56.338Z,10.50
2018-05-25T05:21:23.909Z,11.23
2018-05-25T05:23:51.446Z,10.27
2018-05-25T05:26:18.963Z,9.70
2018-05-25T05:28:46.480Z,10.57
2018-05-25T05:31:14.090Z,9.33
2018-05-25T05:33:41.749Z,9.50
2018-05-25T05:36:09.155Z,9.50
2018-05-25T05:38:36.663Z,10.53
2018-05-25T05:41:04.229Z,10.83
2018-05-25T05:43:31.744Z,10.77
2018-05-25T05:45:59.254Z,11.30
2018-05-25T05:48:26.762Z,11.20
2018-05-25T05:50:54.289Z,12.60
2018-05-25T05:53:21.815Z,12.00
2018-05-25T05:55:49.344Z,11.60
2018-05-25T05:58:16.863Z,12.50
2018-05-25T06:00:44.489Z,12.13
2018-05-25T06:03:16.272Z,13.60
2018-05-25T06:05:43.788Z,12.47
2018-05-25T06:08:11.302Z,11.97
2018-05-25T06:10:38.860Z,13.17
2018-05-25T06:13:06.370Z,12.63
2018-05-25T06:15:34.865Z,13.00
2018-05-25T06:18:02.370Z,13.07
2018-05-25T06:20:29.954Z,13.62
2018-05-25T06:22:57.476Z,13.55
2018-05-25T06:25:25.012Z,13.45
2018-05-25T06:27:52.522Z,12.20
2018-05-25T06:30:20.100Z,12.52
2018-05-25T06:32:47.618Z,12.77
2018-05-25T06:35:15.147Z,13.10
2018-05-25T06:37:42.727Z,15.40
2018-05-25T06:40:10.243Z,12.88
2018-05-25T06:42:37.754Z,14.30
2018-05-25T06:45:05.278Z,13.65
2018-05-25T06:47:32.826Z,14.32
2018-05-25T06:50:00.371Z,13.82
2018-05-25T06:52:27.887Z,14.30
2018-05-25T06:54:55.477Z,13.20
2018-05-25T06:57:23.016Z,13.57
2018-05-25T06:59:50.538Z,12.95
2018-05-25T07:02:18.127Z,12.85
2018-05-25T07:04:45.650Z,11.15
2018-05-25T07:07:13.219Z,11.43
2018-05-25T07:09:40.741Z,11.35
2018-05-25T07:12:08.250Z,12.15
2018-05-25T07:14:35.808Z,11.43
2018-05-25T07:17:04.101Z,12.00
2018-05-25T07:19:31.572Z,11.80
2018-05-25T07:21:59.113Z,12.65
2018-05-25T07:24:26.658Z,11.90
2018-05-25T07:26:54.454Z,11.80
2018-05-25T07:29:22.219Z,12.77
2018-05-25T07:31:49.752Z,12.05
2018-05-25T07:34:17.548Z,11.50
2018-05-25T07:36:45.238Z,11.25
2018-05-25T07:39:12.767Z,11.18
2018-05-25T07:41:40.503Z,11.45
2018-05-25T07:44:08.266Z,11.05
2018-05-25T07:46:35.770Z,12.43
2018-05-25T07:49:03.516Z,11.82
2018-05-25T07:51:31.042Z,13.13
2018-05-25T07:53:58.582Z,11.20
2018-05-25T07:56:26.123Z,10.63
2018-05-25T07:58:53.895Z,9.02
2018-05-25T08:01:21.403Z,10.27
2018-05-25T08:03:48.909Z,9.63
2018-05-25T08:06:16.452Z,8.88
2018-05-25T08:08:44.200Z,8.48
2018-05-25T08:11:11.792Z,8.68
2018-05-25T08:13:39.299Z,8.65
2018-05-25T08:16:06.821Z,8.85
2018-05-25T08:18:35.074Z,8.38
2018-05-25T08:21:02.582Z,8.05
2018-05-25T08:23:30.089Z,8.00
2018-05-25T08:25:57.593Z,8.40
2018-05-25T08:28:25.144Z,8.77
2018-05-25T08:30:52.646Z,8.93
2018-05-25T08:33:20.150Z,9.32
2018-05-25T08:35:47.651Z,8.57
2018-05-25T08:38:16.089Z,9.77
2018-05-25T08:40:43.810Z,8.38
2018-05-25T08:43:11.373Z,8.18
2018-05-25T08:45:38.883Z,8.45
2018-05-25T08:48:07.218Z,7.70
2018-05-25T08:50:34.734Z,7.40
2018-05-25T08:53:02.239Z,7.68
2018-05-25T08:55:29.753Z,7.15
2018-05-25T08:57:57.260Z,6.95
2018-05-25T09:00:24.799Z,6.72
2018-05-25T09:02:52.307Z,6.62
2018-05-25T09:05:19.839Z,6.43
2018-05-25T09:07:47.355Z,6.18
2018-05-25T09:10:14.856Z,6.07
2018-05-25T09:12:42.620Z,7.35
2018-05-25T09:15:10.152Z,5.82
2018-05-25T09:17:37.753Z,5.68
2018-05-25T09:20:05.282Z,5.97
2018-05-25T09:22:32.791Z,5.87
2018-05-25T09:25:00.310Z,6.15
2018-05-25T09:27:28.684Z,7.97
2018-05-25T09:29:56.435Z,9.05
2018-05-25T09:32:24.415Z,6.37
2018-05-25T09:34:51.931Z,6.12
2018-05-25T09:37:19.847Z,5.90
2018-05-25T09:39:47.362Z,6.47
2018-05-25T09:42:14.908Z,5.55
2018-05-25T09:44:42.427Z,5.40
2018-05-25T09:47:09.999Z,6.47
2018-05-25T09:49:37.762Z,6.72
2018-05-25T09:52:05.288Z,5.30
2018-05-25T09:54:33.057Z,5.53
2018-05-25T09:57:00.910Z,5.30
2018-05-25T09:59:29.359Z,5.60
2018-05-25T10:01:56.884Z,5.80
2018-05-25T10:04:24.420Z,6.07
2018-05-25T10:06:51.973Z,4.93
2018-05-25T10:09:19.486Z,5.20
2018-05-25T10:11:47.024Z,6.50
2018-05-25T10:14:14.527Z,4.55
2018-05-25T10:16:42.054Z,4.80
2018-05-25T10:19:09.571Z,5.22
2018-05-25T10:21:37.295Z,4.97
2018-05-25T10:24:05.443Z,5.90
2018-05-25T10:26:32.947Z,5.60
2018-05-25T10:29:01.550Z,4.97
2018-05-25T10:31:29.081Z,5.45
2018-05-25T10:33:57.633Z,5.30
2018-05-25T10:36:25.955Z,5.22
2018-05-25T10:38:53.746Z,5.43
2018-05-25T10:41:21.386Z,5.78
2018-05-25T10:43:49.152Z,5.40
2018-05-25T10:46:16.663Z,5.22
2018-05-25T10:48:44.235Z,6.05
2018-05-25T10:51:11.751Z,6.62
2018-05-25T10:53:39.258Z,5.82
2018-05-25T10:56:06.804Z,6.07
2018-05-25T10:58:34.310Z,6.35
2018-05-25T11:01:02.786Z,6.55
2018-05-25T11:03:30.323Z,5.40
2018-05-25T11:05:58.096Z,6.90
2018-05-25T11:08:25.600Z,7.47
2018-05-25T11:10:53.369Z,6.10
2018-05-25T11:13:20.879Z,6.60
2018-05-25T11:15:48.431Z,6.68
2018-05-25T11:18:16.056Z,5.57
2018-05-25T11:20:43.883Z,6.25
2018-05-25T11:23:11.431Z,7.82
2018-05-25T11:25:38.935Z,7.28
2018-05-25T11:28:06.702Z,7.50
2018-05-25T11:30:34.531Z,6.75
2018-05-25T11:33:02.047Z,6.70
2018-05-25T11:35:29.622Z,6.50
2018-05-25T11:37:57.218Z,5.30
2018-05-25T11:40:24.995Z,5.75
2018-05-25T11:42:52.951Z,5.45
2018-05-25T11:45:20.464Z,6.10
2018-05-25T11:47:48.212Z,5.57
2018-05-25T11:50:15.795Z,7.00
2018-05-25T11:52:43.335Z,6.70
2018-05-25T11:55:10.947Z,5.43
2018-05-25T11:57:38.521Z,7.97
2018-05-25T12:00:06.100Z,5.75
2018-05-25T12:02:34.402Z,5.68
2018-05-25T12:05:01.935Z,6.10
2018-05-25T12:07:29.450Z,5.47
2018-05-25T12:09:56.978Z,5.07
2018-05-25T12:12:24.487Z,4.17
2018-05-25T12:14:52.003Z,3.93
2018-05-25T12:17:19.503Z,3.37
2018-05-25T22:24:29.095Z,6.57
2018-05-25T22:26:56.617Z,7.20
2018-05-25T22:29:24.123Z,7.03
2018-05-25T22:31:51.626Z,7.43
2018-05-25T22:34:19.126Z,7.47
2018-05-25T22:36:46.633Z,6.87
2018-05-25T22:39:14.215Z,6.70
2018-05-25T22:41:41.742Z,7.57
2018-05-25T22:44:21.206Z,6.60
2018-05-25T22:47:00.577Z,7.17
2018-05-25T22:49:39.860Z,7.33
2018-05-25T22:55:17.311Z,7.70
2018-05-25T22:57:44.823Z,7.27
2018-05-25T23:00:12.336Z,7.67
2018-05-25T23:02:39.839Z,8.43
2018-05-25T23:05:07.346Z,7.63
2018-05-25T23:07:34.849Z,8.03
2018-05-25T23:10:02.491Z,7.90
2018-05-25T23:12:30.008Z,8.20
2018-05-25T23:14:57.526Z,8.30
2018-05-25T23:17:25.073Z,8.13
2018-05-25T23:19:52.599Z,7.70
2018-05-25T23:22:20.152Z,8.00
2018-05-25T23:24:47.668Z,8.50
2018-05-25T23:27:15.211Z,8.13
2018-05-25T23:29:42.720Z,9.13
2018-05-25T23:32:10.237Z,9.07
2018-05-25T23:34:37.809Z,9.10
2018-05-25T23:37:05.297Z,9.93
2018-05-25T23:39:32.824Z,10.83
2018-05-25T23:42:00.332Z,9.80
2018-05-25T23:44:27.845Z,10.00
2018-05-25T23:46:55.366Z,10.70
2018-05-25T23:49:22.925Z,10.93
2018-05-25T23:51:50.437Z,12.03
2018-05-25T23:54:17.985Z,10.57
2018-05-25T23:56:45.517Z,10.63
2018-05-25T23:59:13.028Z,10.87
